createdAt,value
2019-06-01T00:00:10.923Z,80.07
2019-06-01T00:03:03.004Z,80.07
2019-06-01T00:06:06.664Z,80.08
2019-06-01T00:09:11.049Z,80.09
2019-06-01T00:12:15.010Z,79.90
2019-06-01T00:15:18.807Z,79.94
2019-06-01T00:18:22.744Z,80.15
2019-06-01T00:21:26.442Z,80.55
2019-06-01T00:24:30.173Z,80.42
2019-06-01T00:27:33.892Z,80.68
2019-06-01T00:30:37.918Z,80.68
2019-06-01T00:33:41.630Z,80.96
2019-06-01T00:36:45.622Z,80.69
2019-06-01T00:39:50.062Z,80.82
2019-06-01T00:42:54.171Z,80.82
2019-06-01T00:45:57.853Z,81.00
2019-06-01T00:49:01.804Z,80.63
2019-06-01T00:52:05.508Z,80.59
2019-06-01T00:55:09.540Z,80.59
2019-06-01T00:58:13.278Z,81.01
2019-06-01T01:01:17.306Z,81.01
2019-06-01T01:04:21.011Z,81.11
2019-06-01T01:07:24.959Z,81.38
2019-06-01T01:10:28.674Z,81.18
2019-06-01T01:13:33.145Z,81.23
2019-06-01T01:16:36.874Z,81.29
2019-06-01T01:19:41.127Z,82.12
2019-06-01T01:22:46.101Z,82.12
2019-06-01T01:25:50.486Z,82.07
2019-06-01T01:28:54.923Z,82.07
2019-06-01T01:31:58.721Z,81.78
2019-06-01T01:35:02.453Z,81.78
2019-06-01T01:38:06.430Z,81.84
2019-06-01T01:41:10.450Z,81.65
2019-06-01T01:44:14.158Z,82.24
2019-06-01T01:47:17.847Z,81.93
2019-06-01T01:50:23.364Z,82.14
2019-06-01T01:53:27.423Z,82.17
2019-06-01T01:56:31.446Z,82.19
2019-06-01T01:59:35.182Z,82.19
2019-06-01T02:02:39.175Z,82.13
2019-06-01T02:05:43.029Z,81.98
2019-06-01T02:08:46.728Z,81.93
2019-06-01T02:11:51.399Z,82.11
2019-06-01T02:14:55.652Z,82.02
2019-06-01T02:18:00.625Z,82.07
2019-06-01T02:21:04.580Z,82.11
2019-06-01T02:24:08.275Z,82.21
2019-06-01T02:27:12.004Z,82.45
2019-06-01T02:30:17.397Z,82.79
2019-06-01T02:33:21.081Z,82.60
2019-06-01T02:36:24.805Z,82.80
2019-06-01T02:39:28.495Z,82.52
2019-06-01T02:42:32.672Z,83.21
2019-06-01T02:45:36.812Z,83.21
2019-06-01T02:48:40.725Z,83.19
2019-06-01T02:51:44.458Z,83.10
2019-06-01T02:54:48.417Z,83.24
2019-06-01T02:57:52.341Z,83.04
2019-06-01T03:01:30.041Z,83.22
2019-06-01T03:04:33.888Z,82.85
2019-06-01T03:07:39.391Z,82.77
2019-06-01T03:10:44.084Z,82.23
2019-06-01T03:13:51.497Z,82.51
2019-06-01T03:16:59.748Z,82.71
2019-06-01T03:20:06.287Z,82.94
2019-06-01T03:23:12.579Z,82.84
2019-06-01T03:26:20.145Z,82.52
2019-06-01T03:29:27.161Z,82.82
2019-06-01T03:32:36.656Z,83.23
2019-06-01T03:35:36.723Z,83.23
2019-06-01T03:38:40.865Z,82.67
2019-06-01T03:41:44.655Z,82.89
2019-06-01T03:44:48.361Z,82.74
2019-06-01T03:47:52.546Z,82.55
2019-06-01T03:50:56.398Z,83.00
2019-06-01T03:54:00.880Z,83.09
2019-06-01T03:57:05.339Z,82.48
2019-06-01T04:00:09.542Z,82.17
2019-06-01T04:03:13.302Z,82.24
2019-06-01T04:06:17.568Z,82.24
2019-06-01T04:09:21.890Z,82.39
2019-06-01T04:12:25.599Z,80.69
2019-06-01T04:15:29.603Z,80.49
2019-06-01T04:18:33.298Z,79.15
2019-06-01T04:21:36.978Z,80.82
2019-06-01T04:24:40.695Z,80.37
2019-06-01T04:27:44.458Z,79.33
2019-06-01T04:30:48.435Z,79.46
2019-06-01T04:33:52.130Z,77.92
2019-06-01T04:36:56.374Z,77.64
2019-06-01T04:40:00.066Z,78.31
2019-06-01T04:43:05.635Z,77.94
2019-06-01T04:46:10.347Z,78.09
2019-06-01T04:49:15.048Z,77.80
2019-06-01T04:52:18.735Z,77.78
2019-06-01T04:55:22.429Z,77.83
2019-06-01T04:58:26.595Z,77.29
2019-06-01T05:01:30.858Z,76.69
2019-06-01T05:04:34.802Z,76.44
2019-06-01T05:07:38.706Z,77.71
2019-06-01T05:10:42.426Z,76.72
2019-06-01T05:13:46.402Z,76.43
2019-06-01T05:16:50.405Z,77.16
2019-06-01T05:19:54.543Z,76.36
2019-06-01T05:22:58.223Z,76.85
2019-06-01T05:26:02.621Z,76.35
2019-06-01T05:29:07.466Z,77.31
2019-06-01T05:32:12.521Z,76.51
2019-06-01T05:35:17.921Z,76.76
2019-06-01T05:38:21.695Z,76.27
2019-06-01T05:41:25.999Z,76.97
2019-06-01T05:44:29.676Z,76.36
2019-06-01T05:47:33.369Z,76.65
2019-06-01T05:50:37.064Z,76.51
2019-06-01T05:53:40.783Z,76.00
2019-06-01T05:56:44.832Z,76.46
2019-06-01T05:59:49.050Z,75.42
2019-06-01T06:02:52.850Z,75.29
2019-06-01T06:05:56.556Z,75.19
2019-06-01T06:09:00.275Z,74.43
2019-06-01T06:12:04.060Z,75.36
2019-06-01T06:15:08.523Z,74.08
2019-06-01T06:18:13.666Z,74.83
2019-06-01T06:21:18.545Z,74.35
2019-06-01T06:24:22.801Z,74.82
2019-06-01T06:27:26.485Z,73.41
2019-06-01T06:30:30.207Z,73.73
2019-06-01T06:33:36.831Z,72.67
2019-06-01T06:36:39.632Z,73.55
2019-06-01T06:39:43.386Z,73.78
2019-06-01T06:42:47.086Z,73.08
2019-06-01T06:45:50.775Z,72.94
2019-06-01T06:48:55.022Z,72.91
2019-06-01T06:51:58.822Z,71.24
2019-06-01T06:55:02.626Z,71.08
2019-06-01T06:58:06.327Z,70.72
2019-06-01T07:01:12.163Z,70.43
2019-06-01T07:04:17.084Z,69.00
2019-06-01T07:07:21.700Z,69.36
2019-06-01T07:10:26.330Z,68.55
2019-06-01T07:13:31.553Z,68.65
2019-06-01T07:16:35.297Z,67.12
2019-06-01T07:19:38.995Z,66.88
2019-06-01T07:22:42.982Z,66.22
2019-06-01T07:25:46.966Z,66.41
2019-06-01T07:28:50.704Z,65.74
2019-06-01T07:31:54.419Z,65.18
2019-06-01T07:35:00.984Z,64.17
2019-06-01T07:38:04.258Z,65.23
2019-06-01T07:41:07.980Z,64.12
2019-06-01T07:44:11.705Z,65.63
2019-06-01T07:47:15.403Z,65.86
2019-06-01T07:50:19.814Z,65.90
2019-06-01T07:53:24.180Z,66.42
2019-06-01T07:56:29.331Z,65.30
2019-06-01T07:59:33.459Z,64.60
2019-06-01T08:02:37.351Z,62.18
2019-06-01T08:05:41.682Z,61.42
2019-06-01T08:08:45.735Z,60.96
2019-06-01T08:11:49.463Z,61.72
2019-06-01T08:14:53.548Z,61.53
2019-06-01T08:17:57.508Z,61.36
2019-06-01T08:21:01.209Z,59.45
2019-06-01T08:24:05.112Z,58.75
2019-06-01T08:27:08.848Z,59.30
2019-06-01T08:30:13.341Z,59.17
2019-06-01T08:33:17.347Z,58.91
2019-06-01T08:36:21.034Z,59.58
2019-06-01T08:39:25.255Z,57.65
2019-06-01T08:42:29.559Z,58.14
2019-06-01T08:45:37.272Z,58.09
2019-06-01T08:48:38.871Z,59.19
2019-06-01T08:51:42.573Z,58.75
2019-06-01T08:54:46.994Z,57.92
2019-06-01T08:57:50.972Z,57.25
2019-06-01T09:00:54.891Z,58.78
2019-06-01T09:03:58.585Z,57.40
2019-06-01T09:07:02.721Z,57.82
2019-06-01T09:10:07.967Z,56.42
2019-06-01T09:13:11.721Z,57.81
2019-06-01T09:16:15.448Z,56.32
2019-06-01T09:19:20.097Z,57.91
2019-06-01T09:22:23.871Z,57.39
2019-06-01T09:25:27.911Z,56.83
2019-06-01T09:28:32.157Z,57.08
2019-06-01T09:31:36.731Z,56.41
2019-06-01T09:34:40.894Z,56.47
2019-06-01T09:37:45.872Z,56.74
2019-06-01T09:40:50.370Z,55.80
2019-06-01T09:43:54.372Z,54.59
2019-06-01T09:46:58.132Z,54.85
2019-06-01T09:50:01.833Z,55.67
2019-06-01T09:53:05.899Z,53.85
2019-06-01T09:56:09.616Z,54.16
2019-06-01T09:59:13.333Z,55.76
2019-06-01T10:02:17.432Z,53.31
2019-06-01T10:05:21.189Z,54.29
2019-06-01T10:08:24.870Z,53.66
2019-06-01T10:11:29.839Z,52.71
2019-06-01T10:14:34.171Z,53.07
2019-06-01T10:17:39.036Z,51.80
2019-06-01T10:20:43.235Z,50.72
2019-06-01T10:23:49.664Z,50.16
2019-06-01T10:26:52.696Z,51.36
2019-06-01T10:29:56.429Z,48.11
2019-06-01T10:33:00.429Z,47.60
2019-06-01T10:36:19.309Z,47.36
2019-06-01T10:39:10.101Z,46.36
2019-06-01T10:42:13.802Z,46.06
2019-06-01T10:45:17.641Z,43.51
2019-06-01T10:48:21.600Z,41.27
2019-06-01T10:51:25.363Z,40.79
2019-06-01T10:54:29.304Z,40.38
2019-06-01T10:57:34.497Z,40.00
2019-06-01T11:00:45.505Z,38.80
2019-06-01T11:03:43.657Z,40.21
2019-06-01T11:06:48.855Z,40.00
2019-06-01T11:09:52.725Z,38.79
2019-06-01T11:12:56.674Z,41.47
2019-06-01T11:16:00.442Z,38.43
2019-06-01T11:19:04.603Z,38.00
2019-06-01T11:22:08.370Z,38.82
2019-06-01T11:25:12.316Z,36.19
2019-06-01T11:28:16.338Z,38.28
2019-06-01T11:31:20.646Z,37.32
2019-06-01T11:34:24.454Z,37.92
2019-06-01T11:37:28.164Z,35.67
2019-06-01T11:40:32.176Z,35.60
2019-06-01T11:43:36.496Z,37.02
2019-06-01T11:46:41.090Z,37.86
2019-06-01T11:49:45.122Z,36.84
2019-06-01T11:52:48.834Z,37.76
2019-06-01T11:55:52.541Z,36.85
2019-06-01T11:58:56.232Z,37.93
2019-06-01T12:02:00.270Z,37.18
2019-06-01T12:05:04.384Z,36.77
2019-06-01T12:08:08.136Z,35.71
2019-06-01T12:11:11.833Z,36.17
2019-06-01T12:14:15.544Z,36.26
2019-06-01T12:17:19.548Z,35.98
2019-06-01T12:20:23.868Z,35.71
2019-06-01T12:23:28.034Z,37.60
2019-06-01T12:26:32.104Z,37.21
2019-06-01T12:29:35.899Z,36.42
2019-06-01T12:32:39.911Z,36.02
2019-06-01T12:35:44.007Z,36.99
2019-06-01T12:38:54.056Z,36.11
2019-06-01T12:41:58.317Z,37.32
2019-06-01T12:45:02.240Z,35.62
2019-06-01T12:48:06.175Z,34.87
2019-06-01T12:51:09.860Z,35.52
2019-06-01T12:54:13.808Z,35.32
2019-06-01T12:57:17.523Z,34.76
2019-06-01T13:00:21.597Z,34.59
2019-06-01T13:03:25.599Z,35.48
2019-06-01T13:06:29.892Z,35.75
2019-06-01T13:09:33.584Z,35.85
2019-06-01T13:12:37.272Z,37.38
2019-06-01T13:15:41.230Z,37.08
2019-06-01T13:18:45.400Z,36.34
2019-06-01T13:21:50.172Z,36.71
2019-06-01T13:24:54.388Z,36.34
2019-06-01T13:27:58.325Z,36.48
2019-06-01T13:31:02.336Z,37.30
2019-06-01T13:34:06.096Z,38.46
2019-06-01T13:37:09.883Z,37.52
2019-06-01T13:40:14.258Z,36.85
2019-06-01T13:43:17.951Z,37.60
2019-06-01T13:46:21.636Z,37.56
2019-06-01T13:49:25.599Z,38.27
2019-06-01T13:52:29.288Z,37.92
2019-06-01T13:55:33.001Z,39.56
2019-06-01T13:58:37.305Z,38.78
2019-06-01T14:01:41.330Z,39.48
2019-06-01T14:04:45.360Z,37.94
2019-06-01T14:07:49.518Z,37.78
2019-06-01T14:10:53.321Z,39.55
2019-06-01T14:13:57.368Z,38.58
2019-06-01T14:17:01.353Z,38.19
2019-06-01T14:20:05.335Z,38.70
2019-06-01T14:23:09.616Z,39.40
2019-06-01T14:26:13.856Z,40.34
2019-06-01T14:29:17.571Z,40.16
2019-06-01T14:32:21.512Z,39.35
2019-06-01T14:35:25.620Z,39.65
2019-06-01T14:38:45.925Z,39.10
2019-06-01T14:41:34.764Z,41.73
2019-06-01T14:44:38.766Z,41.55
2019-06-01T14:47:42.788Z,41.69
2019-06-01T14:50:47.516Z,42.34
2019-06-01T14:53:51.676Z,42.19
2019-06-01T14:56:55.942Z,43.70
2019-06-01T14:59:59.594Z,41.91
2019-06-01T15:03:03.802Z,42.77
2019-06-01T15:06:08.200Z,43.60
2019-06-01T15:09:18.990Z,43.79
2019-06-01T15:12:17.759Z,43.82
2019-06-01T15:15:21.919Z,45.10
2019-06-01T15:18:25.997Z,44.78
2019-06-01T15:21:30.025Z,45.09
2019-06-01T15:24:34.024Z,46.39
2019-06-01T15:27:37.780Z,47.17
2019-06-01T15:30:41.870Z,47.95
2019-06-01T15:33:45.858Z,47.23
2019-06-01T15:36:49.600Z,48.20
2019-06-01T15:39:54.580Z,50.45
2019-06-01T15:42:59.373Z,50.02
2019-06-01T15:46:03.168Z,49.96
2019-06-01T15:49:07.361Z,50.89
2019-06-01T15:52:11.054Z,51.45
2019-06-01T15:55:15.674Z,52.14
2019-06-01T15:58:19.638Z,52.52
2019-06-01T16:01:23.349Z,52.07
2019-06-01T16:04:27.057Z,52.11
2019-06-01T16:07:30.993Z,51.81
2019-06-01T16:10:34.933Z,53.47
2019-06-01T16:13:38.642Z,53.51
2019-06-01T16:16:42.338Z,53.77
2019-06-01T16:19:46.289Z,54.15
2019-06-01T16:22:50.309Z,53.65
2019-06-01T16:26:06.650Z,53.92
2019-06-01T16:29:00.527Z,54.41
2019-06-01T16:32:05.018Z,54.42
2019-06-01T16:35:09.357Z,54.81
2019-06-01T16:38:13.148Z,54.86
2019-06-01T16:41:17.444Z,55.21
2019-06-01T16:44:21.201Z,54.91
2019-06-01T16:47:25.288Z,54.07
2019-06-01T16:50:29.010Z,54.31
2019-06-01T16:53:32.991Z,54.76
2019-06-01T16:56:36.713Z,54.87
2019-06-01T16:59:40.803Z,55.34
2019-06-01T17:02:44.592Z,54.80
2019-06-01T17:05:48.322Z,56.19
2019-06-01T17:08:52.369Z,54.63
2019-06-01T17:11:56.719Z,55.24
2019-06-01T17:15:00.926Z,55.47
2019-06-01T17:18:08.622Z,55.57
2019-06-01T17:21:10.956Z,55.75
2019-06-01T17:24:14.673Z,55.13
2019-06-01T17:27:18.665Z,54.51
2019-06-01T17:30:22.432Z,55.70
2019-06-01T17:33:26.435Z,56.00
2019-06-01T17:36:30.534Z,55.74
2019-06-01T17:39:34.248Z,56.86
2019-06-01T17:42:38.313Z,57.38
2019-06-01T17:45:42.155Z,57.55
2019-06-01T17:48:46.029Z,57.97
2019-06-01T17:51:49.825Z,58.24
2019-06-01T17:54:54.308Z,58.92
2019-06-01T17:57:58.269Z,58.52
2019-06-01T18:01:04.095Z,58.51
2019-06-01T18:04:08.146Z,58.92
2019-06-01T18:07:12.238Z,58.65
2019-06-01T18:10:17.116Z,58.95
2019-06-01T18:13:21.207Z,59.07
2019-06-01T18:16:25.047Z,59.06
2019-06-01T18:19:28.776Z,59.03
2019-06-01T18:22:32.771Z,58.93
2019-06-01T18:25:36.555Z,59.69
2019-06-01T18:28:40.266Z,59.63
2019-06-01T18:31:44.404Z,60.18
2019-06-01T18:34:48.421Z,60.34
2019-06-01T18:37:52.732Z,60.00
2019-06-01T18:41:09.462Z,60.43
2019-06-01T18:44:03.589Z,60.78
2019-06-01T18:47:07.852Z,60.13
2019-06-01T18:50:17.252Z,59.82
2019-06-01T18:53:19.669Z,59.77
2019-06-01T18:56:23.390Z,60.65
2019-06-01T18:59:27.694Z,60.14
2019-06-01T19:02:31.494Z,60.63
2019-06-01T19:05:35.815Z,60.94
2019-06-01T19:08:39.557Z,61.44
2019-06-01T19:11:43.531Z,61.25
2019-06-01T19:14:47.253Z,62.09
2019-06-01T19:17:51.006Z,62.89
2019-06-01T19:20:54.978Z,61.56
2019-06-01T19:23:58.700Z,62.54
2019-06-01T19:27:02.470Z,62.38
2019-06-01T19:30:08.877Z,63.73
2019-06-01T19:33:15.337Z,64.15
2019-06-01T19:36:19.148Z,64.32
2019-06-01T19:39:23.912Z,62.17
2019-06-01T19:42:27.611Z,63.50
2019-06-01T19:45:31.389Z,61.78
2019-06-01T19:48:35.089Z,61.85
2019-06-01T19:51:38.784Z,60.31
2019-06-01T19:54:42.488Z,60.47
2019-06-01T19:57:46.190Z,61.33
2019-06-01T20:00:50.141Z,63.25
2019-06-01T20:03:54.074Z,63.97
2019-06-01T20:06:57.771Z,63.46
2019-06-01T20:10:01.808Z,62.74
2019-06-01T20:13:05.868Z,62.96
2019-06-01T20:16:10.723Z,63.90
2019-06-01T20:19:15.602Z,63.82
2019-06-01T20:22:19.445Z,64.10
2019-06-01T20:25:23.478Z,64.79
2019-06-01T20:28:27.436Z,64.97
2019-06-01T20:31:31.504Z,65.83
2019-06-01T20:34:35.200Z,65.63
2019-06-01T20:37:39.514Z,66.35
2019-06-01T20:40:43.305Z,66.52
2019-06-01T20:43:47.300Z,66.42
2019-06-01T20:46:51.319Z,66.46
2019-06-01T20:49:55.346Z,65.92
2019-06-01T20:52:59.152Z,67.04
2019-06-01T20:56:02.872Z,65.96
2019-06-01T20:59:07.180Z,65.06
2019-06-01T21:02:10.925Z,66.52
2019-06-01T21:05:16.137Z,66.78
2019-06-01T21:08:20.369Z,66.37
2019-06-01T21:11:24.540Z,66.81
2019-06-01T21:14:28.496Z,67.65
2019-06-01T21:17:32.517Z,67.63
2019-06-01T21:20:36.482Z,68.55
2019-06-01T21:23:40.470Z,68.61
2019-06-01T21:26:44.648Z,68.61
2019-06-01T21:29:48.759Z,69.11
2019-06-01T21:32:52.523Z,68.91
2019-06-01T21:35:56.890Z,69.10
2019-06-01T21:39:00.666Z,69.10
2019-06-01T21:42:04.522Z,69.19
2019-06-01T21:45:08.966Z,69.59
2019-06-01T21:48:12.764Z,69.67
2019-06-01T21:51:17.648Z,69.42
2019-06-01T21:54:22.287Z,70.40
2019-06-01T21:57:26.667Z,70.40
2019-06-01T22:00:34.082Z,70.96
2019-06-01T22:03:37.826Z,70.85
2019-06-01T22:06:41.529Z,70.27
2019-06-01T22:09:45.244Z,70.27
2019-06-01T22:12:49.014Z,70.19
2019-06-01T22:15:54.374Z,69.99
2019-06-01T22:18:58.426Z,70.55
2019-06-01T22:22:03.052Z,70.55
2019-06-01T22:25:07.039Z,71.12
2019-06-01T22:28:11.183Z,71.07
2019-06-01T22:31:15.474Z,71.50
2019-06-01T22:34:20.584Z,72.27
2019-06-01T22:37:25.493Z,71.87
2019-06-01T22:40:29.771Z,72.00
2019-06-01T22:43:45.431Z,72.46
2019-06-01T22:46:39.797Z,71.67
2019-06-01T22:49:43.895Z,71.67
2019-06-01T22:52:47.953Z,72.71
2019-06-01T22:55:51.662Z,73.45
2019-06-01T22:58:55.724Z,73.18
2019-06-01T23:01:59.541Z,72.82
2019-06-01T23:05:03.284Z,73.14
2019-06-01T23:08:06.997Z,73.18
2019-06-01T23:11:10.790Z,73.13
2019-06-01T23:14:14.833Z,73.07
2019-06-01T23:17:18.541Z,72.46
2019-06-01T23:20:22.267Z,73.34
2019-06-01T23:23:26.084Z,72.65
2019-06-01T23:26:30.312Z,72.97
2019-06-01T23:29:34.177Z,73.23
2019-06-01T23:32:38.157Z,73.29
2019-06-01T23:35:42.181Z,73.51
2019-06-01T23:38:45.894Z,73.66
2019-06-01T23:41:49.612Z,73.89
2019-06-01T23:44:53.327Z,74.46
2019-06-01T23:47:57.045Z,74.30
2019-06-01T23:51:00.767Z,74.84
2019-06-01T23:54:04.555Z,75.30
2019-06-01T23:57:08.917Z,75.53
