createdAt,value
2024-03-12T00:00:40.113Z,30.52
2024-03-12T00:01:21.437Z,23.55
2024-03-12T00:02:37.304Z,20.40
2024-03-12T00:03:34.038Z,44.22
2024-03-12T00:04:14.788Z,44.28
2024-03-12T00:04:52.974Z,31.35
2024-03-12T00:05:31.279Z,33.78
2024-03-12T00:06:06.980Z,17.23
2024-03-12T00:06:43.614Z,18.40
2024-03-12T00:07:18.154Z,52.13
2024-03-12T00:07:54.820Z,18.08
2024-03-12T00:08:41.504Z,26.67
2024-03-12T00:09:13.910Z,40.22
2024-03-12T00:09:46.459Z,26.05
2024-03-12T00:10:21.048Z,59.88
2024-03-12T00:11:07.492Z,16.13
2024-03-12T00:11:57.164Z,24.90
2024-03-12T00:12:47.259Z,21.67
2024-03-12T00:13:36.717Z,19.40
2024-03-12T00:14:18.236Z,44.97
2024-03-12T00:14:53.345Z,27.45
2024-03-12T00:15:38.529Z,30.05
2024-03-12T00:16:19.020Z,34.22
2024-03-12T00:17:09.503Z,19.48
2024-03-12T00:17:54.180Z,48.53
2024-03-12T00:18:29.478Z,20.45
2024-03-12T00:19:02.563Z,21.95
2024-03-12T00:19:43.282Z,32.30
2024-03-12T00:20:40.643Z,33.65
2024-03-12T00:21:16.160Z,22.02
2024-03-12T00:21:51.120Z,20.23
2024-03-12T00:22:23.929Z,25.67
2024-03-12T00:23:07.952Z,17.48
2024-03-12T00:23:57.335Z,15.80
2024-03-12T00:24:30.134Z,24.08
2024-03-12T00:25:09.750Z,18.23
2024-03-12T00:25:48.427Z,22.50
2024-03-12T00:26:33.973Z,29.40
2024-03-12T00:27:07.346Z,18.70
2024-03-12T00:27:52.142Z,19.48
2024-03-12T00:28:27.793Z,39.75
2024-03-12T00:29:06.095Z,46.33
2024-03-12T00:29:41.199Z,21.50
2024-03-12T00:30:41.542Z,39.55
2024-03-12T00:31:56.955Z,19.85
2024-03-12T00:32:32.943Z,31.63
2024-03-12T00:33:15.927Z,20.52
2024-03-12T00:33:53.665Z,21.70
2024-03-12T00:34:35.693Z,34.75
2024-03-12T00:35:16.071Z,23.38
2024-03-12T00:36:31.932Z,20.77
2024-03-12T00:37:08.060Z,34.65
2024-03-12T00:37:42.726Z,17.80
2024-03-12T00:38:21.660Z,18.20
2024-03-12T00:38:56.417Z,18.13
2024-03-12T00:39:38.060Z,35.22
2024-03-12T00:40:15.364Z,24.30
2024-03-12T00:41:01.318Z,26.17
2024-03-12T00:41:39.431Z,24.83
2024-03-12T00:42:18.123Z,34.88
2024-03-12T00:43:07.513Z,27.23
2024-03-12T00:43:40.027Z,25.67
2024-03-12T00:44:15.078Z,32.95
2024-03-12T00:44:52.369Z,31.98
2024-03-12T00:45:40.521Z,19.73
2024-03-12T00:46:22.401Z,17.80
2024-03-12T00:46:58.376Z,22.55
2024-03-12T00:47:35.017Z,36.85
2024-03-12T00:48:19.452Z,23.17
2024-03-12T00:49:05.477Z,19.52
2024-03-12T00:49:40.121Z,23.80
2024-03-12T00:50:28.380Z,56.80
2024-03-12T00:51:02.958Z,27.95
2024-03-12T00:51:39.063Z,19.23
2024-03-12T00:52:14.657Z,20.52
2024-03-12T00:52:58.266Z,31.05
2024-03-12T00:53:33.593Z,28.40
2024-03-12T00:54:09.231Z,26.92
2024-03-12T00:54:44.342Z,18.38
2024-03-12T00:55:25.027Z,39.75
2024-03-12T00:56:04.648Z,16.58
2024-03-12T00:56:43.222Z,32.70
2024-03-12T00:57:18.245Z,26.35
2024-03-12T00:57:51.579Z,19.58
2024-03-12T00:58:30.031Z,33.60
2024-03-12T00:59:09.404Z,18.88
2024-03-12T00:59:48.779Z,18.13
2024-03-12T01:00:28.235Z,23.98
2024-03-12T01:01:16.712Z,26.05
2024-03-12T01:01:53.806Z,18.63
2024-03-12T01:02:32.109Z,17.30
2024-03-12T01:03:11.129Z,19.85
2024-03-12T01:03:56.586Z,20.88
2024-03-12T01:04:47.268Z,18.38
2024-03-12T01:05:34.656Z,26.27
2024-03-12T01:06:25.306Z,22.75
2024-03-12T01:07:47.268Z,35.38
2024-03-12T01:08:22.463Z,31.50
2024-03-12T01:08:54.957Z,22.38
2024-03-12T01:09:39.922Z,22.42
2024-03-12T01:10:13.614Z,36.92
2024-03-12T01:10:49.223Z,25.73
2024-03-12T01:11:27.116Z,43.53
2024-03-12T01:12:11.437Z,53.13
2024-03-12T01:12:56.035Z,37.60
2024-03-12T01:13:31.311Z,35.67
2024-03-12T01:14:09.080Z,36.22
2024-03-12T01:14:41.673Z,34.08
2024-03-12T01:15:22.344Z,38.10
2024-03-12T01:16:16.573Z,29.40
2024-03-12T01:16:55.544Z,35.50
2024-03-12T01:17:39.342Z,34.28
2024-03-12T01:18:20.783Z,56.60
2024-03-12T01:18:53.356Z,32.13
2024-03-12T01:19:29.056Z,48.35
2024-03-12T01:20:01.570Z,32.20
2024-03-12T01:20:43.061Z,37.70
2024-03-12T01:21:21.718Z,44.13
2024-03-12T01:22:00.520Z,25.08
2024-03-12T01:22:38.990Z,27.55
2024-03-12T01:23:22.452Z,41.20
2024-03-12T01:23:55.921Z,46.25
2024-03-12T01:24:32.981Z,42.72
2024-03-12T01:25:11.661Z,56.33
2024-03-12T01:25:49.603Z,29.30
2024-03-12T01:26:27.334Z,50.42
2024-03-12T01:27:08.204Z,36.83
2024-03-12T01:27:43.734Z,41.15
2024-03-12T01:28:25.269Z,19.60
2024-03-12T01:29:04.752Z,18.58
2024-03-12T01:29:47.652Z,19.00
2024-03-12T01:30:22.436Z,37.55
2024-03-12T01:30:58.055Z,17.58
2024-03-12T01:31:42.597Z,23.60
2024-03-12T01:32:19.970Z,30.30
2024-03-12T01:32:55.166Z,27.55
2024-03-12T01:33:30.592Z,20.17
2024-03-12T01:34:08.286Z,28.45
2024-03-12T01:34:49.149Z,22.63
2024-03-12T01:35:26.261Z,46.35
2024-03-12T01:36:07.106Z,38.63
2024-03-12T01:36:48.573Z,31.35
2024-03-12T01:37:25.853Z,49.33
2024-03-12T01:37:58.721Z,28.70
2024-03-12T01:38:36.266Z,39.92
2024-03-12T01:39:17.544Z,33.03
2024-03-12T01:39:57.869Z,23.85
2024-03-12T01:40:36.428Z,30.70
2024-03-12T01:41:09.732Z,33.47
2024-03-12T01:42:37.642Z,29.67
2024-03-12T01:43:17.806Z,31.80
2024-03-12T01:44:13.383Z,24.63
2024-03-12T01:44:59.124Z,33.03
2024-03-12T01:45:35.462Z,24.05
2024-03-12T01:46:17.270Z,24.10
2024-03-12T01:47:03.642Z,30.60
2024-03-12T01:47:42.768Z,29.73
2024-03-12T01:48:16.648Z,45.33
2024-03-12T01:49:04.291Z,22.88
2024-03-12T01:49:39.945Z,24.08
2024-03-12T01:50:15.164Z,35.45
2024-03-12T01:50:53.570Z,25.90
2024-03-12T01:51:40.522Z,35.38
2024-03-12T01:52:37.498Z,33.97
2024-03-12T01:53:11.418Z,22.52
2024-03-12T01:53:44.217Z,40.08
2024-03-12T01:54:37.182Z,33.58
2024-03-12T01:55:10.359Z,22.75
2024-03-12T01:55:48.542Z,25.13
2024-03-12T01:56:21.964Z,35.67
2024-03-12T01:56:59.841Z,26.77
2024-03-12T01:57:33.985Z,19.67
2024-03-12T01:58:16.136Z,19.58
2024-03-12T01:58:53.796Z,25.33
2024-03-12T01:59:31.484Z,30.90
2024-03-12T02:00:21.473Z,21.70
2024-03-12T02:00:57.191Z,28.20
2024-03-12T02:01:38.716Z,23.80
2024-03-12T02:02:29.224Z,37.75
2024-03-12T02:03:10.573Z,23.75
2024-03-12T02:03:48.653Z,23.35
2024-03-12T02:04:23.634Z,41.30
2024-03-12T02:05:14.526Z,25.45
2024-03-12T02:05:58.479Z,25.15
2024-03-12T02:06:40.147Z,24.70
2024-03-12T02:07:18.006Z,27.38
2024-03-12T02:07:52.660Z,29.77
2024-03-12T02:08:33.700Z,21.83
2024-03-12T02:09:08.651Z,30.88
2024-03-12T02:09:49.126Z,20.40
2024-03-12T02:11:11.280Z,21.63
2024-03-12T02:11:46.564Z,24.45
2024-03-12T02:12:20.111Z,32.03
2024-03-12T02:12:58.212Z,32.40
2024-03-12T02:13:30.856Z,30.45
2024-03-12T02:14:12.231Z,29.88
2024-03-12T02:14:50.320Z,21.55
2024-03-12T02:15:22.883Z,36.72
2024-03-12T02:16:05.105Z,21.27
2024-03-12T02:16:42.334Z,20.55
2024-03-12T02:17:19.457Z,21.65
2024-03-12T02:18:04.132Z,30.90
2024-03-12T02:18:41.958Z,36.05
2024-03-12T02:19:14.598Z,45.03
2024-03-12T02:19:48.755Z,23.77
2024-03-12T02:20:29.109Z,42.90
2024-03-12T02:21:09.424Z,27.80
2024-03-12T02:21:49.936Z,35.05
2024-03-12T02:22:28.373Z,32.08
2024-03-12T02:23:31.092Z,22.17
2024-03-12T02:24:09.073Z,27.38
2024-03-12T02:24:44.191Z,24.60
2024-03-12T02:25:36.695Z,28.92
2024-03-12T02:26:12.180Z,22.17
2024-03-12T02:26:57.373Z,20.52
2024-03-12T02:27:29.901Z,29.27
2024-03-12T02:28:07.975Z,19.52
2024-03-12T02:28:40.586Z,31.02
2024-03-12T02:29:21.651Z,32.40
2024-03-12T02:30:10.111Z,31.88
2024-03-12T02:30:48.561Z,17.52
2024-03-12T02:31:27.622Z,28.35
2024-03-12T02:32:14.414Z,21.67
2024-03-12T02:32:49.213Z,24.65
2024-03-12T02:33:30.605Z,23.95
2024-03-12T02:34:05.851Z,21.95
2024-03-12T02:34:40.506Z,27.83
2024-03-12T02:35:28.370Z,26.77
2024-03-12T02:36:12.184Z,19.73
2024-03-12T02:36:44.683Z,20.67
2024-03-12T02:37:17.232Z,43.28
2024-03-12T02:37:55.516Z,16.25
2024-03-12T02:38:33.716Z,22.25
2024-03-12T02:39:08.788Z,17.95
2024-03-12T02:39:41.338Z,30.88
2024-03-12T02:40:20.039Z,20.08
2024-03-12T02:40:52.510Z,28.98
2024-03-12T02:41:32.181Z,31.00
2024-03-12T02:42:09.421Z,20.23
2024-03-12T02:42:47.509Z,14.25
2024-03-12T02:43:19.974Z,24.90
2024-03-12T02:43:53.449Z,22.88
2024-03-12T02:44:31.877Z,23.17
2024-03-12T02:45:14.282Z,22.60
2024-03-12T02:45:54.280Z,25.48
2024-03-12T02:46:29.565Z,31.02
2024-03-12T02:47:13.035Z,46.22
2024-03-12T02:47:47.182Z,31.88
2024-03-12T02:48:23.333Z,31.92
2024-03-12T02:48:56.134Z,18.52
2024-03-12T02:49:34.247Z,20.00
2024-03-12T02:50:13.965Z,18.98
2024-03-12T02:50:49.219Z,22.67
2024-03-12T02:51:25.270Z,32.80
2024-03-12T02:52:00.950Z,19.98
2024-03-12T02:52:33.608Z,25.35
2024-03-12T02:53:12.326Z,34.13
2024-03-12T02:53:55.975Z,25.13
2024-03-12T02:54:31.744Z,46.65
2024-03-12T02:55:15.295Z,20.58
2024-03-12T02:55:53.550Z,28.10
2024-03-12T02:56:28.912Z,37.40
2024-03-12T02:57:09.900Z,22.73
2024-03-12T02:57:45.227Z,17.58
2024-03-12T02:58:38.320Z,46.78
2024-03-12T02:59:17.063Z,31.02
2024-03-12T02:59:52.798Z,26.05
2024-03-12T03:00:44.338Z,16.23
2024-03-12T03:01:23.518Z,26.10
2024-03-12T03:02:04.093Z,17.60
2024-03-12T03:02:50.778Z,29.00
2024-03-12T03:03:34.297Z,18.55
2024-03-12T03:04:25.137Z,24.45
2024-03-12T03:05:00.235Z,26.15
2024-03-12T03:05:35.881Z,22.63
2024-03-12T03:06:13.672Z,15.95
2024-03-12T03:06:51.856Z,15.48
2024-03-12T03:07:26.464Z,18.48
2024-03-12T03:08:17.465Z,24.23
2024-03-12T03:08:49.771Z,24.05
2024-03-12T03:09:36.537Z,39.33
2024-03-12T03:10:18.144Z,19.40
2024-03-12T03:10:56.585Z,22.73
2024-03-12T03:11:37.645Z,24.48
2024-03-12T03:12:11.137Z,18.10
2024-03-12T03:12:53.862Z,20.15
2024-03-12T03:13:28.933Z,26.13
2024-03-12T03:14:04.446Z,25.92
2024-03-12T03:14:36.947Z,21.10
2024-03-12T03:15:13.995Z,47.17
2024-03-12T03:15:49.835Z,25.67
2024-03-12T03:16:22.757Z,25.27
2024-03-12T03:17:03.731Z,28.35
2024-03-12T03:17:54.223Z,21.45
2024-03-12T03:18:31.291Z,29.08
2024-03-12T03:19:03.733Z,36.45
2024-03-12T03:19:36.355Z,20.92
2024-03-12T03:20:20.168Z,19.92
2024-03-12T03:20:55.701Z,24.83
2024-03-12T03:21:31.766Z,17.10
2024-03-12T03:22:07.410Z,18.35
2024-03-12T03:22:42.457Z,24.85
2024-03-12T03:23:29.660Z,25.27
2024-03-12T03:24:02.960Z,26.48
2024-03-12T03:24:38.772Z,23.70
2024-03-12T03:25:18.269Z,27.15
2024-03-12T03:25:50.886Z,22.60
2024-03-12T03:26:26.365Z,27.98
2024-03-12T03:26:58.800Z,15.55
2024-03-12T03:27:33.953Z,30.92
2024-03-12T03:28:06.732Z,22.10
2024-03-12T03:28:39.519Z,27.55
2024-03-12T03:29:12.785Z,41.58
2024-03-12T03:29:47.847Z,26.92
2024-03-12T03:30:22.789Z,128.38
2024-03-12T03:31:04.371Z,19.38
2024-03-12T03:31:48.746Z,33.60
2024-03-12T03:32:22.468Z,25.27
2024-03-12T03:33:01.108Z,16.92
2024-03-12T03:33:38.904Z,33.45
2024-03-12T03:34:29.643Z,23.58
2024-03-12T03:35:06.514Z,23.55
2024-03-12T03:35:56.889Z,32.58
2024-03-12T03:37:24.222Z,29.40
2024-03-12T03:38:07.248Z,20.92
2024-03-12T03:38:44.998Z,19.50
2024-03-12T03:39:20.394Z,29.48
2024-03-12T03:40:01.506Z,25.95
2024-03-12T03:40:39.936Z,54.75
2024-03-12T03:41:34.911Z,21.52
2024-03-12T03:43:16.156Z,22.25
2024-03-12T03:43:53.623Z,33.85
2024-03-12T03:44:33.150Z,39.85
2024-03-12T03:45:12.566Z,18.95
2024-03-12T03:45:48.032Z,22.02
2024-03-12T03:46:20.421Z,18.48
2024-03-12T03:46:55.441Z,18.17
2024-03-12T03:47:35.355Z,48.95
2024-03-12T03:48:13.883Z,16.20
2024-03-12T03:49:00.944Z,22.10
2024-03-12T03:49:39.111Z,18.27
2024-03-12T03:50:17.721Z,27.92
2024-03-12T03:50:52.645Z,30.25
2024-03-12T03:51:27.817Z,25.50
2024-03-12T03:52:11.360Z,32.55
2024-03-12T03:52:50.434Z,20.88
2024-03-12T03:53:28.609Z,33.00
2024-03-12T03:54:08.699Z,22.02
2024-03-12T03:54:43.588Z,13.95
2024-03-12T03:55:24.735Z,26.33
2024-03-12T03:56:17.194Z,20.85
2024-03-12T03:56:55.081Z,22.85
2024-03-12T03:57:30.554Z,43.25
2024-03-12T03:58:02.975Z,32.55
2024-03-12T03:58:38.328Z,28.45
2024-03-12T03:59:17.639Z,26.77
2024-03-12T03:59:58.485Z,33.58
2024-03-12T04:00:35.169Z,41.42
2024-03-12T04:01:09.760Z,31.33
2024-03-12T04:01:45.214Z,14.50
2024-03-12T04:02:25.056Z,15.82
2024-03-12T04:03:08.040Z,20.58
2024-03-12T04:03:53.205Z,33.03
2024-03-12T04:04:28.910Z,24.90
2024-03-12T04:05:11.901Z,22.73
2024-03-12T04:06:27.407Z,40.88
2024-03-12T04:07:06.489Z,43.95
2024-03-12T04:08:03.960Z,16.60
2024-03-12T04:08:39.675Z,29.08
2024-03-12T04:09:17.716Z,26.60
2024-03-12T04:10:02.533Z,21.25
2024-03-12T04:11:36.311Z,29.20
2024-03-12T04:12:26.546Z,22.75
2024-03-12T04:13:01.784Z,21.33
2024-03-12T04:13:40.811Z,18.25
2024-03-12T04:14:14.095Z,26.48
2024-03-12T04:15:01.662Z,61.70
2024-03-12T04:15:36.507Z,89.45
2024-03-12T04:16:12.068Z,35.83
2024-03-12T04:16:45.042Z,45.53
2024-03-12T04:17:23.464Z,42.80
2024-03-12T04:18:04.653Z,43.47
2024-03-12T04:18:45.577Z,31.50
2024-03-12T04:19:20.862Z,46.05
2024-03-12T04:20:04.538Z,28.52
2024-03-12T04:20:42.758Z,51.00
2024-03-12T04:21:22.106Z,69.35
2024-03-12T04:21:57.123Z,74.53
2024-03-12T04:22:30.063Z,60.35
2024-03-12T04:23:02.828Z,67.63
2024-03-12T04:23:35.370Z,52.65
2024-03-12T04:24:12.364Z,31.92
2024-03-12T04:24:50.928Z,48.03
2024-03-12T04:25:38.132Z,54.40
2024-03-12T04:26:13.659Z,68.13
2024-03-12T04:26:57.321Z,48.88
2024-03-12T04:27:29.813Z,83.60
2024-03-12T04:28:18.282Z,50.58
2024-03-12T04:29:05.065Z,70.50
2024-03-12T04:29:58.111Z,41.17
2024-03-12T04:30:50.339Z,65.22
2024-03-12T04:31:32.992Z,61.50
2024-03-12T04:32:08.376Z,42.60
2024-03-12T04:32:44.799Z,50.95
2024-03-12T04:33:19.203Z,41.85
2024-03-12T04:33:54.360Z,64.72
2024-03-12T04:34:31.746Z,48.38
2024-03-12T04:35:24.626Z,47.83
2024-03-12T04:35:57.700Z,44.47
2024-03-12T04:36:30.101Z,51.90
2024-03-12T04:37:05.742Z,43.33
2024-03-12T04:37:46.711Z,35.42
2024-03-12T04:38:27.121Z,32.22
2024-03-12T04:39:39.112Z,54.38
2024-03-12T04:40:14.569Z,68.22
2024-03-12T04:40:51.438Z,37.95
2024-03-12T04:41:34.764Z,50.28
2024-03-12T04:42:46.928Z,41.90
2024-03-12T04:43:28.114Z,38.38
2024-03-12T04:44:03.760Z,37.92
2024-03-12T04:44:41.648Z,56.97
2024-03-12T04:45:28.501Z,69.30
2024-03-12T04:46:16.493Z,57.50
2024-03-12T04:46:58.218Z,50.95
2024-03-12T04:47:33.099Z,40.25
2024-03-12T04:48:14.592Z,20.05
2024-03-12T04:48:55.254Z,40.28
2024-03-12T04:49:38.113Z,31.45
2024-03-12T04:50:16.081Z,40.10
2024-03-12T04:50:54.769Z,38.63
2024-03-12T04:51:42.576Z,54.72
2024-03-12T04:52:17.854Z,62.20
2024-03-12T04:53:02.390Z,40.97
2024-03-12T04:53:40.596Z,63.75
2024-03-12T04:54:24.135Z,36.25
2024-03-12T04:55:06.875Z,47.85
2024-03-12T04:55:49.046Z,59.80
2024-03-12T04:56:24.040Z,45.63
2024-03-12T04:56:59.288Z,59.50
2024-03-12T04:57:47.223Z,64.03
2024-03-12T04:58:30.838Z,23.08
2024-03-12T04:59:12.212Z,56.45
2024-03-12T04:59:47.683Z,32.10
2024-03-12T05:00:25.739Z,43.38
2024-03-12T05:01:07.371Z,36.58
2024-03-12T05:01:40.215Z,56.35
2024-03-12T05:02:27.772Z,43.35
2024-03-12T05:03:02.996Z,46.80
2024-03-12T05:03:36.006Z,42.03
2024-03-12T05:04:22.500Z,51.40
2024-03-12T05:05:01.456Z,47.70
2024-03-12T05:05:46.591Z,66.53
2024-03-12T05:06:23.757Z,67.75
2024-03-12T05:06:56.172Z,40.63
2024-03-12T05:07:40.002Z,31.75
2024-03-12T05:08:12.407Z,68.43
2024-03-12T05:08:47.836Z,80.75
2024-03-12T05:09:24.649Z,81.45
2024-03-12T05:10:01.066Z,44.75
2024-03-12T05:10:36.360Z,50.95
2024-03-12T05:11:11.753Z,36.22
2024-03-12T05:11:50.061Z,62.60
2024-03-12T05:12:28.139Z,34.25
2024-03-12T05:13:15.372Z,32.20
2024-03-12T05:13:53.938Z,38.47
2024-03-12T05:14:29.394Z,50.72
2024-03-12T05:15:08.115Z,59.20
2024-03-12T05:16:10.198Z,55.15
2024-03-12T05:16:45.507Z,103.40
2024-03-12T05:17:19.753Z,89.38
2024-03-12T05:17:54.653Z,59.45
2024-03-12T05:18:29.679Z,57.92
2024-03-12T05:19:02.020Z,87.15
2024-03-12T05:19:36.938Z,74.88
2024-03-12T05:20:30.441Z,85.93
2024-03-12T05:21:06.085Z,74.32
2024-03-12T05:21:44.043Z,101.60
2024-03-12T05:22:28.163Z,83.43
2024-03-12T05:23:05.308Z,66.72
2024-03-12T05:23:37.670Z,81.32
2024-03-12T05:24:21.352Z,91.53
2024-03-12T05:24:57.912Z,54.92
2024-03-12T05:25:41.068Z,39.47
2024-03-12T05:26:19.625Z,50.58
2024-03-12T05:26:53.598Z,112.78
2024-03-12T05:27:39.337Z,118.70
2024-03-12T05:28:17.445Z,48.85
2024-03-12T05:28:55.855Z,105.95
2024-03-12T05:29:37.969Z,75.28
2024-03-12T05:30:25.701Z,70.00
2024-03-12T05:31:09.218Z,48.58
2024-03-12T05:32:30.563Z,101.78
2024-03-12T05:33:11.198Z,124.70
2024-03-12T05:33:52.084Z,86.88
2024-03-12T05:34:36.619Z,89.72
2024-03-12T05:35:35.522Z,70.30
2024-03-12T05:36:11.101Z,45.38
2024-03-12T05:36:50.172Z,48.30
2024-03-12T05:38:02.932Z,65.97
2024-03-12T05:38:46.181Z,59.03
2024-03-12T05:39:25.951Z,47.97
2024-03-12T05:40:21.418Z,76.72
2024-03-12T05:41:16.150Z,46.63
2024-03-12T05:42:10.748Z,48.30
2024-03-12T05:43:10.043Z,40.05
2024-03-12T05:43:57.748Z,38.55
2024-03-12T05:44:51.032Z,37.60
2024-03-12T05:45:38.467Z,37.30
2024-03-12T05:46:28.732Z,57.70
2024-03-12T05:47:30.755Z,98.97
2024-03-12T05:48:12.089Z,71.60
2024-03-12T05:48:51.811Z,70.32
2024-03-12T05:49:27.641Z,46.50
2024-03-12T05:50:23.958Z,62.22
2024-03-12T05:51:00.486Z,122.47
2024-03-12T05:51:36.628Z,88.00
2024-03-12T05:52:27.102Z,71.15
2024-03-12T05:53:07.733Z,72.22
2024-03-12T05:53:43.226Z,69.22
2024-03-12T05:54:27.419Z,89.05
2024-03-12T05:55:02.910Z,42.63
2024-03-12T05:55:47.648Z,59.95
2024-03-12T05:56:21.120Z,74.68
2024-03-12T05:56:56.751Z,66.10
2024-03-12T05:57:35.057Z,55.22
2024-03-12T05:58:19.961Z,81.05
2024-03-12T05:59:03.393Z,109.03
2024-03-12T05:59:36.089Z,112.88
2024-03-12T06:00:15.551Z,99.10
2024-03-12T06:00:49.129Z,49.92
2024-03-12T06:01:36.371Z,240.75
2024-03-12T06:02:10.117Z,34.33
2024-03-12T06:02:51.082Z,63.00
2024-03-12T06:03:38.848Z,17.77
2024-03-12T06:04:11.340Z,30.35
2024-03-12T06:04:49.607Z,58.85
2024-03-12T06:05:42.086Z,28.77
2024-03-12T06:06:14.799Z,33.08
2024-03-12T06:06:50.578Z,59.53
2024-03-12T06:07:28.512Z,36.80
2024-03-12T06:08:07.452Z,37.72
2024-03-12T06:08:55.068Z,31.45
2024-03-12T06:09:30.265Z,31.30
2024-03-12T06:10:14.326Z,74.40
2024-03-12T06:10:54.938Z,82.13
2024-03-12T06:11:29.996Z,33.75
2024-03-12T06:12:03.177Z,35.40
2024-03-12T06:12:38.815Z,95.95
2024-03-12T06:13:21.416Z,47.13
2024-03-12T06:14:12.973Z,46.78
2024-03-12T06:14:57.146Z,28.73
2024-03-12T06:15:33.363Z,52.67
2024-03-12T06:16:29.427Z,44.97
2024-03-12T06:17:08.735Z,39.63
2024-03-12T06:17:47.778Z,33.45
2024-03-12T06:18:24.330Z,53.35
2024-03-12T06:19:01.539Z,34.47
2024-03-12T06:19:36.975Z,29.10
2024-03-12T06:20:18.300Z,54.25
2024-03-12T06:20:53.468Z,31.35
2024-03-12T06:21:31.950Z,31.58
2024-03-12T06:22:09.835Z,48.95
2024-03-12T06:22:45.447Z,33.03
2024-03-12T06:23:27.231Z,28.70
2024-03-12T06:24:20.350Z,45.35
2024-03-12T06:25:07.108Z,21.00
2024-03-12T06:25:43.360Z,44.40
2024-03-12T06:26:20.075Z,39.63
2024-03-12T06:27:07.483Z,33.53
2024-03-12T06:27:40.188Z,48.85
2024-03-12T06:28:16.096Z,62.90
2024-03-12T06:28:51.365Z,47.33
2024-03-12T06:29:26.401Z,45.97
2024-03-12T06:30:01.894Z,31.45
2024-03-12T06:30:39.994Z,21.05
2024-03-12T06:31:13.396Z,38.88
2024-03-12T06:32:04.443Z,39.55
2024-03-12T06:32:45.279Z,44.33
2024-03-12T06:33:24.654Z,40.75
2024-03-12T06:34:01.051Z,28.02
2024-03-12T06:34:34.199Z,102.72
2024-03-12T06:35:13.189Z,45.45
2024-03-12T06:36:04.249Z,51.58
2024-03-12T06:36:45.117Z,60.15
2024-03-12T06:37:23.479Z,33.58
2024-03-12T06:38:00.013Z,51.50
2024-03-12T06:38:35.872Z,25.15
2024-03-12T06:39:19.225Z,33.88
2024-03-12T06:40:33.174Z,29.60
2024-03-12T06:41:19.775Z,42.90
2024-03-12T06:41:54.850Z,35.20
2024-03-12T06:43:19.963Z,36.13
2024-03-12T06:43:57.795Z,41.58
2024-03-12T06:44:36.429Z,27.52
2024-03-12T06:45:14.671Z,36.63
2024-03-12T06:46:05.004Z,29.08
2024-03-12T06:46:46.361Z,66.90
2024-03-12T06:47:25.884Z,28.92
2024-03-12T06:48:08.095Z,74.78
2024-03-12T06:48:44.549Z,24.70
2024-03-12T06:49:28.574Z,37.90
2024-03-12T06:50:12.341Z,50.92
2024-03-12T06:50:52.159Z,29.95
2024-03-12T06:51:34.012Z,38.75
2024-03-12T06:52:24.464Z,21.23
2024-03-12T06:53:03.819Z,21.75
2024-03-12T06:53:38.917Z,40.70
2024-03-12T06:54:17.336Z,40.63
2024-03-12T06:54:52.273Z,32.80
2024-03-12T06:55:34.995Z,29.30
2024-03-12T06:56:08.548Z,45.05
2024-03-12T06:56:47.885Z,43.13
2024-03-12T06:57:32.094Z,49.00
2024-03-12T06:58:20.617Z,64.80
2024-03-12T06:58:58.830Z,51.92
2024-03-12T07:00:38.388Z,61.22
2024-03-12T07:01:26.786Z,72.35
2024-03-12T07:01:59.296Z,89.38
2024-03-12T07:02:39.722Z,65.32
2024-03-12T07:04:02.963Z,40.13
2024-03-12T07:04:38.634Z,42.42
2024-03-12T07:05:19.950Z,46.17
2024-03-12T07:06:00.448Z,50.35
2024-03-12T07:07:29.222Z,38.67
2024-03-12T07:08:15.714Z,43.15
2024-03-12T07:10:20.716Z,65.18
2024-03-12T07:11:06.200Z,77.57
2024-03-12T07:11:46.397Z,40.50
2024-03-12T07:12:21.618Z,45.58
2024-03-12T07:12:55.179Z,46.22
2024-03-12T07:13:41.650Z,73.82
2024-03-12T07:14:33.956Z,37.58
2024-03-12T07:15:15.869Z,55.05
2024-03-12T07:15:59.532Z,59.08
2024-03-12T07:16:35.144Z,46.78
2024-03-12T07:17:09.310Z,73.03
2024-03-12T07:17:44.408Z,85.55
2024-03-12T07:18:27.692Z,45.20
2024-03-12T07:19:06.336Z,113.30
2024-03-12T07:19:44.882Z,52.35
2024-03-12T07:20:22.900Z,60.45
2024-03-12T07:21:00.890Z,46.92
2024-03-12T07:21:42.940Z,40.90
2024-03-12T07:22:26.511Z,35.83
2024-03-12T07:23:10.590Z,47.88
2024-03-12T07:23:45.678Z,73.80
2024-03-12T07:24:18.908Z,33.13
2024-03-12T07:24:59.760Z,58.55
2024-03-12T07:25:37.992Z,56.38
2024-03-12T07:26:13.212Z,52.25
2024-03-12T07:27:00.927Z,29.90
2024-03-12T07:27:39.375Z,32.65
2024-03-12T07:28:24.885Z,30.63
2024-03-12T07:29:08.377Z,38.92
2024-03-12T07:29:45.023Z,38.03
2024-03-12T07:30:22.771Z,31.30
2024-03-12T07:31:07.331Z,30.10
2024-03-12T07:31:43.130Z,46.50
2024-03-12T07:32:20.955Z,59.92
2024-03-12T07:32:59.763Z,80.45
2024-03-12T07:33:38.817Z,59.35
2024-03-12T07:34:11.426Z,58.70
2024-03-12T07:34:53.611Z,71.93
2024-03-12T07:35:26.066Z,29.88
2024-03-12T07:36:22.428Z,45.58
2024-03-12T07:37:09.159Z,35.13
2024-03-12T07:37:47.360Z,64.85
2024-03-12T07:38:19.793Z,43.15
2024-03-12T07:38:55.045Z,34.42
2024-03-12T07:39:36.924Z,74.57
2024-03-12T07:40:16.847Z,108.82
2024-03-12T07:41:01.981Z,42.47
2024-03-12T07:42:02.008Z,34.83
2024-03-12T07:42:51.147Z,67.25
2024-03-12T07:43:31.320Z,62.03
2024-03-12T07:44:09.368Z,52.10
2024-03-12T07:44:55.292Z,65.63
2024-03-12T07:45:38.018Z,41.47
2024-03-12T07:46:13.124Z,32.92
2024-03-12T07:46:45.683Z,66.20
2024-03-12T07:47:18.913Z,65.90
2024-03-12T07:47:57.873Z,51.03
2024-03-12T07:48:41.495Z,64.25
2024-03-12T07:49:22.698Z,48.35
2024-03-12T07:50:01.400Z,56.65
2024-03-12T07:50:42.147Z,82.35
2024-03-12T07:51:20.753Z,67.70
2024-03-12T07:52:01.862Z,114.88
2024-03-12T07:52:34.140Z,45.75
2024-03-12T07:53:12.232Z,78.43
2024-03-12T07:54:00.985Z,56.08
2024-03-12T07:54:33.355Z,56.20
2024-03-12T07:55:20.856Z,68.45
2024-03-12T07:56:18.907Z,87.28
2024-03-12T07:56:56.980Z,106.28
2024-03-12T07:58:47.765Z,84.88
2024-03-12T07:59:41.497Z,84.82
2024-03-12T08:00:37.815Z,99.47
2024-03-12T08:01:22.033Z,106.90
2024-03-12T08:02:01.694Z,128.93
2024-03-12T08:02:43.635Z,108.60
2024-03-12T08:03:33.748Z,93.55
2024-03-12T08:04:06.200Z,79.38
2024-03-12T08:04:48.601Z,79.80
2024-03-12T08:05:21.008Z,79.32
2024-03-12T08:05:55.949Z,78.07
2024-03-12T08:06:31.328Z,72.72
2024-03-12T08:07:12.292Z,69.45
2024-03-12T08:07:53.846Z,67.70
2024-03-12T08:08:29.533Z,60.80
2024-03-12T08:09:02.100Z,78.78
2024-03-12T08:09:34.546Z,147.75
2024-03-12T08:10:16.465Z,146.13
2024-03-12T08:10:58.891Z,157.02
2024-03-12T08:11:40.434Z,149.85
2024-03-12T08:12:17.605Z,148.73
2024-03-12T08:13:01.312Z,108.47
2024-03-12T08:13:40.229Z,91.15
2024-03-12T08:14:18.514Z,130.23
2024-03-12T08:14:50.768Z,127.28
2024-03-12T08:15:48.930Z,91.03
2024-03-12T08:16:22.500Z,89.20
2024-03-12T08:17:06.779Z,186.93
2024-03-12T08:17:48.351Z,84.88
2024-03-12T08:18:26.959Z,72.30
2024-03-12T08:19:02.672Z,117.85
2024-03-12T08:19:35.353Z,58.63
2024-03-12T08:20:36.610Z,55.53
2024-03-12T08:21:17.874Z,60.83
2024-03-12T08:21:53.500Z,77.93
2024-03-12T08:22:37.758Z,54.38
2024-03-12T08:23:16.031Z,73.85
2024-03-12T08:23:55.293Z,82.28
2024-03-12T08:24:36.314Z,44.65
2024-03-12T08:25:12.761Z,57.38
2024-03-12T08:26:01.261Z,40.15
2024-03-12T08:26:40.512Z,44.00
2024-03-12T08:27:22.255Z,27.35
2024-03-12T08:28:01.792Z,26.70
2024-03-12T08:28:42.091Z,30.83
2024-03-12T08:29:18.187Z,30.77
2024-03-12T08:30:05.201Z,41.10
2024-03-12T08:30:57.566Z,32.92
2024-03-12T08:31:55.684Z,54.25
2024-03-12T08:32:32.850Z,41.45
2024-03-12T08:33:11.170Z,31.35
2024-03-12T08:33:48.839Z,34.78
2024-03-12T08:34:30.152Z,76.35
2024-03-12T08:35:05.336Z,60.90
2024-03-12T08:35:37.829Z,38.15
2024-03-12T08:36:18.644Z,46.13
2024-03-12T08:37:13.521Z,68.68
2024-03-12T08:37:55.149Z,61.15
2024-03-12T08:38:56.501Z,56.38
2024-03-12T08:39:32.540Z,35.72
2024-03-12T08:40:15.689Z,24.88
2024-03-12T08:40:51.365Z,48.60
2024-03-12T08:41:35.390Z,26.45
2024-03-12T08:42:16.429Z,25.60
2024-03-12T08:43:10.505Z,52.92
2024-03-12T08:43:52.641Z,38.08
2024-03-12T08:44:27.978Z,33.40
2024-03-12T08:45:10.154Z,36.08
2024-03-12T08:45:47.984Z,23.92
2024-03-12T08:46:32.457Z,29.67
2024-03-12T08:47:08.694Z,48.25
2024-03-12T08:47:48.617Z,43.72
2024-03-12T08:48:22.939Z,39.65
2024-03-12T08:49:04.466Z,55.45
2024-03-12T08:49:39.262Z,56.70
2024-03-12T08:50:11.878Z,47.72
2024-03-12T08:50:44.653Z,48.22