createdAt,value
2022-12-09T00:01:11.300Z,3.05
2022-12-09T00:03:38.573Z,3.80
2022-12-09T00:06:10.879Z,4.22
2022-12-09T00:08:37.502Z,4.15
2022-12-09T00:11:08.724Z,4.53
2022-12-09T00:13:36.013Z,4.20
2022-12-09T00:16:14.263Z,3.38
2022-12-09T00:18:47.443Z,3.28
2022-12-09T00:21:30.401Z,3.95
2022-12-09T00:23:59.261Z,3.60
2022-12-09T00:26:27.071Z,3.58
2022-12-09T00:28:54.985Z,3.85
2022-12-09T00:31:27.083Z,4.22
2022-12-09T00:33:57.576Z,3.78
2022-12-09T00:36:24.300Z,3.28
2022-12-09T00:38:51.171Z,4.13
2022-12-09T00:41:18.053Z,3.83
2022-12-09T00:43:45.594Z,4.30
2022-12-09T00:46:13.841Z,3.85
2022-12-09T00:48:41.821Z,3.83
2022-12-09T00:51:12.739Z,5.03
2022-12-09T00:53:39.584Z,4.50
2022-12-09T00:56:06.653Z,4.18
2022-12-09T00:58:33.304Z,4.43
2022-12-09T01:00:59.830Z,3.75
2022-12-09T01:03:27.542Z,4.30
2022-12-09T01:05:55.089Z,4.03
2022-12-09T01:08:22.483Z,3.67
2022-12-09T01:10:51.265Z,3.40
2022-12-09T01:13:17.968Z,3.88
2022-12-09T01:15:45.330Z,3.90
2022-12-09T01:18:12.631Z,3.72
2022-12-09T01:20:39.372Z,4.53
2022-12-09T01:23:05.996Z,4.05
2022-12-09T01:25:32.428Z,4.20
2022-12-09T01:27:59.130Z,3.83
2022-12-09T01:30:25.904Z,4.68
2022-12-09T01:32:52.497Z,4.40
2022-12-09T01:35:20.727Z,4.82
2022-12-09T01:37:47.463Z,4.28
2022-12-09T01:40:17.884Z,4.70
2022-12-09T01:42:45.519Z,4.18
2022-12-09T01:45:30.329Z,5.20
2022-12-09T01:47:59.374Z,5.00
2022-12-09T01:50:27.288Z,5.35
2022-12-09T01:52:54.369Z,5.20
2022-12-09T01:55:20.997Z,6.03
2022-12-09T01:57:47.800Z,5.80
2022-12-09T02:00:15.063Z,5.97
2022-12-09T02:02:45.049Z,5.50
2022-12-09T02:05:12.192Z,6.35
2022-12-09T02:07:38.717Z,5.90
2022-12-09T02:10:11.861Z,5.65
2022-12-09T02:12:47.825Z,6.07
2022-12-09T02:15:41.247Z,5.00
2022-12-09T02:18:20.773Z,5.63
2022-12-09T02:20:56.179Z,5.88
2022-12-09T02:23:37.040Z,5.30
2022-12-09T02:26:35.816Z,5.97
2022-12-09T02:29:14.266Z,5.55
2022-12-09T02:32:28.737Z,6.20
2022-12-09T02:35:06.237Z,5.63
2022-12-09T02:38:09.253Z,6.13
2022-12-09T02:40:42.566Z,5.70
2022-12-09T02:43:11.002Z,5.50
2022-12-09T02:45:39.568Z,6.20
2022-12-09T02:48:08.183Z,5.75
2022-12-09T02:50:38.427Z,5.00
2022-12-09T02:53:11.148Z,9.10
2022-12-09T02:55:40.582Z,8.30
2022-12-09T02:58:07.347Z,5.63
2022-12-09T03:00:34.146Z,4.55
2022-12-09T03:03:06.962Z,5.80
2022-12-09T03:05:36.733Z,5.13
2022-12-09T03:08:11.125Z,4.85
2022-12-09T03:10:50.108Z,4.20
2022-12-09T03:13:35.179Z,6.00
2022-12-09T03:16:14.655Z,4.82
2022-12-09T03:18:47.195Z,4.88
2022-12-09T03:21:18.323Z,4.82
2022-12-09T03:23:46.159Z,4.65
2022-12-09T03:26:16.317Z,5.20
2022-12-09T03:28:47.823Z,4.68
2022-12-09T03:31:17.853Z,4.72
2022-12-09T03:33:49.564Z,4.88
2022-12-09T03:36:18.008Z,4.75
2022-12-09T03:38:47.934Z,4.80
2022-12-09T03:41:27.226Z,5.78
2022-12-09T03:44:11.476Z,5.35
2022-12-09T03:46:38.676Z,5.22
2022-12-09T03:49:06.283Z,5.88
2022-12-09T03:51:55.585Z,5.90
2022-12-09T03:54:42.663Z,6.20
2022-12-09T03:57:18.695Z,5.93
2022-12-09T03:59:54.021Z,6.70
2022-12-09T04:02:22.640Z,6.88
2022-12-09T04:04:49.546Z,5.72
2022-12-09T04:07:16.808Z,5.32
2022-12-09T04:09:43.784Z,6.03
2022-12-09T04:12:10.565Z,6.68
2022-12-09T04:14:37.095Z,5.90
2022-12-09T04:17:04.090Z,6.10
2022-12-09T04:19:30.814Z,6.15
2022-12-09T04:21:57.581Z,5.65
2022-12-09T04:24:24.339Z,5.72
2022-12-09T04:26:51.481Z,6.20
2022-12-09T04:29:18.342Z,9.75
2022-12-09T04:31:44.980Z,7.22
2022-12-09T04:34:12.067Z,9.30
2022-12-09T04:36:39.431Z,9.32
2022-12-09T04:39:06.833Z,8.18
2022-12-09T04:41:33.606Z,7.20
2022-12-09T04:44:01.361Z,7.68
2022-12-09T04:46:28.340Z,6.10
2022-12-09T04:48:54.902Z,6.35
2022-12-09T04:51:21.489Z,6.28
2022-12-09T04:53:48.140Z,6.25
2022-12-09T04:56:19.088Z,5.63
2022-12-09T04:58:45.806Z,6.00
2022-12-09T05:01:17.196Z,5.97
2022-12-09T05:03:49.292Z,5.20
2022-12-09T05:06:16.994Z,5.45
2022-12-09T05:08:43.974Z,5.57
2022-12-09T05:11:10.737Z,6.38
2022-12-09T05:13:37.665Z,7.18
2022-12-09T05:16:15.652Z,6.28
2022-12-09T05:18:43.933Z,6.38
2022-12-09T05:21:13.730Z,6.63
2022-12-09T05:23:40.704Z,5.97
2022-12-09T05:26:10.144Z,6.90
2022-12-09T05:28:37.288Z,6.88
2022-12-09T05:31:06.521Z,6.78
2022-12-09T05:33:33.651Z,7.53
2022-12-09T05:36:00.257Z,7.47
2022-12-09T05:38:28.763Z,6.95
2022-12-09T05:40:55.332Z,6.93
2022-12-09T05:43:21.813Z,7.63
2022-12-09T05:45:48.559Z,8.05
2022-12-09T05:48:15.113Z,7.43
2022-12-09T05:50:41.841Z,8.18
2022-12-09T05:53:08.490Z,8.38
2022-12-09T05:55:35.321Z,9.95
2022-12-09T05:58:02.211Z,7.95
2022-12-09T06:00:28.700Z,7.70
2022-12-09T06:02:55.262Z,7.38
2022-12-09T06:05:22.187Z,6.85
2022-12-09T06:07:49.203Z,7.47
2022-12-09T06:10:16.576Z,6.97
2022-12-09T06:12:43.745Z,6.88
2022-12-09T06:15:12.692Z,6.88
2022-12-09T06:17:44.175Z,7.05
2022-12-09T06:20:11.281Z,7.68
2022-12-09T06:22:38.563Z,7.00
2022-12-09T06:25:05.805Z,7.70
2022-12-09T06:27:32.585Z,7.78
2022-12-09T06:29:59.506Z,8.07
2022-12-09T06:32:26.607Z,9.40
2022-12-09T06:34:53.244Z,9.02
2022-12-09T06:37:20.666Z,9.30
2022-12-09T06:39:47.250Z,9.75
2022-12-09T06:42:14.374Z,11.90
2022-12-09T06:44:41.630Z,11.43
2022-12-09T06:47:08.474Z,10.43
2022-12-09T06:49:35.413Z,9.55
2022-12-09T06:52:01.975Z,9.80
2022-12-09T06:54:29.052Z,9.65
2022-12-09T06:56:55.689Z,9.50
2022-12-09T06:59:22.328Z,10.20
2022-12-09T07:01:49.175Z,10.38
2022-12-09T07:04:16.855Z,10.80
2022-12-09T07:06:45.943Z,10.85
2022-12-09T07:09:18.877Z,11.20
2022-12-09T07:11:47.462Z,11.52
2022-12-09T07:14:16.277Z,10.52
2022-12-09T07:16:43.209Z,11.00
2022-12-09T07:19:17.997Z,11.75
2022-12-09T07:21:45.545Z,10.88
2022-12-09T07:24:15.299Z,10.65
2022-12-09T07:26:42.072Z,11.57
2022-12-09T07:29:08.695Z,11.98
2022-12-09T07:31:36.328Z,11.55
2022-12-09T07:34:04.901Z,10.27
2022-12-09T07:36:33.638Z,10.73
2022-12-09T07:39:03.273Z,9.98
2022-12-09T07:41:30.468Z,10.93
2022-12-09T07:43:57.313Z,11.50
2022-12-09T07:46:28.777Z,10.50
2022-12-09T07:48:57.413Z,10.32
2022-12-09T07:51:25.171Z,11.45
2022-12-09T07:53:56.401Z,10.65
2022-12-09T07:56:24.034Z,13.05
2022-12-09T07:58:53.487Z,11.88
2022-12-09T08:01:23.796Z,12.95
2022-12-09T08:03:50.976Z,12.30
2022-12-09T08:06:20.851Z,12.48
2022-12-09T08:08:48.414Z,12.32
2022-12-09T08:11:18.107Z,12.25
2022-12-09T08:13:45.681Z,11.75
2022-12-09T08:16:15.091Z,12.77
2022-12-09T08:18:43.084Z,12.70
2022-12-09T08:21:13.232Z,11.82
2022-12-09T08:23:40.487Z,12.57
2022-12-09T08:26:07.768Z,12.05
2022-12-09T08:28:34.536Z,11.18
2022-12-09T08:31:13.462Z,12.90
2022-12-09T08:33:40.714Z,12.60
2022-12-09T08:36:13.077Z,12.10
2022-12-09T08:38:40.700Z,13.15
2022-12-09T08:41:11.319Z,13.32
2022-12-09T08:43:39.524Z,12.15
2022-12-09T08:46:07.052Z,14.00
2022-12-09T08:48:37.279Z,12.50
2022-12-09T08:51:07.344Z,11.82
2022-12-09T08:53:34.279Z,12.68
2022-12-09T08:56:09.520Z,12.60
2022-12-09T08:58:36.234Z,13.48
2022-12-09T09:01:03.155Z,13.13
2022-12-09T09:03:29.863Z,13.63
2022-12-09T09:06:10.568Z,10.82
2022-12-09T09:08:39.197Z,13.00
2022-12-09T09:11:33.203Z,12.48
2022-12-09T09:14:00.286Z,12.23
2022-12-09T09:16:27.556Z,12.48
2022-12-09T09:18:55.244Z,12.30
2022-12-09T09:21:24.287Z,13.00
2022-12-09T09:23:51.093Z,12.45
2022-12-09T09:26:23.682Z,12.20
2022-12-09T09:28:50.936Z,13.07
2022-12-09T09:31:21.166Z,12.77
2022-12-09T09:33:48.953Z,13.90
2022-12-09T09:36:24.890Z,13.70
2022-12-09T09:38:54.144Z,15.00
2022-12-09T09:41:44.541Z,15.88
2022-12-09T09:44:26.504Z,14.93
2022-12-09T09:46:55.739Z,13.82
2022-12-09T09:49:25.679Z,12.80
2022-12-09T09:51:53.439Z,13.48
2022-12-09T09:54:22.892Z,13.65
2022-12-09T09:57:03.750Z,12.93
2022-12-09T09:59:46.142Z,12.23
2022-12-09T10:02:13.010Z,13.35
2022-12-09T10:05:05.164Z,12.63
2022-12-09T10:07:41.237Z,12.60
2022-12-09T10:10:33.953Z,11.82
2022-12-09T10:13:30.133Z,13.05
2022-12-09T10:16:18.200Z,12.68
2022-12-09T10:18:55.243Z,50.25
2022-12-09T10:21:22.597Z,16.52
2022-12-09T10:23:50.013Z,14.90
2022-12-09T10:26:24.931Z,12.88
2022-12-09T10:29:03.778Z,13.45
2022-12-09T10:31:31.295Z,12.35
2022-12-09T10:33:58.079Z,13.13
2022-12-09T10:36:35.492Z,10.65
2022-12-09T10:39:05.193Z,11.90
2022-12-09T10:42:04.744Z,12.07
2022-12-09T10:44:31.910Z,11.70
2022-12-09T10:47:22.302Z,12.10
2022-12-09T10:49:51.959Z,11.57
2022-12-09T10:52:24.999Z,10.70
2022-12-09T10:54:52.316Z,10.38
2022-12-09T10:57:19.599Z,10.30
2022-12-09T11:00:21.646Z,8.35
2022-12-09T11:02:53.767Z,8.52
2022-12-09T11:05:29.069Z,8.52
2022-12-09T11:07:58.675Z,8.05
2022-12-09T11:10:28.412Z,8.15
2022-12-09T11:13:08.928Z,8.40
2022-12-09T11:15:42.968Z,9.52
2022-12-09T11:18:20.207Z,8.75
2022-12-09T11:20:57.421Z,9.30
2022-12-09T11:23:24.801Z,8.50
2022-12-09T11:26:01.100Z,7.80
2022-12-09T11:28:35.911Z,8.75
2022-12-09T11:31:30.317Z,9.10
2022-12-09T11:34:06.539Z,9.77
2022-12-09T11:36:40.404Z,8.52
2022-12-09T11:39:33.825Z,8.52
2022-12-09T11:42:16.920Z,9.13
2022-12-09T11:47:25.231Z,7.80
2022-12-09T11:49:56.514Z,9.40
2022-12-09T11:52:26.268Z,10.02
2022-12-09T11:55:06.137Z,15.15
2022-12-09T11:57:58.456Z,24.73
2022-12-09T12:00:27.219Z,17.08
2022-12-09T12:02:59.660Z,11.63
2022-12-09T12:05:37.612Z,10.90
2022-12-09T12:08:28.916Z,10.93
2022-12-09T12:11:05.111Z,9.40
2022-12-09T12:13:43.824Z,15.32
2022-12-09T12:16:46.701Z,11.68
2022-12-09T12:19:19.846Z,12.75
2022-12-09T12:22:04.529Z,9.48
2022-12-09T12:24:48.250Z,10.32
2022-12-09T12:27:38.633Z,9.00
2022-12-09T12:30:10.469Z,11.80
2022-12-09T12:36:11.643Z,8.75
2022-12-09T12:38:56.478Z,9.25
2022-12-09T12:41:45.868Z,9.85
2022-12-09T12:44:52.868Z,10.60
2022-12-09T12:47:59.596Z,10.27
2022-12-09T12:50:50.314Z,11.93
2022-12-09T12:53:30.215Z,10.93
2022-12-09T12:56:03.139Z,11.75
2022-12-09T12:59:01.116Z,13.35
2022-12-09T13:01:32.547Z,12.23
2022-12-09T13:04:24.242Z,11.43
2022-12-09T13:06:56.710Z,10.15
2022-12-09T13:09:38.214Z,9.48
2022-12-09T13:12:46.338Z,11.95
2022-12-09T13:15:16.711Z,9.45
2022-12-09T13:17:46.026Z,9.00
2022-12-09T13:20:30.204Z,9.45
2022-12-09T13:23:15.647Z,10.77
2022-12-09T13:26:17.830Z,14.77
2022-12-09T13:28:53.177Z,19.90
2022-12-09T13:31:25.830Z,12.77
2022-12-09T13:33:55.053Z,11.80
2022-12-09T13:36:41.323Z,10.02
2022-12-09T13:39:30.301Z,9.48
2022-12-09T13:42:15.525Z,10.13
2022-12-09T13:44:42.112Z,11.35
2022-12-09T13:47:23.104Z,11.70
2022-12-09T13:50:02.386Z,10.98
2022-12-09T13:52:43.537Z,10.73
2022-12-09T13:55:46.961Z,11.38
2022-12-09T13:58:44.275Z,9.77
2022-12-09T14:01:37.976Z,10.10
2022-12-09T14:04:07.444Z,8.95
2022-12-09T14:06:46.231Z,10.07
2022-12-09T14:09:24.355Z,9.48
2022-12-09T14:11:54.111Z,9.18
2022-12-09T14:14:23.596Z,9.63
2022-12-09T14:16:50.515Z,9.85
2022-12-09T14:19:25.869Z,11.15
2022-12-09T14:22:22.109Z,10.38
2022-12-09T14:24:53.434Z,10.52
2022-12-09T14:27:31.377Z,10.68
2022-12-09T14:30:04.404Z,10.20
2022-12-09T14:32:49.801Z,10.43
2022-12-09T14:35:31.940Z,9.27
2022-12-09T14:38:19.865Z,10.00
2022-12-09T14:40:51.146Z,9.45
2022-12-09T14:44:03.202Z,10.48
2022-12-09T14:46:35.718Z,11.13
2022-12-09T14:49:19.003Z,10.68
2022-12-09T14:51:55.826Z,11.38
2022-12-09T14:54:26.954Z,10.18
2022-12-09T14:56:57.735Z,10.93
2022-12-09T14:59:26.590Z,10.55
2022-12-09T15:01:54.778Z,10.98
2022-12-09T15:04:24.420Z,12.82
2022-12-09T15:07:14.003Z,13.32
2022-12-09T15:09:51.357Z,12.02
2022-12-09T15:12:20.727Z,11.15
2022-12-09T15:14:54.457Z,9.68
2022-12-09T15:17:28.536Z,10.95
2022-12-09T15:20:00.458Z,10.82
2022-12-09T15:22:31.484Z,10.48
2022-12-09T15:24:58.740Z,12.40
2022-12-09T15:27:26.188Z,12.70
2022-12-09T15:29:53.272Z,11.88
2022-12-09T15:32:29.660Z,11.35
2022-12-09T15:34:56.134Z,12.02
2022-12-09T15:37:27.258Z,13.02
2022-12-09T15:40:11.140Z,12.23
2022-12-09T15:42:42.489Z,10.70
2022-12-09T15:45:13.566Z,11.25
2022-12-09T15:47:50.582Z,11.68
2022-12-09T15:50:20.858Z,10.75
2022-12-09T15:52:57.220Z,10.85
2022-12-09T15:55:37.820Z,11.00
2022-12-09T15:58:08.333Z,12.27
2022-12-09T16:00:41.292Z,12.00
2022-12-09T16:03:08.338Z,11.20
2022-12-09T16:05:41.443Z,12.18
2022-12-09T16:08:09.547Z,12.15
2022-12-09T16:10:47.220Z,11.88
2022-12-09T16:13:18.508Z,13.23
2022-12-09T16:15:57.090Z,13.20
2022-12-09T16:18:45.976Z,12.80
2022-12-09T16:21:15.162Z,13.13
2022-12-09T16:23:47.139Z,12.65
2022-12-09T16:26:24.095Z,12.95
2022-12-09T16:28:59.669Z,12.27
2022-12-09T16:31:27.500Z,12.68
2022-12-09T16:33:54.738Z,12.70
2022-12-09T16:36:26.016Z,13.25
2022-12-09T16:39:31.825Z,12.63
2022-12-09T16:42:03.187Z,13.45
2022-12-09T16:44:40.668Z,12.98
2022-12-09T16:47:11.682Z,13.85
2022-12-09T16:49:40.486Z,11.93
2022-12-09T16:52:11.446Z,12.15
2022-12-09T16:54:39.295Z,12.10
2022-12-09T16:57:06.787Z,13.65
2022-12-09T16:59:37.857Z,13.50
2022-12-09T17:02:14.376Z,12.95
2022-12-09T17:04:40.976Z,12.48
2022-12-09T17:07:09.323Z,13.07
2022-12-09T17:09:36.410Z,12.88
2022-12-09T17:12:03.009Z,13.23
2022-12-09T17:14:29.668Z,14.20
2022-12-09T17:16:56.172Z,14.25
2022-12-09T17:19:25.455Z,13.80
2022-12-09T17:21:52.465Z,13.75
2022-12-09T17:24:19.165Z,12.45
2022-12-09T17:26:45.644Z,11.63
2022-12-09T17:29:12.170Z,12.07
2022-12-09T17:31:38.684Z,11.32
2022-12-09T17:34:05.121Z,12.43
2022-12-09T17:36:31.654Z,11.45
2022-12-09T17:39:03.317Z,12.10
2022-12-09T17:41:29.752Z,11.63
2022-12-09T17:43:57.871Z,16.95
2022-12-09T17:46:24.625Z,16.33
2022-12-09T17:48:51.059Z,12.40
2022-12-09T17:51:17.962Z,14.43
2022-12-09T17:53:45.237Z,12.70
2022-12-09T17:56:18.413Z,12.07
2022-12-09T17:58:44.981Z,12.68
2022-12-09T18:01:17.266Z,12.65
2022-12-09T18:04:02.877Z,13.23
2022-12-09T18:06:34.232Z,13.63
2022-12-09T18:09:02.535Z,12.70
2022-12-09T18:11:28.971Z,13.13
2022-12-09T18:13:55.416Z,14.30
2022-12-09T18:16:21.931Z,13.38
2022-12-09T18:18:48.680Z,13.10
2022-12-09T18:21:16.202Z,13.77
2022-12-09T18:23:43.685Z,15.30
2022-12-09T18:26:12.968Z,16.08
2022-12-09T18:28:39.957Z,17.52
2022-12-09T18:31:07.949Z,14.20
2022-12-09T18:33:34.556Z,16.35
2022-12-09T18:36:08.182Z,21.25
2022-12-09T18:41:01.643Z,15.98
2022-12-09T18:43:30.538Z,15.00
2022-12-09T18:46:05.753Z,15.45
2022-12-09T18:48:32.414Z,14.77
2022-12-09T18:50:58.819Z,15.68
2022-12-09T18:53:25.870Z,16.80
2022-12-09T18:55:53.276Z,14.52
2022-12-09T18:58:36.548Z,16.83
2022-12-09T19:01:24.714Z,17.00
2022-12-09T19:03:54.123Z,17.65
2022-12-09T19:06:23.640Z,16.20
2022-12-09T19:08:55.196Z,15.27
2022-12-09T19:11:23.043Z,14.25
2022-12-09T19:13:50.213Z,13.65
2022-12-09T19:16:18.545Z,13.15
2022-12-09T19:18:45.719Z,14.27
2022-12-09T19:21:17.569Z,13.00
2022-12-09T19:23:45.816Z,13.88
2022-12-09T19:26:14.349Z,14.10
2022-12-09T19:28:46.317Z,13.57
2022-12-09T19:31:18.397Z,14.98
2022-12-09T19:33:44.909Z,12.52
2022-12-09T19:36:12.226Z,12.07
2022-12-09T19:38:39.116Z,11.18
2022-12-09T19:41:07.673Z,10.70
2022-12-09T19:43:34.577Z,11.93
2022-12-09T19:46:09.274Z,12.25
2022-12-09T19:48:40.449Z,11.32
2022-12-09T19:51:10.221Z,11.63
2022-12-09T19:53:38.306Z,11.93
2022-12-09T19:56:09.148Z,12.93
2022-12-09T19:58:37.768Z,12.18
2022-12-09T20:01:10.382Z,12.55
2022-12-09T20:03:38.947Z,11.57
2022-12-09T20:06:07.021Z,12.50
2022-12-09T20:08:33.588Z,12.00
2022-12-09T20:11:02.989Z,12.73
2022-12-09T20:13:32.135Z,13.20
2022-12-09T20:16:03.821Z,12.05
2022-12-09T20:18:30.337Z,13.68
2022-12-09T20:21:02.502Z,21.42
2022-12-09T20:23:29.127Z,18.27
2022-12-09T20:26:07.511Z,19.55
2022-12-09T20:28:34.779Z,17.13
2022-12-09T20:31:06.770Z,14.95
2022-12-09T20:33:33.281Z,14.98
2022-12-09T20:36:06.903Z,15.77
2022-12-09T20:41:07.809Z,14.95
2022-12-09T20:43:39.586Z,14.10
2022-12-09T20:46:11.215Z,12.95
2022-12-09T20:48:38.831Z,11.77
2022-12-09T20:51:12.897Z,13.05
2022-12-09T20:53:41.421Z,14.00
2022-12-09T20:56:10.780Z,12.13
2022-12-09T20:58:40.181Z,13.02
2022-12-09T21:01:33.916Z,11.95
2022-12-09T21:04:01.652Z,11.93
2022-12-09T21:06:31.910Z,11.75
2022-12-09T21:09:03.597Z,11.52
2022-12-09T21:11:30.357Z,12.10
2022-12-09T21:13:59.222Z,12.70
2022-12-09T21:16:32.744Z,10.63
2022-12-09T21:21:32.541Z,13.48
2022-12-09T21:24:00.384Z,13.00
2022-12-09T21:26:27.818Z,13.02
2022-12-09T21:28:54.597Z,13.63
2022-12-09T21:31:23.864Z,13.18
2022-12-09T21:33:52.388Z,13.27
2022-12-09T21:36:23.681Z,13.90
2022-12-09T21:38:50.187Z,14.63
2022-12-09T21:41:22.049Z,14.02
2022-12-09T21:43:49.133Z,12.13
2022-12-09T21:46:21.026Z,14.45
2022-12-09T21:48:52.190Z,12.90
2022-12-09T21:51:19.661Z,13.10
2022-12-09T21:53:47.127Z,13.40
2022-12-09T21:56:20.806Z,13.98
2022-12-09T22:01:20.669Z,13.07
2022-12-09T22:03:47.905Z,12.90
2022-12-09T22:06:15.518Z,12.93
2022-12-09T22:08:42.791Z,13.45
2022-12-09T22:11:11.308Z,12.82
2022-12-09T22:13:39.668Z,14.02
2022-12-09T22:16:19.787Z,12.45
2022-12-09T22:18:46.670Z,13.32
2022-12-09T22:21:24.552Z,12.38
2022-12-09T22:23:54.423Z,13.55
2022-12-09T22:26:22.208Z,12.88
2022-12-09T22:28:48.691Z,12.55
2022-12-09T22:31:18.368Z,12.70
2022-12-09T22:33:45.049Z,11.68
2022-12-09T22:36:12.357Z,12.38
2022-12-09T22:38:41.081Z,13.07
2022-12-09T22:41:15.396Z,11.65
2022-12-09T22:43:42.455Z,12.57
2022-12-09T22:46:10.549Z,13.13
2022-12-09T22:48:37.888Z,16.60
2022-12-09T22:51:16.078Z,13.32
2022-12-09T22:53:43.536Z,13.68
2022-12-09T22:56:11.577Z,12.75
2022-12-09T22:58:38.287Z,13.13
2022-12-09T23:01:13.562Z,12.57
2022-12-09T23:03:40.591Z,13.45
2022-12-09T23:06:07.687Z,13.18
2022-12-09T23:08:34.740Z,13.20
2022-12-09T23:11:06.989Z,12.73
2022-12-09T23:13:39.012Z,13.80
2022-12-09T23:16:09.161Z,14.57
2022-12-09T23:18:36.156Z,15.07
2022-12-09T23:21:05.277Z,15.63
2022-12-09T23:23:34.114Z,15.30
2022-12-09T23:26:05.304Z,15.80
2022-12-09T23:28:36.982Z,15.65
2022-12-09T23:31:05.067Z,15.95
2022-12-09T23:33:32.924Z,15.55
2022-12-09T23:36:08.334Z,15.90
2022-12-09T23:38:36.267Z,16.75
2022-12-09T23:41:04.195Z,16.05
2022-12-09T23:43:32.474Z,17.20
2022-12-09T23:46:03.827Z,15.35
2022-12-09T23:48:30.439Z,15.63
2022-12-09T23:50:57.352Z,17.50
2022-12-09T23:53:23.830Z,17.55
2022-12-09T23:55:50.469Z,17.85
2022-12-09T23:58:16.958Z,16.60
