createdAt,value
2022-11-03T00:02:31.547Z,83.7
2022-11-03T00:08:28.618Z,84
2022-11-03T00:14:26.738Z,84.3
2022-11-03T00:20:22.253Z,84.7
2022-11-03T00:26:15.629Z,85.2
2022-11-03T00:32:11.140Z,85.5
2022-11-03T00:38:02.576Z,85.9
2022-11-03T00:43:57.849Z,86.4
2022-11-03T00:49:49.901Z,86.4
2022-11-03T00:55:40.420Z,86.8
2022-11-03T01:01:47.673Z,87.2
2022-11-03T01:07:40.856Z,87.6
2022-11-03T01:13:31.254Z,87.8
2022-11-03T01:14:57.788Z,87.8
2022-11-03T01:20:45.798Z,87.7
2022-11-03T07:06:15.280Z,100
2022-11-03T07:18:17.951Z,100
2022-11-03T07:24:15.763Z,100
2022-11-03T07:30:06.573Z,100
2022-11-03T07:36:28.706Z,100
2022-11-03T07:42:19.231Z,100
2022-11-03T07:48:12.907Z,99.4
2022-11-03T07:54:15.165Z,98.9
2022-11-03T08:00:18.982Z,98.2
2022-11-03T08:06:13.596Z,97.7
2022-11-03T08:12:09.116Z,97.4
2022-11-03T08:18:01.137Z,96.9
2022-11-03T08:23:55.008Z,96.7
2022-11-03T08:29:46.626Z,96.2
2022-11-03T08:35:37.156Z,96
2022-11-03T08:41:28.022Z,95.5
2022-11-03T08:47:18.914Z,95.1
2022-11-03T08:53:10.230Z,94.8
2022-11-03T08:59:02.202Z,94.6
2022-11-03T09:04:53.805Z,93.9
2022-11-03T09:10:46.460Z,93.6
2022-11-03T09:16:38.084Z,93.2
2022-11-03T09:22:31.940Z,93
2022-11-03T09:28:22.999Z,92.5
2022-11-03T09:34:16.084Z,92.4
2022-11-03T09:40:07.651Z,91.8
2022-11-03T09:45:59.382Z,91.4
2022-11-03T09:51:50.407Z,90.8
2022-11-03T09:57:41.324Z,90.7
2022-11-03T10:03:32.269Z,90.3
2022-11-03T10:09:23.765Z,90.4
2022-11-03T10:15:14.539Z,90.5
2022-11-03T10:21:06.041Z,90.6
2022-11-03T10:26:57.515Z,90.9
2022-11-03T10:32:48.117Z,90.7
2022-11-03T10:38:39.340Z,90.3
2022-11-03T10:44:30.034Z,90.3
2022-11-03T10:50:21.777Z,90.2
2022-11-03T10:56:12.814Z,90.4
2022-11-03T11:02:03.873Z,90.1
2022-11-03T11:07:54.999Z,90
2022-11-03T11:13:46.554Z,89.9
2022-11-03T11:19:37.539Z,89.5
2022-11-03T11:25:27.967Z,89.5
2022-11-03T11:31:18.326Z,89.2
2022-11-03T11:37:08.379Z,88.6
2022-11-03T11:42:59.283Z,88.9
2022-11-03T11:48:51.404Z,88.6
2022-11-03T11:54:41.869Z,89
2022-11-03T12:00:35.536Z,89.1
2022-11-03T12:06:27.179Z,89.5
2022-11-03T12:12:19.210Z,89.3
2022-11-03T12:20:35.389Z,89.1
2022-11-03T12:26:24.200Z,89
2022-11-03T12:32:35.511Z,88.9
2022-11-03T12:38:25.730Z,88.9
2022-11-03T12:44:16.168Z,88.6
2022-11-03T12:50:08.414Z,88.8
2022-11-03T12:55:59.650Z,89
2022-11-03T13:01:50.697Z,89.4
2022-11-03T13:07:43.102Z,89.2
2022-11-03T13:14:48.715Z,89.1
2022-11-03T13:20:38.179Z,89
2022-11-03T13:26:28.818Z,88.8
2022-11-03T13:32:19.557Z,88.5
2022-11-03T13:38:10.584Z,88.1
2022-11-03T13:44:02.411Z,87.8
2022-11-03T13:50:15.281Z,87.8
2022-11-03T13:56:13.360Z,87.4
2022-11-03T14:10:26.691Z,87.4
2022-11-03T14:16:17.936Z,87.4
2022-11-03T14:22:09.293Z,87.4
2022-11-03T14:28:00.736Z,87.6
2022-11-03T14:33:51.138Z,87.7
2022-11-03T14:39:42.255Z,88.4
2022-11-03T14:45:34.926Z,90.7
2022-11-03T14:51:31.044Z,94.7
2022-11-03T14:57:22.526Z,97.7
2022-11-03T15:03:13.201Z,98.9
2022-11-03T15:09:03.691Z,100
2022-11-03T15:14:55.453Z,100
2022-11-03T15:20:46.647Z,100
2022-11-03T15:26:37.577Z,100
2022-11-03T15:32:36.472Z,100
2022-11-03T15:38:26.616Z,100
2022-11-03T15:44:17.515Z,100
2022-11-03T15:50:09.823Z,99.9
2022-11-03T15:56:00.501Z,100
2022-11-03T16:01:59.592Z,100
2022-11-03T16:08:27.615Z,100
2022-11-03T16:14:17.626Z,100
2022-11-03T16:20:08.318Z,100
2022-11-03T16:25:59.678Z,99.8
2022-11-03T16:31:50.665Z,100
2022-11-03T16:37:40.799Z,100
2022-11-03T16:43:31.487Z,100
2022-11-03T16:49:21.594Z,100
2022-11-03T16:55:12.319Z,100
2022-11-03T17:01:04.868Z,100
2022-11-03T17:06:54.730Z,100
2022-11-03T17:12:45.467Z,100
2022-11-03T17:18:35.044Z,100
2022-11-03T17:24:23.618Z,100
2022-11-03T17:30:13.740Z,100
2022-11-03T17:36:04.193Z,100
2022-11-03T17:41:54.671Z,100
2022-11-03T17:47:44.545Z,100
2022-11-03T17:53:34.581Z,100
2022-11-03T17:59:23.138Z,100
2022-11-03T18:05:14.005Z,100
2022-11-03T18:11:10.652Z,100
2022-11-03T18:17:01.812Z,100
2022-11-03T18:22:52.826Z,100
2022-11-03T18:28:44.737Z,100
2022-11-03T18:34:35.725Z,100
2022-11-03T18:40:26.657Z,100
2022-11-03T18:46:17.288Z,100
2022-11-03T18:52:08.683Z,100
2022-11-03T18:57:59.717Z,100
2022-11-03T19:03:51.620Z,100
2022-11-03T19:09:42.231Z,100
2022-11-03T19:15:33.806Z,100
2022-11-03T19:21:27.299Z,100
2022-11-03T19:27:18.271Z,100
2022-11-03T19:33:09.796Z,100
2022-11-03T19:39:01.371Z,100
2022-11-03T19:44:52.748Z,100
2022-11-03T19:50:50.688Z,100
2022-11-03T19:56:45.653Z,100
2022-11-03T20:02:38.908Z,100
2022-11-03T20:08:32.163Z,100
2022-11-03T20:14:23.843Z,100
2022-11-03T20:20:19.187Z,100
2022-11-03T20:26:09.139Z,100
2022-11-03T20:32:03.130Z,100
2022-11-03T20:37:55.977Z,100
2022-11-03T20:43:46.980Z,100
2022-11-03T20:49:40.635Z,100
2022-11-03T20:55:34.002Z,100
2022-11-03T21:01:25.670Z,100
2022-11-03T21:07:17.431Z,100
2022-11-03T21:13:11.161Z,100
2022-11-03T21:19:03.492Z,100
2022-11-03T21:24:54.390Z,100
2022-11-03T21:30:45.161Z,100
2022-11-03T21:36:35.653Z,100
2022-11-03T21:42:30.224Z,100
2022-11-03T21:48:22.060Z,100
2022-11-03T21:54:12.208Z,100
2022-11-03T22:00:04.081Z,100
2022-11-03T22:05:54.607Z,100
2022-11-03T22:11:45.092Z,100
2022-11-03T22:17:34.852Z,100
2022-11-03T22:23:25.793Z,100
2022-11-03T22:29:20.063Z,100
2022-11-03T22:35:10.353Z,100
2022-11-03T22:41:01.196Z,100
2022-11-03T22:46:51.394Z,100
2022-11-03T22:52:41.947Z,100
2022-11-03T22:58:32.452Z,100
2022-11-03T23:04:22.499Z,100
2022-11-03T23:10:14.075Z,100
2022-11-03T23:16:04.103Z,100
2022-11-03T23:21:56.588Z,100
2022-11-03T23:27:47.490Z,100
2022-11-03T23:33:38.171Z,100
2022-11-03T23:39:28.931Z,100
2022-11-03T23:45:19.609Z,100
2022-11-03T23:51:10.044Z,100
2022-11-03T23:57:00.783Z,100
