createdAt,value
2023-05-23T00:00:05.029Z,1003.85
2023-05-23T00:01:05.052Z,1003.85
2023-05-23T00:02:05.058Z,1003.85
2023-05-23T00:03:05.164Z,1003.81
2023-05-23T00:04:05.076Z,1003.84
2023-05-23T00:05:04.980Z,1003.87
2023-05-23T00:06:04.953Z,1003.82
2023-05-23T00:07:04.979Z,1003.79
2023-05-23T00:08:05.002Z,1003.83
2023-05-23T00:09:04.977Z,1003.82
2023-05-23T00:10:04.910Z,1003.81
2023-05-23T00:11:04.939Z,1003.91
2023-05-23T00:12:04.936Z,1003.86
2023-05-23T00:13:04.962Z,1003.85
2023-05-23T00:14:04.871Z,1003.84
2023-05-23T00:15:04.887Z,1003.82
2023-05-23T00:16:04.897Z,1003.82
2023-05-23T00:17:04.935Z,1003.82
2023-05-23T00:18:04.828Z,1003.82
2023-05-23T00:19:04.855Z,1003.80
2023-05-23T00:20:04.805Z,1003.84
2023-05-23T00:21:04.792Z,1003.82
2023-05-23T00:22:04.849Z,1003.89
2023-05-23T00:23:04.799Z,1003.86
2023-05-23T00:24:04.800Z,1003.92
2023-05-23T00:25:04.763Z,1003.90
2023-05-23T00:26:04.747Z,1003.89
2023-05-23T00:27:04.772Z,1003.87
2023-05-23T00:28:04.751Z,1003.89
2023-05-23T00:29:04.738Z,1003.93
2023-05-23T00:30:04.739Z,1003.96
2023-05-23T00:31:04.775Z,1003.97
2023-05-23T00:32:04.830Z,1003.94
2023-05-23T00:33:04.702Z,1003.97
2023-05-23T00:34:04.655Z,1003.99
2023-05-23T00:35:12.155Z,1003.98
2023-05-23T00:36:04.631Z,1004.01
2023-05-23T00:37:04.646Z,1004.02
2023-05-23T00:38:04.660Z,1004.02
2023-05-23T00:39:04.587Z,1004.02
2023-05-23T00:40:04.614Z,1004.04
2023-05-23T00:41:04.581Z,1004.03
2023-05-23T00:42:04.586Z,1004.04
2023-05-23T00:43:04.563Z,1004.04
2023-05-23T00:44:04.662Z,1004.08
2023-05-23T00:45:04.526Z,1004.06
2023-05-23T00:46:04.528Z,1004.10
2023-05-23T00:47:04.526Z,1004.08
2023-05-23T00:48:04.553Z,1004.12
2023-05-23T00:49:04.557Z,1004.11
2023-05-23T00:50:04.467Z,1004.09
2023-05-23T00:51:04.447Z,1004.15
2023-05-23T00:52:04.452Z,1004.14
2023-05-23T00:53:04.450Z,1004.11
2023-05-23T00:54:04.495Z,1004.10
2023-05-23T00:55:04.447Z,1004.13
2023-05-23T00:56:04.401Z,1004.12
2023-05-23T00:57:04.412Z,1004.07
2023-05-23T00:58:04.415Z,1004.13
2023-05-23T00:59:04.403Z,1004.16
2023-05-23T01:00:04.350Z,1004.13
2023-05-23T01:01:04.338Z,1004.17
2023-05-23T01:02:04.358Z,1004.22
2023-05-23T01:03:04.378Z,1004.24
2023-05-23T01:04:04.412Z,1004.23
2023-05-23T01:05:04.326Z,1004.29
2023-05-23T01:06:04.311Z,1004.30
2023-05-23T01:07:04.293Z,1004.32
2023-05-23T01:08:04.261Z,1004.30
2023-05-23T01:09:04.258Z,1004.25
2023-05-23T01:10:25.250Z,1004.24
2023-05-23T01:11:04.222Z,1004.22
2023-05-23T01:12:04.206Z,1004.23
2023-05-23T01:13:04.245Z,1004.23
2023-05-23T01:14:04.217Z,1004.21
2023-05-23T01:15:04.209Z,1004.25
2023-05-23T01:16:04.282Z,1004.19
2023-05-23T01:17:04.184Z,1004.20
2023-05-23T01:18:04.289Z,1004.24
2023-05-23T01:19:04.196Z,1004.15
2023-05-23T01:20:04.112Z,1004.20
2023-05-23T01:21:04.139Z,1004.23
2023-05-23T01:22:04.211Z,1004.23
2023-05-23T01:23:04.115Z,1004.21
2023-05-23T01:24:04.066Z,1004.20
2023-05-23T01:25:04.105Z,1004.16
2023-05-23T01:26:04.053Z,1004.22
2023-05-23T01:27:04.091Z,1004.20
2023-05-23T01:28:04.058Z,1004.20
2023-05-23T01:29:04.013Z,1004.22
2023-05-23T01:30:03.992Z,1004.24
2023-05-23T01:31:03.997Z,1004.15
2023-05-23T01:32:04.038Z,1004.15
2023-05-23T01:33:04.103Z,1004.22
2023-05-23T01:34:03.947Z,1004.14
2023-05-23T01:35:03.991Z,1004.16
2023-05-23T01:36:03.952Z,1004.23
2023-05-23T01:37:03.922Z,1004.25
2023-05-23T01:38:03.926Z,1004.23
2023-05-23T01:39:03.981Z,1004.21
2023-05-23T01:40:03.917Z,1004.22
2023-05-23T01:41:03.915Z,1004.20
2023-05-23T01:42:03.881Z,1004.17
2023-05-23T01:43:03.890Z,1004.17
2023-05-23T01:44:03.863Z,1004.17
2023-05-23T01:45:03.832Z,1004.15
2023-05-23T01:46:03.898Z,1004.21
2023-05-23T01:47:03.816Z,1004.17
2023-05-23T01:48:03.875Z,1004.19
2023-05-23T01:49:03.854Z,1004.17
2023-05-23T01:50:03.821Z,1004.23
2023-05-23T01:51:03.783Z,1004.20
2023-05-23T01:52:03.744Z,1004.23
2023-05-23T01:53:03.764Z,1004.23
2023-05-23T01:54:03.716Z,1004.22
2023-05-23T01:55:03.736Z,1004.22
2023-05-23T01:56:03.762Z,1004.16
2023-05-23T01:57:03.753Z,1004.20
2023-05-23T01:58:03.729Z,1004.21
2023-05-23T01:59:03.679Z,1004.23
2023-05-23T02:00:03.685Z,1004.20
2023-05-23T02:01:03.686Z,1004.26
2023-05-23T02:02:03.689Z,1004.25
2023-05-23T02:03:03.725Z,1004.24
2023-05-23T02:04:03.651Z,1004.22
2023-05-23T02:05:03.631Z,1004.24
2023-05-23T02:06:03.597Z,1004.26
2023-05-23T02:07:03.610Z,1004.30
2023-05-23T02:08:03.592Z,1004.25
2023-05-23T02:09:03.629Z,1004.27
2023-05-23T02:10:03.540Z,1004.36
2023-05-23T02:11:03.574Z,1004.34
2023-05-23T02:12:03.520Z,1004.34
2023-05-23T02:13:03.540Z,1004.31
2023-05-23T02:14:03.504Z,1004.29
2023-05-23T02:15:03.531Z,1004.30
2023-05-23T02:16:03.525Z,1004.36
2023-05-23T02:17:03.537Z,1004.33
2023-05-23T02:18:03.550Z,1004.39
2023-05-23T02:19:03.484Z,1004.37
2023-05-23T02:20:03.794Z,1004.33
2023-05-23T02:21:03.479Z,1004.34
2023-05-23T02:22:03.407Z,1004.35
2023-05-23T02:23:03.431Z,1004.38
2023-05-23T02:24:03.395Z,1004.35
2023-05-23T02:25:03.382Z,1004.39
2023-05-23T02:26:03.408Z,1004.41
2023-05-23T02:27:03.414Z,1004.35
2023-05-23T02:28:03.359Z,1004.30
2023-05-23T02:29:03.346Z,1004.42
2023-05-23T02:30:05.037Z,1004.36
2023-05-23T02:31:03.372Z,1004.38
2023-05-23T02:32:04.982Z,1004.39
2023-05-23T02:33:03.345Z,1004.37
2023-05-23T02:34:03.314Z,1004.33
2023-05-23T02:35:03.270Z,1004.35
2023-05-23T02:36:03.256Z,1004.38
2023-05-23T02:37:03.275Z,1004.40
2023-05-23T02:38:03.245Z,1004.33
2023-05-23T02:39:03.245Z,1004.34
2023-05-23T02:40:03.220Z,1004.39
2023-05-23T02:41:03.198Z,1004.37
2023-05-23T02:42:03.177Z,1004.35
2023-05-23T02:43:03.170Z,1004.39
2023-05-23T02:44:03.182Z,1004.42
2023-05-23T02:45:03.190Z,1004.40
2023-05-23T02:46:03.197Z,1004.43
2023-05-23T02:47:03.179Z,1004.49
2023-05-23T02:48:03.171Z,1004.47
2023-05-23T02:49:03.140Z,1004.52
2023-05-23T02:50:03.130Z,1004.52
2023-05-23T02:51:03.109Z,1004.52
2023-05-23T02:52:03.093Z,1004.45
2023-05-23T02:53:03.140Z,1004.45
2023-05-23T02:54:03.038Z,1004.48
2023-05-23T02:55:03.044Z,1004.45
2023-05-23T02:56:03.007Z,1004.50
2023-05-23T02:57:03.002Z,1004.45
2023-05-23T02:58:03.085Z,1004.49
2023-05-23T02:59:02.990Z,1004.43
2023-05-23T03:00:03.000Z,1004.41
2023-05-23T03:01:02.961Z,1004.43
2023-05-23T03:02:03.009Z,1004.46
2023-05-23T03:03:03.075Z,1004.46
2023-05-23T03:04:02.940Z,1004.44
2023-05-23T03:05:02.915Z,1004.48
2023-05-23T03:06:02.948Z,1004.49
2023-05-23T03:07:03.078Z,1004.47
2023-05-23T03:08:02.872Z,1004.51
2023-05-23T03:09:04.557Z,1004.51
2023-05-23T03:10:02.864Z,1004.47
2023-05-23T03:11:02.841Z,1004.44
2023-05-23T03:12:02.836Z,1004.49
2023-05-23T03:13:02.829Z,1004.53
2023-05-23T03:14:02.820Z,1004.51
2023-05-23T03:15:02.810Z,1004.48
2023-05-23T03:16:02.874Z,1004.53
2023-05-23T03:17:02.765Z,1004.55
2023-05-23T03:18:02.787Z,1004.49
2023-05-23T03:19:02.763Z,1004.50
2023-05-23T03:20:02.750Z,1004.45
2023-05-23T03:21:02.716Z,1004.46
2023-05-23T03:22:02.775Z,1004.54
2023-05-23T03:23:02.711Z,1004.53
2023-05-23T03:24:02.686Z,1004.54
2023-05-23T03:25:02.679Z,1004.53
2023-05-23T03:26:02.691Z,1004.52
2023-05-23T03:27:02.677Z,1004.55
2023-05-23T03:28:02.640Z,1004.56
2023-05-23T03:29:02.649Z,1004.50
2023-05-23T03:30:02.621Z,1004.53
2023-05-23T03:31:02.626Z,1004.53
2023-05-23T03:32:02.752Z,1004.57
2023-05-23T03:33:02.629Z,1004.59
2023-05-23T03:34:02.572Z,1004.57
2023-05-23T03:35:02.593Z,1004.60
2023-05-23T03:36:02.553Z,1004.56
2023-05-23T03:37:02.555Z,1004.61
2023-05-23T03:38:02.616Z,1004.58
2023-05-23T03:39:02.526Z,1004.57
2023-05-23T03:40:02.503Z,1004.61
2023-05-23T03:41:02.497Z,1004.58
2023-05-23T03:42:02.481Z,1004.58
2023-05-23T03:43:02.462Z,1004.66
2023-05-23T03:44:02.575Z,1004.59
2023-05-23T03:45:02.460Z,1004.63
2023-05-23T03:46:02.541Z,1004.63
2023-05-23T03:47:02.438Z,1004.59
2023-05-23T03:48:02.449Z,1004.67
2023-05-23T03:49:02.410Z,1004.63
2023-05-23T03:50:02.498Z,1004.72
2023-05-23T03:51:02.391Z,1004.70
2023-05-23T03:52:02.365Z,1004.68
2023-05-23T03:53:02.359Z,1004.69
2023-05-23T03:54:02.378Z,1004.83
2023-05-23T03:55:02.339Z,1004.77
2023-05-23T03:56:02.304Z,1004.74
2023-05-23T03:57:02.306Z,1004.85
2023-05-23T03:58:02.358Z,1004.83
2023-05-23T03:59:02.320Z,1004.86
2023-05-23T04:00:02.285Z,1004.97
2023-05-23T04:01:02.360Z,1004.92
2023-05-23T04:02:02.264Z,1005.00
2023-05-23T04:03:02.341Z,1004.96
2023-05-23T04:04:02.354Z,1005.01
2023-05-23T04:05:02.234Z,1005.06
2023-05-23T04:06:02.258Z,1005.02
2023-05-23T04:07:02.187Z,1005.04
2023-05-23T04:08:02.181Z,1005.08
2023-05-23T04:09:02.161Z,1005.05
2023-05-23T04:10:02.160Z,1005.09
2023-05-23T04:11:02.167Z,1005.09
2023-05-23T04:12:02.132Z,1005.06
2023-05-23T04:13:02.131Z,1005.11
2023-05-23T04:14:02.138Z,1005.08
2023-05-23T04:15:02.173Z,1005.05
2023-05-23T04:16:02.125Z,1005.07
2023-05-23T04:17:02.076Z,1005.08
2023-05-23T04:18:02.109Z,1005.05
2023-05-23T04:19:04.126Z,1005.09
2023-05-23T04:20:02.036Z,1005.06
2023-05-23T04:21:02.038Z,1005.04
2023-05-23T04:22:02.019Z,1005.06
2023-05-23T04:23:02.035Z,1005.01
2023-05-23T04:24:02.068Z,1005.09
2023-05-23T04:25:02.019Z,1005.07
2023-05-23T04:26:01.976Z,1005.10
2023-05-23T04:27:02.026Z,1005.06
2023-05-23T04:28:01.999Z,1005.11
2023-05-23T04:29:01.986Z,1005.11
2023-05-23T04:30:01.972Z,1005.09
2023-05-23T04:31:01.948Z,1005.08
2023-05-23T04:32:01.925Z,1005.09
2023-05-23T04:33:01.942Z,1005.14
2023-05-23T04:34:01.944Z,1005.09
2023-05-23T04:35:01.888Z,1005.09
2023-05-23T04:36:01.870Z,1005.10
2023-05-23T04:37:01.911Z,1005.06
2023-05-23T04:38:02.050Z,1005.10
2023-05-23T04:39:01.831Z,1005.06
2023-05-23T04:40:01.865Z,1005.08
2023-05-23T04:41:01.900Z,1005.10
2023-05-23T04:42:01.809Z,1005.12
2023-05-23T04:43:01.786Z,1005.13
2023-05-23T04:44:01.822Z,1005.15
2023-05-23T04:45:01.780Z,1005.17
2023-05-23T04:46:01.757Z,1005.24
2023-05-23T04:47:01.893Z,1005.19
2023-05-23T04:48:01.809Z,1005.13
2023-05-23T04:49:01.723Z,1005.20
2023-05-23T04:50:01.752Z,1005.20
2023-05-23T04:51:01.692Z,1005.20
2023-05-23T04:52:01.735Z,1005.21
2023-05-23T04:53:01.674Z,1005.18
2023-05-23T04:54:01.690Z,1005.26
2023-05-23T04:55:01.645Z,1005.20
2023-05-23T04:56:01.748Z,1005.20
2023-05-23T04:57:01.644Z,1005.22
2023-05-23T04:58:01.667Z,1005.24
2023-05-23T04:59:01.610Z,1005.22
2023-05-23T05:00:01.603Z,1005.21
2023-05-23T05:01:01.643Z,1005.26
2023-05-23T05:02:01.668Z,1005.29
2023-05-23T05:03:01.613Z,1005.23
2023-05-23T05:04:01.691Z,1005.26
2023-05-23T05:05:01.564Z,1005.23
2023-05-23T05:06:01.524Z,1005.19
2023-05-23T05:07:01.501Z,1005.30
2023-05-23T05:08:01.519Z,1005.27
2023-05-23T05:09:01.534Z,1005.23
2023-05-23T05:10:01.552Z,1005.23
2023-05-23T05:11:01.493Z,1005.20
2023-05-23T05:12:01.467Z,1005.25
2023-05-23T05:13:01.455Z,1005.25
2023-05-23T05:14:01.439Z,1005.25
2023-05-23T05:15:01.410Z,1005.30
2023-05-23T05:16:01.446Z,1005.29
2023-05-23T05:17:01.441Z,1005.33
2023-05-23T05:18:01.512Z,1005.38
2023-05-23T05:19:01.408Z,1005.37
2023-05-23T05:20:01.369Z,1005.40
2023-05-23T05:21:01.377Z,1005.32
2023-05-23T05:22:01.345Z,1005.33
2023-05-23T05:23:01.346Z,1005.32
2023-05-23T05:24:01.323Z,1005.37
2023-05-23T05:25:01.312Z,1005.40
2023-05-23T05:26:01.316Z,1005.40
2023-05-23T05:27:01.307Z,1005.36
2023-05-23T05:28:01.313Z,1005.41
2023-05-23T05:29:01.274Z,1005.38
2023-05-23T05:30:01.307Z,1005.37
2023-05-23T05:31:01.252Z,1005.43
2023-05-23T05:32:01.245Z,1005.48
2023-05-23T05:33:01.231Z,1005.50
2023-05-23T05:34:01.232Z,1005.49
2023-05-23T05:35:01.200Z,1005.55
2023-05-23T05:36:01.202Z,1005.47
2023-05-23T05:37:01.154Z,1005.49
2023-05-23T05:38:01.181Z,1005.53
2023-05-23T05:39:01.183Z,1005.48
2023-05-23T05:40:01.136Z,1005.49
2023-05-23T05:41:01.134Z,1005.53
2023-05-23T05:42:01.109Z,1005.54
2023-05-23T05:43:01.118Z,1005.57
2023-05-23T05:44:01.129Z,1005.59
2023-05-23T05:45:01.049Z,1005.57
2023-05-23T05:46:01.142Z,1005.62
2023-05-23T05:47:01.038Z,1005.63
2023-05-23T05:48:01.110Z,1005.71
2023-05-23T05:49:01.083Z,1005.64
2023-05-23T05:50:01.042Z,1005.68
2023-05-23T05:51:01.151Z,1005.60
2023-05-23T05:52:01.016Z,1005.66
2023-05-23T05:53:00.961Z,1005.72
2023-05-23T05:54:00.978Z,1005.69
2023-05-23T05:55:00.974Z,1005.70
2023-05-23T05:56:01.057Z,1005.71
2023-05-23T05:57:01.027Z,1005.66
2023-05-23T05:58:00.950Z,1005.66
2023-05-23T05:59:00.939Z,1005.68
2023-05-23T06:00:00.902Z,1005.71
2023-05-23T06:01:00.885Z,1005.68
2023-05-23T06:02:00.988Z,1005.73
2023-05-23T06:03:00.885Z,1005.76
2023-05-23T06:04:01.189Z,1005.77
2023-05-23T06:05:00.844Z,1005.74
2023-05-23T06:06:00.879Z,1005.80
2023-05-23T06:07:00.894Z,1005.71
2023-05-23T06:08:00.842Z,1005.74
2023-05-23T06:09:00.779Z,1005.77
2023-05-23T06:10:00.789Z,1005.71
2023-05-23T06:11:00.808Z,1005.73
2023-05-23T06:12:00.788Z,1005.73
2023-05-23T06:13:00.742Z,1005.73
2023-05-23T06:14:00.762Z,1005.75
2023-05-23T06:15:00.742Z,1005.77
2023-05-23T06:16:00.795Z,1005.77
2023-05-23T06:17:00.752Z,1005.75
2023-05-23T06:18:00.729Z,1005.82
2023-05-23T06:19:00.789Z,1005.72
2023-05-23T06:20:00.697Z,1005.77
2023-05-23T06:21:00.696Z,1005.85
2023-05-23T06:22:00.678Z,1005.86
2023-05-23T06:23:00.624Z,1005.78
2023-05-23T06:24:00.649Z,1005.77
2023-05-23T06:25:00.624Z,1005.82
2023-05-23T06:26:00.635Z,1005.86
2023-05-23T06:27:00.622Z,1005.88
2023-05-23T06:28:00.614Z,1005.85
2023-05-23T06:29:00.588Z,1005.90
2023-05-23T06:30:00.578Z,1005.89
2023-05-23T06:31:00.579Z,1005.88
2023-05-23T06:32:00.613Z,1005.89
2023-05-23T06:33:00.565Z,1005.94
2023-05-23T06:34:00.545Z,1005.88
2023-05-23T06:35:00.508Z,1005.86
2023-05-23T06:36:07.745Z,1005.90
2023-05-23T06:37:00.565Z,1005.89
2023-05-23T06:38:00.486Z,1005.90
2023-05-23T06:39:00.465Z,1005.91
2023-05-23T06:40:00.436Z,1005.91
2023-05-23T06:41:00.420Z,1005.96
2023-05-23T06:42:01.333Z,1005.96
2023-05-23T06:43:00.525Z,1005.95
2023-05-23T06:44:00.431Z,1005.93
2023-05-23T06:45:00.368Z,1005.91
2023-05-23T06:46:00.380Z,1005.96
2023-05-23T06:47:00.374Z,1005.95
2023-05-23T06:48:00.556Z,1005.98
2023-05-23T06:49:13.834Z,1006.01
2023-05-23T06:50:01.351Z,1006.03
2023-05-23T06:51:00.373Z,1006.04
2023-05-23T06:52:00.333Z,1006.02
2023-05-23T06:53:00.272Z,1006.03
2023-05-23T06:54:00.298Z,1006.06
2023-05-23T06:55:00.266Z,1006.10
2023-05-23T06:56:00.273Z,1006.11
2023-05-23T06:57:00.287Z,1006.07
2023-05-23T06:58:00.268Z,1006.11
2023-05-23T06:59:00.255Z,1006.11
2023-05-23T07:00:00.239Z,1006.15
2023-05-23T07:01:00.205Z,1006.16
2023-05-23T07:02:00.186Z,1006.20
2023-05-23T07:03:00.200Z,1006.17
2023-05-23T07:04:00.225Z,1006.21
2023-05-23T07:05:00.220Z,1006.24
2023-05-23T07:06:00.342Z,1006.25
2023-05-23T07:07:00.144Z,1006.31
2023-05-23T07:08:00.111Z,1006.23
2023-05-23T07:09:00.167Z,1006.26
2023-05-23T07:10:00.101Z,1006.25
2023-05-23T07:11:00.114Z,1006.24
2023-05-23T07:12:00.113Z,1006.30
2023-05-23T07:13:00.118Z,1006.32
2023-05-23T07:14:00.097Z,1006.29
2023-05-23T07:15:00.048Z,1006.31
2023-05-23T07:16:00.050Z,1006.35
2023-05-23T07:17:00.039Z,1006.38
2023-05-23T07:18:00.064Z,1006.42
2023-05-23T07:19:00.116Z,1006.35
2023-05-23T07:19:59.962Z,1006.37
2023-05-23T07:21:00.003Z,1006.44
2023-05-23T07:21:59.940Z,1006.35
2023-05-23T07:22:59.939Z,1006.45
2023-05-23T07:23:59.993Z,1006.50
2023-05-23T07:24:59.943Z,1006.45
2023-05-23T07:26:02.676Z,1006.44
2023-05-23T07:26:59.936Z,1006.51
2023-05-23T07:27:59.894Z,1006.45
2023-05-23T07:28:59.929Z,1006.53
2023-05-23T07:29:59.849Z,1006.49
2023-05-23T07:30:59.980Z,1006.52
2023-05-23T07:31:59.853Z,1006.54
2023-05-23T07:32:59.860Z,1006.50
2023-05-23T07:33:59.864Z,1006.57
2023-05-23T07:34:59.829Z,1006.58
2023-05-23T07:35:59.821Z,1006.55
2023-05-23T07:36:59.824Z,1006.59
2023-05-23T07:37:59.791Z,1006.63
2023-05-23T07:38:59.783Z,1006.62
2023-05-23T07:39:59.773Z,1006.60
2023-05-23T07:41:10.913Z,1006.62
2023-05-23T07:42:00.743Z,1006.66
2023-05-23T07:42:59.713Z,1006.69
2023-05-23T07:43:59.717Z,1006.69
2023-05-23T07:44:59.732Z,1006.67
2023-05-23T07:45:59.691Z,1006.69
2023-05-23T07:46:59.795Z,1006.76
2023-05-23T07:47:59.690Z,1006.70
2023-05-23T07:48:59.667Z,1006.75
2023-05-23T07:49:59.639Z,1006.76
2023-05-23T07:50:59.637Z,1006.78
2023-05-23T07:51:59.657Z,1006.74
2023-05-23T07:52:59.625Z,1006.78
2023-05-23T07:53:59.598Z,1006.74
2023-05-23T07:54:59.577Z,1006.82
2023-05-23T07:55:59.554Z,1006.87
2023-05-23T07:56:59.612Z,1006.83
2023-05-23T07:57:59.556Z,1006.86
2023-05-23T07:58:59.544Z,1006.89
2023-05-23T07:59:59.525Z,1006.88
2023-05-23T08:00:59.541Z,1006.84
2023-05-23T08:01:59.567Z,1006.88
2023-05-23T08:02:59.609Z,1006.93
2023-05-23T08:03:59.517Z,1006.89
2023-05-23T08:04:59.452Z,1006.88
2023-05-23T08:05:59.485Z,1006.90
2023-05-23T08:07:05.628Z,1006.90
2023-05-23T08:08:00.506Z,1006.89
2023-05-23T08:08:59.421Z,1006.84
2023-05-23T08:09:59.402Z,1006.84
2023-05-23T08:10:59.415Z,1006.88
2023-05-23T08:11:59.396Z,1006.91
2023-05-23T08:12:59.389Z,1006.93
2023-05-23T08:13:59.521Z,1006.90
2023-05-23T08:14:59.378Z,1006.96
2023-05-23T08:15:59.367Z,1006.98
2023-05-23T08:16:59.454Z,1006.91
2023-05-23T08:17:59.435Z,1006.93
2023-05-23T08:18:59.347Z,1006.96
2023-05-23T08:19:59.272Z,1006.94
2023-05-23T08:20:59.301Z,1007.00
2023-05-23T08:21:59.300Z,1007.00
2023-05-23T08:22:59.297Z,1006.98
2023-05-23T08:23:59.279Z,1006.99
2023-05-23T08:24:59.239Z,1006.96
2023-05-23T08:25:59.236Z,1007.01
2023-05-23T08:26:59.279Z,1007.00
2023-05-23T08:27:59.213Z,1007.02
2023-05-23T08:28:59.204Z,1007.08
2023-05-23T08:29:59.185Z,1007.05
2023-05-23T08:30:59.157Z,1007.02
2023-05-23T08:31:59.178Z,1007.05
2023-05-23T08:32:59.238Z,1007.01
2023-05-23T08:33:59.170Z,1007.01
2023-05-23T08:34:59.142Z,1007.05
2023-05-23T08:35:59.130Z,1007.04
2023-05-23T08:36:59.090Z,1007.05
2023-05-23T08:37:59.095Z,1007.03
2023-05-23T08:38:59.109Z,1007.04
2023-05-23T08:39:59.075Z,1007.05
2023-05-23T08:40:59.076Z,1007.07
2023-05-23T08:41:59.035Z,1007.04
2023-05-23T08:42:59.159Z,1007.03
2023-05-23T08:43:59.018Z,1007.07
2023-05-23T08:44:59.021Z,1007.08
2023-05-23T08:45:59.029Z,1007.04
2023-05-23T08:46:59.054Z,1007.13
2023-05-23T08:47:58.972Z,1007.15
2023-05-23T08:48:58.991Z,1007.09
2023-05-23T08:49:58.931Z,1007.12
2023-05-23T08:50:58.932Z,1007.19
2023-05-23T08:51:58.982Z,1007.19
2023-05-23T08:52:58.952Z,1007.21
2023-05-23T08:53:58.914Z,1007.21
2023-05-23T08:54:58.907Z,1007.20
2023-05-23T08:55:58.896Z,1007.22
2023-05-23T08:56:58.923Z,1007.29
2023-05-23T08:57:58.867Z,1007.27
2023-05-23T08:58:58.901Z,1007.26
2023-05-23T08:59:58.854Z,1007.29
2023-05-23T09:00:58.835Z,1007.28
2023-05-23T09:01:58.897Z,1007.35
2023-05-23T09:02:58.882Z,1007.38
2023-05-23T09:03:58.810Z,1007.36
2023-05-23T09:04:58.796Z,1007.37
2023-05-23T09:05:59.076Z,1007.32
2023-05-23T09:06:58.776Z,1007.41
2023-05-23T09:07:58.766Z,1007.39
2023-05-23T09:08:58.721Z,1007.43
2023-05-23T09:09:58.717Z,1007.41
2023-05-23T09:10:58.739Z,1007.48
2023-05-23T09:11:58.672Z,1007.45
2023-05-23T09:12:58.703Z,1007.48
2023-05-23T09:13:58.687Z,1007.46
2023-05-23T09:14:58.718Z,1007.51
2023-05-23T09:15:58.678Z,1007.50
2023-05-23T09:16:58.657Z,1007.46
2023-05-23T09:17:58.728Z,1007.52
2023-05-23T09:18:58.635Z,1007.51
2023-05-23T09:19:58.649Z,1007.54
2023-05-23T09:20:58.621Z,1007.53
2023-05-23T09:21:58.564Z,1007.59
2023-05-23T09:22:58.609Z,1007.56
2023-05-23T09:23:58.531Z,1007.50
2023-05-23T09:24:58.565Z,1007.59
2023-05-23T09:25:58.519Z,1007.63
2023-05-23T09:26:58.538Z,1007.67
2023-05-23T09:27:58.532Z,1007.68
2023-05-23T09:28:58.487Z,1007.69
2023-05-23T09:29:58.497Z,1007.73
2023-05-23T09:30:58.508Z,1007.70
2023-05-23T09:31:58.508Z,1007.74
2023-05-23T09:32:58.571Z,1007.76
2023-05-23T09:33:58.455Z,1007.73
2023-05-23T09:34:58.462Z,1007.72
2023-05-23T09:35:58.417Z,1007.72
2023-05-23T09:36:58.430Z,1007.71
2023-05-23T09:37:58.373Z,1007.74
2023-05-23T09:39:01.419Z,1007.75
2023-05-23T09:39:58.380Z,1007.71
2023-05-23T09:40:58.361Z,1007.73
2023-05-23T09:41:58.350Z,1007.83
2023-05-23T09:43:00.073Z,1007.82
2023-05-23T09:44:00.247Z,1007.80
2023-05-23T09:44:58.305Z,1007.73
2023-05-23T09:45:58.297Z,1007.81
2023-05-23T09:46:58.313Z,1007.79
2023-05-23T09:47:58.318Z,1007.76
2023-05-23T09:48:58.294Z,1007.79
2023-05-23T09:49:58.286Z,1007.85
2023-05-23T09:50:58.232Z,1007.80
2023-05-23T09:51:58.213Z,1007.78
2023-05-23T09:52:58.237Z,1007.87
2023-05-23T09:53:58.250Z,1007.84
2023-05-23T09:54:58.220Z,1007.81
2023-05-23T09:55:58.165Z,1007.81
2023-05-23T09:56:58.239Z,1007.85
2023-05-23T09:57:58.162Z,1007.84
2023-05-23T09:58:58.204Z,1007.86
2023-05-23T09:59:58.126Z,1007.84
2023-05-23T10:00:58.228Z,1007.85
2023-05-23T10:01:58.119Z,1007.87
2023-05-23T10:02:58.175Z,1007.83
2023-05-23T10:03:59.823Z,1007.88
2023-05-23T10:04:58.096Z,1007.85
2023-05-23T10:05:58.060Z,1007.88
2023-05-23T10:06:58.066Z,1007.94
2023-05-23T10:07:58.039Z,1007.89
2023-05-23T10:08:58.052Z,1007.91
2023-05-23T10:09:59.270Z,1008.00
2023-05-23T10:10:58.109Z,1007.92
2023-05-23T10:11:57.967Z,1007.91
2023-05-23T10:12:57.995Z,1007.95
2023-05-23T10:13:57.961Z,1007.87
2023-05-23T10:14:57.967Z,1007.92
2023-05-23T10:15:58.296Z,1007.90
2023-05-23T10:16:57.973Z,1007.99
2023-05-23T10:17:57.936Z,1007.97
2023-05-23T10:18:57.976Z,1007.96
2023-05-23T10:19:57.937Z,1007.99
2023-05-23T10:20:57.904Z,1008.01
2023-05-23T10:21:57.848Z,1008.02
2023-05-23T10:22:57.905Z,1007.97
2023-05-23T10:23:57.852Z,1007.99
2023-05-23T10:24:57.818Z,1008.03
2023-05-23T10:25:57.824Z,1008.04
2023-05-23T10:26:57.828Z,1008.05
2023-05-23T10:27:57.800Z,1008.10
2023-05-23T10:28:57.791Z,1008.05
2023-05-23T10:29:57.752Z,1008.06
2023-05-23T10:30:57.769Z,1008.09
2023-05-23T10:31:57.742Z,1008.07
2023-05-23T10:32:57.801Z,1008.11
2023-05-23T10:33:57.760Z,1008.11
2023-05-23T10:34:57.756Z,1008.19
2023-05-23T10:35:57.803Z,1008.14
2023-05-23T10:36:57.684Z,1008.18
2023-05-23T10:37:57.683Z,1008.16
2023-05-23T10:38:57.688Z,1008.18
2023-05-23T10:39:57.691Z,1008.16
2023-05-23T10:40:57.663Z,1008.11
2023-05-23T10:41:57.655Z,1008.17
2023-05-23T10:42:57.657Z,1008.18
2023-05-23T10:43:57.647Z,1008.20
2023-05-23T10:44:58.615Z,1008.19
2023-05-23T10:45:57.637Z,1008.22
2023-05-23T10:46:57.742Z,1008.19
2023-05-23T10:47:57.601Z,1008.29
2023-05-23T10:48:57.582Z,1008.26
2023-05-23T10:49:57.542Z,1008.30
2023-05-23T10:50:57.549Z,1008.26
2023-05-23T10:51:57.525Z,1008.31
2023-05-23T10:52:57.523Z,1008.36
2023-05-23T10:53:57.493Z,1008.33
2023-05-23T10:54:57.491Z,1008.47
2023-05-23T10:55:57.464Z,1008.49
2023-05-23T10:56:57.448Z,1008.47
2023-05-23T10:57:57.421Z,1008.53
2023-05-23T10:58:57.457Z,1008.47
2023-05-23T10:59:57.397Z,1008.46
2023-05-23T11:00:57.449Z,1008.39
2023-05-23T11:01:57.396Z,1008.45
2023-05-23T11:02:57.579Z,1008.44
2023-05-23T11:03:57.509Z,1008.43
2023-05-23T11:04:57.411Z,1008.43
2023-05-23T11:05:57.325Z,1008.49
2023-05-23T11:06:57.369Z,1008.49
2023-05-23T11:07:57.331Z,1008.50
2023-05-23T11:08:57.330Z,1008.45
2023-05-23T11:09:57.340Z,1008.49
2023-05-23T11:10:57.283Z,1008.52
2023-05-23T11:11:57.290Z,1008.50
2023-05-23T11:12:57.300Z,1008.49
2023-05-23T11:13:57.241Z,1008.48
2023-05-23T11:14:57.232Z,1008.51
2023-05-23T11:15:57.265Z,1008.50
2023-05-23T11:16:57.273Z,1008.50
2023-05-23T11:17:57.217Z,1008.54
2023-05-23T11:18:57.269Z,1008.53
2023-05-23T11:19:57.196Z,1008.50
2023-05-23T11:20:57.196Z,1008.47
2023-05-23T11:21:57.123Z,1008.54
2023-05-23T11:22:57.182Z,1008.46
2023-05-23T11:23:57.107Z,1008.50
2023-05-23T11:24:57.138Z,1008.50
2023-05-23T11:25:57.109Z,1008.52
2023-05-23T11:26:57.068Z,1008.49
2023-05-23T11:27:57.127Z,1008.51
2023-05-23T11:28:57.106Z,1008.44
2023-05-23T11:29:57.074Z,1008.47
2023-05-23T11:30:57.022Z,1008.51
2023-05-23T11:31:57.092Z,1008.47
2023-05-23T11:32:57.096Z,1008.41
2023-05-23T11:33:57.032Z,1008.37
2023-05-23T11:34:56.978Z,1008.33
2023-05-23T11:35:57.019Z,1008.41
2023-05-23T11:36:56.977Z,1008.42
2023-05-23T11:37:57.009Z,1008.34
2023-05-23T11:38:56.978Z,1008.38
2023-05-23T11:39:56.938Z,1008.42
2023-05-23T11:40:56.953Z,1008.41
2023-05-23T11:41:56.914Z,1008.41
2023-05-23T11:42:56.936Z,1008.44
2023-05-23T11:43:56.901Z,1008.44
2023-05-23T11:44:56.915Z,1008.44
2023-05-23T11:45:56.963Z,1008.45
2023-05-23T11:46:56.873Z,1008.45
2023-05-23T11:47:56.873Z,1008.56
2023-05-23T11:48:56.832Z,1008.54
2023-05-23T11:49:56.883Z,1008.51
2023-05-23T11:50:56.856Z,1008.48
2023-05-23T11:51:56.801Z,1008.48
2023-05-23T11:52:56.835Z,1008.53
2023-05-23T11:53:56.783Z,1008.56
2023-05-23T11:54:58.988Z,1008.53
2023-05-23T11:55:57.899Z,1008.58
2023-05-23T11:56:56.730Z,1008.55
2023-05-23T11:57:56.743Z,1008.59
2023-05-23T11:58:56.737Z,1008.66
2023-05-23T11:59:56.711Z,1008.67
2023-05-23T12:00:56.710Z,1008.64
2023-05-23T12:01:56.742Z,1008.76
2023-05-23T12:02:56.748Z,1008.76
2023-05-23T12:03:56.859Z,1008.72
2023-05-23T12:04:56.725Z,1008.73