createdAt,value
2018-06-24T00:00:31.949Z,57.80
2018-06-24T00:03:02.334Z,58.10
2018-06-24T00:05:32.767Z,58.20
2018-06-24T00:08:03.247Z,58.50
2018-06-24T00:10:33.675Z,58.60
2018-06-24T00:13:04.154Z,58.50
2018-06-24T00:15:34.592Z,58.60
2018-06-24T00:23:05.091Z,59.00
2018-06-24T00:25:35.470Z,59.40
2018-06-24T00:28:05.888Z,59.50
2018-06-24T00:30:36.314Z,59.50
2018-06-24T00:33:06.661Z,59.60
2018-06-24T00:38:07.113Z,59.60
2018-06-24T00:40:37.638Z,59.70
2018-06-24T00:43:08.154Z,60.00
2018-06-24T00:45:38.710Z,60.50
2018-06-24T00:48:09.211Z,60.90
2018-06-24T00:50:39.572Z,61.20
2018-06-24T00:53:10.027Z,62.20
2018-06-24T00:55:40.435Z,61.20
2018-06-24T00:58:10.837Z,61.20
2018-06-24T01:00:41.304Z,61.20
2018-06-24T01:03:11.748Z,61.10
2018-06-24T01:05:42.140Z,61.20
2018-06-24T01:08:12.562Z,61.30
2018-06-24T01:10:42.954Z,61.40
2018-06-24T01:13:13.319Z,61.50
2018-06-24T01:15:43.756Z,61.40
2018-06-24T01:18:14.221Z,61.60
2018-06-24T01:20:44.575Z,62.80
2018-06-24T01:23:15.049Z,62.30
2018-06-24T01:25:45.505Z,62.10
2018-06-24T01:28:15.870Z,62.20
2018-06-24T01:30:46.317Z,62.40
2018-06-24T01:33:16.707Z,62.50
2018-06-24T01:35:47.149Z,62.90
2018-06-24T01:38:17.590Z,63.10
2018-06-24T01:40:48.098Z,63.10
2018-06-24T01:43:18.554Z,63.60
2018-06-24T01:45:48.977Z,63.60
2018-06-24T01:48:19.434Z,63.70
2018-06-24T01:50:49.791Z,63.90
2018-06-24T01:53:20.239Z,64.10
2018-06-24T01:55:50.616Z,64.10
2018-06-24T01:58:21.050Z,64.10
2018-06-24T02:00:51.579Z,64.30
2018-06-24T02:03:22.028Z,64.30
2018-06-24T02:05:52.339Z,64.70
2018-06-24T02:08:22.735Z,65.00
2018-06-24T02:10:53.274Z,65.30
2018-06-24T02:13:23.769Z,65.30
2018-06-24T02:15:54.256Z,65.40
2018-06-24T02:18:24.772Z,66.20
2018-06-24T02:20:55.159Z,65.20
2018-06-24T02:23:25.618Z,64.90
2018-06-24T02:25:56.106Z,64.90
2018-06-24T02:28:26.602Z,65.30
2018-06-24T02:30:57.009Z,65.40
2018-06-24T02:33:27.369Z,65.40
2018-06-24T02:35:58.050Z,65.20
2018-06-24T02:38:31.965Z,65.20
2018-06-24T02:41:02.546Z,65.20
2018-06-24T02:43:33.091Z,65.70
2018-06-24T02:46:03.651Z,66.00
2018-06-24T02:48:34.029Z,66.10
2018-06-24T02:51:04.593Z,66.50
2018-06-24T02:53:35.428Z,66.40
2018-06-24T02:56:06.271Z,66.30
2018-06-24T02:58:36.732Z,66.70
2018-06-24T03:01:07.161Z,67.20
2018-06-24T03:03:37.571Z,67.40
2018-06-24T03:06:08.147Z,67.80
2018-06-24T03:08:38.546Z,67.50
2018-06-24T03:11:08.933Z,67.30
2018-06-24T03:13:39.291Z,67.90
2018-06-24T03:16:09.775Z,67.70
2018-06-24T03:18:40.168Z,67.60
2018-06-24T03:21:10.628Z,67.90
2018-06-24T03:23:41.054Z,67.60
2018-06-24T03:26:11.488Z,67.80
2018-06-24T03:28:41.888Z,67.90
2018-06-24T03:31:12.332Z,68.00
2018-06-24T03:33:42.798Z,68.00
2018-06-24T03:36:13.229Z,68.00
2018-06-24T03:38:43.671Z,68.10
2018-06-24T03:41:14.146Z,68.30
2018-06-24T03:43:44.566Z,68.40
2018-06-24T03:46:15.038Z,68.40
2018-06-24T03:48:45.510Z,68.70
2018-06-24T03:51:16.066Z,68.60
2018-06-24T03:53:46.493Z,68.70
2018-06-24T03:56:16.930Z,68.70
2018-06-24T03:58:47.388Z,68.70
2018-06-24T04:01:17.731Z,68.90
2018-06-24T04:03:48.285Z,68.90
2018-06-24T04:06:18.630Z,69.10
2018-06-24T04:08:48.921Z,69.10
2018-06-24T04:11:19.248Z,69.10
2018-06-24T04:13:49.627Z,69.30
2018-06-24T04:16:19.988Z,69.60
2018-06-24T04:18:50.369Z,69.70
2018-06-24T04:21:20.853Z,69.90
2018-06-24T04:23:51.278Z,69.90
2018-06-24T04:26:21.768Z,70.00
2018-06-24T04:28:52.133Z,70.20
2018-06-24T04:31:22.650Z,70.30
2018-06-24T04:33:53.167Z,70.00
2018-06-24T04:36:23.610Z,69.90
2018-06-24T04:38:54.066Z,70.20
2018-06-24T04:41:24.514Z,70.50
2018-06-24T04:43:54.977Z,70.50
2018-06-24T04:46:26.628Z,70.30
2018-06-24T04:48:57.075Z,70.20
2018-06-24T04:53:57.467Z,70.30
2018-06-24T04:56:27.951Z,71.20
2018-06-24T05:01:28.278Z,70.50
2018-06-24T05:03:58.760Z,70.50
2018-06-24T05:06:29.193Z,70.70
2018-06-24T05:08:59.527Z,70.60
2018-06-24T05:11:29.807Z,70.40
2018-06-24T05:14:00.168Z,70.70
2018-06-24T05:16:30.654Z,70.80
2018-06-24T05:19:01.172Z,70.70
2018-06-24T05:21:31.664Z,70.60
2018-06-24T05:24:02.035Z,70.20
2018-06-24T05:26:32.513Z,70.10
2018-06-24T05:29:02.954Z,69.70
2018-06-24T05:31:33.346Z,70.00
2018-06-24T05:34:03.874Z,70.20
2018-06-24T05:36:34.392Z,69.80
2018-06-24T05:41:36.139Z,69.40
2018-06-24T05:44:06.774Z,69.00
2018-06-24T05:46:37.252Z,69.30
2018-06-24T05:49:07.718Z,70.00
2018-06-24T05:51:38.294Z,68.60
2018-06-24T05:54:08.699Z,68.70
2018-06-24T05:56:39.138Z,68.60
2018-06-24T05:59:09.511Z,68.30
2018-06-24T06:01:40.096Z,67.90
2018-06-24T06:06:40.591Z,67.60
2018-06-24T06:09:12.645Z,67.50
2018-06-24T06:11:43.141Z,67.20
2018-06-24T06:14:13.555Z,67.40
2018-06-24T06:16:44.101Z,67.50
2018-06-24T06:19:14.619Z,67.10
2018-06-24T06:21:45.182Z,67.30
2018-06-24T06:24:15.728Z,67.40
2018-06-24T06:26:46.224Z,67.20
2018-06-24T06:29:16.735Z,66.80
2018-06-24T06:31:47.247Z,66.70
2018-06-24T06:34:17.716Z,66.80
2018-06-24T06:36:48.268Z,66.60
2018-06-24T06:39:18.619Z,66.20
2018-06-24T06:41:49.078Z,66.00
2018-06-24T06:52:28.406Z,65.30
2018-06-24T06:54:58.719Z,65.40
2018-06-24T06:57:29.049Z,64.90
2018-06-24T06:59:59.313Z,65.00
2018-06-24T07:02:29.549Z,65.10
2018-06-24T07:04:59.764Z,65.10
2018-06-24T07:07:30.035Z,65.10
2018-06-24T07:10:00.280Z,64.40
2018-06-24T07:12:30.544Z,65.10
2018-06-24T07:15:00.828Z,64.70
2018-06-24T07:17:31.087Z,64.50
2018-06-24T07:20:01.310Z,64.30
2018-06-24T07:25:01.995Z,64.70
2018-06-24T07:27:32.435Z,63.80
2018-06-24T07:30:02.999Z,63.70
2018-06-24T07:32:33.401Z,63.70
2018-06-24T07:35:03.791Z,63.50
2018-06-24T07:37:34.260Z,63.40
2018-06-24T07:40:04.777Z,63.20
2018-06-24T07:42:35.235Z,62.90
2018-06-24T07:45:05.824Z,62.90
2018-06-24T07:47:36.399Z,63.30
2018-06-24T07:50:07.053Z,63.20
2018-06-24T07:52:37.547Z,63.10
2018-06-24T07:55:08.296Z,63.40
2018-06-24T07:57:38.839Z,63.30
2018-06-24T08:00:15.737Z,63.20
2018-06-24T08:05:19.043Z,63.40
2018-06-24T08:07:49.473Z,63.40
2018-06-24T08:12:49.879Z,63.50
2018-06-24T08:15:20.286Z,63.20
2018-06-24T08:17:50.728Z,62.70
2018-06-24T08:20:21.160Z,62.40
2018-06-24T08:22:51.729Z,62.30
2018-06-24T08:25:22.265Z,62.20
2018-06-24T08:27:52.678Z,62.80
2018-06-24T08:30:23.195Z,61.80
2018-06-24T08:32:53.651Z,61.30
2018-06-24T08:35:24.711Z,61.40
2018-06-24T08:37:55.244Z,61.30
2018-06-24T08:40:25.813Z,61.10
2018-06-24T08:43:00.305Z,60.80
2018-06-24T08:45:32.519Z,60.80
2018-06-24T08:48:02.951Z,60.90
2018-06-24T08:50:33.291Z,61.50
2018-06-24T08:53:03.985Z,61.60
2018-06-24T08:55:36.802Z,59.60
2018-06-24T08:58:07.674Z,59.90
2018-06-24T09:00:38.261Z,59.70
2018-06-24T09:03:08.737Z,59.80
2018-06-24T09:05:39.171Z,59.90
2018-06-24T09:08:09.580Z,59.80
2018-06-24T09:10:40.032Z,59.60
2018-06-24T09:13:10.385Z,59.60
2018-06-24T09:15:40.912Z,59.20
2018-06-24T09:18:11.199Z,59.40
2018-06-24T09:20:41.509Z,59.30
2018-06-24T09:23:13.111Z,58.80
2018-06-24T09:25:43.436Z,58.50
2018-06-24T09:28:13.638Z,58.30
2018-06-24T09:30:44.684Z,58.10
2018-06-24T09:33:15.090Z,57.90
2018-06-24T09:35:45.510Z,57.80
2018-06-24T09:38:16.128Z,57.30
2018-06-24T09:40:46.692Z,57.20
2018-06-24T09:43:17.189Z,57.00
2018-06-24T09:45:47.669Z,56.70
2018-06-24T09:48:18.117Z,56.70
2018-06-24T09:50:48.567Z,56.50
2018-06-24T09:53:19.095Z,56.10
2018-06-24T09:55:49.575Z,56.60
2018-06-24T09:58:20.094Z,56.10
2018-06-24T10:00:50.567Z,55.80
2018-06-24T10:03:21.076Z,55.80
2018-06-24T10:05:51.606Z,55.50
2018-06-24T10:08:22.050Z,55.20
2018-06-24T10:10:52.475Z,55.20
2018-06-24T10:13:22.908Z,55.20
2018-06-24T10:15:53.470Z,55.20
2018-06-24T10:18:23.859Z,55.10
2018-06-24T10:20:54.409Z,55.30
2018-06-24T10:23:24.858Z,55.50
2018-06-24T10:25:55.210Z,55.50
2018-06-24T10:28:25.541Z,56.00
2018-06-24T10:30:55.898Z,56.10
2018-06-24T10:33:26.521Z,55.90
2018-06-24T10:35:57.229Z,55.70
2018-06-24T10:38:27.725Z,56.20
2018-06-24T10:40:58.368Z,56.10
2018-06-24T10:43:28.878Z,56.20
2018-06-24T10:45:59.428Z,56.10
2018-06-24T10:48:29.868Z,56.10
2018-06-24T10:51:00.388Z,56.40
2018-06-24T10:53:30.775Z,56.70
2018-06-24T10:58:31.511Z,56.80
2018-06-24T11:01:01.917Z,56.60
2018-06-24T11:03:32.296Z,56.30
2018-06-24T11:06:02.714Z,56.20
2018-06-24T11:08:33.248Z,56.00
2018-06-24T11:11:03.668Z,55.60
2018-06-24T11:13:34.162Z,55.50
2018-06-24T11:16:04.649Z,55.40
2018-06-24T11:18:35.002Z,55.50
2018-06-24T11:21:05.416Z,55.70
2018-06-24T11:23:35.897Z,56.60
2018-06-24T11:28:36.435Z,56.20
2018-06-24T11:31:07.459Z,56.20
2018-06-24T11:33:37.926Z,56.60
2018-06-24T11:36:08.394Z,56.50
2018-06-24T11:38:38.918Z,56.30
2018-06-24T11:41:09.693Z,56.50
2018-06-24T11:43:40.020Z,56.30
2018-06-24T11:46:10.496Z,56.10
2018-06-24T11:48:40.990Z,56.10
2018-06-24T11:51:11.415Z,56.20
2018-06-24T11:53:41.968Z,56.30
2018-06-24T11:56:12.361Z,56.40
2018-06-24T11:58:42.805Z,56.10
2018-06-24T12:01:13.213Z,56.20
2018-06-24T12:03:46.839Z,56.20
2018-06-24T12:06:17.319Z,56.20
2018-06-24T12:08:47.737Z,56.30
2018-06-24T12:11:18.331Z,56.50
2018-06-24T12:13:48.725Z,56.50
2018-06-24T12:16:19.074Z,56.60
2018-06-24T12:18:49.517Z,57.10
2018-06-24T12:21:20.013Z,56.50
2018-06-24T12:23:50.410Z,56.60
2018-06-24T12:26:20.746Z,56.90
2018-06-24T12:28:51.129Z,57.00
2018-06-24T12:31:21.550Z,56.90
2018-06-24T12:33:51.941Z,56.70
2018-06-24T12:36:37.880Z,56.50
2018-06-24T12:39:15.020Z,56.50
2018-06-24T12:41:45.267Z,56.50
2018-06-24T12:44:16.213Z,56.40
2018-06-24T12:46:46.729Z,56.40
2018-06-24T12:49:17.071Z,56.50
2018-06-24T12:51:47.404Z,56.40
2018-06-24T12:54:17.688Z,56.50
2018-06-24T12:56:48.129Z,56.50
2018-06-24T12:59:21.038Z,56.60
2018-06-24T13:01:51.224Z,56.60
2018-06-24T13:04:21.605Z,56.30
2018-06-24T13:06:52.025Z,56.40
2018-06-24T13:09:22.512Z,56.50
2018-06-24T13:11:52.974Z,56.50
2018-06-24T13:14:23.377Z,56.50
2018-06-24T13:16:56.920Z,56.60
2018-06-24T13:19:27.310Z,56.60
2018-06-24T13:21:57.731Z,56.70
2018-06-24T13:24:28.264Z,56.80
2018-06-24T13:27:01.820Z,56.70
2018-06-24T13:29:33.164Z,56.80
2018-06-24T13:32:04.250Z,56.70
2018-06-24T13:34:35.409Z,56.50
2018-06-24T13:37:06.948Z,56.50
2018-06-24T13:39:37.555Z,56.60
2018-06-24T13:42:07.972Z,56.60
2018-06-24T13:44:38.580Z,56.60
2018-06-24T13:47:09.071Z,56.50
2018-06-24T13:49:45.232Z,56.70
2018-06-24T13:52:15.767Z,57.00
2018-06-24T13:54:46.309Z,57.20
2018-06-24T13:57:16.772Z,57.30
2018-06-24T13:59:58.842Z,57.30
2018-06-24T14:02:29.327Z,57.20
2018-06-24T14:04:59.845Z,57.30
2018-06-24T14:07:36.943Z,57.30
2018-06-24T14:10:07.459Z,57.20
2018-06-24T14:12:38.128Z,57.30
2018-06-24T14:15:08.550Z,57.60
2018-06-24T14:17:39.002Z,57.80
2018-06-24T14:20:09.535Z,57.80
2018-06-24T14:22:40.116Z,57.80
2018-06-24T14:25:10.669Z,57.90
2018-06-24T14:27:42.011Z,57.80
2018-06-24T14:30:12.499Z,58.10
2018-06-24T14:32:42.845Z,58.30
2018-06-24T14:35:13.189Z,58.50
2018-06-24T14:37:43.599Z,58.80
2018-06-24T14:40:13.928Z,59.30
2018-06-24T14:42:44.480Z,59.70
2018-06-24T14:45:14.921Z,60.40
2018-06-24T14:47:45.278Z,60.00
2018-06-24T14:50:15.663Z,60.10
2018-06-24T14:52:46.288Z,60.70
2018-06-24T14:55:16.781Z,61.30
2018-06-24T14:57:47.289Z,61.10
2018-06-24T15:00:17.845Z,61.60
2018-06-24T15:02:48.327Z,61.40
2018-06-24T15:05:18.777Z,62.10
2018-06-24T15:07:49.387Z,62.00
2018-06-24T15:10:19.815Z,62.10
2018-06-24T15:12:50.268Z,62.10
2018-06-24T15:15:20.614Z,62.20
2018-06-24T15:20:21.265Z,62.20
2018-06-24T15:22:51.718Z,62.20
2018-06-24T15:25:22.114Z,63.10
2018-06-24T15:30:22.239Z,61.90
2018-06-24T15:32:52.645Z,61.80
2018-06-24T15:35:23.110Z,62.00
2018-06-24T15:37:53.539Z,62.00
2018-06-24T15:40:23.906Z,61.90
2018-06-24T15:42:54.259Z,62.10
2018-06-24T15:45:24.452Z,62.00
2018-06-24T15:47:54.698Z,62.10
2018-06-24T15:50:24.992Z,62.20
2018-06-24T15:52:55.313Z,62.40
2018-06-24T15:55:44.716Z,62.70
2018-06-24T15:58:15.194Z,62.90
2018-06-24T16:00:45.868Z,63.20
2018-06-24T16:03:16.436Z,63.20
2018-06-24T16:05:47.547Z,63.40
2018-06-24T16:08:17.893Z,63.70
2018-06-24T16:10:48.209Z,64.00
2018-06-24T16:13:18.638Z,64.10
2018-06-24T16:15:49.094Z,64.30
2018-06-24T16:18:19.669Z,64.20
2018-06-24T16:20:50.354Z,64.20
2018-06-24T16:23:20.803Z,64.50
2018-06-24T16:25:51.436Z,64.50
2018-06-24T16:28:21.837Z,64.80
2018-06-24T16:30:52.332Z,64.90
2018-06-24T16:33:22.831Z,64.90
2018-06-24T16:35:53.349Z,65.00
2018-06-24T16:38:23.794Z,65.30
2018-06-24T16:40:54.389Z,65.30
2018-06-24T16:43:24.879Z,65.30
2018-06-24T16:45:55.369Z,65.50
2018-06-24T16:48:25.831Z,65.60
2018-06-24T16:50:56.310Z,65.40
2018-06-24T16:53:26.871Z,65.80
2018-06-24T16:55:57.265Z,66.20
2018-06-24T17:00:57.568Z,66.80
2018-06-24T17:03:28.029Z,67.60
2018-06-24T17:06:00.069Z,68.60
2018-06-24T17:08:31.860Z,69.30
2018-06-24T17:11:04.229Z,69.80
2018-06-24T17:13:37.880Z,70.30
2018-06-24T17:16:08.396Z,70.70
2018-06-24T17:18:38.928Z,70.70
2018-06-24T17:21:09.330Z,70.50
2018-06-24T17:23:39.763Z,70.70
2018-06-24T17:26:10.295Z,71.00
2018-06-24T17:28:41.068Z,71.30
2018-06-24T17:31:11.990Z,71.30
2018-06-24T17:33:42.357Z,71.20
2018-06-24T17:36:12.805Z,71.70
2018-06-24T17:38:44.802Z,72.10
2018-06-24T17:41:15.325Z,73.00
2018-06-24T17:43:45.656Z,72.80
2018-06-24T17:46:16.040Z,73.40
2018-06-24T17:48:46.452Z,73.60
2018-06-24T17:51:16.900Z,73.60
2018-06-24T17:56:17.329Z,74.20
2018-06-24T17:58:47.795Z,74.00
2018-06-24T18:01:18.168Z,74.00
2018-06-24T18:03:48.496Z,74.50
2018-06-24T18:06:18.892Z,74.60
2018-06-24T18:08:49.210Z,74.40
2018-06-24T18:11:19.635Z,74.50
2018-06-24T18:13:50.034Z,75.20
2018-06-24T18:16:20.487Z,75.00
2018-06-24T18:18:50.846Z,75.00
2018-06-24T18:21:21.298Z,75.30
2018-06-24T18:23:51.744Z,74.90
2018-06-24T18:26:22.215Z,74.40
2018-06-24T18:28:52.600Z,75.10
2018-06-24T18:31:22.929Z,75.50
2018-06-24T18:33:53.267Z,75.50
2018-06-24T18:36:23.624Z,75.30
2018-06-24T18:38:53.951Z,75.60
2018-06-24T18:41:24.400Z,76.20
2018-06-24T18:43:54.794Z,76.20
2018-06-24T18:46:25.115Z,76.20
2018-06-24T18:48:55.689Z,76.20
2018-06-24T18:51:26.118Z,75.80
2018-06-24T18:53:56.516Z,75.80
2018-06-24T18:56:26.851Z,76.30
2018-06-24T18:58:57.257Z,77.10
2018-06-24T19:01:27.596Z,76.20
2018-06-24T19:03:57.998Z,76.30
2018-06-24T19:06:28.449Z,76.40
2018-06-24T19:08:58.831Z,76.20
2018-06-24T19:11:29.239Z,76.30
2018-06-24T19:13:59.574Z,76.30
2018-06-24T19:16:29.955Z,77.00
2018-06-24T19:19:00.295Z,76.70
2018-06-24T19:21:30.634Z,76.80
2018-06-24T19:26:30.874Z,76.80
2018-06-24T19:29:01.268Z,77.30
2018-06-24T19:31:31.582Z,77.00
2018-06-24T19:34:01.905Z,78.10
2018-06-24T19:36:32.255Z,78.10
2018-06-24T19:39:02.725Z,78.40
2018-06-24T19:41:33.303Z,78.70
2018-06-24T19:44:03.898Z,78.90
2018-06-24T19:46:34.323Z,79.30
2018-06-24T19:49:04.775Z,80.00
2018-06-24T19:51:35.236Z,80.40
2018-06-24T19:54:05.750Z,79.80
2018-06-24T19:56:36.079Z,80.10
2018-06-24T19:59:06.866Z,80.50
2018-06-24T20:01:37.281Z,80.10
2018-06-24T20:04:08.475Z,80.50
2018-06-24T20:09:11.353Z,80.50
2018-06-24T20:11:41.858Z,80.80
2018-06-24T20:16:42.294Z,80.60
2018-06-24T20:19:12.710Z,80.80
2018-06-24T20:24:13.192Z,81.00
2018-06-24T20:26:43.591Z,80.80
2018-06-24T20:29:14.005Z,80.70
2018-06-24T20:31:44.435Z,80.90
2018-06-24T20:34:14.812Z,81.60
2018-06-24T20:36:45.194Z,80.50
2018-06-24T20:41:58.476Z,80.80
2018-06-24T20:44:28.970Z,80.80
2018-06-24T20:46:59.494Z,80.80
2018-06-24T20:49:29.841Z,81.10
2018-06-24T20:52:00.250Z,81.20
2018-06-24T20:57:00.526Z,81.80
2018-06-24T20:59:30.891Z,81.30
2018-06-24T21:02:01.361Z,81.30
2018-06-24T21:04:31.917Z,81.10
2018-06-24T21:07:02.255Z,80.90
2018-06-24T21:09:32.581Z,81.20
2018-06-24T21:12:03.017Z,80.90
2018-06-24T21:14:33.499Z,81.00
2018-06-24T21:17:03.911Z,81.00
2018-06-24T21:19:34.319Z,80.70
2018-06-24T21:22:04.674Z,80.90
2018-06-24T21:24:41.462Z,80.60
2018-06-24T21:27:12.567Z,80.80
2018-06-24T21:29:43.007Z,80.50
2018-06-24T21:32:13.364Z,80.50
2018-06-24T21:34:43.790Z,80.40
2018-06-24T21:37:14.156Z,80.40
2018-06-24T21:39:44.480Z,80.10
2018-06-24T21:42:14.749Z,80.40
2018-06-24T21:44:45.094Z,80.50
2018-06-24T21:47:15.453Z,80.50
2018-06-24T21:49:45.831Z,80.60
2018-06-24T21:52:16.203Z,80.70
2018-06-24T21:54:46.637Z,80.70
2018-06-24T21:57:16.976Z,80.60
2018-06-24T21:59:47.309Z,80.60
2018-06-24T22:02:17.659Z,80.70
2018-06-24T22:04:48.082Z,80.60
2018-06-24T22:07:18.519Z,81.00
2018-06-24T22:09:48.907Z,80.80
2018-06-24T22:12:19.234Z,80.70
2018-06-24T22:14:49.572Z,80.90
2018-06-24T22:17:19.895Z,81.20
2018-06-24T22:19:50.245Z,81.10
2018-06-24T22:22:20.585Z,81.20
2018-06-24T22:24:51.007Z,80.90
2018-06-24T22:27:21.409Z,80.90
2018-06-24T22:29:51.806Z,81.10
2018-06-24T22:32:22.269Z,81.10
2018-06-24T22:34:52.734Z,81.10
2018-06-24T22:37:23.159Z,81.00
2018-06-24T22:39:53.584Z,81.10
2018-06-24T22:42:23.975Z,81.10
2018-06-24T22:44:54.431Z,81.20
2018-06-24T22:47:24.940Z,81.30
2018-06-24T22:49:58.278Z,81.30
2018-06-24T22:52:28.786Z,81.70
2018-06-24T22:54:59.105Z,81.70
2018-06-24T22:57:29.500Z,81.90
2018-06-24T23:00:19.151Z,81.70
2018-06-24T23:02:49.607Z,81.90
2018-06-24T23:05:19.876Z,81.90
2018-06-24T23:07:50.255Z,82.00
2018-06-24T23:10:20.666Z,82.40
2018-06-24T23:12:50.957Z,82.50
2018-06-24T23:15:21.310Z,82.70
2018-06-24T23:17:51.621Z,82.50
2018-06-24T23:20:21.930Z,82.80
2018-06-24T23:22:52.201Z,82.40
2018-06-24T23:25:22.508Z,82.90
2018-06-24T23:27:52.820Z,82.70
2018-06-24T23:30:23.172Z,82.80
2018-06-24T23:32:53.487Z,82.60
2018-06-24T23:35:23.813Z,82.30
2018-06-24T23:37:54.120Z,82.00
2018-06-24T23:40:24.442Z,83.00
2018-06-24T23:42:54.768Z,83.20
2018-06-24T23:45:25.072Z,83.80
2018-06-24T23:47:55.384Z,83.60
2018-06-24T23:50:25.702Z,84.10
2018-06-24T23:52:56.008Z,84.20
2018-06-24T23:55:26.338Z,84.10
2018-06-24T23:57:56.608Z,83.80
