createdAt,value
2017-08-24T00:01:55.409Z,17.92
2017-08-24T00:04:22.943Z,18.48
2017-08-24T00:06:50.454Z,16.50
2017-08-24T00:09:17.978Z,18.10
2017-08-24T00:11:45.494Z,20.75
2017-08-24T00:14:13.028Z,19.75
2017-08-24T00:16:40.548Z,17.70
2017-08-24T00:19:08.076Z,18.85
2017-08-24T00:21:35.642Z,24.67
2017-08-24T00:24:03.412Z,17.10
2017-08-24T00:26:30.904Z,17.17
2017-08-24T00:28:58.447Z,17.35
2017-08-24T00:31:25.969Z,19.27
2017-08-24T00:33:53.645Z,16.30
2017-08-24T00:36:21.152Z,16.62
2017-08-24T00:38:48.672Z,14.80
2017-08-24T00:41:16.168Z,16.55
2017-08-24T00:43:43.753Z,15.25
2017-08-24T00:46:11.250Z,14.73
2017-08-24T00:48:38.750Z,14.13
2017-08-24T00:51:06.274Z,12.50
2017-08-24T00:53:33.785Z,14.35
2017-08-24T00:56:01.308Z,11.82
2017-08-24T00:58:28.847Z,12.32
2017-08-24T01:00:56.339Z,15.25
2017-08-24T01:03:23.858Z,12.25
2017-08-24T01:05:51.358Z,12.73
2017-08-24T01:08:18.855Z,11.98
2017-08-24T01:10:46.341Z,16.60
2017-08-24T01:13:13.855Z,14.60
2017-08-24T01:15:41.373Z,14.60
2017-08-24T01:18:08.910Z,13.98
2017-08-24T01:20:36.421Z,12.80
2017-08-24T01:23:03.940Z,12.40
2017-08-24T01:25:31.501Z,12.07
2017-08-24T01:27:59.023Z,13.13
2017-08-24T01:30:26.545Z,11.18
2017-08-24T01:32:54.087Z,12.40
2017-08-24T01:35:21.599Z,12.37
2017-08-24T01:37:49.081Z,12.13
2017-08-24T01:40:16.592Z,12.07
2017-08-24T01:42:44.077Z,12.90
2017-08-24T01:45:11.581Z,12.45
2017-08-24T01:47:39.102Z,11.43
2017-08-24T01:50:06.625Z,13.02
2017-08-24T01:52:34.116Z,11.50
2017-08-24T01:55:01.632Z,12.48
2017-08-24T01:57:29.165Z,12.18
2017-08-24T01:59:56.673Z,13.55
2017-08-24T02:02:24.181Z,10.93
2017-08-24T02:04:51.677Z,11.25
2017-08-24T02:07:19.195Z,13.70
2017-08-24T02:09:46.719Z,11.20
2017-08-24T02:12:14.221Z,12.63
2017-08-24T02:14:41.753Z,13.55
2017-08-24T02:17:09.303Z,13.38
2017-08-24T02:19:36.822Z,13.30
2017-08-24T02:22:04.354Z,11.65
2017-08-24T02:24:32.023Z,16.02
2017-08-24T02:26:59.567Z,13.93
2017-08-24T02:29:27.109Z,14.90
2017-08-24T02:31:54.607Z,13.02
2017-08-24T02:34:22.152Z,12.57
2017-08-24T02:36:49.685Z,13.00
2017-08-24T02:39:17.198Z,12.75
2017-08-24T02:41:44.680Z,13.93
2017-08-24T02:44:12.214Z,13.40
2017-08-24T02:46:39.822Z,14.55
2017-08-24T02:49:07.309Z,12.32
2017-08-24T02:51:34.813Z,14.43
2017-08-24T02:54:02.407Z,14.07
2017-08-24T02:56:29.923Z,12.70
2017-08-24T02:58:57.433Z,11.40
2017-08-24T03:01:24.936Z,11.93
2017-08-24T03:03:52.474Z,12.55
2017-08-24T03:06:20.004Z,12.57
2017-08-24T03:08:47.511Z,15.27
2017-08-24T03:11:15.146Z,10.82
2017-08-24T03:13:42.648Z,14.23
2017-08-24T03:16:10.201Z,12.60
2017-08-24T03:18:37.724Z,13.23
2017-08-24T03:21:05.251Z,10.57
2017-08-24T03:23:32.775Z,11.43
2017-08-24T03:26:00.289Z,10.30
2017-08-24T03:28:27.797Z,12.80
2017-08-24T03:30:55.306Z,13.20
2017-08-24T03:33:22.851Z,11.20
2017-08-24T03:35:50.376Z,12.60
2017-08-24T03:38:17.895Z,11.70
2017-08-24T03:40:45.432Z,11.05
2017-08-24T03:43:12.930Z,12.07
2017-08-24T03:45:40.454Z,10.20
2017-08-24T03:48:07.972Z,11.55
2017-08-24T03:50:35.487Z,11.30
2017-08-24T03:53:03.003Z,10.13
2017-08-24T03:55:30.544Z,12.00
2017-08-24T03:57:58.118Z,11.27
2017-08-24T04:00:26.012Z,10.77
2017-08-24T04:02:53.531Z,12.48
2017-08-24T04:05:21.054Z,12.95
2017-08-24T04:07:48.562Z,10.23
2017-08-24T04:10:16.053Z,10.32
2017-08-24T04:12:43.572Z,11.07
2017-08-24T04:15:11.112Z,11.45
2017-08-24T04:17:38.637Z,12.55
2017-08-24T04:20:06.146Z,9.50
2017-08-24T04:22:33.669Z,11.32
2017-08-24T04:25:01.183Z,10.60
2017-08-24T04:27:28.825Z,10.13
2017-08-24T04:29:56.322Z,11.27
2017-08-24T04:32:23.851Z,12.63
2017-08-24T04:34:51.386Z,11.60
2017-08-24T04:37:18.925Z,9.80
2017-08-24T04:39:46.434Z,9.85
2017-08-24T04:42:13.961Z,11.52
2017-08-24T04:44:41.523Z,11.12
2017-08-24T04:47:09.020Z,10.45
2017-08-24T04:49:36.544Z,11.20
2017-08-24T04:52:04.159Z,11.10
2017-08-24T04:54:31.683Z,11.43
2017-08-24T04:56:59.178Z,9.48
2017-08-24T04:59:26.662Z,11.07
2017-08-24T05:01:54.170Z,9.45
2017-08-24T05:04:21.700Z,10.85
2017-08-24T05:06:49.176Z,9.80
2017-08-24T05:09:16.702Z,10.88
2017-08-24T05:11:44.771Z,9.35
2017-08-24T05:14:12.385Z,12.80
2017-08-24T05:16:39.946Z,12.68
2017-08-24T05:19:07.461Z,10.25
2017-08-24T05:21:34.999Z,11.32
2017-08-24T05:24:02.562Z,10.38
2017-08-24T05:26:30.143Z,11.77
2017-08-24T05:28:57.641Z,14.55
2017-08-24T05:31:25.155Z,17.65
2017-08-24T05:33:52.651Z,10.70
2017-08-24T05:36:20.172Z,10.07
2017-08-24T05:38:47.705Z,8.50
2017-08-24T05:41:15.210Z,9.00
2017-08-24T05:43:42.719Z,9.52
2017-08-24T05:46:10.244Z,10.10
2017-08-24T05:48:37.773Z,8.98
2017-08-24T05:51:05.278Z,8.18
2017-08-24T05:53:32.788Z,8.85
2017-08-24T05:56:00.287Z,17.77
2017-08-24T05:58:27.806Z,9.48
2017-08-24T06:00:55.333Z,11.05
2017-08-24T06:03:22.871Z,11.52
2017-08-24T06:05:50.379Z,7.78
2017-08-24T06:08:17.903Z,12.63
2017-08-24T06:10:45.466Z,8.98
2017-08-24T06:13:12.985Z,8.95
2017-08-24T06:15:40.509Z,10.23
2017-08-24T06:18:08.226Z,7.97
2017-08-24T06:20:35.781Z,8.90
2017-08-24T06:23:03.304Z,8.65
2017-08-24T06:25:30.858Z,9.27
2017-08-24T06:27:58.396Z,9.13
2017-08-24T06:30:26.918Z,9.55
2017-08-24T06:32:54.439Z,8.05
2017-08-24T06:35:21.973Z,11.70
2017-08-24T06:37:50.009Z,14.35
2017-08-24T06:40:17.560Z,9.55
2017-08-24T06:42:45.124Z,10.07
2017-08-24T06:45:13.120Z,8.95
2017-08-24T06:47:40.731Z,6.60
2017-08-24T06:50:08.248Z,5.72
2017-08-24T06:52:35.753Z,10.65
2017-08-24T06:55:03.259Z,10.65
2017-08-24T06:57:30.790Z,8.63
2017-08-24T06:59:58.324Z,30.95
2017-08-24T07:02:25.890Z,9.40
2017-08-24T07:04:53.405Z,8.88
2017-08-24T07:07:21.031Z,8.65
2017-08-24T07:09:48.793Z,7.32
2017-08-24T07:12:16.322Z,7.87
2017-08-24T07:14:43.837Z,7.12
2017-08-24T07:17:11.337Z,10.13
2017-08-24T07:19:38.847Z,20.52
2017-08-24T07:22:06.387Z,8.43
2017-08-24T07:24:33.924Z,12.43
2017-08-24T07:27:01.429Z,7.75
2017-08-24T07:29:28.976Z,7.03
2017-08-24T07:31:56.809Z,6.50
2017-08-24T07:34:24.329Z,7.57
2017-08-24T07:36:51.863Z,7.93
2017-08-24T07:39:19.349Z,15.85
2017-08-24T07:41:46.887Z,7.90
2017-08-24T07:44:14.634Z,7.28
2017-08-24T07:46:42.160Z,6.47
2017-08-24T07:49:09.657Z,8.35
2017-08-24T07:51:37.157Z,5.80
2017-08-24T07:54:04.676Z,6.30
2017-08-24T07:56:32.170Z,6.28
2017-08-24T07:58:59.793Z,7.00
2017-08-24T08:01:27.289Z,8.05
2017-08-24T08:03:54.810Z,8.00
2017-08-24T08:06:22.322Z,13.25
2017-08-24T08:08:49.860Z,5.75
2017-08-24T08:11:17.366Z,5.20
2017-08-24T08:13:44.887Z,10.85
2017-08-24T08:16:12.407Z,6.18
2017-08-24T08:18:39.911Z,12.37
2017-08-24T08:21:07.469Z,10.13
2017-08-24T08:23:35.019Z,5.60
2017-08-24T08:26:02.550Z,6.30
2017-08-24T08:28:30.041Z,8.23
2017-08-24T08:30:57.564Z,3.75
2017-08-24T08:33:25.048Z,7.32
2017-08-24T08:35:52.598Z,4.43
2017-08-24T08:38:20.091Z,5.93
2017-08-24T08:40:47.621Z,5.30
2017-08-24T08:43:15.139Z,7.37
2017-08-24T08:45:42.635Z,5.85
2017-08-24T08:48:10.148Z,4.10
2017-08-24T08:50:37.677Z,7.95
2017-08-24T08:53:05.170Z,4.00
2017-08-24T08:55:32.693Z,7.35
2017-08-24T08:58:00.222Z,8.93
2017-08-24T09:00:28.546Z,3.95
2017-08-24T09:02:56.067Z,6.32
2017-08-24T09:05:23.572Z,5.35
2017-08-24T09:07:51.072Z,3.67
2017-08-24T09:10:18.621Z,6.37
2017-08-24T09:12:46.118Z,8.82
2017-08-24T09:15:13.626Z,6.53
2017-08-24T09:17:41.160Z,5.90
2017-08-24T09:20:08.654Z,3.83
2017-08-24T09:22:36.156Z,3.87
2017-08-24T09:25:04.786Z,3.95
2017-08-24T09:27:32.673Z,8.27
2017-08-24T09:30:00.191Z,7.07
2017-08-24T09:32:27.704Z,6.00
2017-08-24T09:34:56.055Z,3.80
2017-08-24T09:37:23.562Z,5.97
2017-08-24T09:39:51.086Z,5.85
2017-08-24T09:42:18.598Z,2.95
2017-08-24T09:44:46.115Z,3.30
2017-08-24T09:47:13.623Z,5.60
2017-08-24T09:49:41.135Z,6.40
2017-08-24T09:52:08.701Z,5.70
2017-08-24T09:54:36.185Z,5.30
2017-08-24T09:57:03.693Z,4.57
2017-08-24T09:59:31.174Z,4.40
2017-08-24T10:01:58.661Z,3.85
2017-08-24T10:04:26.215Z,4.87
2017-08-24T10:06:53.747Z,6.07
2017-08-24T10:09:21.254Z,5.05
2017-08-24T10:11:48.773Z,8.85
2017-08-24T10:14:16.292Z,8.68
2017-08-24T10:16:43.786Z,7.70
2017-08-24T10:19:11.363Z,8.25
2017-08-24T10:21:38.896Z,5.57
2017-08-24T10:24:06.388Z,6.47
2017-08-24T10:26:33.913Z,7.12
2017-08-24T10:29:01.450Z,6.15
2017-08-24T10:31:28.963Z,7.03
2017-08-24T10:33:56.479Z,6.72
2017-08-24T10:36:23.996Z,4.82
2017-08-24T10:38:51.553Z,7.35
2017-08-24T10:41:19.082Z,7.20
2017-08-24T10:43:46.619Z,5.37
2017-08-24T10:46:14.134Z,4.10
2017-08-24T10:48:41.678Z,4.60
2017-08-24T10:51:09.210Z,4.57
2017-08-24T10:53:36.800Z,7.12
2017-08-24T10:56:04.411Z,4.65
2017-08-24T10:58:31.936Z,6.90
2017-08-24T11:00:59.474Z,3.90
2017-08-24T11:03:27.009Z,5.75
2017-08-24T11:05:54.514Z,5.05
2017-08-24T11:08:22.039Z,5.82
2017-08-24T11:10:49.576Z,7.18
2017-08-24T11:13:17.083Z,7.97
2017-08-24T11:15:44.719Z,4.57
2017-08-24T11:18:12.218Z,5.30
2017-08-24T11:20:39.737Z,8.07
2017-08-24T11:23:07.260Z,4.87
2017-08-24T11:25:34.765Z,7.12
2017-08-24T11:28:02.305Z,7.22
2017-08-24T11:30:29.830Z,7.37
2017-08-24T11:32:57.363Z,5.25
2017-08-24T11:35:24.867Z,4.10
2017-08-24T11:37:52.402Z,3.65
2017-08-24T11:40:19.942Z,5.25
2017-08-24T11:42:47.472Z,4.60
2017-08-24T11:45:15.027Z,5.30
2017-08-24T11:47:42.584Z,5.25
2017-08-24T11:50:10.137Z,3.78
2017-08-24T11:52:37.668Z,5.70
2017-08-24T11:55:05.295Z,4.75
2017-08-24T11:57:32.800Z,4.87
2017-08-24T12:00:00.309Z,4.90
2017-08-24T12:02:27.793Z,6.78
2017-08-24T12:04:55.297Z,5.37
2017-08-24T12:07:22.819Z,13.07
2017-08-24T12:09:50.324Z,3.65
2017-08-24T12:12:17.838Z,3.53
2017-08-24T12:14:45.374Z,4.20
2017-08-24T12:17:12.894Z,4.95
2017-08-24T12:19:40.395Z,4.30
2017-08-24T12:22:07.897Z,5.85
2017-08-24T12:24:37.925Z,4.68
2017-08-24T12:27:05.480Z,9.45
2017-08-24T12:29:32.991Z,4.78
2017-08-24T12:32:00.501Z,5.32
2017-08-24T12:34:28.032Z,5.90
2017-08-24T12:36:55.710Z,3.90
2017-08-24T12:39:23.212Z,4.35
2017-08-24T12:41:50.787Z,6.25
2017-08-24T12:44:18.364Z,5.53
2017-08-24T12:46:45.895Z,6.35
2017-08-24T12:49:13.430Z,7.20
2017-08-24T12:51:40.941Z,6.70
2017-08-24T12:54:08.431Z,7.60
2017-08-24T12:56:36.861Z,7.22
2017-08-24T12:59:04.531Z,6.82
2017-08-24T13:01:32.071Z,8.65
2017-08-24T13:03:59.590Z,6.75
2017-08-24T13:06:27.118Z,5.70
2017-08-24T13:08:54.655Z,10.00
2017-08-24T13:11:22.250Z,9.57
2017-08-24T13:13:49.779Z,7.93
2017-08-24T13:16:17.357Z,6.30
2017-08-24T13:18:44.877Z,6.50
2017-08-24T13:21:12.423Z,8.55
2017-08-24T13:23:39.931Z,8.40
2017-08-24T13:26:07.428Z,11.05
2017-08-24T13:28:34.957Z,7.97
2017-08-24T13:31:02.449Z,8.25
2017-08-24T13:33:30.016Z,9.93
2017-08-24T13:35:57.552Z,11.70
2017-08-24T13:38:25.130Z,10.82
2017-08-24T13:40:52.642Z,9.93
2017-08-24T13:43:20.630Z,12.98
2017-08-24T13:45:48.159Z,12.23
2017-08-24T13:48:16.359Z,11.70
2017-08-24T13:50:44.836Z,12.88
2017-08-24T13:53:12.395Z,12.10
2017-08-24T13:55:39.930Z,13.23
2017-08-24T13:58:07.433Z,13.85
2017-08-24T14:00:34.942Z,13.30
2017-08-24T14:03:03.112Z,14.75
2017-08-24T14:05:30.697Z,16.20
2017-08-24T14:07:58.257Z,13.95
2017-08-24T14:10:25.797Z,12.13
2017-08-24T14:12:53.542Z,14.13
2017-08-24T14:15:21.158Z,11.45
2017-08-24T14:17:48.669Z,14.23
2017-08-24T14:20:16.190Z,13.93
2017-08-24T14:22:43.708Z,13.52
2017-08-24T14:25:11.245Z,13.13
2017-08-24T14:27:38.950Z,16.00
2017-08-24T14:30:06.489Z,15.20
2017-08-24T14:32:34.014Z,13.85
2017-08-24T14:35:01.538Z,15.05
2017-08-24T14:37:29.141Z,15.52
2017-08-24T14:39:56.673Z,13.40
2017-08-24T14:42:24.215Z,15.05
2017-08-24T14:44:51.739Z,17.87
2017-08-24T14:47:20.476Z,15.90
2017-08-24T14:49:48.675Z,16.48
2017-08-24T14:52:16.175Z,15.65
2017-08-24T14:54:44.923Z,17.55
2017-08-24T14:57:13.398Z,16.70
2017-08-24T14:59:40.942Z,18.75
2017-08-24T15:02:08.535Z,18.60
2017-08-24T15:04:36.042Z,14.98
2017-08-24T15:07:03.562Z,16.45
2017-08-24T15:09:31.100Z,18.95
2017-08-24T15:11:58.618Z,19.50
2017-08-24T15:14:26.135Z,17.73
2017-08-24T15:16:53.675Z,16.58
2017-08-24T15:19:21.378Z,18.00
2017-08-24T15:21:48.904Z,20.33
2017-08-24T15:24:16.428Z,17.50
2017-08-24T15:26:43.989Z,20.08
2017-08-24T15:29:11.521Z,18.15
2017-08-24T15:31:39.046Z,19.33
2017-08-24T15:34:06.988Z,20.92
2017-08-24T15:36:34.515Z,20.70
2017-08-24T15:39:02.601Z,19.20
2017-08-24T15:41:31.025Z,18.95
2017-08-24T15:43:58.579Z,19.83
2017-08-24T15:46:26.116Z,20.62
2017-08-24T15:48:53.638Z,23.98
2017-08-24T15:51:21.138Z,17.52
2017-08-24T15:53:48.650Z,19.48
2017-08-24T15:56:16.167Z,19.20
2017-08-24T15:58:44.404Z,17.55
2017-08-24T16:01:12.756Z,18.92
2017-08-24T16:03:40.312Z,20.45
2017-08-24T16:06:10.394Z,15.82
2017-08-24T16:08:38.022Z,23.00
2017-08-24T16:11:05.575Z,20.27
2017-08-24T16:13:33.124Z,20.00
2017-08-24T16:16:00.626Z,21.05
2017-08-24T16:18:28.169Z,19.85
2017-08-24T16:20:55.725Z,20.23
2017-08-24T16:23:23.302Z,31.95
2017-08-24T16:25:50.822Z,24.87
2017-08-24T16:28:18.320Z,21.25
2017-08-24T16:30:45.962Z,22.80
2017-08-24T16:33:13.482Z,23.27
2017-08-24T16:35:40.986Z,24.92
2017-08-24T16:38:08.507Z,23.77
2017-08-24T16:40:36.322Z,28.27
2017-08-24T16:43:03.841Z,24.55
2017-08-24T16:45:31.343Z,24.73
2017-08-24T16:47:58.876Z,24.42
2017-08-24T16:50:27.661Z,23.70
2017-08-24T16:52:55.228Z,26.80
2017-08-24T16:55:22.771Z,23.75
2017-08-24T16:57:50.285Z,26.35
2017-08-24T17:00:17.832Z,26.98
2017-08-24T17:02:46.781Z,22.33
2017-08-24T17:05:14.320Z,23.48
2017-08-24T17:07:41.888Z,27.05
2017-08-24T17:10:09.485Z,24.58
2017-08-24T17:12:36.997Z,30.35
2017-08-24T17:15:04.524Z,25.05
2017-08-24T17:17:32.069Z,19.33
2017-08-24T17:19:59.602Z,26.98
2017-08-24T17:22:27.133Z,23.80
2017-08-24T17:24:54.814Z,26.37
2017-08-24T17:27:22.435Z,28.60
2017-08-24T17:29:49.978Z,30.73
2017-08-24T17:32:20.023Z,28.87
2017-08-24T17:34:47.607Z,25.02
2017-08-24T17:37:16.831Z,31.45
2017-08-24T17:39:44.362Z,30.85
2017-08-24T17:42:11.873Z,31.00
2017-08-24T17:44:39.408Z,31.95
2017-08-24T17:47:06.909Z,31.50
2017-08-24T17:49:37.115Z,29.05
2017-08-24T17:52:04.980Z,27.25
2017-08-24T17:54:32.599Z,29.42
2017-08-24T17:57:00.118Z,30.00
2017-08-24T17:59:27.665Z,27.50
2017-08-24T18:01:56.311Z,31.10
2017-08-24T18:04:25.230Z,29.77
2017-08-24T18:06:52.767Z,29.12
2017-08-24T18:09:20.270Z,31.87
2017-08-24T18:11:52.149Z,39.75
2017-08-24T18:14:19.729Z,29.17
2017-08-24T18:16:47.233Z,31.60
2017-08-24T18:19:14.738Z,35.20
2017-08-24T18:21:49.404Z,33.10
2017-08-24T18:24:44.805Z,31.62
2017-08-24T18:27:12.403Z,34.65
2017-08-24T18:29:42.752Z,30.45
2017-08-24T18:32:10.291Z,27.85
2017-08-24T18:34:37.821Z,38.22
2017-08-24T18:37:05.348Z,31.65
2017-08-24T18:39:32.866Z,27.90
2017-08-24T18:42:00.440Z,32.83
2017-08-24T18:44:27.962Z,29.35
2017-08-24T18:46:55.495Z,28.70
2017-08-24T18:49:23.015Z,29.70
2017-08-24T18:51:50.534Z,33.58
2017-08-24T18:54:18.115Z,34.35
2017-08-24T18:56:45.642Z,30.67
2017-08-24T18:59:13.250Z,33.08
2017-08-24T19:01:41.339Z,35.20
2017-08-24T19:04:08.882Z,38.95
2017-08-24T19:06:37.795Z,36.10
2017-08-24T19:09:05.336Z,38.75
2017-08-24T19:11:33.173Z,39.05
2017-08-24T19:14:00.683Z,36.08
2017-08-24T19:16:28.192Z,41.08
2017-08-24T19:18:55.725Z,38.25
2017-08-24T19:21:23.595Z,34.20
2017-08-24T19:23:51.122Z,40.33
2017-08-24T19:26:18.817Z,36.30
2017-08-24T19:28:46.366Z,35.00
2017-08-24T19:31:13.898Z,37.17
2017-08-24T19:33:41.433Z,36.15
2017-08-24T19:36:08.969Z,36.67
2017-08-24T19:38:36.476Z,35.80
2017-08-24T19:41:04.069Z,36.97
2017-08-24T19:43:33.718Z,38.13
2017-08-24T19:46:04.206Z,43.25
2017-08-24T19:48:31.734Z,37.85
2017-08-24T19:50:59.301Z,39.47
2017-08-24T19:53:26.816Z,38.25
2017-08-24T19:55:54.405Z,40.42
2017-08-24T19:58:21.966Z,38.08
2017-08-24T20:00:49.498Z,38.60
2017-08-24T20:03:17.090Z,38.92
2017-08-24T20:05:44.622Z,38.17
2017-08-24T20:08:12.159Z,38.58
2017-08-24T20:10:39.715Z,35.13
2017-08-24T20:13:09.785Z,40.65
2017-08-24T20:15:37.372Z,37.35
2017-08-24T20:18:04.918Z,42.33
2017-08-24T20:20:32.430Z,37.38
2017-08-24T20:22:59.925Z,39.25
2017-08-24T20:25:27.452Z,34.63
2017-08-24T20:27:54.971Z,35.03
2017-08-24T20:30:22.494Z,33.35
2017-08-24T20:32:50.031Z,35.08
2017-08-24T20:35:17.533Z,37.58
2017-08-24T20:37:45.048Z,36.42
2017-08-24T20:40:12.680Z,37.75
2017-08-24T20:42:40.162Z,40.22
2017-08-24T20:45:07.720Z,38.65
2017-08-24T20:47:38.553Z,41.65
2017-08-24T20:50:06.080Z,40.15
2017-08-24T20:52:33.597Z,36.35
2017-08-24T20:55:01.114Z,39.80
2017-08-24T20:57:28.636Z,39.75
2017-08-24T20:59:56.198Z,40.88
2017-08-24T21:02:24.413Z,44.65
2017-08-24T21:04:51.911Z,47.65
2017-08-24T21:07:19.425Z,46.97
2017-08-24T21:09:48.106Z,50.38
2017-08-24T21:12:15.635Z,51.67
2017-08-24T21:14:43.257Z,49.10
2017-08-24T21:17:10.757Z,52.33
2017-08-24T21:19:38.258Z,51.03
2017-08-24T21:22:05.864Z,58.83
2017-08-24T21:24:33.369Z,49.53
2017-08-24T21:27:01.048Z,53.78
2017-08-24T21:29:28.614Z,55.17
2017-08-24T21:31:56.095Z,53.53
2017-08-24T21:34:23.609Z,54.58
2017-08-24T21:36:51.439Z,47.88
2017-08-24T21:39:18.978Z,55.30
2017-08-24T21:41:46.466Z,63.55
2017-08-24T21:44:14.044Z,58.63
2017-08-24T21:46:41.563Z,63.50
2017-08-24T21:49:09.082Z,52.38
2017-08-24T21:51:36.591Z,57.50
2017-08-24T21:54:04.107Z,57.38
2017-08-24T21:56:31.728Z,58.72
2017-08-24T21:58:59.216Z,70.72
2017-08-24T22:01:26.744Z,56.67
2017-08-24T22:03:54.275Z,52.78
2017-08-24T22:06:21.787Z,49.63
2017-08-24T22:08:49.314Z,47.65
2017-08-24T22:11:16.833Z,50.15
2017-08-24T22:13:44.360Z,57.42
2017-08-24T22:16:11.958Z,46.95
2017-08-24T22:18:39.558Z,48.45
2017-08-24T22:21:07.234Z,46.28
2017-08-24T22:23:35.103Z,46.92
2017-08-24T22:26:02.644Z,48.10
2017-08-24T22:28:30.170Z,45.47
2017-08-24T22:30:57.685Z,44.15
2017-08-24T22:33:25.195Z,53.40
2017-08-24T22:35:52.702Z,44.45
2017-08-24T22:38:20.207Z,43.05
2017-08-24T22:40:47.763Z,45.12
2017-08-24T22:43:15.396Z,45.83
2017-08-24T22:45:43.153Z,45.55
2017-08-24T22:48:10.680Z,43.58
2017-08-24T22:50:38.185Z,42.92
2017-08-24T22:53:11.549Z,42.75
2017-08-24T22:55:44.792Z,42.33
2017-08-24T22:58:17.903Z,47.92
2017-08-24T23:00:51.327Z,46.05
2017-08-24T23:03:24.602Z,47.33
2017-08-24T23:05:52.110Z,46.63
2017-08-24T23:08:19.903Z,46.83
2017-08-24T23:10:47.421Z,44.40
2017-08-24T23:13:14.964Z,48.13
2017-08-24T23:15:42.514Z,46.35
2017-08-24T23:18:10.242Z,45.70
2017-08-24T23:20:37.743Z,46.20
2017-08-24T23:23:05.343Z,42.17
2017-08-24T23:25:33.076Z,47.90
2017-08-24T23:28:00.643Z,51.83
2017-08-24T23:30:29.338Z,46.78
2017-08-24T23:32:56.860Z,43.55
2017-08-24T23:35:24.543Z,43.45
2017-08-24T23:37:54.819Z,48.42
2017-08-24T23:40:22.340Z,42.33
2017-08-24T23:42:49.991Z,44.50
2017-08-24T23:45:17.504Z,42.20
2017-08-24T23:47:44.994Z,43.92
2017-08-24T23:50:12.522Z,44.30
2017-08-24T23:52:40.039Z,46.72
2017-08-24T23:55:07.590Z,40.88
2017-08-24T23:57:35.095Z,40.12
