createdAt,value
2023-04-11T00:01:37.605Z,2.53
2023-04-11T00:04:11.251Z,2.50
2023-04-11T00:06:41.444Z,1.85
2023-04-11T00:09:13.798Z,1.42
2023-04-11T00:11:44.053Z,1.55
2023-04-11T00:14:15.465Z,2.25
2023-04-11T00:16:45.638Z,2.55
2023-04-11T00:19:18.386Z,1.60
2023-04-11T00:21:48.479Z,2.35
2023-04-11T00:24:18.569Z,2.90
2023-04-11T00:26:48.780Z,2.80
2023-04-11T00:29:18.850Z,2.10
2023-04-11T00:31:49.050Z,3.03
2023-04-11T00:34:22.224Z,2.20
2023-04-11T00:36:52.730Z,2.28
2023-04-11T00:39:26.607Z,2.47
2023-04-11T00:41:57.632Z,2.30
2023-04-11T00:44:27.739Z,1.83
2023-04-11T00:46:58.116Z,1.92
2023-04-11T00:49:32.188Z,2.10
2023-04-11T00:52:03.020Z,2.15
2023-04-11T00:54:34.289Z,2.20
2023-04-11T00:59:36.027Z,1.80
2023-04-11T01:04:39.253Z,3.00
2023-04-11T01:07:11.642Z,2.17
2023-04-11T01:09:42.632Z,3.22
2023-04-11T01:12:14.548Z,2.05
2023-04-11T01:14:47.926Z,2.97
2023-04-11T01:17:22.025Z,2.28
2023-04-11T01:19:55.074Z,1.67
2023-04-11T01:22:27.510Z,2.92
2023-04-11T01:25:00.253Z,2.78
2023-04-11T01:27:30.508Z,3.13
2023-04-11T01:30:01.078Z,2.72
2023-04-11T01:32:31.226Z,3.00
2023-04-11T01:35:02.762Z,2.90
2023-04-11T01:37:33.104Z,3.17
2023-04-11T01:40:06.141Z,3.38
2023-04-11T01:42:36.718Z,1.88
2023-04-11T01:45:09.221Z,2.65
2023-04-11T01:47:39.883Z,2.78
2023-04-11T01:50:12.260Z,2.28
2023-04-11T01:52:42.696Z,3.17
2023-04-11T01:55:15.601Z,2.80
2023-04-11T01:57:45.999Z,3.00
2023-04-11T02:00:17.298Z,4.32
2023-04-11T02:02:47.530Z,3.30
2023-04-11T02:05:17.910Z,2.65
2023-04-11T02:07:48.048Z,2.72
2023-04-11T02:10:21.119Z,1.50
2023-04-11T02:12:51.245Z,3.17
2023-04-11T02:15:21.468Z,3.35
2023-04-11T02:17:54.415Z,4.03
2023-04-11T02:20:24.834Z,4.32
2023-04-11T02:22:55.044Z,3.17
2023-04-11T02:25:27.781Z,2.58
2023-04-11T02:27:57.973Z,3.17
2023-04-11T02:30:28.102Z,2.78
2023-04-11T02:32:58.289Z,5.30
2023-04-11T02:35:28.454Z,3.00
2023-04-11T02:37:58.551Z,2.47
2023-04-11T02:40:31.263Z,1.65
2023-04-11T02:43:01.424Z,2.20
2023-04-11T02:45:31.550Z,2.70
2023-04-11T02:48:01.758Z,2.20
2023-04-11T02:50:32.216Z,1.95
2023-04-11T02:53:02.303Z,3.33
2023-04-11T02:55:35.191Z,2.40
2023-04-11T02:58:05.298Z,3.28
2023-04-11T03:00:35.381Z,2.00
2023-04-11T03:03:06.830Z,2.90
2023-04-11T03:05:37.064Z,3.35
2023-04-11T03:08:09.098Z,3.88
2023-04-11T03:10:41.847Z,3.03
2023-04-11T03:13:11.952Z,1.67
2023-04-11T03:15:42.056Z,3.05
2023-04-11T03:18:13.223Z,3.38
2023-04-11T03:20:43.317Z,3.33
2023-04-11T03:23:13.522Z,2.60
2023-04-11T03:25:48.240Z,2.03
2023-04-11T03:28:18.561Z,3.00
2023-04-11T03:30:48.986Z,2.88
2023-04-11T03:33:19.351Z,2.15
2023-04-11T03:35:49.543Z,1.67
2023-04-11T03:38:21.143Z,1.85
2023-04-11T03:40:53.975Z,1.38
2023-04-11T03:43:24.483Z,2.13
2023-04-11T03:45:54.613Z,2.15
2023-04-11T03:48:26.654Z,3.55
2023-04-11T03:50:56.992Z,2.80
2023-04-11T03:53:27.211Z,2.28
2023-04-11T03:56:00.207Z,2.17
2023-04-11T03:58:30.660Z,2.95
2023-04-11T04:01:00.855Z,2.13
2023-04-11T04:03:31.301Z,2.85
2023-04-11T04:06:01.494Z,2.70
2023-04-11T04:08:31.741Z,4.28
2023-04-11T04:11:07.768Z,2.53
2023-04-11T04:13:37.871Z,3.83
2023-04-11T04:16:08.962Z,3.38
2023-04-11T04:18:39.082Z,2.38
2023-04-11T04:21:10.096Z,2.03
2023-04-11T04:23:47.841Z,2.15
2023-04-11T04:28:57.674Z,1.73
2023-04-11T04:31:32.279Z,2.85
2023-04-11T04:34:04.145Z,1.77
2023-04-11T04:36:34.217Z,1.08
2023-04-11T04:39:05.079Z,1.40
2023-04-11T04:41:37.770Z,2.60
2023-04-11T04:44:09.926Z,1.42
2023-04-11T04:46:40.077Z,2.55
2023-04-11T04:49:10.849Z,3.58
2023-04-11T04:51:41.611Z,4.53
2023-04-11T04:54:11.740Z,3.88
2023-04-11T04:56:44.454Z,4.03
2023-04-11T04:59:16.505Z,4.13
2023-04-11T05:01:46.792Z,3.13
2023-04-11T05:04:17.320Z,4.88
2023-04-11T05:06:47.578Z,2.78
2023-04-11T05:09:17.713Z,3.05
2023-04-11T05:11:50.624Z,4.22
2023-04-11T05:14:21.008Z,3.88
2023-04-11T05:16:52.886Z,2.17
2023-04-11T05:19:23.030Z,1.80
2023-04-11T05:21:53.215Z,2.47
2023-04-11T05:24:23.318Z,1.88
2023-04-11T05:26:56.870Z,1.63
2023-04-11T05:29:27.458Z,1.75
2023-04-11T05:31:57.609Z,1.23
2023-04-11T05:34:27.803Z,1.92
2023-04-11T05:36:58.535Z,2.45
2023-04-11T05:39:28.709Z,1.67
2023-04-11T05:42:07.823Z,1.95
2023-04-11T05:44:40.160Z,1.92
2023-04-11T05:47:11.700Z,2.20
2023-04-11T05:49:41.822Z,1.80
2023-04-11T05:52:11.943Z,0.98
2023-04-11T05:54:42.032Z,1.55
2023-04-11T05:57:14.756Z,1.77
2023-04-11T05:59:44.843Z,1.30
2023-04-11T06:02:14.987Z,1.35
2023-04-11T06:04:45.215Z,1.20
2023-04-11T06:07:15.364Z,1.60
2023-04-11T06:09:45.688Z,1.48
2023-04-11T06:12:18.574Z,2.33
2023-04-11T06:14:48.677Z,1.08
2023-04-11T06:17:18.892Z,1.42
2023-04-11T06:19:49.006Z,1.33
2023-04-11T06:22:19.154Z,1.73
2023-04-11T06:24:49.298Z,2.08
2023-04-11T06:27:22.085Z,2.20
2023-04-11T06:29:52.259Z,1.75
2023-04-11T06:32:22.510Z,1.52
2023-04-11T06:34:52.865Z,1.88
2023-04-11T06:37:23.232Z,1.77
2023-04-11T06:39:53.431Z,1.70
2023-04-11T06:42:26.170Z,2.55
2023-04-11T06:44:56.636Z,2.05
2023-04-11T06:47:26.782Z,2.28
2023-04-11T06:49:57.454Z,2.78
2023-04-11T06:52:28.356Z,2.80
2023-04-11T06:54:58.585Z,2.38
2023-04-11T06:57:31.453Z,2.78
2023-04-11T07:00:01.535Z,1.80
2023-04-11T07:02:32.543Z,2.92
2023-04-11T07:05:02.859Z,2.13
2023-04-11T07:07:32.959Z,1.42
2023-04-11T07:10:03.141Z,2.42
2023-04-11T07:12:35.851Z,2.00
2023-04-11T07:15:06.819Z,2.35
2023-04-11T07:17:36.896Z,2.30
2023-04-11T07:20:09.992Z,2.72
2023-04-11T07:22:40.308Z,2.53
2023-04-11T07:25:11.025Z,1.88
2023-04-11T07:27:46.621Z,2.30
2023-04-11T07:30:17.841Z,1.52
2023-04-11T07:32:48.324Z,1.70
2023-04-11T07:35:18.706Z,2.10
2023-04-11T07:37:48.990Z,2.15
2023-04-11T07:40:19.611Z,2.25
2023-04-11T07:42:52.597Z,1.30
2023-04-11T07:45:23.065Z,2.45
2023-04-11T07:47:53.627Z,2.35
2023-04-11T07:50:24.223Z,1.45
2023-04-11T07:52:56.054Z,1.08
2023-04-11T07:55:26.576Z,1.48
2023-04-11T07:57:59.524Z,1.55
2023-04-11T08:00:31.149Z,0.98
2023-04-11T08:03:03.508Z,0.82
2023-04-11T08:05:34.017Z,0.98
2023-04-11T08:08:04.755Z,0.57
2023-04-11T08:10:35.284Z,0.77
2023-04-11T08:13:08.229Z,0.75
2023-04-11T08:15:39.267Z,1.42
2023-04-11T08:20:43.673Z,1.50
2023-04-11T08:23:14.055Z,1.02
2023-04-11T08:25:44.492Z,2.60
2023-04-11T08:28:17.391Z,2.95
2023-04-11T08:30:47.749Z,1.95
2023-04-11T08:33:18.210Z,1.15
2023-04-11T08:35:48.557Z,0.68
2023-04-11T08:38:18.867Z,0.80
2023-04-11T08:40:49.207Z,1.08
2023-04-11T08:43:22.609Z,1.20
2023-04-11T08:45:53.007Z,0.77
2023-04-11T08:48:25.579Z,0.93
2023-04-11T08:50:55.911Z,1.00
2023-04-11T08:53:26.479Z,0.85
2023-04-11T09:00:59.870Z,1.10
2023-04-11T09:03:30.267Z,0.80
2023-04-11T09:06:00.596Z,1.45
2023-04-11T09:08:41.321Z,1.30
2023-04-11T09:11:11.947Z,1.25
2023-04-11T09:13:42.261Z,1.20
2023-04-11T09:18:46.627Z,1.05
2023-04-11T09:21:17.956Z,0.52
2023-04-11T09:23:48.259Z,1.02
2023-04-11T09:28:53.006Z,0.88
2023-04-11T09:31:23.654Z,0.93
2023-04-11T09:34:00.129Z,0.70
2023-04-11T09:36:31.143Z,0.90
2023-04-11T09:39:02.374Z,0.90
2023-04-11T09:41:36.373Z,1.10
2023-04-11T09:44:06.744Z,1.55
2023-04-11T09:46:37.787Z,1.08
2023-04-11T09:49:12.235Z,1.08
2023-04-11T09:51:44.223Z,0.85
2023-04-11T09:54:14.584Z,0.73
2023-04-11T09:56:45.992Z,0.88
2023-04-11T09:59:18.163Z,0.73
2023-04-11T10:01:49.224Z,1.33
2023-04-11T10:04:23.030Z,1.60
2023-04-11T10:06:57.881Z,0.73
2023-04-11T10:09:28.271Z,0.80
2023-04-11T10:11:59.268Z,1.02
2023-04-11T10:14:44.368Z,1.08
2023-04-11T10:17:20.085Z,0.90
2023-04-11T10:19:57.918Z,1.00
2023-04-11T10:22:43.974Z,1.10
2023-04-11T10:25:20.762Z,1.25
2023-04-11T10:27:53.756Z,0.80
2023-04-11T10:30:52.363Z,1.00
2023-04-11T10:33:26.288Z,0.77
2023-04-11T10:36:03.359Z,1.23
2023-04-11T10:38:50.074Z,0.60
2023-04-11T10:41:32.026Z,0.82
2023-04-11T10:44:16.628Z,0.80
2023-04-11T10:46:50.870Z,0.80
2023-04-11T10:49:36.674Z,0.70
2023-04-11T10:52:27.411Z,0.75
2023-04-11T10:54:58.199Z,1.10
2023-04-11T10:57:28.801Z,1.48
2023-04-11T11:00:09.108Z,0.70
2023-04-11T11:02:41.440Z,0.68
2023-04-11T11:05:24.906Z,1.40
2023-04-11T11:07:58.282Z,0.60
2023-04-11T11:10:41.378Z,1.80
2023-04-11T11:15:41.857Z,0.70
2023-04-11T11:18:12.773Z,0.75
2023-04-11T11:20:43.288Z,0.70
2023-04-11T11:23:16.181Z,0.80
2023-04-11T11:25:56.145Z,0.85
2023-04-11T11:28:26.584Z,0.82
2023-04-11T11:30:57.698Z,1.02
2023-04-11T11:33:29.271Z,1.00
2023-04-11T11:36:01.834Z,1.27
2023-04-11T11:38:34.897Z,0.65
2023-04-11T11:41:05.669Z,1.83
2023-04-11T11:43:40.276Z,0.68
2023-04-11T11:46:11.306Z,0.88
2023-04-11T11:48:41.712Z,1.02
2023-04-11T11:51:12.043Z,1.20
2023-04-11T11:53:45.031Z,1.08
2023-04-11T11:56:16.489Z,0.90
2023-04-11T11:58:47.657Z,0.40
2023-04-11T12:01:18.771Z,0.90
2023-04-11T12:03:53.910Z,0.90
2023-04-11T12:06:24.562Z,0.75
2023-04-11T12:09:04.581Z,0.43
2023-04-11T12:11:40.154Z,0.70
2023-04-11T12:14:10.771Z,0.93
2023-04-11T12:19:12.372Z,0.68
2023-04-11T12:21:42.931Z,0.70
2023-04-11T12:24:16.087Z,1.17
2023-04-11T12:27:05.799Z,0.80
2023-04-11T12:29:36.946Z,0.98
2023-04-11T12:32:07.282Z,1.15
2023-04-11T12:34:37.604Z,0.70
2023-04-11T12:37:08.029Z,0.63
2023-04-11T12:39:40.908Z,0.63
2023-04-11T12:42:11.880Z,0.98
2023-04-11T12:44:42.301Z,0.60
2023-04-11T12:47:12.797Z,0.82
2023-04-11T12:49:43.091Z,0.63
2023-04-11T12:52:13.526Z,0.68
2023-04-11T12:54:46.471Z,0.55
2023-04-11T12:57:17.239Z,0.90
2023-04-11T12:59:47.557Z,0.77
2023-04-11T13:02:18.083Z,1.05
2023-04-11T13:04:48.523Z,1.05
2023-04-11T13:07:18.970Z,0.65
2023-04-11T13:09:52.159Z,0.68
2023-04-11T13:12:22.504Z,0.88
2023-04-11T13:14:52.793Z,0.98
2023-04-11T13:17:23.154Z,0.80
2023-04-11T13:19:53.497Z,0.82
2023-04-11T13:22:23.869Z,0.80
2023-04-11T13:24:56.844Z,1.52
2023-04-11T13:27:27.935Z,1.38
2023-04-11T13:29:58.208Z,1.02
2023-04-11T13:32:28.703Z,0.75
2023-04-11T13:34:59.048Z,1.17
2023-04-11T13:37:29.404Z,1.05
2023-04-11T13:40:02.358Z,0.80
2023-04-11T13:42:32.714Z,0.73
2023-04-11T13:45:03.039Z,0.93
2023-04-11T13:47:34.727Z,1.05
2023-04-11T13:50:06.521Z,1.02
2023-04-11T13:52:37.044Z,1.02
2023-04-11T13:55:10.577Z,0.93
2023-04-11T13:57:41.164Z,0.90
2023-04-11T14:00:14.759Z,1.15
2023-04-11T14:02:45.667Z,1.08
2023-04-11T14:05:16.102Z,1.55
2023-04-11T14:07:48.570Z,1.70
2023-04-11T14:10:21.933Z,0.70
2023-04-11T14:12:52.317Z,0.68
2023-04-11T14:15:23.243Z,0.82
2023-04-11T14:20:24.095Z,0.73
2023-04-11T14:22:54.590Z,1.35
2023-04-11T14:25:27.607Z,0.82
2023-04-11T14:27:57.985Z,0.50
2023-04-11T14:30:28.408Z,0.77
2023-04-11T14:32:59.076Z,0.50
2023-04-11T14:37:59.498Z,0.80
2023-04-11T14:40:32.453Z,1.02
2023-04-11T14:43:03.182Z,1.00
2023-04-11T14:48:03.623Z,0.85
2023-04-11T14:50:33.990Z,0.88
2023-04-11T14:53:04.439Z,0.57
2023-04-11T14:55:37.378Z,1.48
2023-04-11T14:58:07.703Z,1.02
2023-04-11T15:00:37.993Z,0.55
2023-04-11T15:03:08.582Z,1.25
2023-04-11T15:08:09.141Z,1.05
2023-04-11T15:10:42.071Z,0.52
2023-04-11T15:13:13.159Z,0.95
2023-04-11T15:15:43.466Z,0.88
2023-04-11T15:18:24.002Z,1.00
2023-04-11T15:20:54.465Z,0.65
2023-04-11T15:23:25.038Z,0.98
2023-04-11T15:26:01.732Z,1.27
2023-04-11T15:28:34.874Z,0.82
2023-04-11T15:31:05.552Z,0.88
2023-04-11T15:33:36.007Z,0.85
2023-04-11T15:36:06.391Z,1.05
2023-04-11T15:38:37.804Z,0.93
2023-04-11T15:41:10.826Z,1.13
2023-04-11T15:43:41.452Z,1.58
2023-04-11T15:46:11.780Z,0.70
2023-04-11T15:48:42.145Z,0.85
2023-04-11T15:51:14.324Z,0.73
2023-04-11T15:53:44.610Z,0.70
2023-04-11T15:56:18.933Z,0.68
2023-04-11T15:58:51.882Z,1.13
2023-04-11T16:01:25.444Z,1.45
2023-04-11T16:03:56.430Z,1.55
2023-04-11T16:06:27.488Z,1.05
2023-04-11T16:08:57.821Z,1.13
2023-04-11T16:11:31.068Z,0.93
2023-04-11T16:14:01.510Z,0.98
2023-04-11T16:16:31.960Z,0.85
2023-04-11T16:19:03.357Z,1.05
2023-04-11T16:21:33.674Z,0.50
2023-04-11T16:24:04.015Z,0.90
2023-04-11T16:26:37.152Z,0.85
2023-04-11T16:29:07.633Z,0.98
2023-04-11T16:31:38.055Z,0.70
2023-04-11T16:34:08.424Z,1.27
2023-04-11T16:36:38.738Z,0.80
2023-04-11T16:39:09.329Z,0.40
2023-04-11T16:41:42.199Z,0.55
2023-04-11T16:44:13.453Z,1.02
2023-04-11T16:46:43.947Z,0.68
2023-04-11T16:49:14.444Z,1.13
2023-04-11T16:51:44.729Z,1.02
2023-04-11T16:54:16.266Z,1.35
2023-04-11T16:56:49.474Z,1.02
2023-04-11T16:59:20.078Z,0.70
2023-04-11T17:01:50.439Z,0.75
2023-04-11T17:04:21.215Z,1.20
2023-04-11T17:06:51.655Z,1.00
2023-04-11T17:09:22.538Z,0.55
2023-04-11T17:14:25.518Z,0.77
2023-04-11T17:16:55.879Z,0.55
2023-04-11T17:19:26.609Z,0.77
2023-04-11T17:21:57.661Z,0.73
2023-04-11T17:24:28.441Z,0.95
2023-04-11T17:26:59.544Z,1.80
2023-04-11T17:29:32.644Z,1.08
2023-04-11T17:32:04.185Z,0.50
2023-04-11T17:34:34.551Z,0.95
2023-04-11T17:37:06.643Z,0.75
2023-04-11T17:39:37.017Z,0.98
2023-04-11T17:42:07.649Z,0.73
2023-04-11T17:44:40.790Z,0.75
2023-04-11T17:47:11.386Z,0.85
2023-04-11T17:49:41.751Z,1.33
2023-04-11T17:52:12.058Z,0.40
2023-04-11T17:54:42.401Z,0.90
2023-04-11T17:57:13.250Z,0.80
2023-04-11T18:02:19.040Z,0.45
2023-04-11T18:04:49.609Z,1.20
2023-04-11T18:07:24.610Z,0.93
2023-04-11T18:09:55.252Z,1.05
2023-04-11T18:12:29.452Z,0.80
2023-04-11T18:15:00.299Z,0.88
2023-04-11T18:17:33.327Z,0.95
2023-04-11T18:20:08.607Z,1.63
2023-04-11T18:22:39.111Z,0.68
2023-04-11T18:25:09.981Z,0.95
2023-04-11T18:27:40.687Z,0.68
2023-04-11T18:30:13.343Z,1.02
2023-04-11T18:32:49.545Z,1.63
2023-04-11T18:35:22.427Z,0.98
2023-04-11T18:37:54.197Z,0.60
2023-04-11T18:40:24.622Z,1.00
2023-04-11T18:42:56.197Z,0.75
2023-04-11T18:45:27.337Z,1.30
2023-04-11T18:48:00.599Z,1.08
2023-04-11T18:50:31.494Z,0.93
2023-04-11T18:53:05.053Z,0.68
2023-04-11T18:55:37.465Z,1.05
2023-04-11T18:58:10.127Z,1.30
2023-04-11T19:00:42.071Z,0.75
2023-04-11T19:03:16.420Z,0.68
2023-04-11T19:05:48.162Z,1.33
2023-04-11T19:08:18.658Z,0.77
2023-04-11T19:10:49.015Z,1.13
2023-04-11T19:13:19.443Z,0.65
2023-04-11T19:15:49.788Z,0.77
2023-04-11T19:18:22.751Z,1.55
2023-04-11T19:20:54.753Z,0.68
2023-04-11T19:23:25.075Z,1.15
2023-04-11T19:25:55.421Z,1.15
2023-04-11T19:28:25.922Z,0.90
2023-04-11T19:30:56.719Z,0.95
2023-04-11T19:33:29.695Z,0.68
2023-04-11T19:36:00.195Z,1.02
2023-04-11T19:38:30.598Z,0.80
2023-04-11T19:41:01.141Z,1.67
2023-04-11T19:43:31.456Z,0.77
2023-04-11T19:46:01.869Z,0.98
2023-04-11T19:48:34.898Z,1.35
2023-04-11T19:51:05.294Z,1.00
2023-04-11T19:53:36.652Z,1.17
2023-04-11T19:56:07.400Z,1.30
2023-04-11T19:58:38.197Z,0.73
2023-04-11T20:01:10.024Z,1.00
2023-04-11T20:03:43.617Z,1.20
2023-04-11T20:06:14.936Z,0.68
2023-04-11T20:08:45.952Z,0.75
2023-04-11T20:13:46.597Z,0.73
2023-04-11T20:16:21.629Z,0.80
2023-04-11T20:18:55.298Z,1.05
2023-04-11T20:21:25.991Z,0.73
2023-04-11T20:23:56.595Z,1.08
2023-04-11T20:26:27.380Z,1.10
2023-04-11T20:28:58.387Z,1.05
2023-04-11T20:34:01.415Z,0.93
2023-04-11T20:36:33.948Z,0.70
2023-04-11T20:39:04.284Z,0.90
2023-04-11T20:41:34.704Z,1.30
2023-04-11T20:44:05.153Z,1.13
2023-04-11T20:46:39.871Z,1.45
2023-04-11T20:49:13.026Z,1.10
2023-04-11T20:51:44.260Z,1.45
2023-04-11T20:54:14.594Z,1.90
2023-04-11T20:56:45.011Z,1.50
2023-04-11T20:59:15.400Z,0.90
2023-04-11T21:01:46.025Z,0.93
2023-04-11T21:04:19.098Z,2.00
2023-04-11T21:06:49.539Z,1.42
2023-04-11T21:09:19.875Z,0.95
2023-04-11T21:11:50.226Z,1.10
2023-04-11T21:14:20.966Z,0.95
2023-04-11T21:16:51.628Z,0.52
2023-04-11T21:19:25.102Z,0.60
2023-04-11T21:21:57.606Z,0.98
2023-04-11T21:24:27.932Z,0.63
2023-04-11T21:26:58.481Z,0.73
2023-04-11T21:29:28.989Z,1.25
2023-04-11T21:31:59.389Z,1.58
2023-04-11T21:34:32.277Z,0.80
2023-04-11T21:37:02.667Z,0.68
2023-04-11T21:39:32.954Z,0.90
2023-04-11T21:42:03.305Z,0.65
2023-04-11T21:44:33.566Z,1.95
2023-04-11T21:47:04.030Z,1.00
2023-04-11T21:49:37.060Z,1.70
2023-04-11T21:52:07.792Z,0.82
2023-04-11T21:54:38.163Z,1.05
2023-04-11T21:57:08.569Z,1.05
2023-04-11T21:59:38.932Z,0.77
2023-04-11T22:02:09.463Z,0.93
2023-04-11T22:05:00.975Z,1.17
2023-04-11T22:07:38.492Z,1.13
2023-04-11T22:10:12.262Z,0.80
2023-04-11T22:12:45.903Z,1.63
2023-04-11T22:15:18.744Z,2.03
2023-04-11T22:17:51.061Z,2.10
2023-04-11T22:20:24.496Z,0.88
2023-04-11T22:22:57.014Z,1.15
2023-04-11T22:25:27.528Z,0.93
2023-04-11T22:27:59.078Z,0.82
2023-04-11T22:30:30.354Z,0.90
2023-04-11T22:35:36.084Z,0.93
2023-04-11T22:38:06.472Z,0.90
2023-04-11T22:40:39.036Z,1.13
2023-04-11T22:43:10.314Z,1.25
2023-04-11T22:48:14.131Z,1.00
2023-04-11T22:50:53.060Z,1.33
2023-04-11T22:53:25.249Z,1.25
2023-04-11T22:55:56.638Z,1.23
2023-04-11T22:58:26.967Z,1.30
2023-04-11T23:00:57.289Z,1.23
2023-04-11T23:03:27.669Z,0.55
2023-04-11T23:06:00.585Z,0.98
2023-04-11T23:08:30.997Z,1.38
2023-04-11T23:11:01.395Z,1.90
2023-04-11T23:13:31.797Z,1.55
2023-04-11T23:16:03.564Z,1.60
2023-04-11T23:18:33.901Z,1.33
2023-04-11T23:21:07.497Z,0.88
2023-04-11T23:23:38.354Z,0.88
2023-04-11T23:26:09.470Z,0.82
2023-04-11T23:28:39.815Z,0.85
2023-04-11T23:31:10.538Z,0.70
2023-04-11T23:33:41.295Z,0.95
2023-04-11T23:36:14.962Z,0.70
2023-04-11T23:38:46.778Z,0.98
2023-04-11T23:41:17.672Z,1.38
2023-04-11T23:43:48.033Z,2.08
2023-04-11T23:46:18.962Z,1.65
2023-04-11T23:48:49.761Z,0.65
2023-04-11T23:51:22.725Z,0.85
2023-04-11T23:53:53.045Z,1.05
2023-04-11T23:56:23.563Z,0.82
2023-04-11T23:58:53.946Z,1.40
