createdAt,value
2023-02-26T00:01:46.894Z,4.18
2023-02-26T00:04:15.106Z,3.97
2023-02-26T00:06:53.435Z,2.55
2023-02-26T00:09:24.018Z,1.20
2023-02-26T00:11:51.872Z,0.60
2023-02-26T00:14:20.582Z,0.20
2023-02-26T00:17:44.163Z,0.10
2023-02-26T00:20:13.145Z,0.52
2023-02-26T00:22:41.279Z,0.33
2023-02-26T00:25:10.453Z,0.50
2023-02-26T00:27:38.487Z,0.47
2023-02-26T00:30:09.160Z,0.65
2023-02-26T00:32:37.575Z,0.55
2023-02-26T00:35:09.380Z,0.63
2023-02-26T00:38:02.959Z,0.30
2023-02-26T00:40:48.252Z,0.10
2023-02-26T00:43:26.702Z,0.10
2023-02-26T00:46:32.721Z,0.20
2023-02-26T00:49:50.172Z,0.20
2023-02-26T00:52:25.416Z,0.40
2023-02-26T00:54:53.024Z,0.10
2023-02-26T00:57:21.376Z,0.10
2023-02-26T00:59:49.021Z,0.35
2023-02-26T01:02:16.924Z,0.30
2023-02-26T01:04:44.886Z,0.57
2023-02-26T01:07:13.689Z,0.20
2023-02-26T01:09:41.718Z,0.28
2023-02-26T01:12:13.405Z,0.40
2023-02-26T01:14:42.438Z,0.10
2023-02-26T01:17:39.804Z,0.10
2023-02-26T01:20:23.349Z,0.35
2023-02-26T01:23:03.303Z,0.35
2023-02-26T01:28:08.008Z,0.22
2023-02-26T01:30:36.220Z,0.10
2023-02-26T01:33:29.956Z,0.20
2023-02-26T01:36:04.500Z,0.38
2023-02-26T01:38:53.075Z,0.28
2023-02-26T01:41:33.361Z,0.20
2023-02-26T01:44:15.571Z,0.30
2023-02-26T01:47:04.960Z,0.30
2023-02-26T01:49:34.817Z,0.20
2023-02-26T01:52:28.190Z,0.10
2023-02-26T01:54:56.132Z,0.15
2023-02-26T01:57:24.595Z,0.10
2023-02-26T01:59:54.187Z,0.00
2023-02-26T02:02:25.743Z,0.00
2023-02-26T02:04:54.229Z,0.00
2023-02-26T02:07:21.746Z,0.10
2023-02-26T02:09:49.585Z,0.10
2023-02-26T02:12:38.323Z,0.10
2023-02-26T02:15:22.502Z,0.03
2023-02-26T02:18:41.720Z,0.03
2023-02-26T02:21:36.435Z,0.30
2023-02-26T02:24:35.739Z,0.20
2023-02-26T02:27:36.452Z,0.00
2023-02-26T02:30:26.625Z,0.22
2023-02-26T02:33:21.159Z,0.00
2023-02-26T02:36:01.215Z,0.00
2023-02-26T02:38:54.066Z,0.10
2023-02-26T02:41:38.492Z,0.00
2023-02-26T02:44:14.353Z,0.20
2023-02-26T02:46:45.861Z,0.00
2023-02-26T02:49:45.104Z,0.00
2023-02-26T02:52:39.690Z,0.00
2023-02-26T02:55:25.104Z,0.10
2023-02-26T02:58:20.601Z,0.10
2023-02-26T03:00:54.820Z,0.10
2023-02-26T03:03:38.381Z,0.13
2023-02-26T03:06:06.597Z,0.00
2023-02-26T03:08:42.048Z,0.10
2023-02-26T03:11:11.225Z,0.20
2023-02-26T03:13:41.106Z,0.20
2023-02-26T03:17:04.292Z,0.30
2023-02-26T03:20:00.206Z,0.60
2023-02-26T03:23:03.025Z,0.32
2023-02-26T03:26:12.890Z,0.20
2023-02-26T03:29:09.792Z,0.28
2023-02-26T03:32:00.734Z,0.30
2023-02-26T03:34:51.008Z,0.10
2023-02-26T03:37:57.879Z,0.20
2023-02-26T03:41:02.432Z,0.10
2023-02-26T03:43:49.046Z,0.10
2023-02-26T03:46:27.678Z,0.08
2023-02-26T03:48:59.925Z,0.00
2023-02-26T03:51:29.109Z,0.00
2023-02-26T03:54:31.066Z,0.00
2023-02-26T03:57:19.170Z,0.00
2023-02-26T04:00:12.730Z,0.00
2023-02-26T04:03:03.649Z,0.00
2023-02-26T04:05:39.591Z,0.00
2023-02-26T04:08:07.856Z,0.10
2023-02-26T04:11:08.353Z,0.10
2023-02-26T04:13:36.665Z,0.47
2023-02-26T04:16:05.384Z,0.00
2023-02-26T04:18:33.335Z,0.00
2023-02-26T04:21:01.724Z,0.30
2023-02-26T04:23:30.051Z,0.17
2023-02-26T04:25:59.083Z,0.00
2023-02-26T04:28:27.592Z,0.10
2023-02-26T04:30:55.264Z,0.10
2023-02-26T04:33:23.414Z,0.00
2023-02-26T04:35:51.021Z,0.17
2023-02-26T04:38:19.610Z,0.10
2023-02-26T04:40:47.178Z,0.00
2023-02-26T04:43:16.202Z,0.00
2023-02-26T04:45:53.342Z,0.00
2023-02-26T04:48:21.308Z,0.00
2023-02-26T04:50:49.088Z,0.00
2023-02-26T04:53:17.009Z,0.00
2023-02-26T04:55:44.484Z,0.10
2023-02-26T04:58:12.525Z,0.00
2023-02-26T05:00:40.622Z,0.00
2023-02-26T05:03:10.095Z,0.00
2023-02-26T05:05:37.639Z,0.00
2023-02-26T05:08:05.613Z,0.00
2023-02-26T05:10:33.221Z,0.00
2023-02-26T05:13:01.073Z,0.05
2023-02-26T05:15:28.989Z,0.00
2023-02-26T05:17:56.871Z,0.00
2023-02-26T05:20:24.621Z,0.10
2023-02-26T05:22:53.542Z,0.00
2023-02-26T05:25:21.108Z,0.00
2023-02-26T05:27:49.029Z,0.10
2023-02-26T05:30:17.977Z,0.00
2023-02-26T05:32:46.310Z,0.00
2023-02-26T05:35:14.608Z,0.00
2023-02-26T05:37:42.601Z,0.00
2023-02-26T05:40:11.269Z,0.00
2023-02-26T05:42:40.385Z,0.00
2023-02-26T05:45:08.945Z,0.00
2023-02-26T05:47:37.432Z,0.15
2023-02-26T05:50:07.108Z,0.10
2023-02-26T05:52:35.556Z,0.10
2023-02-26T05:55:03.809Z,0.10
2023-02-26T05:57:31.962Z,0.10
2023-02-26T05:59:59.804Z,0.00
2023-02-26T06:02:27.780Z,0.20
2023-02-26T06:04:55.914Z,0.10
2023-02-26T06:07:24.820Z,0.20
2023-02-26T06:09:52.501Z,0.20
2023-02-26T06:12:20.397Z,0.20
2023-02-26T06:14:47.953Z,0.30
2023-02-26T06:17:15.836Z,0.17
2023-02-26T06:19:43.333Z,0.30
2023-02-26T06:22:11.335Z,0.40
2023-02-26T06:24:38.825Z,0.20
2023-02-26T06:27:06.972Z,0.50
2023-02-26T06:29:35.284Z,0.90
2023-02-26T06:32:04.058Z,0.13
2023-02-26T06:34:31.920Z,0.45
2023-02-26T06:36:59.941Z,0.82
2023-02-26T06:39:27.661Z,0.80
2023-02-26T06:41:55.451Z,1.30
2023-02-26T06:44:22.935Z,1.10
2023-02-26T06:46:51.109Z,0.80
2023-02-26T06:49:18.753Z,0.52
2023-02-26T06:51:46.532Z,0.70
2023-02-26T06:54:14.170Z,0.60
2023-02-26T06:56:42.145Z,1.38
2023-02-26T06:59:09.691Z,1.50
2023-02-26T07:01:37.862Z,1.27
2023-02-26T07:04:05.414Z,1.10
2023-02-26T07:06:33.469Z,0.95
2023-02-26T07:09:01.169Z,1.35
2023-02-26T07:11:29.159Z,0.88
2023-02-26T07:13:56.632Z,0.93
2023-02-26T07:16:25.686Z,0.98
2023-02-26T07:18:53.324Z,0.68
2023-02-26T07:21:21.947Z,0.80
2023-02-26T07:23:50.079Z,1.00
2023-02-26T07:26:17.971Z,1.00
2023-02-26T07:29:19.714Z,0.80
2023-02-26T07:31:47.817Z,0.80
2023-02-26T07:34:15.394Z,1.63
2023-02-26T07:36:43.508Z,1.63
2023-02-26T07:39:11.936Z,1.77
2023-02-26T07:41:39.770Z,2.60
2023-02-26T07:44:15.353Z,2.05
2023-02-26T07:46:43.303Z,2.67
2023-02-26T07:49:11.006Z,2.70
2023-02-26T07:51:39.487Z,2.22
2023-02-26T07:54:06.957Z,2.63
2023-02-26T07:56:34.763Z,3.25
2023-02-26T07:59:02.262Z,3.92
2023-02-26T08:01:30.157Z,3.20
2023-02-26T08:04:00.665Z,3.20
2023-02-26T08:06:30.606Z,3.38
2023-02-26T08:08:58.282Z,2.33
2023-02-26T08:11:26.162Z,2.70
2023-02-26T08:13:54.216Z,2.55
2023-02-26T08:16:22.117Z,2.47
2023-02-26T08:18:49.631Z,1.90
2023-02-26T08:21:17.483Z,2.38
2023-02-26T08:23:45.000Z,1.67
2023-02-26T08:26:14.189Z,1.73
2023-02-26T08:28:41.935Z,1.85
2023-02-26T08:31:10.024Z,1.10
2023-02-26T08:33:37.562Z,0.60
2023-02-26T08:36:06.342Z,0.65
2023-02-26T08:38:34.179Z,0.98
2023-02-26T08:41:02.225Z,0.75
2023-02-26T08:43:30.059Z,1.00
2023-02-26T08:45:59.532Z,0.82
2023-02-26T08:48:27.254Z,1.33
2023-02-26T08:50:55.216Z,1.90
2023-02-26T08:53:23.046Z,1.17
2023-02-26T08:55:52.964Z,1.38
2023-02-26T09:00:50.145Z,1.67
2023-02-26T09:03:18.635Z,1.02
2023-02-26T09:05:46.523Z,2.25
2023-02-26T09:08:16.137Z,1.98
2023-02-26T09:10:44.088Z,2.22
2023-02-26T09:13:11.635Z,2.45
2023-02-26T09:15:39.910Z,2.47
2023-02-26T09:18:12.018Z,2.75
2023-02-26T09:20:40.234Z,2.10
2023-02-26T09:23:07.769Z,3.80
2023-02-26T09:25:35.582Z,2.92
2023-02-26T09:28:04.057Z,3.80
2023-02-26T09:30:32.962Z,4.03
2023-02-26T09:33:00.523Z,3.03
2023-02-26T09:35:28.499Z,4.05
2023-02-26T09:37:56.049Z,4.93
2023-02-26T09:40:45.168Z,4.57
2023-02-26T09:43:54.610Z,3.42
2023-02-26T09:46:39.249Z,3.60
2023-02-26T09:49:34.549Z,3.83
2023-02-26T09:52:23.635Z,3.17
2023-02-26T09:55:00.673Z,3.05
2023-02-26T09:57:30.965Z,3.35
2023-02-26T10:00:03.119Z,3.17
2023-02-26T10:03:11.553Z,3.42
2023-02-26T10:08:58.690Z,3.80
2023-02-26T10:11:35.904Z,3.70
2023-02-26T10:14:18.743Z,4.55
2023-02-26T10:16:53.523Z,4.82
2023-02-26T10:19:32.828Z,4.72
2023-02-26T10:22:51.187Z,4.60
2023-02-26T10:25:31.614Z,4.68
2023-02-26T10:28:06.359Z,5.75
2023-02-26T10:30:51.655Z,5.78
2023-02-26T10:34:03.188Z,7.03
2023-02-26T10:37:00.983Z,5.43
2023-02-26T10:40:01.921Z,5.80
2023-02-26T10:42:46.908Z,6.03
2023-02-26T10:45:23.364Z,4.57
2023-02-26T10:48:04.720Z,5.53
2023-02-26T10:50:32.638Z,5.25
2023-02-26T10:53:00.976Z,5.32
2023-02-26T10:55:52.620Z,5.90
2023-02-26T10:58:26.028Z,6.18
2023-02-26T11:00:56.729Z,4.93
2023-02-26T11:03:28.226Z,4.68
2023-02-26T11:05:57.003Z,5.28
2023-02-26T11:08:35.522Z,5.47
2023-02-26T11:11:07.064Z,5.75
2023-02-26T11:13:39.204Z,5.53
2023-02-26T11:16:16.154Z,5.15
2023-02-26T11:18:55.007Z,4.97
2023-02-26T11:21:35.117Z,4.90
2023-02-26T11:24:17.538Z,5.03
2023-02-26T11:26:49.970Z,4.50
2023-02-26T11:29:26.248Z,4.85
2023-02-26T11:31:58.130Z,4.32
2023-02-26T11:34:27.169Z,4.65
2023-02-26T11:36:59.185Z,5.37
2023-02-26T11:39:33.329Z,6.72
2023-02-26T11:42:03.062Z,4.63
2023-02-26T11:44:40.738Z,5.60
2023-02-26T11:47:25.529Z,3.83
2023-02-26T11:50:05.739Z,5.38
2023-02-26T11:52:40.906Z,5.18
2023-02-26T11:55:33.853Z,5.32
2023-02-26T11:58:01.520Z,5.25
2023-02-26T12:00:39.733Z,5.75
2023-02-26T12:03:16.382Z,5.78
2023-02-26T12:05:44.265Z,5.78
2023-02-26T12:08:21.967Z,6.50
2023-02-26T12:11:04.189Z,6.70
2023-02-26T12:14:03.415Z,8.10
2023-02-26T12:20:01.113Z,8.23
2023-02-26T12:22:56.413Z,10.18
2023-02-26T12:25:32.782Z,9.30
2023-02-26T12:28:38.080Z,8.43
2023-02-26T12:31:24.587Z,9.35
2023-02-26T12:34:51.078Z,8.95
2023-02-26T12:37:35.904Z,10.55
2023-02-26T12:40:31.948Z,8.23
2023-02-26T12:43:28.537Z,9.50
2023-02-26T12:46:33.767Z,10.35
2023-02-26T12:49:37.412Z,9.55
2023-02-26T12:53:03.281Z,9.60
2023-02-26T12:55:52.417Z,9.70
2023-02-26T13:01:55.993Z,10.50
2023-02-26T13:05:26.972Z,11.10
2023-02-26T13:08:14.081Z,12.63
2023-02-26T13:10:59.328Z,13.88
2023-02-26T13:14:04.711Z,14.75
2023-02-26T13:16:53.758Z,16.38
2023-02-26T13:19:35.379Z,16.38
2023-02-26T13:22:16.257Z,15.05
2023-02-26T13:25:03.602Z,15.38
2023-02-26T13:27:38.791Z,16.00
2023-02-26T13:30:34.659Z,16.77
2023-02-26T13:33:03.259Z,17.40
2023-02-26T13:35:42.101Z,16.15
2023-02-26T13:39:05.336Z,16.90
2023-02-26T13:42:14.516Z,18.95
2023-02-26T13:45:08.048Z,16.38
2023-02-26T13:48:01.154Z,15.75
2023-02-26T13:50:53.653Z,16.58
2023-02-26T13:53:41.271Z,13.35
2023-02-26T13:56:23.227Z,10.63
2023-02-26T13:59:02.761Z,11.48
2023-02-26T14:01:57.683Z,11.18
2023-02-26T14:04:31.099Z,12.23
2023-02-26T14:07:15.056Z,10.88
2023-02-26T14:10:02.959Z,10.57
2023-02-26T14:12:42.688Z,12.25
2023-02-26T14:18:00.898Z,10.73
2023-02-26T14:20:34.889Z,10.82
2023-02-26T14:23:10.028Z,10.93
2023-02-26T14:25:53.442Z,12.55
2023-02-26T14:28:27.878Z,12.75
2023-02-26T14:31:20.011Z,13.00
2023-02-26T14:34:36.645Z,12.98
2023-02-26T14:37:11.454Z,24.13
2023-02-26T14:39:54.783Z,23.95
2023-02-26T14:42:36.288Z,20.58
2023-02-26T14:45:37.272Z,20.05
2023-02-26T14:48:12.842Z,25.48
2023-02-26T14:51:17.042Z,27.83
2023-02-26T14:54:59.888Z,29.73
2023-02-26T14:57:51.572Z,30.85
2023-02-26T15:00:58.767Z,26.65
2023-02-26T15:03:35.215Z,29.00
2023-02-26T15:06:51.514Z,30.13
2023-02-26T15:09:46.812Z,30.20
2023-02-26T15:12:38.428Z,35.28
2023-02-26T15:15:39.604Z,37.55
2023-02-26T15:18:40.389Z,45.70
2023-02-26T15:21:37.824Z,48.97
2023-02-26T15:24:11.008Z,48.72
2023-02-26T15:26:49.455Z,46.17
2023-02-26T15:29:17.646Z,46.03
2023-02-26T15:32:05.790Z,49.22
2023-02-26T15:34:34.170Z,52.10
2023-02-26T15:37:02.703Z,51.70
2023-02-26T15:39:30.131Z,54.78
2023-02-26T15:41:58.021Z,50.90
2023-02-26T15:44:33.164Z,51.47
2023-02-26T15:47:04.874Z,50.35
2023-02-26T15:49:40.275Z,46.83
2023-02-26T15:52:18.838Z,44.90
2023-02-26T15:55:00.651Z,43.85
2023-02-26T15:57:29.841Z,42.30
2023-02-26T16:00:26.765Z,43.38
2023-02-26T16:02:59.992Z,38.60
2023-02-26T16:05:29.317Z,43.72
2023-02-26T16:10:40.816Z,36.45
2023-02-26T16:13:27.937Z,36.28
2023-02-26T16:16:01.622Z,39.00
2023-02-26T16:18:32.954Z,50.45
2023-02-26T16:21:06.924Z,43.67
2023-02-26T16:23:51.006Z,49.13
2023-02-26T16:26:37.700Z,45.15
2023-02-26T16:29:26.251Z,47.38
2023-02-26T16:32:01.169Z,41.22
2023-02-26T16:34:37.457Z,38.38
2023-02-26T16:37:29.254Z,36.47
2023-02-26T16:40:20.387Z,32.22
2023-02-26T16:42:50.952Z,28.02
2023-02-26T16:45:20.012Z,22.08
2023-02-26T16:47:53.731Z,22.95
2023-02-26T16:50:27.333Z,17.83
2023-02-26T16:53:19.289Z,17.67
2023-02-26T16:55:56.021Z,17.00
2023-02-26T16:58:24.881Z,15.77
2023-02-26T17:01:12.668Z,15.45
2023-02-26T17:03:44.123Z,12.55
2023-02-26T17:06:16.656Z,16.95
2023-02-26T17:09:02.819Z,16.05
2023-02-26T17:11:39.982Z,18.13
2023-02-26T17:14:25.712Z,18.00
2023-02-26T17:16:53.711Z,18.90
2023-02-26T17:19:22.306Z,16.63
2023-02-26T17:21:55.091Z,18.58
2023-02-26T17:24:31.742Z,19.10
2023-02-26T17:27:02.381Z,17.60
2023-02-26T17:29:41.005Z,14.60
2023-02-26T17:32:23.514Z,12.53
2023-02-26T17:34:51.876Z,12.95
2023-02-26T17:37:21.444Z,10.93
2023-02-26T17:39:48.976Z,11.40
2023-02-26T17:42:21.506Z,11.63
2023-02-26T17:44:50.392Z,10.52
2023-02-26T17:47:25.790Z,9.52
2023-02-26T17:49:54.365Z,10.93
2023-02-26T17:52:22.191Z,7.63
2023-02-26T17:54:49.593Z,6.68
2023-02-26T17:57:21.732Z,4.63
2023-02-26T17:59:49.511Z,4.75
2023-02-26T18:02:23.651Z,4.65
2023-02-26T18:04:52.023Z,4.80
2023-02-26T18:07:20.502Z,5.18
2023-02-26T18:09:49.089Z,5.90
2023-02-26T18:12:21.257Z,5.78
2023-02-26T18:14:49.842Z,6.45
2023-02-26T18:17:26.570Z,5.15
2023-02-26T18:19:55.121Z,6.53
2023-02-26T18:22:25.482Z,5.75
2023-02-26T18:24:56.188Z,5.35
2023-02-26T18:27:29.589Z,6.82
2023-02-26T18:29:59.294Z,5.30
2023-02-26T18:32:28.027Z,5.78
2023-02-26T18:34:55.604Z,5.25
2023-02-26T18:37:27.295Z,5.45
2023-02-26T18:39:55.930Z,5.45
2023-02-26T18:42:27.806Z,4.45
2023-02-26T18:44:55.680Z,4.38
2023-02-26T18:47:24.285Z,5.38
2023-02-26T18:49:52.800Z,6.72
2023-02-26T18:52:20.567Z,8.75
2023-02-26T18:54:48.115Z,4.40
2023-02-26T18:57:17.377Z,6.22
2023-02-26T18:59:45.143Z,4.45
2023-02-26T19:02:14.142Z,4.13
2023-02-26T19:04:42.489Z,3.80
2023-02-26T19:07:10.537Z,4.30
2023-02-26T19:09:38.781Z,4.38
2023-02-26T19:12:09.357Z,4.57
2023-02-26T19:14:38.544Z,4.07
2023-02-26T19:17:06.358Z,4.82
2023-02-26T19:19:33.916Z,4.85
2023-02-26T19:22:02.122Z,3.65
2023-02-26T19:24:29.688Z,5.10
2023-02-26T19:26:57.442Z,5.13
2023-02-26T19:29:24.975Z,4.55
2023-02-26T19:31:52.933Z,5.00
2023-02-26T19:34:20.515Z,4.70
2023-02-26T19:36:49.294Z,4.95
2023-02-26T19:39:21.422Z,4.37
2023-02-26T19:41:50.806Z,4.70
2023-02-26T19:44:20.391Z,3.80
2023-02-26T19:46:49.500Z,3.50
2023-02-26T19:49:17.528Z,3.67
2023-02-26T19:51:46.036Z,3.45
2023-02-26T19:54:14.270Z,4.00
2023-02-26T19:56:43.255Z,4.38
2023-02-26T19:59:13.309Z,4.97
2023-02-26T20:01:42.547Z,6.25
2023-02-26T20:04:10.862Z,3.90
2023-02-26T20:06:38.801Z,3.30
2023-02-26T20:09:07.557Z,4.10
2023-02-26T20:11:35.633Z,4.47
2023-02-26T20:14:03.190Z,3.90
2023-02-26T20:16:31.710Z,4.82
2023-02-26T20:19:00.122Z,3.67
2023-02-26T20:21:28.676Z,3.47
2023-02-26T20:23:57.708Z,3.33
2023-02-26T20:26:25.819Z,3.17
2023-02-26T20:28:53.688Z,3.03
2023-02-26T20:31:21.799Z,3.13
2023-02-26T20:33:49.974Z,3.75
2023-02-26T20:36:18.415Z,3.90
2023-02-26T20:38:46.172Z,3.28
2023-02-26T20:41:14.127Z,3.33
2023-02-26T20:43:41.596Z,3.25
2023-02-26T20:46:09.442Z,3.55
2023-02-26T20:48:41.712Z,4.30
2023-02-26T20:51:12.082Z,5.68
2023-02-26T20:53:40.371Z,5.05
2023-02-26T20:56:09.818Z,4.32
2023-02-26T20:58:39.553Z,4.00
2023-02-26T21:01:07.375Z,3.78
2023-02-26T21:03:34.920Z,3.25
2023-02-26T21:06:02.668Z,3.88
2023-02-26T21:08:30.192Z,3.85
2023-02-26T21:10:57.955Z,4.57
2023-02-26T21:13:25.863Z,3.25
2023-02-26T21:15:53.941Z,3.22
2023-02-26T21:18:21.448Z,3.58
2023-02-26T21:20:50.782Z,5.85
2023-02-26T21:23:18.898Z,4.60
2023-02-26T21:25:47.001Z,4.17
2023-02-26T21:28:14.450Z,4.22
2023-02-26T21:30:42.659Z,4.03
2023-02-26T21:33:10.200Z,4.20
2023-02-26T21:35:38.057Z,4.65
2023-02-26T21:38:05.473Z,5.90
2023-02-26T21:40:33.298Z,4.25
2023-02-26T21:43:00.751Z,4.88
2023-02-26T21:45:28.548Z,4.78
2023-02-26T21:47:56.452Z,3.53
2023-02-26T21:50:24.548Z,3.88
2023-02-26T21:53:03.033Z,3.88
2023-02-26T21:55:56.452Z,3.83
2023-02-26T21:58:55.494Z,4.05
2023-02-26T22:01:37.504Z,3.90
2023-02-26T22:04:05.283Z,4.95
2023-02-26T22:06:33.557Z,5.00
2023-02-26T22:09:01.489Z,7.28
2023-02-26T22:11:29.704Z,8.65
2023-02-26T22:13:57.867Z,8.38
2023-02-26T22:16:25.960Z,8.35
2023-02-26T22:18:54.613Z,6.72
2023-02-26T22:21:24.284Z,7.63
2023-02-26T22:23:51.907Z,7.40
2023-02-26T22:26:19.794Z,7.13
2023-02-26T22:28:47.409Z,6.65
2023-02-26T22:31:15.962Z,6.82
2023-02-26T22:33:43.636Z,7.55
2023-02-26T22:36:12.684Z,7.68
2023-02-26T22:38:40.677Z,6.68
2023-02-26T22:41:08.721Z,6.90
2023-02-26T22:43:36.538Z,5.32
2023-02-26T22:46:04.936Z,5.45
2023-02-26T22:48:32.368Z,5.75
2023-02-26T22:51:00.382Z,5.43
2023-02-26T22:53:28.312Z,4.47
2023-02-26T22:55:56.125Z,4.50
2023-02-26T22:58:49.033Z,4.53
2023-02-26T23:01:17.989Z,4.30
2023-02-26T23:03:45.848Z,3.63
2023-02-26T23:06:14.470Z,4.25
2023-02-26T23:08:42.387Z,4.00
2023-02-26T23:11:10.291Z,3.35
2023-02-26T23:13:38.210Z,3.70
2023-02-26T23:16:09.686Z,3.80
2023-02-26T23:18:38.117Z,4.57
2023-02-26T23:21:08.137Z,3.70
2023-02-26T23:23:35.905Z,4.38
2023-02-26T23:26:04.144Z,4.40
2023-02-26T23:28:31.962Z,5.05
2023-02-26T23:30:59.942Z,4.50
2023-02-26T23:33:27.579Z,4.78
2023-02-26T23:35:55.410Z,5.47
2023-02-26T23:38:23.303Z,6.00
2023-02-26T23:40:51.141Z,5.70
2023-02-26T23:43:18.647Z,5.88
2023-02-26T23:45:46.366Z,6.57
2023-02-26T23:48:13.904Z,6.68
2023-02-26T23:50:42.057Z,7.25
2023-02-26T23:53:09.847Z,6.82
2023-02-26T23:55:37.634Z,7.72
2023-02-26T23:58:05.122Z,8.50
