createdAt,value
2023-03-23T00:01:33.464Z,52.42
2023-03-23T00:04:02.389Z,52.53
2023-03-23T00:06:34.321Z,52.46
2023-03-23T00:09:04.934Z,52.42
2023-03-23T00:11:34.892Z,52.62
2023-03-23T00:14:03.687Z,52.60
2023-03-23T00:16:34.119Z,52.47
2023-03-23T00:19:07.541Z,52.41
2023-03-23T00:21:37.722Z,52.34
2023-03-23T00:24:18.415Z,52.39
2023-03-23T00:26:50.420Z,52.43
2023-03-23T00:29:22.486Z,52.35
2023-03-23T00:31:53.355Z,52.48
2023-03-23T00:34:22.932Z,52.59
2023-03-23T00:36:54.753Z,52.80
2023-03-23T00:39:21.729Z,52.87
2023-03-23T00:41:50.385Z,52.90
2023-03-23T00:44:21.882Z,53.16
2023-03-23T00:46:51.154Z,53.16
2023-03-23T00:49:21.019Z,53.26
2023-03-23T00:51:48.081Z,53.21
2023-03-23T00:54:15.370Z,53.18
2023-03-23T00:56:43.149Z,53.39
2023-03-23T00:59:10.681Z,53.50
2023-03-23T01:01:39.105Z,53.71
2023-03-23T01:04:07.288Z,53.53
2023-03-23T01:06:41.120Z,53.54
2023-03-23T01:09:18.281Z,53.64
2023-03-23T01:11:46.126Z,53.33
2023-03-23T01:14:14.873Z,53.74
2023-03-23T01:16:45.828Z,53.72
2023-03-23T01:19:13.903Z,53.70
2023-03-23T01:21:41.256Z,53.67
2023-03-23T01:24:09.091Z,53.75
2023-03-23T01:26:36.805Z,53.49
2023-03-23T01:29:03.919Z,53.47
2023-03-23T01:31:30.864Z,53.37
2023-03-23T01:33:57.953Z,53.31
2023-03-23T01:36:30.322Z,53.41
2023-03-23T01:39:06.666Z,53.41
2023-03-23T01:41:35.603Z,53.46
2023-03-23T01:44:09.485Z,53.59
2023-03-23T01:46:43.639Z,53.61
2023-03-23T01:49:16.594Z,53.53
2023-03-23T01:51:51.561Z,53.73
2023-03-23T01:54:22.446Z,53.76
2023-03-23T01:57:03.930Z,53.92
2023-03-23T01:59:33.921Z,53.92
2023-03-23T02:02:37.326Z,54.06
2023-03-23T02:05:12.973Z,54.20
2023-03-23T02:07:42.189Z,54.24
2023-03-23T02:10:10.071Z,54.37
2023-03-23T02:12:37.469Z,54.37
2023-03-23T02:15:07.273Z,54.56
2023-03-23T02:18:05.074Z,54.66
2023-03-23T02:20:57.198Z,54.65
2023-03-23T02:23:54.183Z,54.82
2023-03-23T02:26:36.459Z,54.89
2023-03-23T02:29:15.931Z,54.76
2023-03-23T02:32:00.316Z,54.87
2023-03-23T02:34:36.780Z,54.88
2023-03-23T02:37:10.471Z,54.89
2023-03-23T02:39:59.184Z,55.01
2023-03-23T02:42:33.508Z,54.91
2023-03-23T02:45:07.578Z,54.81
2023-03-23T02:47:36.832Z,54.79
2023-03-23T02:50:08.670Z,54.57
2023-03-23T02:52:41.377Z,54.42
2023-03-23T02:55:09.664Z,54.54
2023-03-23T02:57:40.584Z,54.49
2023-03-23T03:00:17.280Z,54.44
2023-03-23T03:02:53.844Z,54.50
2023-03-23T03:05:30.212Z,54.33
2023-03-23T03:08:05.037Z,54.39
2023-03-23T03:10:45.490Z,54.41
2023-03-23T03:13:29.347Z,54.10
2023-03-23T03:16:09.299Z,54.10
2023-03-23T03:18:47.668Z,54.26
2023-03-23T03:21:21.326Z,54.14
2023-03-23T03:23:50.676Z,54.21
2023-03-23T03:26:21.959Z,54.16
2023-03-23T03:28:55.028Z,54.17
2023-03-23T03:31:30.778Z,54.34
2023-03-23T03:33:58.868Z,54.22
2023-03-23T03:36:35.506Z,54.37
2023-03-23T03:39:09.487Z,54.28
2023-03-23T03:41:39.050Z,54.24
2023-03-23T03:44:07.302Z,54.18
2023-03-23T03:46:37.029Z,54.25
2023-03-23T03:49:06.759Z,54.39
2023-03-23T03:51:37.385Z,54.17
2023-03-23T03:54:06.557Z,54.20
2023-03-23T03:56:37.301Z,54.08
2023-03-23T03:59:21.565Z,53.98
2023-03-23T04:02:09.653Z,54.22
2023-03-23T04:04:38.218Z,54.19
2023-03-23T04:07:06.417Z,54.25
2023-03-23T04:09:33.770Z,54.27
2023-03-23T04:12:01.004Z,54.23
2023-03-23T04:14:57.297Z,54.15
2023-03-23T04:17:37.173Z,54.20
2023-03-23T04:20:13.715Z,54.14
2023-03-23T04:22:44.789Z,54.25
2023-03-23T04:25:13.796Z,54.20
2023-03-23T04:27:47.352Z,54.07
2023-03-23T04:30:15.237Z,54.18
2023-03-23T04:32:46.978Z,53.94
2023-03-23T04:35:21.109Z,53.97
2023-03-23T04:37:55.408Z,54.07
2023-03-23T04:40:23.904Z,54.10
2023-03-23T04:43:07.984Z,53.97
2023-03-23T04:46:01.317Z,54.12
2023-03-23T04:48:31.606Z,54.06
2023-03-23T04:51:07.240Z,54.05
2023-03-23T04:53:34.656Z,53.90
2023-03-23T04:56:02.878Z,54.00
2023-03-23T04:58:36.089Z,54.08
2023-03-23T05:01:19.242Z,54.08
2023-03-23T05:03:56.945Z,54.26
2023-03-23T05:06:23.841Z,54.39
2023-03-23T05:08:54.698Z,54.54
2023-03-23T05:11:23.736Z,54.81
2023-03-23T05:13:51.199Z,54.92
2023-03-23T05:16:21.156Z,55.22
2023-03-23T05:18:49.140Z,55.31
2023-03-23T05:21:18.153Z,55.52
2023-03-23T05:23:56.002Z,55.49
2023-03-23T05:26:24.999Z,55.49
2023-03-23T05:28:57.157Z,55.47
2023-03-23T05:31:46.062Z,55.57
2023-03-23T05:34:13.296Z,55.53
2023-03-23T05:36:48.349Z,55.73
2023-03-23T05:39:33.754Z,55.80
2023-03-23T05:42:20.178Z,55.63
2023-03-23T05:44:54.569Z,55.75
2023-03-23T05:47:22.251Z,55.69
2023-03-23T05:49:56.242Z,55.77
2023-03-23T05:52:26.453Z,55.69
2023-03-23T05:54:54.741Z,55.82
2023-03-23T05:57:23.685Z,55.87
2023-03-23T06:00:00.858Z,55.69
2023-03-23T06:02:30.677Z,55.84
2023-03-23T06:04:58.775Z,56.04
2023-03-23T06:07:30.259Z,55.99
2023-03-23T06:10:05.979Z,55.76
2023-03-23T06:12:38.848Z,56.00
2023-03-23T06:15:30.449Z,55.88
2023-03-23T06:18:09.439Z,55.73
2023-03-23T06:20:56.450Z,55.76
2023-03-23T06:23:31.662Z,55.80
2023-03-23T06:26:06.546Z,55.73
2023-03-23T06:28:34.983Z,55.85
2023-03-23T06:31:07.603Z,55.80
2023-03-23T06:33:39.515Z,55.96
2023-03-23T06:36:28.160Z,56.03
2023-03-23T06:39:11.123Z,56.02
2023-03-23T06:41:55.080Z,56.20
2023-03-23T06:44:22.077Z,56.44
2023-03-23T06:46:50.064Z,56.73
2023-03-23T06:49:21.220Z,57.00
2023-03-23T06:52:02.667Z,57.11
2023-03-23T06:54:31.084Z,57.38
2023-03-23T06:57:00.719Z,57.47
2023-03-23T06:59:27.725Z,57.97
2023-03-23T07:01:55.061Z,58.06
2023-03-23T07:04:22.492Z,57.99
2023-03-23T07:06:58.148Z,58.26
2023-03-23T07:09:37.721Z,58.63
2023-03-23T07:12:10.928Z,58.74
2023-03-23T07:14:44.826Z,58.77
2023-03-23T07:17:12.981Z,59.14
2023-03-23T07:19:49.597Z,59.27
2023-03-23T07:22:18.180Z,59.43
2023-03-23T07:24:51.170Z,59.79
2023-03-23T07:27:24.567Z,59.93
2023-03-23T07:29:54.481Z,60.33
2023-03-23T07:32:26.447Z,60.64
2023-03-23T07:34:54.415Z,60.79
2023-03-23T07:37:29.909Z,60.93
2023-03-23T07:39:59.525Z,61.09
2023-03-23T07:42:26.496Z,61.35
2023-03-23T07:44:59.089Z,61.63
2023-03-23T07:47:26.433Z,61.81
2023-03-23T07:50:01.597Z,61.93
2023-03-23T07:52:37.612Z,61.97
2023-03-23T07:55:07.722Z,62.01
2023-03-23T07:57:49.733Z,62.34
2023-03-23T08:00:21.292Z,62.71
2023-03-23T08:02:51.390Z,62.52
2023-03-23T08:05:37.328Z,62.62
2023-03-23T08:08:16.372Z,62.73
2023-03-23T08:11:10.232Z,62.63
2023-03-23T08:13:54.507Z,62.89
2023-03-23T08:16:41.026Z,63.06
2023-03-23T08:19:19.614Z,63.28
2023-03-23T08:22:05.947Z,63.30
2023-03-23T08:24:42.323Z,63.16
2023-03-23T08:27:38.962Z,63.30
2023-03-23T08:30:32.140Z,63.59
2023-03-23T08:33:22.722Z,63.52
2023-03-23T08:36:16.827Z,63.53
2023-03-23T08:39:09.517Z,63.53
2023-03-23T08:42:08.755Z,63.92
2023-03-23T08:44:54.043Z,63.91
2023-03-23T08:47:53.240Z,64.02
2023-03-23T08:50:39.001Z,63.81
2023-03-23T08:53:26.173Z,63.97
2023-03-23T08:56:11.230Z,64.07
2023-03-23T08:58:47.794Z,64.11
2023-03-23T09:01:33.324Z,64.18
2023-03-23T09:04:18.804Z,64.78
2023-03-23T09:07:04.934Z,64.95
2023-03-23T09:09:31.971Z,64.95
2023-03-23T09:12:18.090Z,64.86
2023-03-23T09:14:45.190Z,64.95
2023-03-23T09:17:12.369Z,65.26
2023-03-23T09:19:39.863Z,65.09
2023-03-23T09:22:06.872Z,64.97
2023-03-23T09:24:34.107Z,64.89
2023-03-23T09:27:01.124Z,64.80
2023-03-23T09:29:28.345Z,65.06
2023-03-23T09:31:55.731Z,65.36
2023-03-23T09:34:23.538Z,65.32
2023-03-23T09:36:51.230Z,65.27
2023-03-23T09:39:18.392Z,65.28
2023-03-23T09:42:12.800Z,65.27
2023-03-23T09:44:46.824Z,65.15
2023-03-23T09:47:37.972Z,65.36
2023-03-23T09:50:18.553Z,65.39
2023-03-23T09:52:53.331Z,65.35
2023-03-23T09:55:22.067Z,65.33
2023-03-23T09:57:56.694Z,65.35
2023-03-23T10:00:33.870Z,65.68
2023-03-23T10:03:07.751Z,65.50
2023-03-23T10:05:38.023Z,65.40
2023-03-23T10:08:20.086Z,65.44
2023-03-23T10:10:59.296Z,65.47
2023-03-23T10:13:38.520Z,65.58
2023-03-23T10:16:11.766Z,65.47
2023-03-23T10:18:44.711Z,65.53
2023-03-23T10:21:22.467Z,65.61
2023-03-23T10:24:00.544Z,65.41
2023-03-23T10:26:42.096Z,65.51
2023-03-23T10:29:15.278Z,65.85
2023-03-23T10:31:47.949Z,65.87
2023-03-23T10:34:31.253Z,65.96
2023-03-23T10:37:07.530Z,66.16
2023-03-23T10:39:58.596Z,66.19
2023-03-23T10:42:33.091Z,66.19
2023-03-23T10:45:26.897Z,66.75
2023-03-23T10:48:27.370Z,66.50
2023-03-23T10:50:57.716Z,66.50
2023-03-23T10:53:33.549Z,66.69
2023-03-23T10:56:00.891Z,67.03
2023-03-23T10:58:33.670Z,66.97
2023-03-23T11:01:03.186Z,67.13
2023-03-23T11:03:42.100Z,67.22
2023-03-23T11:06:20.384Z,67.42
2023-03-23T11:08:57.808Z,67.44
2023-03-23T11:11:31.125Z,67.66
2023-03-23T11:14:00.857Z,68.11
2023-03-23T11:16:35.249Z,68.08
2023-03-23T11:19:15.172Z,68.16
2023-03-23T11:21:48.976Z,68.24
2023-03-23T11:24:15.829Z,68.28
2023-03-23T11:26:56.804Z,67.89
2023-03-23T11:29:27.995Z,68.10
2023-03-23T11:32:07.732Z,67.85
2023-03-23T11:34:41.402Z,67.70
2023-03-23T11:37:14.188Z,67.71
2023-03-23T11:39:58.238Z,67.97
2023-03-23T11:42:36.218Z,67.62
2023-03-23T11:45:18.550Z,67.96
2023-03-23T11:48:00.127Z,67.53
2023-03-23T11:50:32.610Z,66.52
2023-03-23T11:52:59.475Z,66.14
2023-03-23T11:55:33.355Z,65.61
2023-03-23T11:58:12.282Z,66.15
2023-03-23T12:00:44.691Z,65.91
2023-03-23T12:04:02.058Z,65.19
2023-03-23T12:07:04.435Z,65.29
2023-03-23T12:09:40.554Z,65.24
2023-03-23T12:12:20.284Z,65.37
2023-03-23T12:15:27.626Z,65.00
2023-03-23T12:18:25.632Z,64.92
2023-03-23T12:21:17.939Z,64.18
2023-03-23T12:24:14.891Z,63.75
2023-03-23T12:27:01.864Z,63.65
2023-03-23T12:29:45.128Z,63.78
2023-03-23T12:32:53.902Z,63.93
2023-03-23T12:35:27.506Z,64.21
2023-03-23T12:38:02.192Z,64.89
2023-03-23T12:40:41.257Z,65.30
2023-03-23T12:43:13.582Z,65.52
2023-03-23T12:46:05.215Z,65.74
2023-03-23T12:48:41.263Z,65.54
2023-03-23T12:51:33.807Z,65.06
2023-03-23T12:54:22.466Z,64.75
2023-03-23T12:57:18.797Z,64.53
2023-03-23T13:00:13.187Z,64.16
2023-03-23T13:02:43.445Z,64.43
2023-03-23T13:05:27.684Z,64.40
2023-03-23T13:08:12.044Z,64.19
2023-03-23T13:10:46.040Z,64.01
2023-03-23T13:13:23.823Z,64.17
2023-03-23T13:16:02.744Z,64.16
2023-03-23T13:18:39.273Z,63.78
2023-03-23T13:21:18.864Z,63.77
2023-03-23T13:23:55.840Z,63.55
2023-03-23T13:26:24.224Z,63.72
2023-03-23T13:29:00.284Z,63.22
2023-03-23T13:31:31.660Z,63.18
2023-03-23T13:34:04.889Z,63.34
2023-03-23T13:36:40.970Z,63.34
2023-03-23T13:39:25.481Z,63.43
2023-03-23T13:42:04.462Z,63.18
2023-03-23T13:44:49.055Z,62.97
2023-03-23T13:47:22.106Z,62.56
2023-03-23T13:49:53.769Z,62.65
2023-03-23T13:52:38.132Z,62.44
2023-03-23T13:55:17.309Z,62.56
2023-03-23T13:57:51.680Z,62.67
2023-03-23T14:00:33.574Z,62.68
2023-03-23T14:03:11.264Z,62.86
2023-03-23T14:05:41.001Z,62.85
2023-03-23T14:08:11.069Z,62.84
2023-03-23T14:10:49.855Z,62.86
2023-03-23T14:13:21.625Z,62.87
2023-03-23T14:16:00.372Z,62.74
2023-03-23T14:18:37.229Z,62.66
2023-03-23T14:21:05.725Z,62.66
2023-03-23T14:23:38.751Z,62.41
2023-03-23T14:26:15.457Z,62.30
2023-03-23T14:28:46.628Z,62.31
2023-03-23T14:31:19.668Z,62.47
2023-03-23T14:33:49.323Z,62.54
2023-03-23T14:36:31.161Z,62.64
2023-03-23T14:39:18.027Z,62.54
2023-03-23T14:41:45.608Z,62.60
2023-03-23T14:44:19.548Z,63.00
2023-03-23T14:46:47.260Z,62.88
2023-03-23T14:49:20.429Z,62.74
2023-03-23T14:51:55.773Z,62.69
2023-03-23T14:54:30.235Z,62.80
2023-03-23T14:56:57.187Z,62.83
2023-03-23T14:59:24.095Z,62.79
2023-03-23T15:01:52.370Z,62.88
2023-03-23T15:04:22.620Z,62.74
2023-03-23T15:06:54.187Z,62.90
2023-03-23T15:09:23.891Z,62.88
2023-03-23T15:12:03.628Z,63.10
2023-03-23T15:14:32.292Z,62.96
2023-03-23T15:17:01.715Z,63.14
2023-03-23T15:19:35.211Z,63.15
2023-03-23T15:22:19.463Z,63.22
2023-03-23T15:24:46.312Z,63.22
2023-03-23T15:27:34.128Z,63.36
2023-03-23T15:30:13.467Z,63.42
2023-03-23T15:32:42.648Z,63.59
2023-03-23T15:35:24.457Z,63.46
2023-03-23T15:38:00.810Z,63.41
2023-03-23T15:40:36.642Z,63.37
2023-03-23T15:43:25.731Z,63.49
2023-03-23T15:45:56.579Z,63.49
2023-03-23T15:48:24.775Z,63.29
2023-03-23T15:50:52.538Z,63.24
2023-03-23T15:53:28.272Z,63.30
2023-03-23T15:55:55.546Z,63.23
2023-03-23T15:58:22.571Z,63.11
2023-03-23T16:00:52.385Z,63.00
2023-03-23T16:03:28.870Z,62.95
2023-03-23T16:05:57.822Z,62.98
2023-03-23T16:08:24.983Z,62.85
2023-03-23T16:10:51.914Z,62.90
2023-03-23T16:13:18.888Z,62.86
2023-03-23T16:15:48.617Z,62.85
2023-03-23T16:18:19.862Z,62.78
2023-03-23T16:20:48.194Z,62.80
2023-03-23T16:23:16.026Z,62.67
2023-03-23T16:25:43.468Z,62.60
2023-03-23T16:28:14.626Z,62.73
2023-03-23T16:30:43.203Z,62.62
2023-03-23T16:33:10.929Z,62.72
2023-03-23T16:35:38.186Z,62.69
2023-03-23T16:38:07.809Z,62.81
2023-03-23T16:40:37.473Z,62.74
2023-03-23T16:43:08.779Z,62.63
2023-03-23T16:45:38.586Z,62.64
2023-03-23T16:48:06.756Z,62.66
2023-03-23T16:50:36.102Z,62.65
2023-03-23T16:53:04.684Z,62.78
2023-03-23T16:55:31.801Z,62.75
2023-03-23T16:58:13.075Z,62.72
2023-03-23T17:00:47.653Z,62.64
2023-03-23T17:03:16.827Z,62.76
2023-03-23T17:05:45.652Z,62.66
2023-03-23T17:08:13.695Z,62.67
2023-03-23T17:10:41.570Z,62.67
2023-03-23T17:13:08.783Z,62.43
2023-03-23T17:15:41.383Z,62.55
2023-03-23T17:18:09.172Z,62.69
2023-03-23T17:20:36.624Z,62.67
2023-03-23T17:23:04.357Z,62.71
2023-03-23T17:25:32.112Z,62.56
2023-03-23T17:28:05.509Z,62.64
2023-03-23T17:30:33.988Z,62.56
2023-03-23T17:33:01.052Z,62.68
2023-03-23T17:35:28.166Z,62.52
2023-03-23T17:37:57.696Z,62.72
2023-03-23T17:40:25.025Z,62.67
2023-03-23T17:42:52.442Z,62.77
2023-03-23T17:45:19.632Z,62.75
2023-03-23T17:47:47.143Z,62.64
2023-03-23T17:50:14.432Z,62.83
2023-03-23T17:52:43.733Z,62.83
2023-03-23T17:55:11.929Z,62.83
2023-03-23T17:57:39.261Z,62.98
2023-03-23T18:00:09.104Z,63.04
2023-03-23T18:02:37.513Z,62.90
2023-03-23T18:05:06.679Z,62.71
2023-03-23T18:07:34.137Z,63.01
2023-03-23T18:10:01.646Z,63.05
2023-03-23T18:12:28.679Z,63.00
2023-03-23T18:14:59.338Z,63.01
2023-03-23T18:17:27.251Z,63.14
2023-03-23T18:19:54.769Z,63.16
2023-03-23T18:22:24.677Z,63.06
2023-03-23T18:24:52.431Z,63.04
2023-03-23T18:27:19.375Z,63.17
2023-03-23T18:29:46.527Z,62.98
2023-03-23T18:32:13.549Z,63.03
2023-03-23T18:34:43.640Z,63.09
2023-03-23T18:37:10.836Z,63.05
2023-03-23T18:39:38.783Z,63.12
2023-03-23T18:42:06.492Z,63.22
2023-03-23T18:44:34.603Z,63.07
2023-03-23T18:47:01.645Z,63.06
2023-03-23T18:49:29.321Z,63.00
2023-03-23T18:51:56.572Z,63.16
2023-03-23T18:54:23.540Z,63.05
2023-03-23T18:56:50.546Z,63.14
2023-03-23T18:59:17.783Z,63.22
2023-03-23T19:01:45.019Z,63.15
2023-03-23T19:04:14.006Z,63.09
2023-03-23T19:06:41.680Z,63.07
2023-03-23T19:09:09.347Z,63.15
2023-03-23T19:11:37.758Z,63.14
2023-03-23T19:14:05.395Z,63.21
2023-03-23T19:16:36.222Z,63.18
2023-03-23T19:19:04.513Z,63.41
2023-03-23T19:21:34.575Z,63.48
2023-03-23T19:24:03.316Z,63.39
2023-03-23T19:26:41.887Z,63.38
2023-03-23T19:31:45.023Z,63.53
2023-03-23T19:34:14.665Z,63.40
2023-03-23T19:36:42.045Z,63.49
2023-03-23T19:39:16.927Z,63.30
2023-03-23T19:41:45.741Z,63.28
2023-03-23T19:44:12.984Z,63.41
2023-03-23T19:46:39.973Z,63.49
2023-03-23T19:49:07.640Z,63.51
2023-03-23T19:51:35.000Z,63.62
2023-03-23T19:54:02.125Z,63.56
2023-03-23T19:56:30.717Z,63.61
2023-03-23T19:58:58.050Z,63.53
2023-03-23T20:06:21.294Z,63.56
2023-03-23T20:08:48.783Z,63.50
2023-03-23T20:11:19.700Z,63.50
2023-03-23T20:13:49.072Z,63.34
2023-03-23T20:16:17.770Z,63.43
2023-03-23T20:18:46.515Z,63.40
2023-03-23T20:21:19.952Z,63.35
2023-03-23T20:23:49.745Z,63.30
2023-03-23T20:26:19.930Z,63.44
2023-03-23T20:28:47.811Z,63.50
2023-03-23T20:31:23.442Z,63.40
2023-03-23T20:34:02.364Z,63.40
2023-03-23T20:36:38.531Z,63.45
2023-03-23T20:39:08.465Z,63.47
2023-03-23T20:41:39.127Z,63.36
2023-03-23T20:44:08.632Z,63.26
2023-03-23T20:46:36.826Z,63.13
2023-03-23T20:49:06.311Z,63.22
2023-03-23T20:51:33.814Z,63.06
2023-03-23T20:54:02.240Z,63.11
2023-03-23T20:56:29.937Z,63.11
2023-03-23T20:58:57.007Z,63.15
2023-03-23T21:01:24.938Z,63.09
2023-03-23T21:03:54.814Z,63.31
2023-03-23T21:06:21.847Z,63.34
2023-03-23T21:08:52.912Z,63.29
2023-03-23T21:11:23.250Z,63.29
2023-03-23T21:13:51.192Z,63.17
2023-03-23T21:16:19.350Z,63.23
2023-03-23T21:18:47.896Z,63.24
2023-03-23T21:21:18.506Z,63.29
2023-03-23T21:23:47.151Z,63.23
2023-03-23T21:26:17.252Z,63.26
2023-03-23T21:28:47.110Z,63.39
2023-03-23T21:31:15.235Z,63.32
2023-03-23T21:33:42.303Z,63.45
2023-03-23T21:36:10.353Z,63.47
2023-03-23T21:38:38.533Z,63.37
2023-03-23T21:41:13.881Z,63.33
2023-03-23T21:43:41.068Z,63.29
2023-03-23T21:46:09.783Z,63.24
2023-03-23T21:48:38.940Z,63.35
2023-03-23T21:51:12.268Z,63.48
2023-03-23T21:53:39.519Z,63.31
2023-03-23T21:56:10.040Z,63.38
2023-03-23T21:58:38.622Z,63.46
2023-03-23T22:01:08.735Z,63.31
2023-03-23T22:03:54.336Z,63.36
2023-03-23T22:06:42.024Z,63.47
2023-03-23T22:09:10.738Z,63.60
2023-03-23T22:11:38.769Z,63.53
2023-03-23T22:14:07.032Z,63.62
2023-03-23T22:16:35.240Z,63.69
2023-03-23T22:19:06.402Z,63.64
2023-03-23T22:21:34.137Z,63.72
2023-03-23T22:24:02.131Z,63.75
2023-03-23T22:26:30.268Z,63.67
2023-03-23T22:28:58.121Z,63.84
2023-03-23T22:31:30.785Z,63.85
2023-03-23T22:33:59.560Z,63.95
2023-03-23T22:36:27.895Z,64.00
2023-03-23T22:38:56.537Z,64.16
2023-03-23T22:41:26.871Z,64.17
2023-03-23T22:43:56.669Z,64.12
2023-03-23T22:46:26.722Z,64.25
2023-03-23T22:48:53.938Z,64.34
2023-03-23T22:51:22.367Z,64.03
2023-03-23T22:53:50.936Z,64.16
2023-03-23T22:56:19.663Z,64.09
2023-03-23T22:58:46.683Z,64.20
2023-03-23T23:01:20.842Z,64.19
2023-03-23T23:03:49.982Z,64.10
2023-03-23T23:06:18.413Z,64.01
2023-03-23T23:08:47.019Z,64.01
2023-03-23T23:11:18.146Z,64.17
2023-03-23T23:13:45.424Z,64.06
2023-03-23T23:16:17.648Z,64.33
2023-03-23T23:18:48.583Z,64.22
2023-03-23T23:21:18.761Z,64.30
2023-03-23T23:23:46.819Z,64.29
2023-03-23T23:26:15.652Z,64.31
2023-03-23T23:28:45.040Z,64.29
2023-03-23T23:31:29.576Z,64.21
2023-03-23T23:33:58.384Z,64.13
2023-03-23T23:36:28.356Z,64.18
2023-03-23T23:38:57.670Z,64.47
2023-03-23T23:41:25.150Z,64.24
2023-03-23T23:43:52.155Z,64.25
2023-03-23T23:46:19.188Z,64.17
2023-03-23T23:48:46.798Z,64.23
2023-03-23T23:51:15.659Z,64.45
2023-03-23T23:53:44.504Z,64.47
2023-03-23T23:56:13.455Z,64.41
2023-03-23T23:58:40.445Z,64.49
