createdAt,value
2023-04-01T00:01:21.040Z,9.40
2023-04-01T00:03:48.373Z,9.50
2023-04-01T00:06:17.903Z,9.60
2023-04-01T00:08:45.800Z,9.50
2023-04-01T00:11:13.459Z,9.50
2023-04-01T00:13:40.323Z,9.50
2023-04-01T00:16:19.948Z,9.50
2023-04-01T00:18:49.393Z,9.50
2023-04-01T00:21:16.827Z,9.50
2023-04-01T00:23:44.618Z,9.50
2023-04-01T00:26:13.284Z,9.40
2023-04-01T00:28:41.147Z,9.30
2023-04-01T00:31:09.938Z,9.50
2023-04-01T00:33:36.884Z,9.60
2023-04-01T00:36:11.989Z,9.50
2023-04-01T00:38:39.370Z,9.50
2023-04-01T00:41:07.093Z,9.40
2023-04-01T00:43:34.476Z,9.30
2023-04-01T00:46:01.360Z,9.50
2023-04-01T00:48:37.188Z,9.70
2023-04-01T00:51:08.075Z,9.50
2023-04-01T00:53:39.238Z,9.50
2023-04-01T00:56:12.731Z,9.50
2023-04-01T00:58:44.000Z,9.50
2023-04-01T01:01:11.621Z,9.60
2023-04-01T01:03:38.529Z,9.50
2023-04-01T01:06:24.724Z,9.60
2023-04-01T01:09:26.278Z,9.60
2023-04-01T01:12:03.459Z,9.60
2023-04-01T01:14:37.370Z,9.60
2023-04-01T01:17:11.906Z,9.70
2023-04-01T01:19:54.013Z,9.70
2023-04-01T01:22:52.955Z,9.70
2023-04-01T01:25:55.001Z,9.70
2023-04-01T01:28:27.719Z,9.70
2023-04-01T01:31:12.409Z,9.70
2023-04-01T01:33:52.066Z,9.70
2023-04-01T01:36:22.097Z,9.70
2023-04-01T01:38:51.083Z,9.70
2023-04-01T01:41:19.337Z,9.70
2023-04-01T01:43:49.482Z,9.70
2023-04-01T01:46:22.094Z,9.60
2023-04-01T01:48:51.567Z,9.60
2023-04-01T01:51:20.470Z,9.60
2023-04-01T01:53:47.449Z,9.60
2023-04-01T01:56:14.984Z,9.40
2023-04-01T01:58:46.335Z,9.60
2023-04-01T02:01:17.165Z,9.60
2023-04-01T02:03:45.916Z,9.50
2023-04-01T02:06:18.134Z,9.50
2023-04-01T02:08:57.190Z,9.50
2023-04-01T02:11:53.726Z,9.50
2023-04-01T02:14:27.537Z,9.50
2023-04-01T02:17:09.355Z,9.50
2023-04-01T02:20:00.912Z,9.50
2023-04-01T02:22:32.995Z,9.50
2023-04-01T02:25:05.669Z,9.50
2023-04-01T02:27:33.000Z,9.40
2023-04-01T02:30:00.101Z,9.40
2023-04-01T02:32:31.118Z,9.40
2023-04-01T02:34:58.161Z,9.40
2023-04-01T02:37:25.157Z,9.40
2023-04-01T02:39:51.941Z,9.40
2023-04-01T02:42:18.869Z,9.40
2023-04-01T02:44:45.870Z,9.30
2023-04-01T02:47:13.943Z,9.30
2023-04-01T02:49:40.928Z,9.30
2023-04-01T02:52:07.838Z,9.50
2023-04-01T02:54:34.735Z,9.30
2023-04-01T02:57:01.525Z,9.30
2023-04-01T02:59:28.295Z,9.30
2023-04-01T03:01:55.295Z,9.40
2023-04-01T03:04:22.101Z,9.30
2023-04-01T03:06:48.884Z,9.20
2023-04-01T03:09:16.191Z,9.20
2023-04-01T03:11:43.061Z,9.30
2023-04-01T03:14:09.834Z,9.30
2023-04-01T03:16:36.675Z,9.20
2023-04-01T03:19:03.492Z,9.20
2023-04-01T03:21:30.349Z,9.20
2023-04-01T03:23:57.128Z,9.20
2023-04-01T03:26:23.980Z,9.20
2023-04-01T03:28:50.876Z,9.20
2023-04-01T03:31:17.648Z,9.30
2023-04-01T03:33:44.524Z,9.20
2023-04-01T03:36:13.276Z,9.20
2023-04-01T03:38:44.267Z,9.20
2023-04-01T03:41:15.953Z,9.20
2023-04-01T03:43:43.356Z,9.20
2023-04-01T03:46:10.628Z,9.20
2023-04-01T03:48:37.802Z,9.20
2023-04-01T03:51:08.616Z,9.20
2023-04-01T03:53:35.482Z,9.20
2023-04-01T03:56:09.588Z,9.20
2023-04-01T03:58:37.415Z,9.10
2023-04-01T04:01:04.549Z,9.10
2023-04-01T04:03:31.534Z,9.10
2023-04-01T04:05:58.513Z,9.10
2023-04-01T04:08:25.384Z,9.10
2023-04-01T04:10:58.853Z,9.10
2023-04-01T04:13:25.716Z,9.10
2023-04-01T04:15:52.592Z,9.20
2023-04-01T04:18:19.426Z,9.20
2023-04-01T04:20:49.436Z,9.20
2023-04-01T04:23:16.316Z,9.20
2023-04-01T04:25:53.609Z,9.10
2023-04-01T04:28:20.398Z,9.10
2023-04-01T04:30:47.168Z,9.10
2023-04-01T04:33:13.940Z,9.10
2023-04-01T04:35:40.744Z,9.10
2023-04-01T04:38:07.590Z,9.10
2023-04-01T04:40:34.319Z,9.10
2023-04-01T04:43:01.128Z,9.10
2023-04-01T04:45:27.938Z,9.10
2023-04-01T04:47:54.889Z,9.10
2023-04-01T04:50:21.734Z,9.00
2023-04-01T04:52:48.524Z,9.10
2023-04-01T04:55:16.237Z,9.20
2023-04-01T04:57:43.071Z,9.10
2023-04-01T05:00:13.546Z,9.20
2023-04-01T05:02:40.835Z,9.10
2023-04-01T05:05:08.269Z,9.10
2023-04-01T05:07:35.141Z,9.10
2023-04-01T05:10:01.964Z,9.10
2023-04-01T05:12:28.805Z,9.10
2023-04-01T05:14:55.830Z,9.10
2023-04-01T05:17:22.733Z,9.10
2023-04-01T05:19:49.570Z,9.20
2023-04-01T05:22:16.390Z,9.10
2023-04-01T05:24:43.258Z,9.10
2023-04-01T05:27:10.129Z,9.20
2023-04-01T05:29:37.082Z,9.20
2023-04-01T05:32:03.980Z,9.10
2023-04-01T05:34:30.762Z,9.10
2023-04-01T05:36:57.588Z,9.10
2023-04-01T05:39:24.518Z,9.20
2023-04-01T05:41:51.324Z,9.20
2023-04-01T05:44:18.112Z,9.20
2023-04-01T05:46:44.925Z,9.20
2023-04-01T05:49:11.714Z,9.30
2023-04-01T05:51:38.546Z,9.20
2023-04-01T05:54:06.421Z,9.20
2023-04-01T05:56:33.182Z,9.30
2023-04-01T05:59:00.278Z,9.30
2023-04-01T06:01:27.108Z,9.30
2023-04-01T06:03:54.228Z,9.30
2023-04-01T06:06:32.859Z,9.30
2023-04-01T06:09:19.966Z,9.30
2023-04-01T06:12:05.313Z,9.30
2023-04-01T06:14:36.092Z,9.30
2023-04-01T06:17:26.035Z,9.30
2023-04-01T06:20:04.140Z,9.40
2023-04-01T06:22:57.670Z,9.40
2023-04-01T06:25:27.261Z,9.40
2023-04-01T06:28:21.020Z,9.40
2023-04-01T06:31:01.434Z,9.40
2023-04-01T06:33:47.599Z,9.50
2023-04-01T06:36:40.197Z,9.50
2023-04-01T06:39:28.709Z,9.50
2023-04-01T06:42:25.254Z,9.60
2023-04-01T06:45:19.302Z,9.60
2023-04-01T06:47:55.413Z,9.60
2023-04-01T06:50:37.502Z,9.50
2023-04-01T06:53:16.577Z,9.50
2023-04-01T06:55:48.180Z,9.40
2023-04-01T06:58:24.785Z,9.40
2023-04-01T07:01:05.709Z,9.40
2023-04-01T07:03:40.052Z,9.40
2023-04-01T07:06:12.577Z,9.40
2023-04-01T07:08:44.174Z,9.30
2023-04-01T07:11:15.591Z,9.30
2023-04-01T07:13:46.134Z,9.30
2023-04-01T07:16:21.521Z,9.30
2023-04-01T07:19:13.152Z,9.40
2023-04-01T07:21:52.161Z,9.50
2023-04-01T07:24:37.616Z,9.40
2023-04-01T07:27:06.442Z,9.50
2023-04-01T07:29:33.232Z,9.60
2023-04-01T07:32:06.130Z,9.60
2023-04-01T07:34:54.595Z,9.60
2023-04-01T07:37:40.585Z,9.70
2023-04-01T07:40:29.055Z,9.80
2023-04-01T07:43:19.967Z,9.80
2023-04-01T07:46:16.198Z,9.90
2023-04-01T07:48:53.758Z,10.00
2023-04-01T07:51:23.377Z,10.10
2023-04-01T07:54:08.987Z,10.10
2023-04-01T07:56:51.568Z,10.10
2023-04-01T07:59:59.561Z,10.30
2023-04-01T08:03:08.531Z,10.30
2023-04-01T08:05:48.118Z,10.30
2023-04-01T08:08:26.209Z,10.40
2023-04-01T08:11:13.893Z,10.50
2023-04-01T08:14:16.254Z,10.60
2023-04-01T08:17:14.130Z,10.70
2023-04-01T08:19:57.850Z,10.80
2023-04-01T08:22:33.909Z,10.80
2023-04-01T08:25:05.192Z,10.90
2023-04-01T08:27:44.739Z,10.90
2023-04-01T08:30:24.803Z,10.90
2023-04-01T08:33:14.718Z,11.00
2023-04-01T08:35:53.898Z,11.00
2023-04-01T08:38:28.439Z,11.00
2023-04-01T08:41:32.846Z,11.00
2023-04-01T08:44:33.558Z,11.00
2023-04-01T08:47:15.017Z,11.00
2023-04-01T08:50:19.673Z,11.10
2023-04-01T08:53:12.713Z,10.90
2023-04-01T08:56:07.519Z,10.90
2023-04-01T08:59:00.572Z,10.90
2023-04-01T09:01:57.821Z,10.80
2023-04-01T09:04:48.692Z,10.80
2023-04-01T09:07:21.343Z,10.80
2023-04-01T09:10:06.986Z,10.80
2023-04-01T09:12:49.577Z,10.80
2023-04-01T09:15:28.336Z,10.90
2023-04-01T09:18:32.516Z,10.80
2023-04-01T09:21:27.851Z,10.80
2023-04-01T09:24:21.971Z,10.70
2023-04-01T09:26:59.576Z,10.70
2023-04-01T09:29:48.518Z,10.70
2023-04-01T09:32:33.493Z,10.80
2023-04-01T09:35:24.028Z,10.80
2023-04-01T09:38:04.822Z,10.80
2023-04-01T09:41:19.148Z,10.80
2023-04-01T09:43:59.697Z,10.70
2023-04-01T09:46:26.487Z,10.90
2023-04-01T09:48:53.252Z,10.90
2023-04-01T09:51:41.613Z,11.00
2023-04-01T09:54:14.722Z,10.90
2023-04-01T09:57:23.037Z,11.00
2023-04-01T10:00:17.400Z,11.00
2023-04-01T10:03:19.104Z,11.10
2023-04-01T10:06:13.513Z,11.10
2023-04-01T10:09:00.625Z,11.10
2023-04-01T10:12:26.184Z,11.20
2023-04-01T10:15:31.365Z,11.20
2023-04-01T10:18:19.980Z,11.30
2023-04-01T10:21:28.122Z,11.30
2023-04-01T10:24:28.378Z,11.30
2023-04-01T10:26:55.465Z,11.20
2023-04-01T10:29:43.820Z,11.20
2023-04-01T10:32:42.849Z,11.20
2023-04-01T10:35:35.710Z,11.20
2023-04-01T10:38:32.595Z,11.20
2023-04-01T10:41:18.157Z,11.30
2023-04-01T10:44:15.865Z,11.30
2023-04-01T10:47:11.014Z,11.30
2023-04-01T10:49:56.412Z,11.40
2023-04-01T10:52:47.924Z,11.50
2023-04-01T10:55:36.260Z,11.50
2023-04-01T10:58:18.393Z,11.60
2023-04-01T11:00:45.249Z,11.80
2023-04-01T11:03:38.194Z,11.90
2023-04-01T11:06:29.732Z,11.80
2023-04-01T11:09:31.710Z,11.90
2023-04-01T11:12:38.940Z,12.00
2023-04-01T11:15:47.326Z,12.00
2023-04-01T11:18:55.747Z,11.90
2023-04-01T11:21:54.615Z,12.00
2023-04-01T11:25:10.068Z,12.00
2023-04-01T11:28:06.537Z,12.00
2023-04-01T11:30:36.291Z,12.20
2023-04-01T11:33:23.867Z,12.20
2023-04-01T11:36:24.829Z,12.40
2023-04-01T11:39:21.900Z,12.50
2023-04-01T11:41:54.854Z,12.60
2023-04-01T11:44:24.942Z,12.60
2023-04-01T11:47:15.767Z,12.50
2023-04-01T11:50:10.259Z,12.30
2023-04-01T11:52:56.629Z,12.20
2023-04-01T11:56:01.052Z,12.00
2023-04-01T11:58:47.496Z,11.90
2023-04-01T12:01:59.353Z,11.80
2023-04-01T12:04:58.041Z,11.80
2023-04-01T12:08:12.450Z,11.80
2023-04-01T12:11:10.533Z,11.80
2023-04-01T12:13:46.904Z,11.80
2023-04-01T12:16:35.935Z,12.00
2023-04-01T12:19:18.314Z,12.10
2023-04-01T12:22:09.941Z,12.10
2023-04-01T12:24:39.809Z,12.20
2023-04-01T12:27:17.723Z,12.30
2023-04-01T12:30:03.410Z,12.40
2023-04-01T12:32:36.226Z,12.50
2023-04-01T12:35:23.261Z,12.40
2023-04-01T12:38:15.524Z,12.40
2023-04-01T12:40:49.257Z,12.20
2023-04-01T12:43:34.917Z,12.30
2023-04-01T12:46:23.758Z,12.30
2023-04-01T12:49:32.422Z,12.30
2023-04-01T12:52:07.738Z,12.50
2023-04-01T12:54:40.692Z,12.50
2023-04-01T12:57:25.777Z,12.50
2023-04-01T13:00:20.384Z,12.50
2023-04-01T13:03:03.909Z,12.40
2023-04-01T13:06:02.881Z,12.40
2023-04-01T13:09:07.448Z,12.40
2023-04-01T13:12:20.437Z,12.40
2023-04-01T13:15:22.523Z,12.50
2023-04-01T13:17:55.737Z,12.50
2023-04-01T13:20:35.000Z,12.50
2023-04-01T13:23:12.853Z,12.50
2023-04-01T13:25:42.398Z,12.40
2023-04-01T13:28:31.137Z,12.20
2023-04-01T13:31:07.016Z,12.10
2023-04-01T13:33:47.296Z,12.20
2023-04-01T13:36:34.918Z,12.20
2023-04-01T13:39:16.589Z,12.30
2023-04-01T13:42:12.590Z,12.40
2023-04-01T13:45:04.997Z,12.30
2023-04-01T13:47:48.120Z,12.20
2023-04-01T13:50:38.069Z,12.30
2023-04-01T13:53:13.250Z,12.30
2023-04-01T13:55:46.788Z,12.30
2023-04-01T13:58:52.731Z,12.40
2023-04-01T14:01:28.126Z,12.40
2023-04-01T14:04:30.162Z,12.40
2023-04-01T14:07:17.489Z,12.40
2023-04-01T14:09:59.881Z,12.30
2023-04-01T14:12:38.621Z,12.20
2023-04-01T14:15:30.549Z,12.10
2023-04-01T14:18:32.702Z,12.10
2023-04-01T14:21:22.989Z,12.20
2023-04-01T14:24:11.629Z,12.30
2023-04-01T14:27:17.345Z,12.40
2023-04-01T14:30:10.980Z,12.50
2023-04-01T14:33:01.140Z,12.40
2023-04-01T14:36:02.914Z,12.40
2023-04-01T14:38:36.501Z,12.30
2023-04-01T14:41:22.259Z,12.30
2023-04-01T14:44:12.904Z,12.30
2023-04-01T14:47:17.357Z,12.30
2023-04-01T14:49:51.996Z,12.20
2023-04-01T14:52:29.965Z,12.30
2023-04-01T14:54:58.660Z,12.30
2023-04-01T14:57:29.344Z,12.30
2023-04-01T15:00:15.452Z,12.40
2023-04-01T15:02:54.376Z,12.20
2023-04-01T15:05:51.500Z,11.80
2023-04-01T15:08:33.535Z,11.30
2023-04-01T15:11:15.663Z,10.80
2023-04-01T15:13:52.115Z,10.40
2023-04-01T15:17:02.696Z,10.30
2023-04-01T15:20:00.946Z,10.20
2023-04-01T15:22:44.328Z,10.10
2023-04-01T15:25:45.408Z,10.00
2023-04-01T15:28:54.643Z,9.90
2023-04-01T15:31:36.024Z,9.80
2023-04-01T15:34:27.328Z,9.70
2023-04-01T15:37:18.240Z,9.60
2023-04-01T15:40:18.227Z,9.50
2023-04-01T15:43:04.056Z,9.40
2023-04-01T15:45:58.017Z,9.40
2023-04-01T15:48:53.900Z,9.30
2023-04-01T15:51:20.559Z,9.30
2023-04-01T15:54:10.666Z,9.30
2023-04-01T15:56:55.035Z,9.30
2023-04-01T15:59:53.089Z,9.20
2023-04-01T16:02:31.615Z,9.20
2023-04-01T16:05:01.853Z,9.20
2023-04-01T16:07:37.719Z,9.20
2023-04-01T16:10:23.004Z,9.10
2023-04-01T16:13:35.085Z,9.00
2023-04-01T16:16:36.214Z,9.00
2023-04-01T16:19:22.746Z,8.90
2023-04-01T16:22:00.572Z,8.90
2023-04-01T16:24:36.949Z,8.90
2023-04-01T16:27:12.803Z,8.90
2023-04-01T16:29:44.910Z,8.80
2023-04-01T16:32:24.682Z,8.90
2023-04-01T16:35:10.173Z,8.90
2023-04-01T16:37:59.876Z,8.80
2023-04-01T16:40:54.609Z,8.80
2023-04-01T16:43:36.832Z,8.60
2023-04-01T16:46:36.962Z,8.50
2023-04-01T16:49:12.700Z,8.50
2023-04-01T16:51:58.423Z,8.50
2023-04-01T16:54:43.819Z,8.40
2023-04-01T16:57:10.793Z,8.40
2023-04-01T16:59:59.988Z,8.30
2023-04-01T17:02:31.416Z,8.30
2023-04-01T17:05:16.138Z,8.20
2023-04-01T17:08:17.729Z,8.20
2023-04-01T17:10:59.172Z,8.20
2023-04-01T17:13:44.390Z,8.20
2023-04-01T17:16:18.962Z,8.10
2023-04-01T17:19:35.594Z,8.00
2023-04-01T17:22:23.864Z,7.90
2023-04-01T17:25:12.756Z,7.90
2023-04-01T17:28:07.672Z,7.80
2023-04-01T17:30:34.611Z,7.80
2023-04-01T17:33:23.389Z,7.70
2023-04-01T17:35:59.960Z,7.60
2023-04-01T17:38:57.529Z,7.60
2023-04-01T17:41:33.098Z,7.60
2023-04-01T17:44:22.993Z,7.50
2023-04-01T17:47:09.191Z,7.50
2023-04-01T17:50:01.670Z,7.40
2023-04-01T17:52:56.480Z,7.30
2023-04-01T17:55:38.267Z,7.30
2023-04-01T17:58:07.910Z,7.30
2023-04-01T18:00:54.403Z,7.30
2023-04-01T18:03:49.532Z,7.30
2023-04-01T18:06:27.049Z,7.20
2023-04-01T18:09:15.009Z,7.30
2023-04-01T18:12:15.506Z,7.20
2023-04-01T18:14:54.701Z,7.20
2023-04-01T18:17:26.818Z,7.20
2023-04-01T18:20:20.171Z,7.00
2023-04-01T18:22:58.258Z,7.00
2023-04-01T18:25:38.346Z,7.00
2023-04-01T18:28:24.677Z,6.90
2023-04-01T18:31:03.675Z,6.90
2023-04-01T18:33:57.092Z,6.90
2023-04-01T18:36:50.381Z,6.80
2023-04-01T18:39:32.302Z,6.80
2023-04-01T18:42:34.987Z,6.80
2023-04-01T18:45:07.726Z,6.70
2023-04-01T18:47:52.097Z,6.70
2023-04-01T18:50:31.122Z,6.60
2023-04-01T18:53:35.184Z,6.60
2023-04-01T18:56:08.075Z,6.60
2023-04-01T18:58:53.553Z,6.50
2023-04-01T19:01:23.110Z,6.50
2023-04-01T19:04:01.637Z,6.40
2023-04-01T19:06:31.539Z,6.40
2023-04-01T19:09:20.407Z,6.40
2023-04-01T19:12:21.680Z,6.40
2023-04-01T19:15:02.409Z,6.30
2023-04-01T19:18:10.263Z,6.30
2023-04-01T19:20:43.840Z,6.30
2023-04-01T19:23:44.776Z,6.30
2023-04-01T19:26:43.552Z,6.30
2023-04-01T19:29:38.339Z,6.30
2023-04-01T19:32:28.912Z,6.30
2023-04-01T19:35:14.037Z,6.30
2023-04-01T19:37:49.510Z,6.30
2023-04-01T19:40:25.912Z,6.30
2023-04-01T19:43:09.448Z,6.30
2023-04-01T19:45:55.606Z,6.30
2023-04-01T19:48:44.658Z,6.20
2023-04-01T19:51:33.006Z,6.20
2023-04-01T19:54:21.675Z,6.20
2023-04-01T19:56:59.984Z,6.10
2023-04-01T19:59:48.890Z,6.00
2023-04-01T20:02:35.173Z,6.00
2023-04-01T20:05:19.396Z,5.90
2023-04-01T20:07:54.297Z,6.00
2023-04-01T20:10:34.012Z,6.00
2023-04-01T20:13:42.884Z,6.00
2023-04-01T20:16:11.895Z,6.00
2023-04-01T20:18:53.960Z,6.00
2023-04-01T20:21:36.464Z,6.00
2023-04-01T20:24:15.661Z,5.90
2023-04-01T20:26:46.960Z,5.80
2023-04-01T20:29:28.303Z,5.70
2023-04-01T20:32:41.069Z,5.80
2023-04-01T20:35:26.580Z,5.80
2023-04-01T20:38:07.080Z,5.70
2023-04-01T20:40:41.349Z,5.70
2023-04-01T20:43:46.017Z,5.70
2023-04-01T20:46:23.802Z,5.70
2023-04-01T20:48:53.749Z,5.70
2023-04-01T20:51:27.632Z,5.60
2023-04-01T20:54:19.618Z,5.50
2023-04-01T20:57:05.804Z,5.40
2023-04-01T20:59:57.396Z,5.30
2023-04-01T21:02:54.849Z,5.30
2023-04-01T21:05:37.872Z,5.30
2023-04-01T21:08:12.463Z,5.30
2023-04-01T21:10:43.041Z,5.30
2023-04-01T21:13:22.545Z,5.30
2023-04-01T21:16:20.699Z,5.30
2023-04-01T21:19:26.822Z,5.30
2023-04-01T21:21:56.910Z,5.30
2023-04-01T21:24:57.305Z,5.20
2023-04-01T21:27:32.991Z,5.20
2023-04-01T21:30:11.007Z,5.20
2023-04-01T21:33:01.943Z,5.20
2023-04-01T21:35:50.542Z,5.20
2023-04-01T21:38:55.128Z,5.20
2023-04-01T21:41:48.612Z,5.10
2023-04-01T21:44:57.482Z,5.00
2023-04-01T21:47:55.528Z,5.00
2023-04-01T21:50:41.655Z,4.90
2023-04-01T21:53:33.007Z,4.90
2023-04-01T21:56:41.276Z,4.80
2023-04-01T21:59:26.143Z,4.80
2023-04-01T22:02:31.073Z,4.80
2023-04-01T22:05:17.162Z,4.80
2023-04-01T22:07:55.429Z,4.80
2023-04-01T22:10:45.055Z,4.90
2023-04-01T22:13:21.216Z,4.80
2023-04-01T22:16:18.539Z,4.80
2023-04-01T22:19:00.158Z,4.80
2023-04-01T22:21:53.198Z,4.70
2023-04-01T22:25:01.897Z,4.70
2023-04-01T22:27:52.791Z,4.80
2023-04-01T22:30:28.133Z,4.80
2023-04-01T22:33:03.496Z,4.80
2023-04-01T22:35:30.689Z,4.80
2023-04-01T22:38:09.421Z,4.70
2023-04-01T22:40:53.622Z,4.60
2023-04-01T22:43:42.702Z,4.60
2023-04-01T22:46:34.391Z,4.50
2023-04-01T22:49:17.603Z,4.50
2023-04-01T22:51:51.003Z,4.40
2023-04-01T22:54:49.925Z,4.40
2023-04-01T22:57:51.644Z,4.30
2023-04-01T23:00:23.870Z,4.30
2023-04-01T23:03:21.714Z,4.30
2023-04-01T23:06:07.386Z,4.30
2023-04-01T23:09:00.863Z,4.20
2023-04-01T23:11:32.913Z,4.10
2023-04-01T23:14:24.383Z,4.10
2023-04-01T23:17:20.251Z,4.10
2023-04-01T23:20:11.765Z,4.10
2023-04-01T23:23:12.893Z,4.10
2023-04-01T23:26:10.108Z,4.10
2023-04-01T23:28:51.047Z,4.00
2023-04-01T23:31:45.793Z,4.00
2023-04-01T23:34:12.534Z,4.00
2023-04-01T23:36:48.714Z,3.90
2023-04-01T23:39:25.101Z,4.00
2023-04-01T23:41:55.517Z,3.90
2023-04-01T23:44:25.200Z,3.90
2023-04-01T23:46:53.065Z,3.90
2023-04-01T23:49:24.925Z,3.90
2023-04-01T23:51:59.743Z,3.90
2023-04-01T23:54:39.635Z,3.90
2023-04-01T23:57:14.408Z,3.80
2023-04-01T23:59:41.656Z,3.70
