createdAt,value
2019-06-07T00:00:50.312Z,18.87
2019-06-07T00:03:31.204Z,19.00
2019-06-07T00:09:14.506Z,19.50
2019-06-07T00:12:21.504Z,18.43
2019-06-07T00:15:20.432Z,18.10
2019-06-07T00:22:11.988Z,18.10
2019-06-07T00:24:14.752Z,20.50
2019-06-07T00:29:56.200Z,20.50
2019-06-07T00:32:38.959Z,20.43
2019-06-07T00:44:40.112Z,20.82
2019-06-07T00:47:13.058Z,22.83
2019-06-07T00:49:58.171Z,19.60
2019-06-07T00:53:26.918Z,24.07
2019-06-07T00:55:48.473Z,19.13
2019-06-07T00:59:09.846Z,21.23
2019-06-07T01:01:41.820Z,20.10
2019-06-07T01:07:34.729Z,23.57
2019-06-07T01:10:52.346Z,18.77
2019-06-07T01:13:26.562Z,23.37
2019-06-07T01:16:16.188Z,20.33
2019-06-07T01:19:00.040Z,18.07
2019-06-07T01:21:39.417Z,17.80
2019-06-07T01:24:30.826Z,18.97
2019-06-07T01:27:04.988Z,17.30
2019-06-07T01:40:44.852Z,15.67
2019-06-07T01:43:31.010Z,16.07
2019-06-07T01:46:20.601Z,15.37
2019-06-07T01:49:22.792Z,15.47
2019-06-07T01:57:50.710Z,14.70
2019-06-07T02:00:39.632Z,14.47
2019-06-07T02:03:37.454Z,14.60
2019-06-07T02:06:21.714Z,15.13
2019-06-07T02:09:13.563Z,13.90
2019-06-07T02:12:24.730Z,15.20
2019-06-07T02:14:55.971Z,15.13
2019-06-07T02:17:47.302Z,20.10
2019-06-07T02:20:37.921Z,22.13
2019-06-07T02:26:29.973Z,17.47
2019-06-07T02:32:15.084Z,18.43
2019-06-07T02:35:06.447Z,17.73
2019-06-07T02:40:53.888Z,17.67
2019-06-07T02:43:45.177Z,18.83
2019-06-07T02:46:46.584Z,18.67
2019-06-07T02:49:33.447Z,22.27
2019-06-07T02:52:40.447Z,21.80
2019-06-07T02:55:19.094Z,21.27
2019-06-07T02:58:12.021Z,21.67
2019-06-07T03:03:40.214Z,23.77
2019-06-07T03:06:13.525Z,21.53
2019-06-07T03:08:47.181Z,21.23
2019-06-07T03:11:19.156Z,22.43
2019-06-07T03:13:50.593Z,21.77
2019-06-07T03:16:23.622Z,21.57
2019-06-07T03:18:57.578Z,21.33
2019-06-07T03:21:31.320Z,20.73
2019-06-07T03:24:02.773Z,20.87
2019-06-07T03:26:42.249Z,20.77
2019-06-07T03:29:07.527Z,20.30
2019-06-07T03:31:46.416Z,19.47
2019-06-07T03:34:10.946Z,19.33
2019-06-07T03:36:43.449Z,18.87
2019-06-07T03:39:15.437Z,20.33
2019-06-07T03:42:04.813Z,21.27
2019-06-07T03:44:19.801Z,21.35
2019-06-07T03:46:51.210Z,22.30
2019-06-07T03:49:23.845Z,24.13
2019-06-07T03:51:56.428Z,22.75
2019-06-07T03:54:29.509Z,21.70
2019-06-07T03:57:02.376Z,23.17
2019-06-07T03:59:38.660Z,23.73
2019-06-07T04:02:08.133Z,27.27
2019-06-07T04:04:40.876Z,25.10
2019-06-07T04:07:11.947Z,25.57
2019-06-07T04:09:44.324Z,21.67
2019-06-07T04:12:17.235Z,25.30
2019-06-07T04:14:48.455Z,23.17
2019-06-07T04:17:20.973Z,24.93
2019-06-07T04:19:53.619Z,23.60
2019-06-07T04:22:28.831Z,23.20
2019-06-07T04:25:05.135Z,24.27
2019-06-07T04:30:49.596Z,21.33
2019-06-07T04:33:19.968Z,25.08
2019-06-07T04:36:12.278Z,25.43
2019-06-07T04:38:44.185Z,29.43
2019-06-07T04:41:18.189Z,26.00
2019-06-07T04:43:50.619Z,27.30
2019-06-07T04:49:19.136Z,27.27
2019-06-07T04:51:50.831Z,32.37
2019-06-07T04:54:24.303Z,29.60
2019-06-07T04:56:55.765Z,24.17
2019-06-07T05:00:07.873Z,27.43
2019-06-07T05:02:03.797Z,30.80
2019-06-07T05:04:38.955Z,28.70
2019-06-07T05:07:09.112Z,29.07
2019-06-07T05:09:43.250Z,27.17
2019-06-07T05:12:14.763Z,28.90
2019-06-07T05:14:47.203Z,26.40
2019-06-07T05:17:21.438Z,27.83
2019-06-07T05:19:53.995Z,25.17
2019-06-07T05:22:26.621Z,27.50
2019-06-07T05:24:59.906Z,26.53
2019-06-07T05:27:33.875Z,27.90
2019-06-07T05:30:23.735Z,28.23
2019-06-07T05:32:43.743Z,23.27
2019-06-07T05:35:15.580Z,30.05
2019-06-07T05:40:21.432Z,27.23
2019-06-07T05:42:53.011Z,23.50
2019-06-07T05:45:28.306Z,23.70
2019-06-07T05:47:59.651Z,33.37
2019-06-07T05:50:55.840Z,23.20
2019-06-07T05:53:16.541Z,30.13
2019-06-07T05:55:47.675Z,27.47
2019-06-07T05:58:21.794Z,27.27
2019-06-07T06:00:53.568Z,31.73
2019-06-07T06:03:24.910Z,31.80
2019-06-07T06:05:57.885Z,29.53
2019-06-07T06:08:29.558Z,32.50
2019-06-07T06:11:03.210Z,31.07
2019-06-07T06:13:54.715Z,32.90
2019-06-07T06:16:10.157Z,33.50
2019-06-07T06:18:46.842Z,30.80
2019-06-07T06:21:19.919Z,33.07
2019-06-07T06:23:54.545Z,33.33
2019-06-07T06:26:27.454Z,32.10
2019-06-07T06:28:58.877Z,29.57
2019-06-07T06:31:30.184Z,36.63
2019-06-07T06:34:01.739Z,33.50
2019-06-07T06:36:34.634Z,32.50
2019-06-07T06:39:07.708Z,30.77
2019-06-07T06:41:57.124Z,32.40
2019-06-07T06:44:20.198Z,32.03
2019-06-07T06:46:58.277Z,31.73
2019-06-07T06:49:28.577Z,28.67
2019-06-07T06:51:58.838Z,29.70
2019-06-07T06:54:41.025Z,29.80
2019-06-07T06:57:19.003Z,32.73
2019-06-07T06:59:41.259Z,26.63
2019-06-07T07:02:12.430Z,22.13
2019-06-07T07:04:48.730Z,24.47
2019-06-07T07:07:20.119Z,23.83
2019-06-07T07:09:58.160Z,21.67
2019-06-07T07:12:26.405Z,24.77
2019-06-07T07:15:01.174Z,24.17
2019-06-07T07:20:09.964Z,25.50
2019-06-07T07:22:39.979Z,22.73
2019-06-07T07:25:12.662Z,23.47
2019-06-07T07:27:44.630Z,22.03
2019-06-07T07:30:35.973Z,25.77
2019-06-07T07:32:50.700Z,26.50
2019-06-07T07:35:23.383Z,23.67
2019-06-07T07:37:57.041Z,22.00
2019-06-07T07:42:58.932Z,22.47
2019-06-07T07:45:29.484Z,23.60
2019-06-07T07:48:15.588Z,23.53
2019-06-07T07:50:34.897Z,21.63
2019-06-07T07:53:08.654Z,21.67
2019-06-07T07:55:39.776Z,25.37
2019-06-07T07:58:09.921Z,21.83
2019-06-07T08:00:57.516Z,22.77
2019-06-07T08:03:15.890Z,20.77
2019-06-07T08:05:47.606Z,23.10
2019-06-07T08:08:18.695Z,21.00
2019-06-07T08:10:51.898Z,21.40
2019-06-07T08:13:26.378Z,21.67
2019-06-07T08:15:59.650Z,21.93
2019-06-07T08:18:29.091Z,27.63
2019-06-07T08:21:21.605Z,25.03
2019-06-07T08:23:33.077Z,25.00
2019-06-07T08:26:05.745Z,24.20
2019-06-07T08:28:38.146Z,26.27
2019-06-07T08:31:11.296Z,22.47
2019-06-07T08:33:44.128Z,22.67
2019-06-07T08:36:21.892Z,26.83
2019-06-07T08:38:54.192Z,24.50
2019-06-07T08:41:23.463Z,27.20
2019-06-07T08:43:56.825Z,23.80
2019-06-07T08:46:29.227Z,26.33
2019-06-07T08:49:04.776Z,25.73
2019-06-07T08:51:34.744Z,25.57
2019-06-07T08:54:21.808Z,30.33
2019-06-07T08:56:40.056Z,23.87
2019-06-07T08:59:11.854Z,26.30
2019-06-07T09:01:43.471Z,25.90
2019-06-07T09:04:17.608Z,30.05
2019-06-07T09:07:06.684Z,25.57
2019-06-07T09:09:31.818Z,25.77
2019-06-07T09:12:10.791Z,24.30
2019-06-07T09:14:58.945Z,23.50
2019-06-07T09:17:12.600Z,22.20
2019-06-07T09:19:43.050Z,22.80
2019-06-07T09:22:15.675Z,20.30
2019-06-07T09:24:51.342Z,21.17
2019-06-07T09:29:53.658Z,19.50
2019-06-07T09:32:23.802Z,18.60
2019-06-07T09:35:02.483Z,18.43
2019-06-07T09:40:19.613Z,20.10
2019-06-07T09:42:37.056Z,16.10
2019-06-07T09:45:13.847Z,18.07
2019-06-07T09:47:42.244Z,18.30
2019-06-07T09:50:12.719Z,17.77
2019-06-07T09:52:57.902Z,20.10
2019-06-07T09:55:24.230Z,22.87
2019-06-07T09:57:48.624Z,19.07
2019-06-07T10:00:40.073Z,18.87
2019-06-07T10:03:02.269Z,19.10
2019-06-07T10:05:27.834Z,18.80
2019-06-07T10:08:11.073Z,18.90
2019-06-07T10:13:04.177Z,17.60
2019-06-07T10:15:37.015Z,17.17
2019-06-07T10:18:07.154Z,18.10
2019-06-07T10:20:41.033Z,16.87
2019-06-07T10:23:12.163Z,15.60
2019-06-07T10:25:44.585Z,18.37
2019-06-07T10:28:17.474Z,17.30
2019-06-07T10:33:20.934Z,26.77
2019-06-07T10:35:53.125Z,18.67
2019-06-07T10:38:25.787Z,18.87
2019-06-07T10:41:00.793Z,15.53
2019-06-07T10:43:31.847Z,16.60
2019-06-07T10:46:05.567Z,17.90
2019-06-07T10:48:37.085Z,15.30
2019-06-07T10:51:11.450Z,16.03
2019-06-07T10:53:46.455Z,17.00
2019-06-07T10:56:19.350Z,17.77
2019-06-07T10:58:51.169Z,18.47
2019-06-07T11:01:21.335Z,16.17
2019-06-07T11:03:54.720Z,19.60
2019-06-07T11:06:24.877Z,18.03
2019-06-07T11:08:54.995Z,18.80
2019-06-07T11:11:29.843Z,16.57
2019-06-07T11:16:36.752Z,15.47
2019-06-07T11:19:12.589Z,16.77
2019-06-07T11:21:41.911Z,15.85
2019-06-07T11:24:14.437Z,18.10
2019-06-07T11:26:44.893Z,17.75
2019-06-07T11:29:15.179Z,16.43
2019-06-07T11:31:47.409Z,16.27
2019-06-07T11:34:19.809Z,13.30
2019-06-07T11:36:53.127Z,16.90
2019-06-07T11:39:24.018Z,14.43
2019-06-07T11:41:55.364Z,13.30
2019-06-07T11:44:27.804Z,14.30
2019-06-07T11:47:00.753Z,14.57
2019-06-07T11:49:31.915Z,15.60
2019-06-07T11:52:03.040Z,15.13
2019-06-07T11:54:37.661Z,14.47
2019-06-07T11:57:13.210Z,14.00
2019-06-07T11:59:48.318Z,12.43
2019-06-07T12:02:20.144Z,15.40
2019-06-07T12:04:56.568Z,15.18
2019-06-07T12:07:32.908Z,12.37
2019-06-07T12:10:08.539Z,14.13
2019-06-07T12:12:41.666Z,12.75
2019-06-07T12:15:15.006Z,11.37
2019-06-07T12:17:47.614Z,10.82
2019-06-07T12:20:21.039Z,11.17
2019-06-07T12:22:52.792Z,10.70
2019-06-07T12:25:27.057Z,10.18
2019-06-07T12:27:57.752Z,10.15
2019-06-07T12:30:28.426Z,10.28
2019-06-07T12:33:02.675Z,9.53
2019-06-07T12:35:38.113Z,10.60
2019-06-07T12:38:12.197Z,9.00
2019-06-07T12:40:56.854Z,16.77
2019-06-07T12:43:19.011Z,9.43
2019-06-07T12:48:41.703Z,12.28
2019-06-07T12:51:15.072Z,11.47
2019-06-07T12:53:47.549Z,10.50
2019-06-07T12:56:21.859Z,8.90
2019-06-07T12:58:53.468Z,8.53
2019-06-07T13:01:24.878Z,8.90
2019-06-07T13:03:54.976Z,8.33
2019-06-07T13:06:27.982Z,8.67
2019-06-07T13:09:00.966Z,12.63
2019-06-07T13:11:32.120Z,11.13
2019-06-07T13:14:03.493Z,11.60
2019-06-07T13:16:34.747Z,14.77
2019-06-07T13:19:07.759Z,10.80
2019-06-07T13:21:41.419Z,11.03
2019-06-07T13:24:12.505Z,11.77
2019-06-07T13:27:02.951Z,11.37
2019-06-07T13:29:34.601Z,12.40
2019-06-07T13:32:08.444Z,10.80
2019-06-07T13:37:14.376Z,9.27
2019-06-07T13:39:45.587Z,11.13
2019-06-07T13:42:16.754Z,10.20
2019-06-07T13:44:48.821Z,10.83
2019-06-07T13:47:21.364Z,12.90
2019-06-07T13:52:25.338Z,16.30
2019-06-07T13:55:01.201Z,12.33
2019-06-07T13:57:30.956Z,13.77
2019-06-07T14:00:00.209Z,12.20
2019-06-07T14:02:31.384Z,13.70
2019-06-07T14:05:02.519Z,12.67
2019-06-07T14:07:35.538Z,11.93
2019-06-07T14:10:19.402Z,11.87
2019-06-07T14:12:50.251Z,11.23
2019-06-07T14:15:22.339Z,11.10
2019-06-07T14:17:55.040Z,11.43
2019-06-07T14:22:59.044Z,9.60
2019-06-07T14:25:31.433Z,8.77
2019-06-07T14:28:01.597Z,10.10
2019-06-07T14:30:34.598Z,8.00
2019-06-07T14:33:05.994Z,11.10
2019-06-07T14:35:37.235Z,9.00
2019-06-07T14:38:08.741Z,8.23
2019-06-07T14:40:43.601Z,9.07
2019-06-07T14:43:15.067Z,11.30
2019-06-07T14:45:47.608Z,10.33
2019-06-07T14:48:20.134Z,8.10
2019-06-07T14:50:51.579Z,8.43
2019-06-07T14:53:24.507Z,9.93
2019-06-07T14:55:55.905Z,8.53
2019-06-07T14:58:27.094Z,8.90
2019-06-07T15:00:59.322Z,12.13
2019-06-07T15:03:30.524Z,11.70
2019-06-07T15:06:01.750Z,7.97
2019-06-07T15:08:32.910Z,8.77
2019-06-07T15:11:07.295Z,9.80
2019-06-07T15:13:39.874Z,9.20
2019-06-07T15:16:11.372Z,9.60
2019-06-07T15:18:43.506Z,9.00
2019-06-07T15:21:15.777Z,8.23
2019-06-07T15:23:48.422Z,7.83
2019-06-07T15:28:52.280Z,9.33
2019-06-07T15:31:22.355Z,9.27
2019-06-07T15:33:54.883Z,8.67
2019-06-07T15:36:30.451Z,8.23
2019-06-07T15:39:02.332Z,10.53
2019-06-07T15:41:33.080Z,8.90
2019-06-07T15:44:06.908Z,11.33
2019-06-07T15:46:40.098Z,7.90
2019-06-07T15:49:13.364Z,8.57
2019-06-07T15:51:43.255Z,8.60
2019-06-07T15:54:14.541Z,8.43
2019-06-07T15:56:49.319Z,9.00
2019-06-07T15:59:20.541Z,8.33
2019-06-07T16:01:50.535Z,13.83
2019-06-07T16:04:23.131Z,9.23
2019-06-07T16:06:58.062Z,9.27
2019-06-07T16:09:30.424Z,8.67
2019-06-07T16:12:00.500Z,9.17
2019-06-07T16:14:35.026Z,9.03
2019-06-07T16:17:10.136Z,8.97
2019-06-07T16:19:46.237Z,8.97
2019-06-07T16:22:16.771Z,8.18
2019-06-07T16:24:48.371Z,8.27
2019-06-07T16:27:22.755Z,7.90
2019-06-07T16:29:57.389Z,9.40
2019-06-07T16:32:30.610Z,8.23
2019-06-07T16:35:04.829Z,8.27
2019-06-07T16:37:43.015Z,10.60
2019-06-07T16:40:16.781Z,8.83
2019-06-07T16:42:49.124Z,10.70
2019-06-07T16:45:20.800Z,9.70
2019-06-07T16:47:51.504Z,10.07
2019-06-07T16:50:24.288Z,9.17
2019-06-07T16:52:58.083Z,9.93
2019-06-07T16:55:28.381Z,9.43
2019-06-07T16:58:02.511Z,8.60
2019-06-07T17:00:38.654Z,10.20
2019-06-07T17:03:12.296Z,8.37
2019-06-07T17:08:16.040Z,9.93
2019-06-07T17:10:50.881Z,14.07
2019-06-07T17:13:33.450Z,16.10
2019-06-07T17:15:58.326Z,9.97
2019-06-07T17:18:30.759Z,9.97
2019-06-07T17:21:04.047Z,9.00
2019-06-07T17:23:36.649Z,9.47
2019-06-07T17:26:09.391Z,9.23
2019-06-07T17:31:16.638Z,9.17
2019-06-07T17:33:50.057Z,8.87
2019-06-07T17:36:22.547Z,9.83
2019-06-07T17:38:53.580Z,11.87
2019-06-07T17:41:22.930Z,10.63
2019-06-07T17:44:00.025Z,10.20
2019-06-07T17:46:29.936Z,9.07
2019-06-07T17:49:02.249Z,9.47
2019-06-07T17:51:37.082Z,10.63
2019-06-07T17:54:08.470Z,13.67
2019-06-07T17:56:39.684Z,10.37
2019-06-07T18:02:07.096Z,13.97
2019-06-07T18:04:22.251Z,12.85
2019-06-07T18:06:53.629Z,14.10
2019-06-07T18:09:26.822Z,16.43
2019-06-07T18:12:02.442Z,12.80
2019-06-07T18:14:35.888Z,14.97
2019-06-07T18:17:10.213Z,19.90
2019-06-07T18:19:40.329Z,17.33
2019-06-07T18:22:13.210Z,20.62
2019-06-07T18:24:44.495Z,25.77
2019-06-07T18:27:14.551Z,21.62
2019-06-07T18:29:46.479Z,21.90
2019-06-07T18:32:19.025Z,24.07
2019-06-07T18:34:50.823Z,21.10
2019-06-07T18:37:23.235Z,14.10
2019-06-07T18:40:00.261Z,18.10
2019-06-07T18:42:29.994Z,20.67
2019-06-07T18:45:01.736Z,18.17
2019-06-07T18:47:34.307Z,20.33
2019-06-07T18:50:06.801Z,16.87
2019-06-07T18:52:39.383Z,13.87
2019-06-07T18:55:13.154Z,11.73
2019-06-07T18:57:44.202Z,13.87
2019-06-07T19:00:19.323Z,17.42
2019-06-07T19:02:51.948Z,18.63
2019-06-07T19:05:22.277Z,15.80
2019-06-07T19:07:52.853Z,13.70
2019-06-07T19:10:24.251Z,19.57
2019-06-07T19:12:57.402Z,15.07
2019-06-07T19:18:02.652Z,14.30
2019-06-07T19:20:34.242Z,17.67
2019-06-07T19:23:04.982Z,15.97
2019-06-07T19:25:40.014Z,15.47
2019-06-07T19:28:12.507Z,14.63
2019-06-07T19:30:47.083Z,16.47
2019-06-07T19:33:17.966Z,14.63
2019-06-07T19:35:48.900Z,15.37
2019-06-07T19:38:23.641Z,16.33
2019-06-07T19:40:57.987Z,17.17
2019-06-07T19:46:04.174Z,15.50
2019-06-07T19:48:35.499Z,17.70
2019-06-07T19:51:06.406Z,16.93
2019-06-07T19:53:40.428Z,16.73
2019-06-07T19:56:15.490Z,16.30
2019-06-07T19:58:48.130Z,18.00
2019-06-07T20:01:20.231Z,16.17
2019-06-07T20:03:54.152Z,13.83
2019-06-07T20:06:24.158Z,16.32
2019-06-07T20:08:54.551Z,15.93
2019-06-07T20:11:29.371Z,14.80
2019-06-07T20:14:01.186Z,17.50
2019-06-07T20:16:35.085Z,14.50
2019-06-07T20:19:07.043Z,15.10
2019-06-07T20:21:42.375Z,17.07
2019-06-07T20:24:26.796Z,16.25
2019-06-07T20:26:46.789Z,15.17
2019-06-07T20:29:26.004Z,17.17
2019-06-07T20:31:54.377Z,16.43
2019-06-07T20:34:25.472Z,18.70
2019-06-07T20:37:00.221Z,20.20
2019-06-07T20:39:33.147Z,16.73
2019-06-07T20:42:05.812Z,18.83
2019-06-07T20:44:38.413Z,16.23
2019-06-07T20:47:08.445Z,17.67
2019-06-07T20:49:41.012Z,21.40
2019-06-07T20:52:12.073Z,17.07
2019-06-07T20:54:43.115Z,16.30
2019-06-07T20:57:15.548Z,18.23
2019-06-07T20:59:46.759Z,24.80
2019-06-07T21:02:17.899Z,17.20
2019-06-07T21:04:52.487Z,17.87
2019-06-07T21:07:23.360Z,18.10
2019-06-07T21:10:15.188Z,16.43
2019-06-07T21:12:46.640Z,21.57
2019-06-07T21:15:17.051Z,18.57
2019-06-07T21:17:51.583Z,16.47
2019-06-07T21:20:26.145Z,18.47
2019-06-07T21:22:57.280Z,18.13
2019-06-07T21:25:28.851Z,18.33
2019-06-07T21:28:01.553Z,17.90
2019-06-07T21:30:32.472Z,17.93
2019-06-07T21:33:03.659Z,17.50
2019-06-07T21:35:38.205Z,17.07
2019-06-07T21:38:09.982Z,18.20
2019-06-07T21:40:41.011Z,20.17
2019-06-07T21:43:12.908Z,18.97
2019-06-07T21:45:44.210Z,18.50
2019-06-07T21:48:14.575Z,19.45
2019-06-07T21:50:45.753Z,18.33
2019-06-07T21:53:18.975Z,22.25
2019-06-07T21:55:49.055Z,18.87
2019-06-07T21:58:20.186Z,19.13
2019-06-07T22:00:59.076Z,18.83
2019-06-07T22:03:29.063Z,19.10
2019-06-07T22:05:59.062Z,19.00
2019-06-07T22:08:29.072Z,19.17
2019-06-07T22:10:59.108Z,19.20
2019-06-07T22:13:34.592Z,21.97
2019-06-07T22:16:21.580Z,24.93
2019-06-07T22:18:42.131Z,20.97
2019-06-07T22:21:13.317Z,19.97
2019-06-07T22:23:48.333Z,21.57
2019-06-07T22:26:21.563Z,21.10
2019-06-07T22:28:56.769Z,20.97
2019-06-07T22:31:30.988Z,19.87
2019-06-07T22:34:03.641Z,26.57
2019-06-07T22:36:35.038Z,28.10
2019-06-07T22:39:09.641Z,25.00
2019-06-07T22:41:41.238Z,23.00
2019-06-07T22:44:14.934Z,24.30
2019-06-07T22:46:47.541Z,26.73
2019-06-07T22:51:50.116Z,27.10
2019-06-07T22:54:23.609Z,24.90
2019-06-07T22:56:59.126Z,24.40
2019-06-07T22:59:30.369Z,25.07
2019-06-07T23:02:04.726Z,31.20
2019-06-07T23:04:36.400Z,24.90
2019-06-07T23:07:08.708Z,30.07
2019-06-07T23:09:42.935Z,26.97
2019-06-07T23:12:15.301Z,25.57
2019-06-07T23:14:46.354Z,31.20
2019-06-07T23:17:18.251Z,25.35
2019-06-07T23:19:51.050Z,24.60
2019-06-07T23:22:24.429Z,22.90
2019-06-07T23:24:57.082Z,25.03
2019-06-07T23:27:29.882Z,31.63
2019-06-07T23:30:08.136Z,27.37
2019-06-07T23:32:36.263Z,19.87
2019-06-07T23:35:10.735Z,26.23
2019-06-07T23:37:43.207Z,20.87
2019-06-07T23:40:13.257Z,23.70
2019-06-07T23:42:45.763Z,22.27
2019-06-07T23:45:19.524Z,23.52
2019-06-07T23:47:52.246Z,28.23
2019-06-07T23:50:23.858Z,24.37
2019-06-07T23:52:57.084Z,24.93
2019-06-07T23:55:28.322Z,35.50
2019-06-07T23:58:00.680Z,31.33
