createdAt,value
2023-02-11T00:01:21.932Z,103228.72
2023-02-11T00:11:30.215Z,103216.88
2023-02-11T00:21:35.160Z,103191.94
2023-02-11T00:31:38.476Z,103204.88
2023-02-11T00:41:42.997Z,103204.03
2023-02-11T00:51:45.954Z,103194.06
2023-02-11T01:01:50.351Z,103190.22
2023-02-11T01:11:53.524Z,103199.66
2023-02-11T01:21:57.864Z,103205.44
2023-02-11T01:32:01.618Z,103214.34
2023-02-11T01:42:06.726Z,103209.88
2023-02-11T01:52:11.824Z,103188.22
2023-02-11T02:02:21.484Z,103179.00
2023-02-11T02:12:24.502Z,103166.50
2023-02-11T02:23:01.584Z,103170.50
2023-02-11T02:33:25.557Z,103181.47
2023-02-11T02:43:30.306Z,103174.09
2023-02-11T02:53:51.084Z,103161.94
2023-02-11T03:04:05.155Z,103173.00
2023-02-11T03:14:12.462Z,103166.91
2023-02-11T03:24:21.561Z,103159.66
2023-02-11T03:34:32.037Z,103157.75
2023-02-11T03:44:40.139Z,103158.09
2023-02-11T03:54:47.137Z,103173.22
2023-02-11T04:04:50.196Z,103162.22
2023-02-11T04:14:54.532Z,103136.44
2023-02-11T04:24:57.532Z,103138.38
2023-02-11T04:35:02.865Z,103125.03
2023-02-11T04:45:07.252Z,103133.16
2023-02-11T04:55:11.622Z,103133.41
2023-02-11T05:05:14.641Z,103128.81
2023-02-11T05:15:19.145Z,103144.44
2023-02-11T05:25:22.178Z,103145.25
2023-02-11T05:35:26.553Z,103134.47
2023-02-11T05:45:29.622Z,103120.31
2023-02-11T05:55:37.291Z,103117.28
2023-02-11T06:05:40.293Z,103121.72
2023-02-11T06:15:44.807Z,103126.69
2023-02-11T06:25:47.974Z,103139.91
2023-02-11T06:35:52.601Z,103138.59
2023-02-11T06:45:56.488Z,103126.91
2023-02-11T06:56:05.448Z,103141.59
2023-02-11T07:06:09.425Z,103152.88
2023-02-11T07:16:15.335Z,103165.50
2023-02-11T07:26:20.121Z,103174.97
2023-02-11T07:36:25.622Z,103184.16
2023-02-11T07:46:28.994Z,103193.94
2023-02-11T07:56:34.676Z,103210.75
2023-02-11T08:06:42.998Z,103209.50
2023-02-11T08:16:47.780Z,103213.44
2023-02-11T08:26:50.989Z,103216.69
2023-02-11T08:36:58.349Z,103228.22
2023-02-11T08:47:01.452Z,103224.91
2023-02-11T08:57:06.241Z,103230.41
2023-02-11T09:07:09.417Z,103232.25
2023-02-11T09:17:14.089Z,103246.22
2023-02-11T09:27:17.241Z,103248.22
2023-02-11T09:37:21.710Z,103254.75
2023-02-11T09:47:29.309Z,103275.03
2023-02-11T09:57:36.382Z,103278.91
2023-02-11T10:07:47.886Z,103282.75
2023-02-11T10:18:07.643Z,103282.84
2023-02-11T10:28:16.488Z,103314.66
2023-02-11T10:38:21.101Z,103317.44
2023-02-11T10:48:43.861Z,103321.81
2023-02-11T10:58:57.187Z,103339.78
2023-02-11T11:09:01.263Z,103340.84
2023-02-11T11:19:23.159Z,103343.50
2023-02-11T11:29:34.162Z,103339.31
2023-02-11T11:39:40.952Z,103347.25
2023-02-11T11:49:50.200Z,103352.63
2023-02-11T11:59:54.714Z,103341.38
2023-02-11T12:10:19.872Z,103344.56
2023-02-11T12:20:36.808Z,103329.94
2023-02-11T12:30:51.367Z,103323.34
2023-02-11T12:41:10.570Z,103324.56
2023-02-11T12:51:23.776Z,103312.50
2023-02-11T13:01:33.363Z,103296.50
2023-02-11T13:11:41.404Z,103302.13
2023-02-11T13:22:02.027Z,103296.34
2023-02-11T13:32:10.307Z,103298.09
2023-02-11T13:42:18.120Z,103304.97
2023-02-11T13:52:27.092Z,103292.63
2023-02-11T14:02:53.741Z,103302.34
2023-02-11T14:13:24.307Z,103301.63
2023-02-11T14:23:28.688Z,103303.84
2023-02-11T14:33:53.692Z,103295.09
2023-02-11T14:44:01.478Z,103309.09
2023-02-11T14:54:15.567Z,103308.72
2023-02-11T15:04:28.109Z,103313.25
2023-02-11T15:14:33.288Z,103318.31
2023-02-11T15:24:39.365Z,103324.47
2023-02-11T15:34:42.928Z,103334.25
2023-02-11T15:44:52.286Z,103342.38
2023-02-11T15:55:02.397Z,103339.13
2023-02-11T16:05:09.916Z,103337.88
2023-02-11T16:15:44.481Z,103340.06
2023-02-11T16:25:49.297Z,103341.84
2023-02-11T16:35:52.735Z,103344.47
2023-02-11T16:45:59.767Z,103346.63
2023-02-11T16:56:03.011Z,103356.56
2023-02-11T17:06:12.314Z,103361.84
2023-02-11T17:16:19.031Z,103374.84
2023-02-11T17:26:23.738Z,103374.06
2023-02-11T17:36:27.021Z,103379.78
2023-02-11T17:46:32.407Z,103400.28
2023-02-11T17:56:37.293Z,103417.31
2023-02-11T18:06:41.842Z,103425.75
2023-02-11T18:16:46.092Z,103438.44
2023-02-11T18:26:50.760Z,103432.91
2023-02-11T18:36:54.463Z,103434.34
2023-02-11T18:46:58.836Z,103441.34
2023-02-11T18:57:01.946Z,103455.66
2023-02-11T19:07:06.344Z,103447.00
2023-02-11T19:17:11.887Z,103453.50
2023-02-11T19:27:16.951Z,103457.66
2023-02-11T19:37:20.155Z,103465.63
2023-02-11T19:47:27.781Z,103479.06
2023-02-11T19:57:31.248Z,103479.13
2023-02-11T20:07:35.871Z,103494.22
2023-02-11T20:17:38.980Z,103505.38
2023-02-11T20:27:43.380Z,103513.78
2023-02-11T20:37:46.612Z,103539.28
2023-02-11T20:47:51.268Z,103531.31
2023-02-11T20:57:54.554Z,103545.25
2023-02-11T21:07:59.147Z,103545.84
2023-02-11T21:18:02.177Z,103555.66
2023-02-11T21:28:07.082Z,103568.19
2023-02-11T21:38:10.082Z,103576.00
2023-02-11T21:48:15.214Z,103581.88
2023-02-11T21:58:18.530Z,103590.00
2023-02-11T22:08:23.099Z,103585.97
2023-02-11T22:18:26.404Z,103585.97
2023-02-11T22:28:31.188Z,103594.47
2023-02-11T22:38:35.335Z,103588.25
2023-02-11T22:48:39.964Z,103586.91
2023-02-11T22:58:43.151Z,103591.88
2023-02-11T23:08:47.814Z,103592.59
2023-02-11T23:18:51.552Z,103583.03
2023-02-11T23:28:56.774Z,103590.81
2023-02-11T23:39:00.292Z,103593.78
2023-02-11T23:49:04.683Z,103588.94
2023-02-11T23:59:07.687Z,103599.25
