createdAt,value
2023-03-08T00:01:37.241Z,100
2023-03-08T00:04:24.782Z,100
2023-03-08T00:07:12.156Z,100
2023-03-08T00:10:00.153Z,100
2023-03-08T00:12:48.719Z,100
2023-03-08T00:15:36.576Z,100
2023-03-08T00:18:24.805Z,100
2023-03-08T00:21:12.294Z,100
2023-03-08T00:24:01.786Z,100
2023-03-08T00:26:49.524Z,100
2023-03-08T00:29:36.728Z,100
2023-03-08T00:32:24.288Z,100
2023-03-08T00:35:12.484Z,100
2023-03-08T00:38:00.110Z,100
2023-03-08T00:40:47.753Z,100
2023-03-08T00:43:35.114Z,100
2023-03-08T00:46:23.461Z,100
2023-03-08T00:49:16.318Z,100
2023-03-08T00:52:03.789Z,100
2023-03-08T00:54:51.811Z,100
2023-03-08T00:57:39.074Z,100
2023-03-08T01:00:26.822Z,100
2023-03-08T01:03:14.955Z,100
2023-03-08T01:06:03.896Z,100
2023-03-08T01:08:53.096Z,100
2023-03-08T01:11:40.574Z,100
2023-03-08T01:14:28.812Z,100
2023-03-08T01:17:16.661Z,100
2023-03-08T01:20:04.844Z,100
2023-03-08T01:22:53.769Z,100
2023-03-08T01:25:41.270Z,100
2023-03-08T01:28:28.690Z,100
2023-03-08T01:31:16.976Z,100
2023-03-08T01:34:06.904Z,100
2023-03-08T01:36:55.021Z,100
2023-03-08T01:39:42.414Z,100
2023-03-08T01:42:30.425Z,100
2023-03-08T01:45:18.107Z,100
2023-03-08T01:49:10.453Z,100
2023-03-08T01:52:02.257Z,100
2023-03-08T01:54:53.511Z,100
2023-03-08T01:57:43.872Z,100
2023-03-08T02:00:35.341Z,100
2023-03-08T02:03:24.281Z,100
2023-03-08T02:06:11.695Z,100
2023-03-08T02:09:01.174Z,100
2023-03-08T02:11:50.153Z,100
2023-03-08T02:14:37.947Z,100
2023-03-08T02:17:26.549Z,100
2023-03-08T02:20:14.891Z,100
2023-03-08T02:23:06.947Z,100
2023-03-08T02:25:56.459Z,100
2023-03-08T02:28:47.659Z,100
2023-03-08T02:31:35.036Z,100
2023-03-08T02:34:22.746Z,100
2023-03-08T02:37:10.541Z,100
2023-03-08T02:39:57.842Z,100
2023-03-08T02:42:45.322Z,100
2023-03-08T02:45:32.681Z,100
2023-03-08T02:48:20.361Z,100
2023-03-08T02:51:08.751Z,100
2023-03-08T02:53:56.004Z,100
2023-03-08T02:56:43.269Z,100
2023-03-08T02:59:30.496Z,100
2023-03-08T03:02:17.728Z,100
2023-03-08T03:05:05.900Z,100
2023-03-08T03:07:55.728Z,100
2023-03-08T03:10:43.741Z,100
2023-03-08T03:13:31.070Z,100
2023-03-08T03:16:18.507Z,100
2023-03-08T03:19:07.039Z,100
2023-03-08T03:21:54.546Z,100
2023-03-08T03:24:41.874Z,100
2023-03-08T03:27:29.198Z,100
2023-03-08T03:30:16.684Z,100
2023-03-08T03:33:04.209Z,100
2023-03-08T03:35:51.612Z,100
2023-03-08T03:38:38.978Z,100
2023-03-08T03:41:26.763Z,100
2023-03-08T03:44:14.506Z,100
2023-03-08T03:47:01.971Z,100
2023-03-08T03:49:49.707Z,100
2023-03-08T03:52:36.969Z,100
2023-03-08T03:55:24.369Z,100
2023-03-08T03:58:11.667Z,100
2023-03-08T04:00:58.983Z,100
2023-03-08T04:03:46.407Z,100
2023-03-08T04:06:34.203Z,100
2023-03-08T04:09:21.662Z,100
2023-03-08T04:12:09.091Z,100
2023-03-08T04:14:56.538Z,100
2023-03-08T04:17:43.846Z,100
2023-03-08T04:20:31.146Z,100
2023-03-08T04:23:18.765Z,100
2023-03-08T04:26:07.638Z,100
2023-03-08T04:28:55.051Z,100
2023-03-08T04:31:42.629Z,100
2023-03-08T04:34:29.977Z,100
2023-03-08T04:37:17.217Z,100
2023-03-08T04:40:05.098Z,100
2023-03-08T04:42:54.246Z,100
2023-03-08T04:45:42.286Z,100
2023-03-08T04:48:29.696Z,100
2023-03-08T04:51:18.417Z,100
2023-03-08T04:54:07.389Z,100
2023-03-08T04:56:54.744Z,100
2023-03-08T04:59:42.070Z,100
2023-03-08T05:02:31.946Z,100
2023-03-08T05:05:21.012Z,100
2023-03-08T05:08:09.418Z,100
2023-03-08T05:10:58.177Z,100
2023-03-08T05:13:49.254Z,100
2023-03-08T05:16:38.964Z,100
2023-03-08T05:19:26.401Z,100
2023-03-08T05:22:13.867Z,100
2023-03-08T05:25:01.480Z,100
2023-03-08T05:27:50.722Z,100
2023-03-08T05:30:38.753Z,100
2023-03-08T05:33:26.483Z,100
2023-03-08T05:36:13.912Z,100
2023-03-08T05:39:02.432Z,100
2023-03-08T05:41:51.366Z,100
2023-03-08T05:44:38.662Z,100
2023-03-08T05:47:26.103Z,100
2023-03-08T05:50:15.084Z,100
2023-03-08T05:53:02.683Z,100
2023-03-08T05:55:50.004Z,100
2023-03-08T05:58:42.601Z,100
2023-03-08T06:01:31.518Z,100
2023-03-08T06:04:18.780Z,100
2023-03-08T06:07:07.093Z,100
2023-03-08T06:09:54.516Z,100
2023-03-08T06:12:41.962Z,100
2023-03-08T06:15:29.383Z,100
2023-03-08T06:18:16.711Z,100
2023-03-08T06:21:03.988Z,100
2023-03-08T06:23:53.517Z,100
2023-03-08T06:26:41.290Z,100
2023-03-08T06:29:28.627Z,100
2023-03-08T06:32:16.061Z,100
2023-03-08T06:35:03.804Z,100
2023-03-08T06:37:52.173Z,100
2023-03-08T06:40:39.495Z,100
2023-03-08T06:43:26.847Z,100
2023-03-08T06:46:14.779Z,100
2023-03-08T06:49:03.723Z,100
2023-03-08T06:51:52.363Z,100
2023-03-08T06:54:39.769Z,100
2023-03-08T06:57:27.021Z,100
2023-03-08T07:00:14.516Z,100
2023-03-08T07:03:03.076Z,100
2023-03-08T07:05:50.963Z,100
2023-03-08T07:08:42.887Z,100
2023-03-08T07:11:30.305Z,100
2023-03-08T07:14:18.748Z,100
2023-03-08T07:17:07.226Z,100
2023-03-08T07:19:54.553Z,100
2023-03-08T07:22:41.954Z,100
2023-03-08T07:25:30.078Z,100
2023-03-08T07:28:17.900Z,100
2023-03-08T07:31:05.754Z,100
2023-03-08T07:33:56.455Z,100
2023-03-08T07:36:43.809Z,100
2023-03-08T07:39:31.217Z,100
2023-03-08T07:42:18.625Z,100
2023-03-08T07:45:07.212Z,100
2023-03-08T07:47:56.402Z,100
2023-03-08T07:50:44.200Z,100
2023-03-08T07:53:31.538Z,100
2023-03-08T07:56:19.926Z,100
2023-03-08T07:59:08.444Z,100
2023-03-08T08:01:55.936Z,100
2023-03-08T08:04:43.304Z,100
2023-03-08T08:07:30.689Z,100
2023-03-08T08:10:18.011Z,100
2023-03-08T08:13:06.463Z,100
2023-03-08T08:15:54.229Z,100
2023-03-08T08:18:44.300Z,100
2023-03-08T08:21:31.725Z,100
2023-03-08T08:24:19.574Z,100
2023-03-08T08:27:08.383Z,100
2023-03-08T08:29:55.927Z,100
2023-03-08T08:32:44.057Z,100
2023-03-08T08:35:42.735Z,100
2023-03-08T08:38:30.920Z,100
2023-03-08T08:41:18.625Z,100
2023-03-08T08:44:08.900Z,100
2023-03-08T08:46:56.529Z,100
2023-03-08T08:49:43.881Z,100
2023-03-08T08:52:31.804Z,100
2023-03-08T08:55:19.844Z,100
2023-03-08T08:58:08.462Z,100
2023-03-08T09:00:56.987Z,100
2023-03-08T09:03:44.477Z,100
2023-03-08T09:06:32.882Z,100
2023-03-08T09:09:20.609Z,100
2023-03-08T09:12:09.174Z,100
2023-03-08T09:14:56.506Z,100
2023-03-08T09:17:45.114Z,100
2023-03-08T09:20:32.657Z,100
2023-03-08T09:23:20.524Z,100
2023-03-08T09:26:08.972Z,100
2023-03-08T09:28:56.938Z,100
2023-03-08T09:31:50.090Z,100
2023-03-08T09:34:37.558Z,100
2023-03-08T09:37:24.892Z,100
2023-03-08T09:40:12.355Z,100
2023-03-08T09:43:08.337Z,100
2023-03-08T09:46:08.438Z,100
2023-03-08T09:48:59.768Z,100
2023-03-08T09:51:50.132Z,100
2023-03-08T09:54:44.718Z,100
2023-03-08T09:57:33.199Z,100
2023-03-08T10:00:28.723Z,100
2023-03-08T10:03:18.590Z,100
2023-03-08T10:06:33.422Z,100
2023-03-08T10:09:28.638Z,99.4
2023-03-08T10:12:21.942Z,97.6
2023-03-08T10:15:19.492Z,98
2023-03-08T10:18:10.629Z,95.4
2023-03-08T10:21:06.109Z,97.3
2023-03-08T10:23:57.812Z,99.1
2023-03-08T10:26:50.179Z,99.9
2023-03-08T10:29:38.142Z,100
2023-03-08T10:32:25.595Z,100
2023-03-08T10:35:14.732Z,100
2023-03-08T10:38:03.536Z,100
2023-03-08T10:41:00.980Z,99.6
2023-03-08T10:43:51.932Z,100
2023-03-08T10:46:41.078Z,99.5
2023-03-08T10:49:35.249Z,100
2023-03-08T10:52:22.897Z,100
2023-03-08T10:55:13.689Z,100
2023-03-08T10:58:03.068Z,100
2023-03-08T11:00:51.000Z,99.7
2023-03-08T11:03:41.063Z,100
2023-03-08T11:06:28.506Z,100
2023-03-08T11:09:17.291Z,97
2023-03-08T11:12:08.519Z,97.8
2023-03-08T11:15:08.672Z,100
2023-03-08T11:17:59.913Z,100
2023-03-08T11:20:54.712Z,99.8
2023-03-08T11:23:49.493Z,98
2023-03-08T11:26:45.185Z,97.1
2023-03-08T11:29:45.531Z,98.2
2023-03-08T11:32:47.815Z,99.2
2023-03-08T11:35:49.487Z,98.7
2023-03-08T11:38:45.861Z,94.2
2023-03-08T11:41:42.535Z,97.1
2023-03-08T11:44:38.547Z,92.4
2023-03-08T11:47:36.691Z,93.5
2023-03-08T11:50:42.844Z,92.8
2023-03-08T11:53:36.636Z,90.4
2023-03-08T11:56:35.975Z,93.4
2023-03-08T11:59:30.225Z,93.3
2023-03-08T12:02:21.916Z,92.2
2023-03-08T12:05:14.559Z,94.1
2023-03-08T12:08:12.128Z,91.2
2023-03-08T12:11:04.310Z,92.1
2023-03-08T12:13:58.733Z,87.5
2023-03-08T12:16:58.143Z,87.3
2023-03-08T12:19:51.989Z,86.6
2023-03-08T12:22:39.653Z,85.4
2023-03-08T12:25:31.772Z,86.5
2023-03-08T12:28:23.157Z,86.8
2023-03-08T12:31:26.990Z,88.5
2023-03-08T12:34:19.620Z,90.1
2023-03-08T12:37:13.830Z,90.7
2023-03-08T12:40:05.913Z,93.5
2023-03-08T12:43:15.485Z,91.5
2023-03-08T12:46:14.993Z,91.3
2023-03-08T12:49:02.509Z,92.2
2023-03-08T12:52:02.411Z,92.1
2023-03-08T12:55:08.499Z,89.1
2023-03-08T12:58:05.607Z,87.4
2023-03-08T13:01:02.874Z,85.5
2023-03-08T13:03:52.381Z,87.1
2023-03-08T13:06:40.044Z,88.9
2023-03-08T13:10:13.329Z,90.4
2023-03-08T13:13:07.852Z,91.2
2023-03-08T13:16:12.122Z,92.9
2023-03-08T13:19:16.665Z,93.3
2023-03-08T13:22:11.363Z,94
2023-03-08T13:25:05.796Z,94.2
2023-03-08T13:28:03.483Z,95.4
2023-03-08T13:30:54.540Z,92.8
2023-03-08T13:33:43.646Z,91.2
2023-03-08T13:36:33.695Z,93.4
2023-03-08T13:39:21.321Z,90.3
2023-03-08T13:42:11.620Z,91.4
2023-03-08T13:44:58.934Z,90.4
2023-03-08T13:48:01.111Z,92.4
2023-03-08T13:50:53.755Z,90.4
2023-03-08T13:53:41.999Z,90
2023-03-08T13:56:29.930Z,89.6
2023-03-08T13:59:18.106Z,89.9
2023-03-08T14:02:06.585Z,91.3
2023-03-08T14:05:05.774Z,89.1
2023-03-08T14:08:02.407Z,89
2023-03-08T14:10:51.889Z,89.8
2023-03-08T14:13:43.952Z,88.9
2023-03-08T14:16:35.307Z,87.2
2023-03-08T14:19:26.487Z,89.6
2023-03-08T14:22:23.064Z,88.8
2023-03-08T14:25:17.859Z,89.2
2023-03-08T14:28:11.252Z,89.2
2023-03-08T14:31:19.833Z,88.1
2023-03-08T14:34:10.724Z,89.5
2023-03-08T14:37:05.724Z,89.1
2023-03-08T14:40:05.068Z,89.8
2023-03-08T14:43:08.548Z,90
2023-03-08T14:46:03.260Z,90.5
2023-03-08T14:48:53.831Z,90.1
2023-03-08T14:51:44.448Z,89.3
2023-03-08T14:54:31.903Z,89.1
2023-03-08T14:57:22.161Z,91.2
2023-03-08T15:00:12.903Z,91.6
2023-03-08T15:03:02.231Z,93
2023-03-08T15:05:49.666Z,93.6
2023-03-08T15:08:37.738Z,92.7
2023-03-08T15:11:25.550Z,92
2023-03-08T15:14:16.232Z,92.5
2023-03-08T15:17:03.745Z,93.5
2023-03-08T15:19:51.144Z,93.9
2023-03-08T15:22:38.448Z,94.2
2023-03-08T15:25:29.911Z,95.8
2023-03-08T15:28:21.395Z,95.4
2023-03-08T15:31:10.309Z,96.1
2023-03-08T15:33:57.794Z,96.7
2023-03-08T15:36:46.168Z,97.7
2023-03-08T15:39:34.886Z,98.6
2023-03-08T15:42:22.578Z,100
2023-03-08T15:45:10.955Z,100
2023-03-08T15:47:59.583Z,100
2023-03-08T15:50:48.726Z,100
2023-03-08T15:53:36.379Z,100
2023-03-08T15:56:24.435Z,100
2023-03-08T15:59:12.306Z,100
2023-03-08T16:02:00.035Z,100
2023-03-08T16:04:47.563Z,100
2023-03-08T16:07:40.015Z,100
2023-03-08T16:10:28.157Z,100
2023-03-08T16:13:22.360Z,100
2023-03-08T16:16:11.063Z,100
2023-03-08T16:18:58.369Z,100
2023-03-08T16:21:47.245Z,100
2023-03-08T16:24:35.843Z,100
2023-03-08T16:27:23.676Z,100
2023-03-08T16:30:11.140Z,100
2023-03-08T16:32:59.564Z,100
2023-03-08T16:35:47.147Z,100
2023-03-08T16:38:35.199Z,100
2023-03-08T16:41:22.869Z,100
2023-03-08T16:44:13.519Z,100
2023-03-08T16:47:04.985Z,100
2023-03-08T16:49:53.476Z,100
2023-03-08T16:52:40.900Z,100
2023-03-08T16:55:28.204Z,100
2023-03-08T16:58:19.985Z,100
2023-03-08T17:01:08.873Z,100
2023-03-08T17:03:56.977Z,100
2023-03-08T17:06:44.690Z,100
2023-03-08T17:09:32.747Z,100
2023-03-08T17:12:20.614Z,100
2023-03-08T17:15:09.315Z,100
2023-03-08T17:17:57.240Z,100
2023-03-08T17:20:44.610Z,100
2023-03-08T17:23:31.958Z,100
2023-03-08T17:26:19.312Z,100
2023-03-08T17:29:08.091Z,100
2023-03-08T17:31:55.659Z,100
2023-03-08T17:34:43.068Z,100
2023-03-08T17:37:30.841Z,100
2023-03-08T17:40:26.311Z,100
2023-03-08T17:43:13.755Z,100
2023-03-08T17:46:01.664Z,100
2023-03-08T17:48:52.119Z,100
2023-03-08T17:51:40.515Z,100
2023-03-08T17:54:27.833Z,100
2023-03-08T17:57:15.139Z,100
2023-03-08T18:00:03.532Z,100
2023-03-08T18:02:55.782Z,100
2023-03-08T18:05:43.752Z,100
2023-03-08T18:08:34.212Z,100
2023-03-08T18:11:21.799Z,100
2023-03-08T18:14:10.609Z,100
2023-03-08T18:16:59.816Z,100
2023-03-08T18:19:47.928Z,100
2023-03-08T18:22:35.375Z,100
2023-03-08T18:25:23.272Z,100
2023-03-08T18:28:10.974Z,100
2023-03-08T18:30:58.471Z,100
2023-03-08T18:33:50.112Z,100
2023-03-08T18:36:38.415Z,100
2023-03-08T18:39:27.186Z,100
2023-03-08T18:42:14.784Z,100
2023-03-08T18:45:02.112Z,100
2023-03-08T18:47:52.668Z,100
2023-03-08T18:50:40.160Z,100
2023-03-08T18:53:29.582Z,100
2023-03-08T18:56:17.097Z,100
2023-03-08T18:59:04.501Z,100
2023-03-08T19:01:52.832Z,100
2023-03-08T19:04:40.168Z,100
2023-03-08T19:07:28.083Z,100
2023-03-08T19:10:15.603Z,100
2023-03-08T19:13:03.462Z,100
2023-03-08T19:15:50.900Z,100
2023-03-08T19:18:38.398Z,100
2023-03-08T19:21:25.705Z,100
2023-03-08T19:24:15.982Z,100
2023-03-08T19:27:05.415Z,100
2023-03-08T19:29:52.900Z,100
2023-03-08T19:32:42.213Z,100
2023-03-08T19:35:30.164Z,100
2023-03-08T19:38:19.505Z,100
2023-03-08T19:41:07.800Z,100
2023-03-08T19:43:55.661Z,100
2023-03-08T19:46:43.178Z,100
2023-03-08T19:49:31.318Z,100
2023-03-08T19:52:21.265Z,100
2023-03-08T19:55:10.473Z,100
2023-03-08T19:57:57.741Z,100
2023-03-08T20:00:45.167Z,100
2023-03-08T20:03:33.123Z,100
2023-03-08T20:06:20.848Z,100
2023-03-08T20:09:10.331Z,100
2023-03-08T20:12:02.769Z,100
2023-03-08T20:14:50.224Z,100
2023-03-08T20:17:37.788Z,100
2023-03-08T20:20:25.362Z,100
2023-03-08T20:23:12.706Z,100
2023-03-08T20:26:00.183Z,100
2023-03-08T20:28:48.770Z,100
2023-03-08T20:31:37.177Z,100
2023-03-08T20:34:24.632Z,100
2023-03-08T20:37:12.008Z,100
2023-03-08T20:39:59.285Z,100
2023-03-08T20:42:49.090Z,100
2023-03-08T20:45:36.461Z,100
2023-03-08T20:48:24.965Z,100
2023-03-08T20:51:12.552Z,100
2023-03-08T20:54:02.316Z,100
2023-03-08T20:56:51.079Z,100
2023-03-08T20:59:38.671Z,100
2023-03-08T21:02:26.202Z,100
2023-03-08T21:05:13.713Z,100
2023-03-08T21:08:01.336Z,100
2023-03-08T21:10:49.737Z,100
2023-03-08T21:13:37.166Z,100
2023-03-08T21:16:24.745Z,100
2023-03-08T21:19:13.540Z,100
2023-03-08T21:22:01.494Z,100
2023-03-08T21:24:51.791Z,100
2023-03-08T21:27:39.554Z,100
2023-03-08T21:30:27.757Z,100
2023-03-08T21:33:15.260Z,100
2023-03-08T21:36:02.668Z,100
2023-03-08T21:38:51.052Z,100
2023-03-08T21:41:39.327Z,100
2023-03-08T21:44:31.571Z,100
2023-03-08T21:47:19.524Z,100
2023-03-08T21:50:09.918Z,100
2023-03-08T21:52:57.704Z,100
2023-03-08T21:55:45.088Z,100
2023-03-08T21:58:33.029Z,100
2023-03-08T22:01:21.074Z,100
2023-03-08T22:04:11.124Z,100
2023-03-08T22:06:59.296Z,100
2023-03-08T22:09:46.689Z,100
2023-03-08T22:12:34.479Z,100
2023-03-08T22:15:22.299Z,100
2023-03-08T22:18:10.729Z,100
2023-03-08T22:20:58.186Z,100
2023-03-08T22:23:45.656Z,100
2023-03-08T22:26:35.613Z,100
2023-03-08T22:29:23.454Z,100
2023-03-08T22:32:11.004Z,100
2023-03-08T22:34:58.392Z,100
2023-03-08T22:37:45.876Z,100
2023-03-08T22:40:33.308Z,100
2023-03-08T22:43:23.224Z,100
2023-03-08T22:46:11.256Z,100
2023-03-08T22:49:01.340Z,100
2023-03-08T22:51:51.732Z,100
2023-03-08T22:54:39.207Z,100
2023-03-08T22:57:26.730Z,100
2023-03-08T23:00:14.680Z,100
2023-03-08T23:03:03.469Z,100
2023-03-08T23:05:50.942Z,100
2023-03-08T23:08:38.496Z,100
2023-03-08T23:11:25.856Z,100
2023-03-08T23:18:52.022Z,100
2023-03-08T23:21:40.426Z,100
2023-03-08T23:27:55.674Z,100
2023-03-08T23:30:43.868Z,100
2023-03-08T23:36:51.657Z,100
2023-03-08T23:39:39.866Z,100
2023-03-08T23:42:28.223Z,100
2023-03-08T23:45:15.779Z,100
2023-03-08T23:48:03.679Z,100
2023-03-08T23:50:51.763Z,100
2023-03-08T23:53:39.293Z,100
2023-03-08T23:56:27.130Z,100
2023-03-08T23:59:22.425Z,100
