createdAt,value
2019-01-30T00:01:04.208Z,76.40
2019-01-30T00:03:34.908Z,76.10
2019-01-30T00:06:05.872Z,76.50
2019-01-30T00:08:35.653Z,76.50
2019-01-30T00:11:05.418Z,76.80
2019-01-30T00:13:35.110Z,76.80
2019-01-30T00:16:06.170Z,76.50
2019-01-30T00:18:35.769Z,76.50
2019-01-30T00:21:05.552Z,76.40
2019-01-30T00:23:35.134Z,76.50
2019-01-30T00:26:04.766Z,76.50
2019-01-30T00:28:34.502Z,76.60
2019-01-30T00:31:04.198Z,76.70
2019-01-30T00:33:33.878Z,76.80
2019-01-30T00:36:03.559Z,76.70
2019-01-30T00:38:33.154Z,76.70
2019-01-30T00:41:02.747Z,76.70
2019-01-30T00:43:32.323Z,76.80
2019-01-30T00:46:01.967Z,76.80
2019-01-30T00:48:31.559Z,76.80
2019-01-30T00:51:02.130Z,76.90
2019-01-30T00:53:31.793Z,76.70
2019-01-30T00:56:01.461Z,76.70
2019-01-30T00:58:31.046Z,76.50
2019-01-30T01:01:00.724Z,76.60
2019-01-30T01:03:30.371Z,76.60
2019-01-30T01:06:00.018Z,76.70
2019-01-30T01:08:29.674Z,76.80
2019-01-30T01:10:59.421Z,76.80
2019-01-30T01:13:29.087Z,76.80
2019-01-30T01:15:58.759Z,76.70
2019-01-30T01:18:28.371Z,76.70
2019-01-30T01:20:57.973Z,76.70
2019-01-30T01:23:27.567Z,76.70
2019-01-30T01:25:57.168Z,76.70
2019-01-30T01:28:26.881Z,76.70
2019-01-30T01:30:56.500Z,76.70
2019-01-30T01:33:27.747Z,76.80
2019-01-30T01:35:57.467Z,76.90
2019-01-30T01:38:27.243Z,77.50
2019-01-30T01:40:56.855Z,76.80
2019-01-30T01:43:26.516Z,77.00
2019-01-30T01:45:56.128Z,76.90
2019-01-30T01:48:25.790Z,77.10
2019-01-30T01:50:56.371Z,77.00
2019-01-30T01:53:25.952Z,77.00
2019-01-30T01:55:55.643Z,77.00
2019-01-30T01:58:25.343Z,77.00
2019-01-30T02:00:55.071Z,77.20
2019-01-30T02:03:24.739Z,77.30
2019-01-30T02:05:54.337Z,77.50
2019-01-30T02:08:23.944Z,77.20
2019-01-30T02:10:53.664Z,77.40
2019-01-30T02:13:24.336Z,77.60
2019-01-30T02:15:54.004Z,77.80
2019-01-30T02:18:23.607Z,78.10
2019-01-30T02:20:53.236Z,78.40
2019-01-30T02:23:22.822Z,78.30
2019-01-30T02:25:52.424Z,78.50
2019-01-30T02:28:22.056Z,78.50
2019-01-30T02:30:51.637Z,78.50
2019-01-30T02:33:21.269Z,78.50
2019-01-30T02:35:50.861Z,78.50
2019-01-30T02:38:20.462Z,78.60
2019-01-30T02:40:50.079Z,78.60
2019-01-30T02:43:19.591Z,78.60
2019-01-30T02:45:49.270Z,78.60
2019-01-30T02:48:19.027Z,78.60
2019-01-30T02:50:48.640Z,78.60
2019-01-30T02:53:18.206Z,78.70
2019-01-30T02:55:47.964Z,78.70
2019-01-30T02:58:17.590Z,78.70
2019-01-30T03:00:58.499Z,78.70
2019-01-30T03:03:18.435Z,78.70
2019-01-30T03:05:48.118Z,78.70
2019-01-30T03:08:17.708Z,78.60
2019-01-30T03:10:47.308Z,78.80
2019-01-30T03:13:16.890Z,78.80
2019-01-30T03:15:46.470Z,78.60
2019-01-30T03:18:16.072Z,78.70
2019-01-30T03:20:45.749Z,78.70
2019-01-30T03:23:15.345Z,78.80
2019-01-30T03:25:45.023Z,78.70
2019-01-30T03:28:14.600Z,78.80
2019-01-30T03:30:44.272Z,78.70
2019-01-30T03:33:13.829Z,78.80
2019-01-30T03:35:43.346Z,78.80
2019-01-30T03:38:13.007Z,78.80
2019-01-30T03:40:42.582Z,78.60
2019-01-30T03:43:12.190Z,78.40
2019-01-30T03:45:41.800Z,78.60
2019-01-30T03:48:11.537Z,78.60
2019-01-30T03:50:41.196Z,78.60
2019-01-30T03:53:10.931Z,78.60
2019-01-30T03:55:40.703Z,78.40
2019-01-30T03:58:10.292Z,78.70
2019-01-30T04:00:39.970Z,78.70
2019-01-30T04:03:09.662Z,78.70
2019-01-30T04:05:39.216Z,78.80
2019-01-30T04:08:08.791Z,78.70
2019-01-30T04:10:38.392Z,78.90
2019-01-30T04:13:08.052Z,79.20
2019-01-30T04:15:37.710Z,79.20
2019-01-30T04:18:07.353Z,79.10
2019-01-30T04:20:36.959Z,78.80
2019-01-30T04:23:06.548Z,78.80
2019-01-30T04:25:36.296Z,78.80
2019-01-30T04:28:06.058Z,78.90
2019-01-30T04:30:35.673Z,78.90
2019-01-30T04:33:05.257Z,78.90
2019-01-30T04:35:34.875Z,78.90
2019-01-30T04:38:04.506Z,78.80
2019-01-30T04:40:34.172Z,78.90
2019-01-30T04:43:03.788Z,78.90
2019-01-30T04:45:33.426Z,78.90
2019-01-30T04:48:05.893Z,78.90
2019-01-30T04:50:35.520Z,79.50
2019-01-30T04:53:05.142Z,78.90
2019-01-30T04:55:34.830Z,78.90
2019-01-30T04:58:04.769Z,78.90
2019-01-30T05:00:34.456Z,79.00
2019-01-30T05:03:04.241Z,78.90
2019-01-30T05:05:33.910Z,78.90
2019-01-30T05:08:03.514Z,79.00
2019-01-30T05:10:33.148Z,78.90
2019-01-30T05:13:02.835Z,78.90
2019-01-30T05:15:32.542Z,78.90
2019-01-30T05:18:02.123Z,78.90
2019-01-30T05:20:31.778Z,78.40
2019-01-30T05:23:01.871Z,78.90
2019-01-30T05:25:31.536Z,78.90
2019-01-30T05:28:01.226Z,79.10
2019-01-30T05:30:33.563Z,78.90
2019-01-30T05:33:03.233Z,78.80
2019-01-30T05:35:32.990Z,78.70
2019-01-30T05:38:02.566Z,78.70
2019-01-30T05:40:32.298Z,78.60
2019-01-30T05:43:01.961Z,78.90
2019-01-30T05:45:31.583Z,78.80
2019-01-30T05:48:01.185Z,78.70
2019-01-30T05:50:30.788Z,78.70
2019-01-30T05:53:00.375Z,78.70
2019-01-30T05:55:30.115Z,78.80
2019-01-30T05:57:59.792Z,78.70
2019-01-30T06:00:36.691Z,78.40
2019-01-30T06:03:06.300Z,78.60
2019-01-30T06:05:36.053Z,78.80
2019-01-30T06:08:05.725Z,78.70
2019-01-30T06:10:35.421Z,78.80
2019-01-30T06:13:05.741Z,78.90
2019-01-30T06:15:35.451Z,78.90
2019-01-30T06:18:05.350Z,79.00
2019-01-30T06:20:35.044Z,79.10
2019-01-30T06:23:04.796Z,79.00
2019-01-30T06:25:34.401Z,79.00
2019-01-30T06:28:04.104Z,78.90
2019-01-30T06:30:33.783Z,78.80
2019-01-30T06:33:03.492Z,78.90
2019-01-30T06:35:33.169Z,78.70
2019-01-30T06:38:02.977Z,78.70
2019-01-30T06:40:35.566Z,78.60
2019-01-30T06:43:05.238Z,78.70
2019-01-30T06:45:34.972Z,78.80
2019-01-30T06:48:05.987Z,78.90
2019-01-30T06:50:35.644Z,78.80
2019-01-30T06:53:05.262Z,78.90
2019-01-30T06:55:34.872Z,78.70
2019-01-30T06:58:16.765Z,78.80
2019-01-30T07:00:46.442Z,78.70
2019-01-30T07:03:16.067Z,78.60
2019-01-30T07:05:45.752Z,78.80
2019-01-30T07:08:15.788Z,78.80
2019-01-30T07:10:45.549Z,79.00
2019-01-30T07:13:15.182Z,79.10
2019-01-30T07:15:44.769Z,78.90
2019-01-30T07:18:14.372Z,79.20
2019-01-30T07:20:43.994Z,79.30
2019-01-30T07:23:13.640Z,79.20
2019-01-30T07:25:43.302Z,79.20
2019-01-30T07:28:12.917Z,79.20
2019-01-30T07:30:42.653Z,79.20
2019-01-30T07:33:12.870Z,79.10
2019-01-30T07:35:42.542Z,79.30
2019-01-30T07:38:12.259Z,79.10
2019-01-30T07:41:01.168Z,79.00
2019-01-30T07:43:30.866Z,78.90
2019-01-30T07:46:00.454Z,78.70
2019-01-30T07:48:30.101Z,78.80
2019-01-30T07:50:59.755Z,78.70
2019-01-30T07:53:29.480Z,78.80
2019-01-30T07:55:59.185Z,78.80
2019-01-30T07:58:28.883Z,78.60
2019-01-30T08:00:58.501Z,78.30
2019-01-30T08:03:28.124Z,78.30
2019-01-30T08:05:57.791Z,78.30
2019-01-30T08:08:27.513Z,78.40
2019-01-30T08:10:57.180Z,78.40
2019-01-30T08:13:26.850Z,78.30
2019-01-30T08:15:56.531Z,78.20
2019-01-30T08:18:26.139Z,77.90
2019-01-30T08:20:55.935Z,77.60
2019-01-30T08:23:25.766Z,77.60
2019-01-30T08:25:55.812Z,77.30
2019-01-30T08:28:25.771Z,77.40
2019-01-30T08:30:57.956Z,77.20
2019-01-30T08:33:27.666Z,77.10
2019-01-30T08:35:57.376Z,77.20
2019-01-30T08:38:27.047Z,77.30
2019-01-30T08:40:56.735Z,77.20
2019-01-30T08:43:26.736Z,76.70
2019-01-30T08:45:56.506Z,76.30
2019-01-30T08:48:29.805Z,76.10
2019-01-30T08:50:57.371Z,76.30
2019-01-30T08:53:26.983Z,76.20
2019-01-30T08:55:56.613Z,75.80
2019-01-30T08:58:26.269Z,75.50
2019-01-30T09:00:55.921Z,75.50
2019-01-30T09:03:25.540Z,75.50
2019-01-30T09:05:55.209Z,75.50
2019-01-30T09:08:25.015Z,75.50
2019-01-30T09:10:54.731Z,76.10
2019-01-30T09:13:25.722Z,75.60
2019-01-30T09:15:55.656Z,75.60
2019-01-30T09:18:25.377Z,75.60
2019-01-30T09:20:55.128Z,75.70
2019-01-30T09:23:24.796Z,75.70
2019-01-30T09:25:54.478Z,75.60
2019-01-30T09:28:24.185Z,75.60
2019-01-30T09:30:53.788Z,76.30
2019-01-30T09:33:25.944Z,75.80
2019-01-30T09:35:54.960Z,75.70
2019-01-30T09:38:24.653Z,75.50
2019-01-30T09:40:54.325Z,75.20
2019-01-30T09:43:24.072Z,75.50
2019-01-30T09:45:53.769Z,75.30
2019-01-30T09:48:23.490Z,74.50
2019-01-30T09:50:53.150Z,74.80
2019-01-30T09:53:22.808Z,74.40
2019-01-30T09:55:52.351Z,73.80
2019-01-30T09:58:23.869Z,73.50
2019-01-30T10:00:53.297Z,73.30
2019-01-30T10:03:22.963Z,71.60
2019-01-30T10:05:52.626Z,71.10
2019-01-30T10:08:23.386Z,63.70
2019-01-30T10:10:53.072Z,66.60
2019-01-30T10:13:22.688Z,68.40
2019-01-30T10:15:52.457Z,69.40
2019-01-30T10:18:22.128Z,68.30
2019-01-30T10:20:51.879Z,67.40
2019-01-30T10:23:21.594Z,64.40
2019-01-30T10:25:51.228Z,65.80
2019-01-30T10:28:20.912Z,67.30
2019-01-30T10:30:50.649Z,68.70
2019-01-30T10:33:22.693Z,67.10
2019-01-30T10:35:52.311Z,68.70
2019-01-30T10:38:21.987Z,70.10
2019-01-30T10:40:51.724Z,69.90
2019-01-30T10:43:21.370Z,70.00
2019-01-30T10:45:51.751Z,69.70
2019-01-30T10:48:22.954Z,70.00
2019-01-30T10:50:52.659Z,69.90
2019-01-30T10:53:22.370Z,70.30
2019-01-30T10:55:52.126Z,67.50
2019-01-30T10:58:22.547Z,67.10
2019-01-30T11:00:52.487Z,66.60
2019-01-30T11:03:22.247Z,66.60
2019-01-30T11:05:51.899Z,67.20
2019-01-30T11:08:21.680Z,69.00
2019-01-30T11:10:54.718Z,67.20
2019-01-30T11:13:24.486Z,67.90
2019-01-30T11:15:54.818Z,68.70
2019-01-30T11:18:24.606Z,68.10
2019-01-30T11:20:54.243Z,67.70
2019-01-30T11:23:25.152Z,67.80
2019-01-30T11:25:56.994Z,66.80
2019-01-30T11:28:26.087Z,66.80
2019-01-30T11:30:55.906Z,66.70
2019-01-30T11:33:25.611Z,66.80
2019-01-30T11:35:55.301Z,66.90
2019-01-30T11:38:25.021Z,66.90
2019-01-30T11:40:54.684Z,65.40
2019-01-30T11:43:24.307Z,65.60
2019-01-30T11:45:53.905Z,66.20
2019-01-30T11:48:23.636Z,62.80
2019-01-30T11:50:53.314Z,61.90
2019-01-30T11:53:22.988Z,62.70
2019-01-30T11:55:52.677Z,61.30
2019-01-30T11:58:22.302Z,63.80
2019-01-30T12:00:53.633Z,64.70
2019-01-30T12:03:23.411Z,62.70
2019-01-30T12:05:53.058Z,62.20
2019-01-30T12:08:22.672Z,61.00
2019-01-30T12:10:52.326Z,60.80
2019-01-30T12:13:22.035Z,60.20
2019-01-30T12:15:51.696Z,59.00
2019-01-30T12:18:21.347Z,61.00
2019-01-30T12:20:51.959Z,61.80
2019-01-30T12:23:21.953Z,58.10
2019-01-30T12:25:51.625Z,57.90
2019-01-30T12:28:21.222Z,59.00
2019-01-30T12:30:50.846Z,61.00
2019-01-30T12:33:20.432Z,63.20
2019-01-30T12:35:50.088Z,62.40
2019-01-30T12:38:19.781Z,62.70
2019-01-30T12:40:49.544Z,63.70
2019-01-30T12:43:19.193Z,62.60
2019-01-30T12:45:48.805Z,63.60
2019-01-30T12:48:20.173Z,62.40
2019-01-30T12:50:49.843Z,61.70
2019-01-30T12:53:19.605Z,60.30
2019-01-30T12:55:49.253Z,60.40
2019-01-30T12:58:19.170Z,62.60
2019-01-30T13:00:48.861Z,61.70
2019-01-30T13:03:18.450Z,59.50
2019-01-30T13:05:48.134Z,58.90
2019-01-30T13:08:17.786Z,59.70
2019-01-30T13:10:48.857Z,58.30
2019-01-30T13:13:18.666Z,55.20
2019-01-30T13:15:48.322Z,55.50
2019-01-30T13:18:18.771Z,54.90
2019-01-30T13:20:48.445Z,54.00
2019-01-30T13:23:19.080Z,53.40
2019-01-30T13:25:48.769Z,52.70
2019-01-30T13:28:18.428Z,52.60
2019-01-30T13:30:48.070Z,52.10
2019-01-30T13:33:17.675Z,52.00
2019-01-30T13:35:47.315Z,52.30
2019-01-30T13:38:17.004Z,52.70
2019-01-30T13:40:46.661Z,52.60
2019-01-30T13:43:16.332Z,52.20
2019-01-30T13:45:46.022Z,52.10
2019-01-30T13:48:17.474Z,51.10
2019-01-30T13:50:47.164Z,51.10
2019-01-30T13:53:16.703Z,50.10
2019-01-30T13:55:46.409Z,48.60
2019-01-30T13:58:16.042Z,48.30
2019-01-30T14:00:45.740Z,49.50
2019-01-30T14:03:15.411Z,49.80
2019-01-30T14:05:45.114Z,50.10
2019-01-30T14:08:15.043Z,50.00
2019-01-30T14:10:44.767Z,50.50
2019-01-30T14:13:14.340Z,51.40
2019-01-30T14:15:44.015Z,51.40
2019-01-30T14:18:13.665Z,50.30
2019-01-30T14:20:43.445Z,50.60
2019-01-30T14:23:13.042Z,52.00
2019-01-30T14:25:42.682Z,51.40
2019-01-30T14:28:12.363Z,52.40
2019-01-30T14:30:41.955Z,52.80
2019-01-30T14:33:11.644Z,53.10
2019-01-30T14:35:41.429Z,53.60
2019-01-30T14:38:11.062Z,53.60
2019-01-30T14:40:40.782Z,54.00
2019-01-30T14:43:11.192Z,53.60
2019-01-30T14:45:40.867Z,52.90
2019-01-30T14:48:10.550Z,53.10
2019-01-30T14:50:40.209Z,53.70
2019-01-30T14:53:09.824Z,53.70
2019-01-30T14:55:39.444Z,55.30
2019-01-30T14:58:09.489Z,56.30
2019-01-30T15:00:39.051Z,57.00
2019-01-30T15:03:08.640Z,55.60
2019-01-30T15:05:38.441Z,54.70
2019-01-30T15:08:08.069Z,56.00
2019-01-30T15:10:37.890Z,56.60
2019-01-30T15:13:07.714Z,57.00
2019-01-30T15:15:37.302Z,58.20
2019-01-30T15:18:06.939Z,58.30
2019-01-30T15:20:37.645Z,59.00
2019-01-30T15:23:07.823Z,59.50
2019-01-30T15:25:37.506Z,59.90
2019-01-30T15:28:07.107Z,59.90
2019-01-30T15:30:42.551Z,60.00
2019-01-30T15:33:12.142Z,60.20
2019-01-30T15:35:41.825Z,60.10
2019-01-30T15:38:11.670Z,60.30
2019-01-30T15:40:41.538Z,60.20
2019-01-30T15:43:11.312Z,60.20
2019-01-30T15:45:41.105Z,60.90
2019-01-30T15:48:11.008Z,61.30
2019-01-30T15:51:01.469Z,61.80
2019-01-30T15:53:31.128Z,61.70
2019-01-30T15:56:00.724Z,61.60
2019-01-30T15:58:30.423Z,61.70
2019-01-30T16:01:06.051Z,61.90
2019-01-30T16:03:35.648Z,62.30
2019-01-30T16:06:05.896Z,62.20
2019-01-30T16:08:35.568Z,62.70
2019-01-30T16:11:05.381Z,63.00
2019-01-30T16:13:35.115Z,63.20
2019-01-30T16:16:05.852Z,63.50
2019-01-30T16:18:35.618Z,63.40
2019-01-30T16:21:05.311Z,63.60
2019-01-30T16:23:34.921Z,64.00
2019-01-30T16:26:04.737Z,64.40
2019-01-30T16:28:34.344Z,64.60
2019-01-30T16:31:04.067Z,65.00
2019-01-30T16:33:33.678Z,65.10
2019-01-30T16:36:03.446Z,65.10
2019-01-30T16:38:33.094Z,65.10
2019-01-30T16:41:10.129Z,65.20
2019-01-30T16:43:41.363Z,65.10
2019-01-30T16:46:11.056Z,65.10
2019-01-30T16:48:40.587Z,65.10
2019-01-30T16:51:10.295Z,65.10
2019-01-30T16:53:39.981Z,65.10
2019-01-30T16:56:09.644Z,65.20
2019-01-30T16:58:39.398Z,65.20
2019-01-30T17:01:09.058Z,66.10
2019-01-30T17:03:38.823Z,66.10
2019-01-30T17:06:08.578Z,65.40
2019-01-30T17:08:38.241Z,65.30
2019-01-30T17:11:07.871Z,66.00
2019-01-30T17:13:37.491Z,66.30
2019-01-30T17:16:07.155Z,65.90
2019-01-30T17:18:36.870Z,65.60
2019-01-30T17:21:06.524Z,66.40
2019-01-30T17:23:36.183Z,66.60
2019-01-30T17:26:06.358Z,67.70
2019-01-30T17:28:35.978Z,67.70
2019-01-30T17:31:08.496Z,67.70
2019-01-30T17:33:38.152Z,68.30
2019-01-30T17:36:17.881Z,68.40
2019-01-30T17:38:39.035Z,68.50
2019-01-30T17:41:08.646Z,68.60
2019-01-30T17:43:38.236Z,69.20
2019-01-30T17:46:07.877Z,69.40
2019-01-30T17:48:37.479Z,69.30
2019-01-30T17:51:07.168Z,69.00
2019-01-30T17:53:36.852Z,69.00
2019-01-30T17:56:06.471Z,69.10
2019-01-30T17:58:36.035Z,69.40
2019-01-30T18:01:05.702Z,69.50
2019-01-30T18:03:35.442Z,69.10
2019-01-30T18:06:06.701Z,68.70
2019-01-30T18:08:37.542Z,68.80
2019-01-30T18:11:07.156Z,68.50
2019-01-30T18:13:36.775Z,68.80
2019-01-30T18:16:06.515Z,69.00
2019-01-30T18:18:36.237Z,69.20
2019-01-30T18:21:05.838Z,69.30
2019-01-30T18:23:35.410Z,68.90
2019-01-30T18:26:05.274Z,68.90
2019-01-30T18:28:34.865Z,69.00
2019-01-30T18:31:05.422Z,69.30
2019-01-30T18:33:35.112Z,69.70
2019-01-30T18:36:04.856Z,69.20
2019-01-30T18:38:35.914Z,69.10
2019-01-30T18:41:05.606Z,69.40
2019-01-30T18:43:35.179Z,68.30
2019-01-30T18:46:05.157Z,68.30
2019-01-30T18:48:34.818Z,68.50
2019-01-30T18:51:04.454Z,69.30
2019-01-30T18:53:34.123Z,69.30
2019-01-30T18:56:04.054Z,69.30
2019-01-30T18:58:33.638Z,69.30
2019-01-30T19:01:03.320Z,69.00
2019-01-30T19:03:32.846Z,69.00
2019-01-30T19:06:02.632Z,69.00
2019-01-30T19:08:32.282Z,68.90
2019-01-30T19:11:01.943Z,69.00
2019-01-30T19:13:31.622Z,68.90
2019-01-30T19:16:01.328Z,68.90
2019-01-30T19:18:31.087Z,68.50
2019-01-30T19:21:00.703Z,68.40
2019-01-30T19:23:30.387Z,69.10
2019-01-30T19:26:00.258Z,68.20
2019-01-30T19:28:29.869Z,68.30
2019-01-30T19:30:59.470Z,68.40
2019-01-30T19:33:29.090Z,67.70
2019-01-30T19:35:58.686Z,67.70
2019-01-30T19:38:28.467Z,68.20
2019-01-30T19:40:58.056Z,68.10
2019-01-30T19:43:27.729Z,68.20
2019-01-30T19:45:57.359Z,68.10
2019-01-30T19:48:26.964Z,68.00
2019-01-30T19:50:56.800Z,68.00
2019-01-30T19:53:30.834Z,67.70
2019-01-30T19:56:00.434Z,67.60
2019-01-30T19:58:30.035Z,67.60
2019-01-30T20:00:59.698Z,67.60
2019-01-30T20:03:48.553Z,67.30
2019-01-30T20:06:18.155Z,66.90
2019-01-30T20:08:47.748Z,66.90
2019-01-30T20:11:17.337Z,67.10
2019-01-30T20:13:47.168Z,68.20
2019-01-30T20:16:16.760Z,68.30
2019-01-30T20:18:46.356Z,68.20
2019-01-30T20:21:16.005Z,68.30
2019-01-30T20:23:45.775Z,68.40
2019-01-30T20:26:15.431Z,68.30
2019-01-30T20:28:45.024Z,68.30
2019-01-30T20:31:14.659Z,68.30
2019-01-30T20:33:44.333Z,68.30
2019-01-30T20:36:14.016Z,68.30
2019-01-30T20:38:43.680Z,68.60
2019-01-30T20:41:13.260Z,68.50
2019-01-30T20:43:42.954Z,68.70
2019-01-30T20:46:12.530Z,68.60
2019-01-30T20:48:47.033Z,68.60
2019-01-30T20:51:13.493Z,68.60
2019-01-30T20:53:43.164Z,68.60
2019-01-30T20:56:12.680Z,68.40
2019-01-30T20:58:42.282Z,68.40
2019-01-30T21:01:12.966Z,68.50
2019-01-30T21:03:42.681Z,68.40
2019-01-30T21:06:12.314Z,68.50
2019-01-30T21:09:01.171Z,68.40
2019-01-30T21:11:34.561Z,68.10
2019-01-30T21:14:04.261Z,68.00
2019-01-30T21:16:33.844Z,68.40
2019-01-30T21:19:03.821Z,68.40
2019-01-30T21:21:33.429Z,68.60
2019-01-30T21:24:03.071Z,68.20
2019-01-30T21:26:32.692Z,68.10
2019-01-30T21:29:02.307Z,68.30
2019-01-30T21:31:31.967Z,68.10
2019-01-30T21:34:01.635Z,68.20
2019-01-30T21:36:31.224Z,68.00
2019-01-30T21:39:00.828Z,67.90
2019-01-30T21:41:31.972Z,67.90
2019-01-30T21:44:01.542Z,67.80
2019-01-30T21:46:31.139Z,67.80
2019-01-30T21:49:00.715Z,67.70
2019-01-30T21:51:30.324Z,67.70
2019-01-30T21:54:00.007Z,68.20
2019-01-30T21:56:29.682Z,69.10
2019-01-30T21:58:59.266Z,68.50
2019-01-30T22:01:28.983Z,68.60
2019-01-30T22:03:58.670Z,68.70
2019-01-30T22:06:28.265Z,68.60
2019-01-30T22:08:57.946Z,68.80
2019-01-30T22:11:27.575Z,69.10
2019-01-30T22:13:57.349Z,69.50
2019-01-30T22:16:26.934Z,69.60
2019-01-30T22:18:56.493Z,69.70
2019-01-30T22:21:26.105Z,70.50
2019-01-30T22:24:05.313Z,70.20
2019-01-30T22:26:26.905Z,70.60
2019-01-30T22:28:56.482Z,71.10
2019-01-30T22:31:26.153Z,71.30
2019-01-30T22:33:55.740Z,71.30
2019-01-30T22:36:25.341Z,71.20
2019-01-30T22:38:55.020Z,71.00
2019-01-30T22:41:24.636Z,71.00
2019-01-30T22:43:54.296Z,71.00
2019-01-30T22:46:24.005Z,71.00
2019-01-30T22:48:53.549Z,71.00
2019-01-30T22:51:23.229Z,70.80
2019-01-30T22:53:52.808Z,70.80
2019-01-30T22:56:22.408Z,71.00
2019-01-30T22:58:51.993Z,71.00
2019-01-30T23:01:27.198Z,71.00
2019-01-30T23:04:09.019Z,71.20
2019-01-30T23:06:56.413Z,71.30
2019-01-30T23:09:37.943Z,71.30
2019-01-30T23:12:16.464Z,71.40
2019-01-30T23:14:51.857Z,71.40
2019-01-30T23:17:40.785Z,71.50
2019-01-30T23:20:16.031Z,71.40
2019-01-30T23:23:00.495Z,72.20
2019-01-30T23:25:36.000Z,72.20
2019-01-30T23:28:11.455Z,72.20
2019-01-30T23:30:44.066Z,72.20
2019-01-30T23:33:28.664Z,72.20
2019-01-30T23:36:07.071Z,72.20
2019-01-30T23:38:39.618Z,72.40
2019-01-30T23:41:21.222Z,72.30
2019-01-30T23:44:02.438Z,71.90
2019-01-30T23:46:40.564Z,72.90
2019-01-30T23:49:29.677Z,72.90
2019-01-30T23:52:11.339Z,72.30
2019-01-30T23:54:52.814Z,72.30
2019-01-30T23:57:37.332Z,72.30
