createdAt,value
2019-05-11T00:02:13.632Z,84.54
2019-05-11T00:05:21.562Z,85.76
2019-05-11T00:08:29.611Z,85.47
2019-05-11T00:11:38.560Z,84.26
2019-05-11T00:14:46.550Z,84.27
2019-05-11T00:17:54.609Z,84.05
2019-05-11T00:21:04.556Z,84.05
2019-05-11T00:24:12.636Z,84.38
2019-05-11T00:27:20.549Z,85.20
2019-05-11T00:30:28.559Z,85.28
2019-05-11T00:33:36.750Z,84.56
2019-05-11T00:36:44.550Z,84.56
2019-05-11T00:39:53.520Z,84.07
2019-05-11T00:43:01.663Z,83.96
2019-05-11T00:46:09.550Z,83.96
2019-05-11T00:49:19.577Z,84.40
2019-05-11T00:52:27.886Z,84.12
2019-05-11T00:55:36.078Z,84.12
2019-05-11T00:58:44.031Z,83.62
2019-05-11T01:01:51.772Z,83.80
2019-05-11T01:04:59.551Z,84.02
2019-05-11T01:08:07.701Z,83.51
2019-05-11T01:11:15.588Z,83.51
2019-05-11T01:14:23.722Z,83.33
2019-05-11T01:17:32.062Z,83.33
2019-05-11T01:20:39.925Z,84.08
2019-05-11T01:23:48.377Z,83.95
2019-05-11T01:26:56.549Z,84.01
2019-05-11T01:30:04.562Z,83.98
2019-05-11T01:33:12.542Z,83.84
2019-05-11T01:36:20.912Z,84.71
2019-05-11T01:39:28.698Z,84.71
2019-05-11T01:42:36.570Z,84.27
2019-05-11T01:45:44.918Z,83.50
2019-05-11T01:48:53.110Z,83.50
2019-05-11T01:52:01.402Z,83.70
2019-05-11T01:55:08.433Z,83.68
2019-05-11T01:58:16.524Z,85.10
2019-05-11T02:01:25.662Z,83.89
2019-05-11T02:04:34.520Z,83.89
2019-05-11T02:07:42.569Z,84.03
2019-05-11T02:10:50.550Z,85.06
2019-05-11T02:13:58.520Z,85.05
2019-05-11T02:17:06.517Z,84.07
2019-05-11T02:20:15.048Z,83.88
2019-05-11T02:23:23.223Z,83.88
2019-05-11T02:26:31.269Z,83.82
2019-05-11T02:29:41.498Z,83.97
2019-05-11T02:32:49.228Z,83.63
2019-05-11T02:35:57.248Z,83.79
2019-05-11T02:39:07.258Z,84.25
2019-05-11T02:42:15.335Z,85.35
2019-05-11T02:45:39.400Z,87.86
2019-05-11T02:48:46.401Z,86.98
2019-05-11T02:51:54.256Z,86.52
2019-05-11T02:55:02.831Z,86.66
2019-05-11T02:58:11.251Z,86.74
2019-05-11T03:01:19.471Z,86.37
2019-05-11T03:04:26.498Z,86.41
2019-05-11T03:07:34.314Z,87.58
2019-05-11T03:10:42.546Z,86.82
2019-05-11T03:13:50.535Z,86.75
2019-05-11T03:17:33.224Z,86.48
2019-05-11T03:20:41.544Z,86.48
2019-05-11T03:23:49.536Z,87.32
2019-05-11T03:26:57.627Z,87.00
2019-05-11T03:30:06.548Z,86.95
2019-05-11T03:33:14.682Z,87.28
2019-05-11T03:36:22.620Z,87.28
2019-05-11T03:39:31.534Z,88.39
2019-05-11T03:42:39.610Z,87.10
2019-05-11T03:45:47.397Z,86.96
2019-05-11T03:48:55.391Z,86.96
2019-05-11T03:52:02.397Z,86.96
2019-05-11T03:55:10.562Z,87.57
2019-05-11T03:58:19.078Z,88.16
2019-05-11T04:01:27.056Z,88.16
2019-05-11T04:04:35.405Z,88.32
2019-05-11T04:07:42.325Z,88.10
2019-05-11T04:10:50.362Z,87.88
2019-05-11T04:13:59.591Z,88.77
2019-05-11T04:17:07.555Z,88.25
2019-05-11T04:20:15.542Z,88.08
2019-05-11T04:23:24.620Z,87.69
2019-05-11T04:26:32.552Z,88.69
2019-05-11T04:29:41.242Z,88.69
2019-05-11T04:32:49.420Z,88.71
2019-05-11T04:35:57.401Z,88.91
2019-05-11T04:39:06.896Z,89.02
2019-05-11T04:42:14.914Z,88.95
2019-05-11T04:45:22.756Z,89.39
2019-05-11T04:48:30.723Z,89.21
2019-05-11T04:51:38.613Z,89.16
2019-05-11T04:54:46.904Z,89.56
2019-05-11T04:57:54.730Z,89.56
2019-05-11T05:01:03.312Z,89.25
2019-05-11T05:04:14.486Z,89.40
2019-05-11T05:07:20.983Z,90.05
2019-05-11T05:10:28.702Z,91.07
2019-05-11T05:13:38.354Z,90.94
2019-05-11T05:16:46.399Z,92.21
2019-05-11T05:19:53.279Z,92.32
2019-05-11T05:23:01.018Z,92.09
2019-05-11T05:26:08.987Z,92.92
2019-05-11T05:29:17.708Z,93.30
2019-05-11T05:32:25.602Z,92.48
2019-05-11T05:35:33.557Z,91.56
2019-05-11T05:38:41.613Z,91.01
2019-05-11T05:41:57.153Z,91.01
2019-05-11T05:44:59.504Z,90.76
2019-05-11T05:48:07.574Z,91.55
2019-05-11T05:51:15.594Z,92.03
2019-05-11T05:54:24.249Z,91.50
2019-05-11T05:57:32.686Z,91.50
2019-05-11T06:00:40.580Z,89.93
2019-05-11T06:03:48.547Z,91.02
2019-05-11T06:06:56.530Z,90.49
2019-05-11T06:10:04.867Z,89.94
2019-05-11T06:13:12.741Z,89.94
2019-05-11T06:16:20.624Z,89.67
2019-05-11T06:19:29.327Z,90.53
2019-05-11T06:22:37.664Z,90.53
2019-05-11T06:25:45.954Z,89.86
2019-05-11T06:28:54.225Z,91.23
2019-05-11T06:32:02.692Z,91.37
2019-05-11T06:35:12.484Z,91.81
2019-05-11T06:38:19.504Z,91.48
2019-05-11T06:41:27.688Z,92.80
2019-05-11T06:44:35.604Z,92.90
2019-05-11T06:47:43.830Z,93.40
2019-05-11T06:50:52.334Z,93.40
2019-05-11T06:53:59.516Z,92.59
2019-05-11T06:57:07.737Z,92.51
2019-05-11T07:00:16.267Z,92.42
2019-05-11T07:03:24.546Z,91.72
2019-05-11T07:06:34.236Z,95.15
2019-05-11T07:09:42.480Z,95.15
2019-05-11T07:12:52.439Z,93.44
2019-05-11T07:16:00.451Z,92.45
2019-05-11T07:19:08.553Z,92.78
2019-05-11T07:22:17.834Z,90.93
2019-05-11T07:25:25.664Z,90.93
2019-05-11T07:28:33.561Z,90.81
2019-05-11T07:31:42.531Z,91.88
2019-05-11T07:34:50.631Z,91.88
2019-05-11T07:37:59.256Z,91.75
2019-05-11T07:41:08.752Z,91.75
2019-05-11T07:44:18.948Z,90.82
2019-05-11T07:47:27.814Z,90.20
2019-05-11T07:50:38.536Z,90.20
2019-05-11T07:53:48.820Z,91.03
2019-05-11T07:56:58.375Z,90.91
2019-05-11T08:00:09.444Z,88.60
2019-05-11T08:03:18.119Z,89.37
2019-05-11T08:06:28.617Z,88.90
2019-05-11T08:09:37.860Z,89.21
2019-05-11T08:12:45.245Z,89.95
2019-05-11T08:15:53.541Z,90.46
2019-05-11T08:19:01.573Z,90.35
2019-05-11T08:22:09.573Z,89.95
2019-05-11T08:25:18.213Z,89.97
2019-05-11T08:28:25.368Z,89.97
2019-05-11T08:31:33.321Z,90.22
2019-05-11T08:34:41.720Z,89.66
2019-05-11T08:37:49.520Z,89.66
2019-05-11T08:41:00.519Z,89.92
2019-05-11T08:44:09.036Z,90.71
2019-05-11T08:47:20.595Z,90.71
2019-05-11T08:50:28.292Z,91.36
2019-05-11T08:53:38.546Z,90.36
2019-05-11T08:56:45.914Z,90.55
2019-05-11T08:59:54.918Z,91.38
2019-05-11T09:03:02.925Z,91.32
2019-05-11T09:06:10.994Z,91.01
2019-05-11T09:09:19.255Z,90.60
2019-05-11T09:12:28.814Z,89.32
2019-05-11T09:15:40.657Z,89.91
2019-05-11T09:18:48.096Z,89.45
2019-05-11T09:21:58.784Z,89.91
2019-05-11T09:25:05.750Z,88.98
2019-05-11T09:28:13.555Z,88.98
2019-05-11T09:31:21.668Z,89.50
2019-05-11T09:34:29.658Z,89.50
2019-05-11T09:37:38.400Z,89.52
2019-05-11T09:40:48.023Z,89.41
2019-05-11T09:43:58.510Z,89.03
2019-05-11T09:47:08.385Z,89.06
2019-05-11T09:50:17.914Z,89.15
2019-05-11T09:53:25.555Z,89.56
2019-05-11T09:56:34.257Z,89.96
2019-05-11T09:59:42.606Z,89.96
2019-05-11T10:02:52.261Z,89.83
2019-05-11T10:06:00.434Z,89.83
2019-05-11T10:09:08.474Z,89.60
2019-05-11T10:12:18.097Z,88.90
2019-05-11T10:15:27.988Z,88.90
2019-05-11T10:18:38.547Z,87.89
2019-05-11T10:21:48.839Z,88.98
2019-05-11T10:24:58.254Z,88.69
2019-05-11T10:28:08.635Z,88.91
2019-05-11T10:31:17.787Z,88.91
2019-05-11T10:34:25.420Z,89.14
2019-05-11T10:37:33.545Z,88.92
2019-05-11T10:40:44.534Z,88.87
2019-05-11T10:43:52.600Z,88.87
2019-05-11T10:47:00.589Z,89.03
2019-05-11T10:50:09.142Z,89.46
2019-05-11T10:53:18.483Z,89.46
2019-05-11T10:56:28.400Z,90.29
2019-05-11T10:59:39.257Z,90.29
2019-05-11T11:07:19.480Z,89.30
2019-05-11T11:10:29.733Z,90.25
2019-05-11T11:13:38.661Z,91.37
2019-05-11T11:16:48.006Z,90.75
2019-05-11T11:19:58.081Z,90.54
2019-05-11T11:23:09.290Z,90.68
2019-05-11T11:26:18.676Z,90.77
2019-05-11T11:29:28.800Z,90.86
2019-05-11T11:32:38.282Z,90.27
2019-05-11T11:35:47.682Z,89.94
2019-05-11T11:38:58.193Z,89.93
2019-05-11T11:42:08.292Z,89.34
2019-05-11T11:45:19.640Z,89.06
2019-05-11T11:48:28.440Z,89.88
2019-05-11T11:51:37.888Z,88.74
2019-05-11T11:54:47.900Z,89.33
2019-05-11T11:57:58.620Z,89.07
2019-05-11T12:01:08.193Z,88.92
2019-05-11T12:04:18.832Z,88.67
2019-05-11T12:07:25.623Z,89.04
2019-05-11T12:10:37.812Z,88.49
2019-05-11T12:17:13.231Z,88.24
2019-05-11T12:20:23.791Z,88.15
2019-05-11T12:23:31.734Z,88.30
2019-05-11T12:26:39.745Z,89.16
2019-05-11T12:29:48.013Z,87.45
2019-05-11T12:32:57.730Z,86.04
2019-05-11T12:36:07.929Z,87.89
2019-05-11T12:39:19.193Z,86.96
2019-05-11T12:42:29.244Z,87.78
2019-05-11T12:45:37.736Z,88.05
2019-05-11T12:48:50.366Z,86.90
2019-05-11T12:52:02.409Z,87.36
2019-05-11T12:55:17.893Z,86.10
2019-05-11T12:58:28.071Z,86.86
2019-05-11T13:01:38.169Z,87.29
2019-05-11T13:04:47.809Z,87.18
2019-05-11T13:07:58.719Z,87.57
2019-05-11T13:11:07.884Z,87.79
2019-05-11T13:14:18.428Z,87.60
2019-05-11T13:17:36.728Z,88.76
2019-05-11T13:20:37.766Z,88.74
2019-05-11T13:23:45.707Z,87.53
2019-05-11T13:26:53.607Z,86.45
2019-05-11T13:30:02.345Z,87.01
2019-05-11T13:33:09.323Z,88.22
2019-05-11T13:36:18.588Z,88.44
2019-05-11T13:39:28.546Z,87.50
2019-05-11T13:42:38.608Z,88.37
2019-05-11T13:45:48.585Z,86.09
2019-05-11T13:48:57.943Z,87.07
2019-05-11T13:52:08.462Z,87.07
2019-05-11T13:55:18.258Z,86.44
2019-05-11T13:58:27.836Z,87.49
2019-05-11T14:01:38.065Z,88.13
2019-05-11T14:04:47.595Z,87.14
2019-05-11T14:07:58.680Z,87.94
2019-05-11T14:11:08.604Z,87.64
2019-05-11T14:14:18.416Z,88.17
2019-05-11T14:17:27.940Z,88.51
2019-05-11T14:20:35.001Z,89.41
2019-05-11T14:23:43.643Z,89.62
2019-05-11T14:26:52.241Z,89.04
2019-05-11T14:30:04.117Z,89.11
2019-05-11T14:33:13.272Z,89.11
2019-05-11T14:36:21.297Z,88.90
2019-05-11T14:39:29.910Z,89.78
2019-05-11T14:42:38.403Z,89.10
2019-05-11T14:45:48.625Z,89.17
2019-05-11T14:48:58.467Z,87.50
2019-05-11T14:52:08.412Z,88.22
2019-05-11T14:55:18.556Z,88.45
2019-05-11T14:58:28.010Z,86.94
2019-05-11T15:01:38.187Z,86.94
2019-05-11T15:04:48.421Z,85.99
2019-05-11T15:07:58.149Z,87.78
2019-05-11T15:11:08.269Z,87.78
2019-05-11T15:14:21.284Z,88.61
2019-05-11T15:17:28.292Z,90.10
2019-05-11T15:20:38.347Z,94.46
2019-05-11T15:23:47.745Z,94.46
2019-05-11T15:26:57.575Z,93.70
2019-05-11T15:30:07.974Z,92.81
2019-05-11T15:33:18.529Z,91.59
2019-05-11T15:36:28.555Z,93.36
2019-05-11T15:39:37.854Z,93.36
2019-05-11T15:42:48.519Z,91.67
2019-05-11T15:45:57.861Z,91.85
2019-05-11T15:49:08.616Z,90.42
2019-05-11T15:52:18.771Z,91.21
2019-05-11T15:55:27.630Z,89.50
2019-05-11T15:58:38.197Z,91.81
2019-05-11T16:01:48.798Z,92.08
2019-05-11T16:04:58.247Z,91.94
2019-05-11T16:08:08.362Z,90.70
2019-05-11T16:11:17.966Z,91.24
2019-05-11T16:14:28.263Z,90.31
2019-05-11T16:17:40.107Z,90.31
2019-05-11T16:20:49.901Z,89.86
2019-05-11T16:23:58.511Z,90.55
2019-05-11T16:27:08.667Z,90.05
2019-05-11T16:30:21.398Z,90.86
2019-05-11T16:33:28.054Z,91.27
2019-05-11T16:36:38.665Z,91.49
2019-05-11T16:39:49.136Z,90.79
2019-05-11T16:42:58.768Z,91.59
2019-05-11T16:46:09.555Z,90.72
2019-05-11T16:49:28.676Z,90.23
2019-05-11T16:52:29.595Z,90.23
2019-05-11T16:55:37.829Z,90.61
2019-05-11T16:58:48.463Z,90.61
2019-05-11T17:01:58.593Z,91.08
2019-05-11T17:05:07.804Z,90.65
2019-05-11T17:08:15.586Z,91.44
2019-05-11T17:11:23.776Z,90.81
2019-05-11T17:14:32.233Z,90.81
2019-05-11T17:17:41.542Z,90.80
2019-05-11T17:20:49.959Z,91.87
2019-05-11T17:23:58.143Z,91.87
2019-05-11T17:27:08.845Z,91.53
2019-05-11T17:30:19.205Z,91.92
2019-05-11T17:33:28.056Z,91.34
2019-05-11T17:36:36.916Z,91.60
2019-05-11T17:39:47.977Z,90.85
2019-05-11T17:42:58.522Z,91.31
2019-05-11T17:46:08.013Z,90.94
2019-05-11T17:49:18.325Z,91.30
2019-05-11T17:52:28.107Z,91.49
2019-05-11T17:55:38.242Z,91.84
2019-05-11T17:58:48.413Z,91.68
2019-05-11T18:01:58.082Z,91.90
2019-05-11T18:05:08.822Z,91.90
2019-05-11T18:08:18.622Z,91.62
2019-05-11T18:11:26.705Z,91.33
2019-05-11T18:14:36.149Z,90.94
2019-05-11T18:17:44.264Z,91.14
2019-05-11T18:20:52.614Z,91.17
2019-05-11T18:24:00.523Z,91.37
2019-05-11T18:27:09.566Z,91.37
2019-05-11T18:30:18.599Z,91.61
2019-05-11T18:33:27.757Z,91.04
2019-05-11T18:36:38.188Z,91.04
2019-05-11T18:39:45.762Z,91.99
2019-05-11T18:42:53.946Z,91.72
2019-05-11T18:46:02.041Z,91.45
2019-05-11T18:49:11.529Z,91.21
2019-05-11T18:52:20.255Z,92.26
2019-05-11T18:55:28.539Z,91.54
2019-05-11T18:58:38.409Z,91.39
2019-05-11T19:01:45.505Z,91.39
2019-05-11T19:04:53.575Z,91.53
2019-05-11T19:08:02.617Z,92.53
2019-05-11T19:11:11.260Z,91.34
2019-05-11T19:14:20.257Z,91.34
2019-05-11T19:17:29.167Z,91.03
2019-05-11T19:20:45.684Z,91.83
2019-05-11T19:23:49.512Z,91.65
2019-05-11T19:26:58.847Z,91.30
2019-05-11T19:30:08.919Z,90.93
2019-05-11T19:33:18.939Z,91.56
2019-05-11T19:36:27.755Z,90.64
2019-05-11T19:39:38.591Z,91.18
2019-05-11T19:42:54.859Z,91.45
2019-05-11T19:46:04.210Z,91.38
2019-05-11T19:49:15.004Z,92.15
2019-05-11T19:52:23.040Z,92.49
2019-05-11T19:55:31.255Z,92.13
2019-05-11T19:58:39.594Z,91.38
2019-05-11T20:01:48.765Z,92.19
2019-05-11T20:04:58.589Z,92.19
2019-05-11T20:08:08.560Z,91.83
2019-05-11T20:11:18.655Z,90.80
2019-05-11T20:14:25.429Z,90.80
2019-05-11T20:17:34.269Z,90.75
2019-05-11T20:20:45.320Z,89.87
2019-05-11T20:23:54.079Z,89.50
2019-05-11T20:27:02.498Z,90.42
2019-05-11T20:30:10.669Z,89.75
2019-05-11T20:33:19.091Z,90.28
2019-05-11T20:36:27.612Z,89.29
2019-05-11T20:39:37.751Z,90.48
2019-05-11T20:42:44.390Z,90.48
2019-05-11T20:45:52.563Z,89.87
2019-05-11T20:49:01.097Z,90.81
2019-05-11T20:52:09.391Z,90.81
2019-05-11T20:55:18.241Z,89.26
2019-05-11T20:58:28.885Z,89.35
2019-05-11T21:01:39.264Z,89.75
2019-05-11T21:04:49.061Z,89.82
2019-05-11T21:07:59.765Z,90.42
2019-05-11T21:11:08.630Z,90.54
2019-05-11T21:14:18.185Z,89.99
2019-05-11T21:17:26.584Z,89.86
2019-05-11T21:20:34.960Z,89.15
2019-05-11T21:23:44.305Z,89.15
2019-05-11T21:26:52.629Z,88.54
2019-05-11T21:30:00.540Z,89.18
2019-05-11T21:33:09.284Z,89.19
2019-05-11T21:36:18.121Z,89.19
2019-05-11T21:39:28.540Z,90.13
2019-05-11T21:42:38.618Z,89.79
2019-05-11T21:45:47.632Z,90.61
2019-05-11T21:48:58.148Z,89.88
2019-05-11T21:52:07.798Z,89.47
2019-05-11T21:55:16.282Z,89.47
2019-05-11T21:58:24.644Z,90.19
2019-05-11T22:01:35.319Z,89.86
2019-05-11T22:04:43.848Z,89.86
2019-05-11T22:07:51.922Z,90.39
2019-05-11T22:11:00.291Z,90.14
2019-05-11T22:14:08.445Z,89.98
2019-05-11T22:17:18.208Z,88.54
2019-05-11T22:20:28.837Z,88.41
2019-05-11T22:23:38.572Z,90.60
2019-05-11T22:26:45.590Z,90.60
2019-05-11T22:29:54.597Z,90.62
2019-05-11T22:33:02.529Z,90.25
2019-05-11T22:36:10.536Z,89.99
2019-05-11T22:39:20.892Z,89.67
2019-05-11T22:42:28.582Z,89.67
2019-05-11T22:45:38.335Z,89.76
2019-05-11T22:48:48.402Z,89.26
2019-05-11T22:51:59.742Z,90.47
2019-05-11T22:55:11.125Z,90.08
2019-05-11T22:58:17.950Z,89.99
2019-05-11T23:01:28.248Z,89.66
2019-05-11T23:04:38.100Z,89.21
2019-05-11T23:07:48.127Z,85.79
2019-05-11T23:10:56.931Z,88.74
2019-05-11T23:14:05.337Z,88.72
2019-05-11T23:17:12.331Z,90.01
2019-05-11T23:20:20.584Z,88.61
2019-05-11T23:23:28.591Z,84.42
2019-05-11T23:26:38.639Z,84.42
2019-05-11T23:29:47.716Z,83.06
2019-05-11T23:32:58.592Z,84.45
2019-05-11T23:36:07.797Z,79.68
2019-05-11T23:39:17.853Z,78.50
2019-05-11T23:42:25.710Z,80.77
2019-05-11T23:45:33.724Z,79.61
2019-05-11T23:48:41.562Z,81.58
2019-05-11T23:51:49.541Z,82.34
2019-05-11T23:54:58.939Z,84.37
2019-05-11T23:58:08.189Z,84.37
