createdAt,value
2023-05-08T00:01:47.534Z,99.90
2023-05-08T00:04:15.273Z,99.90
2023-05-08T00:06:42.864Z,99.90
2023-05-08T00:09:10.361Z,99.90
2023-05-08T00:11:37.802Z,99.90
2023-05-08T00:14:06.084Z,99.90
2023-05-08T00:16:33.781Z,99.90
2023-05-08T00:19:01.347Z,99.90
2023-05-08T00:21:28.867Z,99.90
2023-05-08T00:23:56.424Z,99.90
2023-05-08T00:26:23.936Z,99.90
2023-05-08T00:28:51.424Z,99.90
2023-05-08T00:31:18.974Z,99.90
2023-05-08T00:33:47.084Z,99.90
2023-05-08T00:36:15.980Z,99.90
2023-05-08T00:38:43.536Z,99.90
2023-05-08T00:41:11.131Z,99.90
2023-05-08T00:43:40.359Z,99.90
2023-05-08T00:46:10.108Z,99.90
2023-05-08T00:48:39.799Z,99.90
2023-05-08T00:51:09.820Z,99.90
2023-05-08T00:53:41.524Z,99.90
2023-05-08T00:56:14.862Z,99.90
2023-05-08T00:58:44.027Z,99.90
2023-05-08T01:01:12.359Z,99.90
2023-05-08T01:03:40.412Z,99.90
2023-05-08T01:06:08.400Z,99.90
2023-05-08T01:08:36.320Z,99.90
2023-05-08T01:11:09.744Z,99.90
2023-05-08T01:14:10.952Z,99.90
2023-05-08T01:17:11.403Z,99.90
2023-05-08T01:20:12.613Z,99.90
2023-05-08T01:23:29.402Z,99.90
2023-05-08T01:26:28.192Z,99.90
2023-05-08T01:29:22.768Z,99.90
2023-05-08T01:32:30.644Z,99.90
2023-05-08T01:35:24.355Z,99.90
2023-05-08T01:38:11.360Z,99.90
2023-05-08T01:40:56.653Z,99.90
2023-05-08T01:43:52.834Z,99.90
2023-05-08T01:46:28.752Z,99.90
2023-05-08T01:49:27.911Z,99.90
2023-05-08T01:52:07.786Z,99.90
2023-05-08T01:54:44.978Z,99.90
2023-05-08T01:57:14.338Z,99.90
2023-05-08T01:59:43.492Z,99.90
2023-05-08T02:02:12.743Z,99.90
2023-05-08T02:04:42.218Z,99.90
2023-05-08T02:07:09.731Z,99.90
2023-05-08T02:09:38.768Z,99.90
2023-05-08T02:12:08.314Z,99.90
2023-05-08T02:14:38.054Z,99.90
2023-05-08T02:17:06.850Z,99.90
2023-05-08T02:19:35.495Z,99.90
2023-05-08T02:22:04.436Z,99.90
2023-05-08T02:24:34.426Z,99.90
2023-05-08T02:27:02.580Z,99.90
2023-05-08T02:29:30.896Z,99.90
2023-05-08T02:32:01.530Z,99.90
2023-05-08T02:34:31.015Z,99.90
2023-05-08T02:36:59.927Z,99.90
2023-05-08T02:39:31.219Z,99.90
2023-05-08T02:41:59.088Z,99.90
2023-05-08T02:44:26.940Z,99.90
2023-05-08T02:47:00.892Z,99.90
2023-05-08T02:49:32.672Z,99.90
2023-05-08T02:52:25.811Z,99.90
2023-05-08T02:55:16.370Z,99.90
2023-05-08T02:58:18.154Z,99.90
2023-05-08T03:01:01.919Z,99.90
2023-05-08T03:03:45.028Z,99.90
2023-05-08T03:06:22.092Z,99.90
2023-05-08T03:08:52.179Z,99.90
2023-05-08T03:11:26.139Z,99.90
2023-05-08T03:13:59.320Z,99.90
2023-05-08T03:16:32.536Z,99.90
2023-05-08T03:19:12.166Z,99.90
2023-05-08T03:21:41.485Z,99.90
2023-05-08T03:24:10.150Z,99.90
2023-05-08T03:26:38.022Z,99.90
2023-05-08T03:29:06.938Z,99.90
2023-05-08T03:31:35.715Z,99.90
2023-05-08T03:34:05.027Z,99.90
2023-05-08T03:36:32.942Z,99.90
2023-05-08T03:39:00.874Z,99.90
2023-05-08T03:41:28.731Z,99.90
2023-05-08T03:43:57.561Z,99.90
2023-05-08T03:46:26.286Z,99.90
2023-05-08T03:48:55.377Z,99.90
2023-05-08T03:51:23.207Z,99.90
2023-05-08T03:53:50.698Z,99.90
2023-05-08T03:56:18.155Z,99.90
2023-05-08T03:59:02.085Z,99.90
2023-05-08T04:01:42.040Z,99.90
2023-05-08T04:04:18.168Z,99.90
2023-05-08T04:06:54.663Z,99.90
2023-05-08T04:09:36.505Z,99.90
2023-05-08T04:12:40.444Z,99.90
2023-05-08T04:15:19.027Z,99.90
2023-05-08T04:18:00.655Z,99.90
2023-05-08T04:20:30.929Z,99.90
2023-05-08T04:22:59.588Z,99.90
2023-05-08T04:25:28.932Z,99.90
2023-05-08T04:27:57.817Z,99.90
2023-05-08T04:30:26.241Z,99.90
2023-05-08T04:32:54.591Z,99.90
2023-05-08T04:35:22.293Z,99.90
2023-05-08T04:37:49.764Z,99.90
2023-05-08T04:40:17.300Z,99.90
2023-05-08T04:42:47.505Z,99.90
2023-05-08T04:45:15.992Z,99.90
2023-05-08T04:47:43.620Z,99.90
2023-05-08T04:50:11.759Z,99.90
2023-05-08T04:52:39.251Z,99.90
2023-05-08T04:55:07.754Z,99.90
2023-05-08T04:57:35.222Z,99.90
2023-05-08T05:00:02.989Z,99.90
2023-05-08T05:02:30.486Z,99.90
2023-05-08T05:05:01.570Z,99.90
2023-05-08T05:07:29.121Z,99.90
2023-05-08T05:09:56.669Z,99.90
2023-05-08T05:12:24.159Z,99.90
2023-05-08T05:14:51.727Z,99.90
2023-05-08T05:17:19.196Z,99.90
2023-05-08T05:19:47.290Z,99.90
2023-05-08T05:22:14.842Z,99.90
2023-05-08T05:24:42.385Z,99.90
2023-05-08T05:27:09.896Z,99.90
2023-05-08T05:29:37.455Z,99.90
2023-05-08T05:32:07.338Z,99.90
2023-05-08T05:34:35.070Z,99.90
2023-05-08T05:37:02.664Z,99.90
2023-05-08T05:39:30.140Z,99.90
2023-05-08T05:41:57.680Z,99.90
2023-05-08T05:44:25.263Z,99.90
2023-05-08T05:46:54.017Z,99.90
2023-05-08T05:49:27.182Z,99.90
2023-05-08T05:51:54.704Z,99.90
2023-05-08T05:54:22.230Z,99.90
2023-05-08T05:56:49.801Z,99.90
2023-05-08T05:59:17.589Z,99.90
2023-05-08T06:01:45.180Z,99.90
2023-05-08T06:04:12.776Z,99.90
2023-05-08T06:06:40.314Z,99.90
2023-05-08T06:09:07.810Z,99.90
2023-05-08T06:11:35.317Z,99.90
2023-05-08T06:14:02.874Z,99.90
2023-05-08T06:16:30.888Z,99.90
2023-05-08T06:18:58.358Z,99.90
2023-05-08T06:21:25.893Z,99.90
2023-05-08T06:23:53.332Z,99.90
2023-05-08T06:26:23.336Z,99.90
2023-05-08T06:28:50.999Z,99.90
2023-05-08T06:31:19.169Z,99.90
2023-05-08T06:33:46.727Z,99.90
2023-05-08T06:36:14.203Z,99.90
2023-05-08T06:38:41.705Z,99.90
2023-05-08T06:41:09.861Z,99.90
2023-05-08T06:43:37.316Z,99.90
2023-05-08T06:46:07.315Z,99.90
2023-05-08T06:48:34.844Z,99.90
2023-05-08T06:51:02.855Z,99.90
2023-05-08T06:53:31.124Z,99.90
2023-05-08T06:55:59.018Z,99.90
2023-05-08T06:58:26.665Z,99.90
2023-05-08T07:00:54.165Z,99.90
2023-05-08T07:03:21.770Z,99.90
2023-05-08T07:05:49.326Z,99.90
2023-05-08T07:08:16.889Z,99.90
2023-05-08T07:10:44.373Z,99.90
2023-05-08T07:13:11.981Z,99.90
2023-05-08T07:15:39.527Z,99.90
2023-05-08T07:18:07.112Z,99.90
2023-05-08T07:20:35.006Z,99.90
2023-05-08T07:23:02.852Z,99.90
2023-05-08T07:25:30.316Z,99.90
2023-05-08T07:27:59.218Z,99.90
2023-05-08T07:30:28.699Z,99.90
2023-05-08T07:32:56.219Z,99.90
2023-05-08T07:35:23.891Z,99.90
2023-05-08T07:37:51.402Z,99.90
2023-05-08T07:40:19.068Z,99.90
2023-05-08T07:42:46.690Z,99.90
2023-05-08T07:45:14.700Z,99.90
2023-05-08T07:48:00.416Z,99.90
2023-05-08T07:50:28.078Z,99.90
2023-05-08T07:52:55.688Z,99.90
2023-05-08T07:55:23.158Z,99.90
2023-05-08T07:57:50.633Z,99.90
2023-05-08T08:00:18.528Z,99.90
2023-05-08T08:02:46.387Z,99.90
2023-05-08T08:05:14.183Z,99.90
2023-05-08T08:07:41.822Z,99.90
2023-05-08T08:10:09.746Z,99.90
2023-05-08T08:12:37.454Z,99.90
2023-05-08T08:15:05.833Z,99.90
2023-05-08T08:17:33.384Z,99.90
2023-05-08T08:20:01.046Z,99.90
2023-05-08T08:22:28.613Z,99.90
2023-05-08T08:24:56.824Z,99.90
2023-05-08T08:27:24.709Z,99.90
2023-05-08T08:29:58.528Z,99.90
2023-05-08T08:32:29.106Z,99.90
2023-05-08T08:34:56.764Z,99.90
2023-05-08T08:37:25.347Z,99.90
2023-05-08T08:39:53.366Z,99.90
2023-05-08T08:42:20.911Z,99.90
2023-05-08T08:44:48.456Z,99.90
2023-05-08T08:47:18.229Z,99.90
2023-05-08T08:49:49.853Z,99.90
2023-05-08T08:52:27.312Z,99.90
2023-05-08T08:54:57.485Z,99.90
2023-05-08T08:57:28.306Z,99.90
2023-05-08T08:59:57.026Z,99.90
2023-05-08T09:02:26.460Z,99.90
2023-05-08T09:04:54.220Z,99.90
2023-05-08T09:07:22.355Z,99.90
2023-05-08T09:09:50.849Z,99.90
2023-05-08T09:12:18.194Z,99.90
2023-05-08T09:14:45.544Z,99.90
2023-05-08T09:17:12.844Z,99.90
2023-05-08T09:19:40.843Z,99.90
2023-05-08T09:22:09.467Z,99.90
2023-05-08T09:25:00.310Z,99.90
2023-05-08T09:27:30.442Z,99.90
2023-05-08T09:30:05.090Z,99.90
2023-05-08T09:32:35.053Z,99.90
2023-05-08T09:35:03.112Z,99.90
2023-05-08T09:37:30.654Z,99.90
2023-05-08T09:40:27.200Z,99.90
2023-05-08T09:42:54.526Z,99.90
2023-05-08T09:45:32.492Z,99.90
2023-05-08T09:48:00.130Z,99.90
2023-05-08T09:50:27.942Z,99.90
2023-05-08T09:52:55.729Z,99.90
2023-05-08T09:55:23.076Z,99.90
2023-05-08T09:58:00.283Z,99.90
2023-05-08T10:00:30.174Z,99.90
2023-05-08T10:03:00.439Z,99.90
2023-05-08T10:05:36.666Z,99.90
2023-05-08T10:08:26.716Z,99.90
2023-05-08T10:10:54.062Z,99.90
2023-05-08T10:13:21.471Z,99.90
2023-05-08T10:15:52.796Z,99.90
2023-05-08T10:18:24.201Z,99.90
2023-05-08T10:20:54.374Z,99.90
2023-05-08T10:23:23.051Z,99.90
2023-05-08T10:26:02.270Z,99.90
2023-05-08T10:28:59.816Z,99.90
2023-05-08T10:31:29.462Z,99.90
2023-05-08T10:34:02.060Z,99.90
2023-05-08T10:36:31.850Z,99.90
2023-05-08T10:38:59.660Z,99.90
2023-05-08T10:41:28.070Z,99.90
2023-05-08T10:43:56.277Z,99.90
2023-05-08T10:46:54.411Z,99.90
2023-05-08T10:49:48.714Z,99.90
2023-05-08T10:52:34.453Z,99.90
2023-05-08T10:55:08.532Z,99.90
2023-05-08T10:57:35.965Z,99.90
2023-05-08T11:00:04.250Z,99.90
2023-05-08T11:02:36.912Z,99.90
2023-05-08T11:05:20.613Z,99.90
2023-05-08T11:07:59.597Z,99.90
2023-05-08T11:10:37.156Z,99.90
2023-05-08T11:13:05.627Z,99.90
2023-05-08T11:15:40.917Z,99.90
2023-05-08T11:18:11.902Z,99.90
2023-05-08T11:21:04.115Z,99.90
2023-05-08T11:23:36.776Z,99.90
2023-05-08T11:26:11.546Z,99.90
2023-05-08T11:28:57.924Z,99.90
2023-05-08T11:31:51.638Z,99.90
2023-05-08T11:34:44.233Z,99.40
2023-05-08T11:37:24.371Z,99.90
2023-05-08T11:39:51.896Z,99.00
2023-05-08T11:42:25.293Z,92.80
2023-05-08T11:45:07.794Z,95.60
2023-05-08T11:47:42.856Z,94.90
2023-05-08T11:50:14.102Z,96.80
2023-05-08T11:52:43.445Z,97.90
2023-05-08T11:55:13.951Z,96.20
2023-05-08T11:57:41.897Z,95.90
2023-05-08T12:00:13.463Z,93.70
2023-05-08T12:02:43.680Z,93.20
2023-05-08T12:05:11.837Z,93.10
2023-05-08T12:07:46.768Z,93.10
2023-05-08T12:10:16.673Z,87.60
2023-05-08T12:12:45.494Z,89.50
2023-05-08T12:15:16.077Z,89.20
2023-05-08T12:17:44.056Z,88.10
2023-05-08T12:20:13.739Z,90.10
2023-05-08T12:22:43.066Z,82.50
2023-05-08T12:25:14.726Z,87.70
2023-05-08T12:27:43.550Z,82.80
2023-05-08T12:30:15.237Z,85.40
2023-05-08T12:32:43.972Z,86.60
2023-05-08T12:35:13.515Z,78.40
2023-05-08T12:37:41.235Z,81.60
2023-05-08T12:40:26.327Z,80.40
2023-05-08T12:42:54.228Z,83.20
2023-05-08T12:45:24.858Z,82.20
2023-05-08T12:47:54.426Z,83.20
2023-05-08T12:50:22.667Z,82.00
2023-05-08T12:52:51.764Z,77.70
2023-05-08T12:55:30.189Z,76.00
2023-05-08T12:58:01.417Z,83.70
2023-05-08T13:00:49.841Z,84.80
2023-05-08T13:03:29.450Z,81.00
2023-05-08T13:05:58.813Z,75.50
2023-05-08T13:08:35.806Z,78.90
2023-05-08T13:11:05.776Z,78.00
2023-05-08T13:13:35.902Z,75.00
2023-05-08T13:16:07.996Z,72.50
2023-05-08T13:18:36.918Z,73.60
2023-05-08T13:21:04.508Z,79.40
2023-05-08T13:23:31.784Z,75.20
2023-05-08T13:25:59.153Z,73.60
2023-05-08T13:28:26.535Z,77.50
2023-05-08T13:30:53.817Z,77.80
2023-05-08T13:33:21.176Z,76.50
2023-05-08T13:35:48.607Z,73.70
2023-05-08T13:38:15.891Z,71.10
2023-05-08T13:40:43.197Z,73.80
2023-05-08T13:43:10.520Z,71.80
2023-05-08T13:45:37.855Z,70.30
2023-05-08T13:48:05.571Z,73.00
2023-05-08T13:50:32.938Z,72.80
2023-05-08T13:53:00.799Z,71.40
2023-05-08T13:55:28.103Z,70.30
2023-05-08T13:57:55.476Z,70.20
2023-05-08T14:00:26.001Z,70.60
2023-05-08T14:02:55.418Z,70.80
2023-05-08T14:05:22.781Z,65.40
2023-05-08T14:07:50.077Z,70.70
2023-05-08T14:10:17.412Z,67.00
2023-05-08T14:12:44.894Z,66.70
2023-05-08T14:15:12.620Z,68.50
2023-05-08T14:17:40.257Z,70.70
2023-05-08T14:20:10.289Z,73.30
2023-05-08T14:22:39.199Z,69.50
2023-05-08T14:25:08.063Z,68.90
2023-05-08T14:27:35.394Z,66.40
2023-05-08T14:30:02.834Z,63.90
2023-05-08T14:32:30.155Z,64.60
2023-05-08T14:34:57.495Z,65.90
2023-05-08T14:37:24.844Z,65.00
2023-05-08T14:39:54.274Z,60.70
2023-05-08T14:42:23.627Z,58.10
2023-05-08T14:44:52.729Z,59.70
2023-05-08T14:47:20.058Z,60.40
2023-05-08T14:49:47.859Z,65.90
2023-05-08T14:52:15.231Z,63.90
2023-05-08T14:54:42.812Z,62.70
2023-05-08T14:57:10.406Z,62.20
2023-05-08T14:59:39.818Z,58.40
2023-05-08T15:02:11.280Z,59.30
2023-05-08T15:04:41.651Z,59.00
2023-05-08T15:07:09.021Z,60.80
2023-05-08T15:09:36.470Z,63.50
2023-05-08T15:12:04.076Z,62.80
2023-05-08T15:14:31.577Z,63.20
2023-05-08T15:16:58.884Z,64.60
2023-05-08T15:19:26.197Z,63.80
2023-05-08T15:21:53.564Z,64.20
2023-05-08T15:24:20.878Z,59.50
2023-05-08T15:26:48.297Z,60.10
2023-05-08T15:29:15.574Z,57.30
2023-05-08T15:31:43.032Z,57.20
2023-05-08T15:34:10.335Z,60.30
2023-05-08T15:36:37.677Z,60.90
2023-05-08T15:39:05.071Z,62.30
2023-05-08T15:41:32.473Z,60.80
2023-05-08T15:46:27.199Z,61.70
2023-05-08T15:48:54.499Z,59.50
2023-05-08T15:51:22.034Z,57.80
2023-05-08T15:53:51.409Z,59.10
2023-05-08T15:56:24.601Z,57.60
2023-05-08T15:58:52.465Z,56.30
2023-05-08T16:01:22.948Z,56.90
2023-05-08T16:03:50.333Z,57.60
2023-05-08T16:06:17.632Z,57.60
2023-05-08T16:08:44.949Z,57.40
2023-05-08T16:11:12.323Z,56.30
2023-05-08T16:13:39.609Z,57.60
2023-05-08T16:16:07.256Z,57.80
2023-05-08T16:18:34.755Z,57.10
2023-05-08T16:21:02.132Z,55.70
2023-05-08T16:23:29.494Z,56.70
2023-05-08T16:25:56.955Z,58.70
2023-05-08T16:28:24.277Z,56.70
2023-05-08T16:30:51.537Z,56.70
2023-05-08T16:33:18.916Z,58.80
2023-05-08T16:35:46.236Z,57.90
2023-05-08T16:38:13.576Z,59.30
2023-05-08T16:40:41.954Z,60.00
2023-05-08T16:43:09.501Z,59.20
2023-05-08T16:45:36.834Z,58.20
2023-05-08T16:48:04.392Z,58.40
2023-05-08T16:50:31.920Z,58.60
2023-05-08T16:52:59.928Z,59.10
2023-05-08T16:55:27.483Z,58.60
2023-05-08T16:57:54.930Z,59.60
2023-05-08T17:00:23.082Z,60.80
2023-05-08T17:02:50.481Z,59.40
2023-05-08T17:05:17.989Z,60.70
2023-05-08T17:07:45.300Z,62.30
2023-05-08T17:10:12.931Z,61.40
2023-05-08T17:12:40.286Z,61.10
2023-05-08T17:15:08.368Z,61.00
2023-05-08T17:17:35.808Z,59.90
2023-05-08T17:20:03.490Z,63.10
2023-05-08T17:22:30.886Z,64.10
2023-05-08T17:24:58.260Z,64.30
2023-05-08T17:27:26.097Z,64.80
2023-05-08T17:29:56.108Z,65.00
2023-05-08T17:32:23.646Z,64.30
2023-05-08T17:34:51.199Z,65.10
2023-05-08T17:37:18.726Z,67.30
2023-05-08T17:39:46.212Z,69.40
2023-05-08T17:42:13.785Z,68.50
2023-05-08T17:44:41.299Z,68.70
2023-05-08T17:47:09.408Z,69.80
2023-05-08T17:49:36.952Z,71.50
2023-05-08T17:52:05.633Z,72.90
2023-05-08T17:54:33.141Z,75.90
2023-05-08T17:57:00.800Z,78.90
2023-05-08T17:59:28.248Z,82.60
2023-05-08T18:01:55.735Z,84.60
2023-05-08T18:04:23.238Z,86.20
2023-05-08T18:06:51.912Z,88.10
2023-05-08T18:09:19.465Z,90.20
2023-05-08T18:11:47.024Z,91.10
2023-05-08T18:14:14.532Z,91.00
2023-05-08T18:16:42.031Z,92.00
2023-05-08T18:19:09.578Z,92.20
2023-05-08T18:21:37.133Z,93.40
2023-05-08T18:24:05.127Z,94.10
2023-05-08T18:26:32.654Z,94.50
2023-05-08T18:29:00.165Z,95.10
2023-05-08T18:31:27.779Z,95.90
2023-05-08T18:33:55.415Z,96.90
2023-05-08T18:36:22.936Z,97.90
2023-05-08T18:38:50.432Z,98.50
2023-05-08T18:41:18.085Z,98.90
2023-05-08T18:43:45.688Z,99.90
2023-05-08T18:46:14.050Z,99.90
2023-05-08T18:48:41.987Z,99.90
2023-05-08T18:51:10.501Z,99.90
2023-05-08T18:53:39.126Z,99.90
2023-05-08T18:56:07.402Z,99.90
2023-05-08T18:58:35.396Z,99.90
2023-05-08T19:01:02.973Z,99.90
2023-05-08T19:03:30.853Z,99.90
2023-05-08T19:05:58.949Z,99.90
2023-05-08T19:08:26.516Z,99.90
2023-05-08T19:10:54.017Z,99.90
2023-05-08T19:13:21.554Z,99.90
2023-05-08T19:15:49.161Z,99.90
2023-05-08T19:18:18.208Z,99.90
2023-05-08T19:20:45.740Z,99.90
2023-05-08T19:23:13.249Z,99.90
2023-05-08T19:25:40.893Z,99.90
2023-05-08T19:28:08.373Z,99.90
2023-05-08T19:30:35.882Z,99.90
2023-05-08T19:33:03.392Z,99.90
2023-05-08T19:35:31.231Z,99.90
2023-05-08T19:37:58.807Z,99.90
2023-05-08T19:40:26.269Z,99.90
2023-05-08T19:42:54.928Z,99.90
2023-05-08T19:45:22.498Z,99.90
2023-05-08T19:47:50.112Z,99.90
2023-05-08T19:50:19.038Z,99.90
2023-05-08T19:52:48.872Z,99.90
2023-05-08T19:55:17.334Z,99.90
2023-05-08T19:57:45.112Z,99.90
2023-05-08T20:00:13.348Z,99.90
2023-05-08T20:02:41.091Z,99.90
2023-05-08T20:07:39.493Z,99.90
2023-05-08T20:10:08.036Z,99.90
2023-05-08T20:12:35.601Z,99.90
2023-05-08T20:15:03.202Z,99.90
2023-05-08T20:17:30.752Z,99.90
2023-05-08T20:19:58.337Z,99.90
2023-05-08T20:22:25.854Z,99.90
2023-05-08T20:24:53.357Z,99.90
2023-05-08T20:27:20.941Z,99.90
2023-05-08T20:29:48.792Z,99.90
2023-05-08T20:32:19.182Z,99.90
2023-05-08T20:34:46.792Z,99.90
2023-05-08T20:37:16.125Z,99.90
2023-05-08T20:39:43.993Z,99.90
2023-05-08T20:42:11.632Z,99.90
2023-05-08T20:44:39.221Z,99.90
2023-05-08T20:47:06.783Z,99.90
2023-05-08T20:49:34.277Z,99.90
2023-05-08T20:52:02.038Z,99.90
2023-05-08T20:54:32.762Z,99.90
2023-05-08T20:57:02.138Z,99.90
2023-05-08T20:59:29.700Z,99.90
2023-05-08T21:01:57.165Z,99.90
2023-05-08T21:04:24.714Z,99.90
2023-05-08T21:06:52.481Z,99.90
2023-05-08T21:09:20.128Z,99.90
2023-05-08T21:11:47.712Z,99.90
2023-05-08T21:14:15.171Z,99.90
2023-05-08T21:16:43.016Z,99.90
2023-05-08T21:19:14.013Z,99.90
2023-05-08T21:21:41.787Z,99.90
2023-05-08T21:24:09.271Z,99.90
2023-05-08T21:26:36.851Z,99.90
2023-05-08T21:29:04.718Z,99.90
2023-05-08T21:31:35.738Z,99.90
2023-05-08T21:34:04.202Z,99.90
2023-05-08T21:36:34.081Z,99.90
2023-05-08T21:39:03.045Z,99.90
2023-05-08T21:41:30.659Z,99.90
2023-05-08T21:43:58.147Z,99.90
2023-05-08T21:46:25.704Z,99.90
2023-05-08T21:48:53.239Z,99.90
2023-05-08T21:51:20.819Z,99.90
2023-05-08T21:53:48.368Z,99.90
2023-05-08T21:56:16.680Z,99.90
2023-05-08T21:58:44.129Z,99.90
2023-05-08T22:01:11.694Z,99.90
2023-05-08T22:03:39.344Z,99.90
2023-05-08T22:06:07.507Z,99.90
2023-05-08T22:08:35.325Z,99.90
2023-05-08T22:11:03.005Z,99.90
2023-05-08T22:13:30.812Z,99.90
2023-05-08T22:15:58.413Z,99.90
2023-05-08T22:18:26.227Z,99.90
2023-05-08T22:20:55.267Z,99.90
2023-05-08T22:23:22.770Z,99.90
2023-05-08T22:25:51.566Z,99.90
2023-05-08T22:28:19.058Z,99.90
2023-05-08T22:30:46.770Z,99.90
2023-05-08T22:33:14.327Z,99.90
2023-05-08T22:35:41.837Z,99.90
2023-05-08T22:38:09.356Z,99.90
2023-05-08T22:40:36.866Z,99.90
2023-05-08T22:43:04.575Z,99.90
2023-05-08T22:45:33.129Z,99.90
2023-05-08T22:48:01.114Z,99.90
2023-05-08T22:50:28.916Z,99.90
2023-05-08T22:52:56.547Z,99.90
2023-05-08T22:55:24.184Z,99.90
2023-05-08T22:57:51.751Z,99.90
2023-05-08T23:00:19.734Z,99.90
2023-05-08T23:02:47.222Z,99.90
2023-05-08T23:05:15.039Z,99.90
2023-05-08T23:07:42.669Z,99.90
2023-05-08T23:10:10.983Z,99.90
2023-05-08T23:12:38.438Z,99.90
2023-05-08T23:15:06.727Z,99.90
2023-05-08T23:17:34.323Z,99.90
2023-05-08T23:20:01.952Z,99.90
2023-05-08T23:22:29.545Z,99.90
2023-05-08T23:24:57.114Z,99.90
2023-05-08T23:27:25.716Z,99.90
2023-05-08T23:29:53.186Z,99.90
2023-05-08T23:32:20.701Z,99.90
2023-05-08T23:34:48.202Z,99.90
2023-05-08T23:37:15.826Z,99.90
2023-05-08T23:39:43.308Z,99.90
2023-05-08T23:42:10.824Z,99.90
2023-05-08T23:44:38.369Z,99.90
2023-05-08T23:47:06.275Z,99.90
2023-05-08T23:49:33.858Z,99.90
2023-05-08T23:52:01.380Z,99.90
2023-05-08T23:54:28.845Z,99.90
2023-05-08T23:56:56.583Z,99.90
2023-05-08T23:59:24.014Z,99.90
