createdAt,value
2018-07-25T00:00:32.993Z,95.10
2018-07-25T00:03:01.738Z,95.20
2018-07-25T00:05:30.466Z,95.10
2018-07-25T00:10:32.840Z,95.20
2018-07-25T00:13:01.517Z,95.10
2018-07-25T00:15:30.323Z,95.10
2018-07-25T00:20:27.486Z,95.10
2018-07-25T00:22:56.250Z,95.00
2018-07-25T00:25:25.120Z,95.20
2018-07-25T00:27:53.880Z,94.80
2018-07-25T00:30:22.726Z,94.80
2018-07-25T00:32:51.444Z,94.80
2018-07-25T00:35:20.199Z,94.80
2018-07-25T00:37:48.945Z,94.80
2018-07-25T00:40:17.681Z,94.90
2018-07-25T00:42:46.593Z,94.90
2018-07-25T00:45:15.323Z,94.90
2018-07-25T00:47:44.075Z,94.90
2018-07-25T00:50:12.858Z,95.00
2018-07-25T00:52:41.599Z,95.00
2018-07-25T00:57:38.758Z,95.00
2018-07-25T01:00:07.532Z,95.00
2018-07-25T01:02:36.220Z,95.20
2018-07-25T01:05:05.192Z,95.00
2018-07-25T01:07:33.960Z,95.10
2018-07-25T01:10:02.747Z,95.00
2018-07-25T01:12:31.466Z,95.00
2018-07-25T01:15:00.221Z,95.20
2018-07-25T01:17:28.901Z,94.80
2018-07-25T01:19:57.629Z,94.70
2018-07-25T01:22:26.327Z,94.30
2018-07-25T01:24:55.073Z,94.30
2018-07-25T01:27:23.797Z,94.00
2018-07-25T01:29:52.552Z,93.90
2018-07-25T01:32:21.345Z,93.90
2018-07-25T01:34:50.066Z,94.00
2018-07-25T01:37:18.807Z,93.70
2018-07-25T01:39:47.558Z,94.10
2018-07-25T01:42:16.340Z,93.90
2018-07-25T01:44:45.142Z,93.90
2018-07-25T01:47:13.860Z,93.90
2018-07-25T01:49:42.740Z,94.00
2018-07-25T01:52:11.514Z,94.10
2018-07-25T01:54:40.259Z,94.20
2018-07-25T01:57:09.016Z,94.40
2018-07-25T01:59:37.741Z,94.50
2018-07-25T02:02:06.555Z,94.70
2018-07-25T02:04:35.391Z,94.90
2018-07-25T02:07:04.195Z,95.10
2018-07-25T02:09:32.963Z,95.20
2018-07-25T02:12:01.795Z,95.50
2018-07-25T02:14:30.577Z,95.60
2018-07-25T02:17:00.064Z,95.70
2018-07-25T02:19:28.805Z,95.80
2018-07-25T02:21:57.514Z,95.80
2018-07-25T02:24:26.339Z,96.00
2018-07-25T02:26:55.156Z,96.00
2018-07-25T02:29:23.874Z,96.00
2018-07-25T02:31:52.548Z,96.10
2018-07-25T02:34:22.350Z,96.10
2018-07-25T02:36:52.427Z,96.20
2018-07-25T02:39:21.234Z,96.60
2018-07-25T02:41:49.963Z,96.30
2018-07-25T02:44:18.693Z,96.40
2018-07-25T02:46:47.407Z,96.40
2018-07-25T02:49:16.173Z,96.50
2018-07-25T02:51:45.012Z,96.50
2018-07-25T02:54:13.765Z,96.60
2018-07-25T02:56:42.501Z,96.60
2018-07-25T02:59:11.378Z,96.60
2018-07-25T03:01:40.040Z,96.70
2018-07-25T03:04:08.903Z,96.70
2018-07-25T03:06:37.678Z,96.70
2018-07-25T03:09:08.364Z,96.60
2018-07-25T03:11:37.317Z,96.60
2018-07-25T03:14:06.150Z,96.60
2018-07-25T03:16:35.005Z,96.50
2018-07-25T03:19:03.726Z,96.60
2018-07-25T03:24:00.745Z,96.70
2018-07-25T03:26:29.450Z,96.80
2018-07-25T03:28:58.202Z,96.80
2018-07-25T03:31:27.028Z,97.00
2018-07-25T03:33:55.677Z,97.10
2018-07-25T03:36:24.467Z,97.00
2018-07-25T03:38:53.196Z,97.10
2018-07-25T03:41:21.958Z,97.40
2018-07-25T03:43:50.722Z,97.30
2018-07-25T03:46:19.458Z,97.20
2018-07-25T03:48:48.224Z,97.30
2018-07-25T03:51:16.957Z,97.80
2018-07-25T03:53:45.969Z,97.40
2018-07-25T03:56:14.799Z,97.30
2018-07-25T03:58:43.541Z,97.20
2018-07-25T04:01:12.248Z,97.30
2018-07-25T04:03:40.966Z,97.10
2018-07-25T04:06:09.777Z,97.10
2018-07-25T04:08:38.526Z,97.00
2018-07-25T04:11:07.332Z,96.80
2018-07-25T04:13:36.111Z,97.00
2018-07-25T04:16:04.930Z,96.70
2018-07-25T04:21:02.091Z,96.50
2018-07-25T04:23:30.842Z,96.40
2018-07-25T04:25:59.600Z,96.50
2018-07-25T04:28:28.327Z,96.30
2018-07-25T04:30:57.159Z,96.30
2018-07-25T04:33:25.873Z,96.40
2018-07-25T04:35:54.586Z,96.20
2018-07-25T04:38:23.329Z,96.20
2018-07-25T04:40:52.166Z,96.30
2018-07-25T04:43:20.927Z,96.10
2018-07-25T04:48:18.038Z,96.20
2018-07-25T04:50:46.806Z,96.00
2018-07-25T04:55:43.905Z,95.90
2018-07-25T04:58:12.584Z,95.90
2018-07-25T05:00:41.301Z,96.00
2018-07-25T05:03:10.125Z,95.80
2018-07-25T05:05:38.883Z,95.90
2018-07-25T05:08:07.627Z,96.10
2018-07-25T05:10:36.385Z,95.90
2018-07-25T05:13:05.155Z,95.90
2018-07-25T05:15:33.881Z,96.00
2018-07-25T05:18:02.742Z,96.00
2018-07-25T05:20:31.469Z,95.70
2018-07-25T05:23:00.201Z,95.70
2018-07-25T05:25:28.982Z,95.60
2018-07-25T05:27:57.776Z,95.50
2018-07-25T05:30:26.564Z,95.40
2018-07-25T05:32:55.314Z,95.50
2018-07-25T05:35:24.018Z,95.80
2018-07-25T05:37:52.814Z,95.40
2018-07-25T05:40:21.575Z,95.40
2018-07-25T05:42:50.347Z,95.30
2018-07-25T05:45:18.967Z,95.30
2018-07-25T05:47:47.899Z,95.30
2018-07-25T05:50:16.717Z,95.20
2018-07-25T05:52:45.388Z,95.10
2018-07-25T05:55:14.045Z,94.80
2018-07-25T05:57:42.846Z,95.00
2018-07-25T06:00:11.614Z,95.10
2018-07-25T06:02:40.389Z,95.30
2018-07-25T06:05:09.042Z,95.30
2018-07-25T06:07:37.805Z,95.70
2018-07-25T06:10:06.764Z,95.70
2018-07-25T06:12:35.439Z,95.70
2018-07-25T06:15:04.681Z,95.90
2018-07-25T06:17:33.453Z,95.90
2018-07-25T06:20:02.181Z,95.60
2018-07-25T06:22:30.999Z,96.40
2018-07-25T06:24:59.711Z,96.80
2018-07-25T06:27:28.448Z,96.80
2018-07-25T06:29:57.207Z,97.30
2018-07-25T06:32:25.963Z,96.50
2018-07-25T06:34:54.698Z,96.40
2018-07-25T06:37:23.348Z,96.70
2018-07-25T06:39:52.108Z,96.50
2018-07-25T06:42:20.826Z,96.50
2018-07-25T06:44:49.648Z,95.80
2018-07-25T06:47:18.347Z,96.10
2018-07-25T06:49:47.072Z,95.70
2018-07-25T06:52:15.786Z,95.40
2018-07-25T06:54:44.522Z,95.50
2018-07-25T06:57:13.386Z,95.20
2018-07-25T06:59:41.993Z,94.90
2018-07-25T07:02:11.901Z,95.00
2018-07-25T07:04:40.651Z,94.70
2018-07-25T07:07:09.505Z,94.30
2018-07-25T07:09:38.190Z,94.60
2018-07-25T07:12:07.101Z,94.10
2018-07-25T07:14:35.839Z,94.10
2018-07-25T07:17:04.540Z,93.90
2018-07-25T07:22:01.540Z,93.60
2018-07-25T07:24:30.234Z,93.30
2018-07-25T07:26:58.924Z,93.30
2018-07-25T07:29:27.564Z,93.10
2018-07-25T07:31:56.420Z,92.70
2018-07-25T07:34:25.094Z,92.50
2018-07-25T07:36:53.917Z,92.70
2018-07-25T07:39:22.666Z,92.50
2018-07-25T07:41:51.363Z,92.10
2018-07-25T07:44:20.112Z,92.30
2018-07-25T07:46:48.829Z,92.70
2018-07-25T07:49:17.507Z,92.40
2018-07-25T07:51:46.183Z,92.70
2018-07-25T07:54:14.953Z,92.40
2018-07-25T07:56:43.681Z,93.00
2018-07-25T07:59:12.382Z,92.70
2018-07-25T08:01:41.166Z,92.60
2018-07-25T08:04:09.928Z,92.80
2018-07-25T08:06:38.807Z,92.70
2018-07-25T08:09:10.432Z,92.60
2018-07-25T08:11:39.359Z,92.30
2018-07-25T08:14:08.094Z,92.30
2018-07-25T08:16:36.763Z,91.80
2018-07-25T08:19:05.565Z,91.70
2018-07-25T08:21:34.265Z,92.30
2018-07-25T08:24:03.049Z,92.20
2018-07-25T08:26:31.788Z,91.60
2018-07-25T08:29:00.565Z,91.50
2018-07-25T08:31:29.313Z,91.60
2018-07-25T08:33:58.038Z,91.50
2018-07-25T08:36:26.833Z,91.00
2018-07-25T08:38:55.612Z,91.10
2018-07-25T08:41:24.350Z,90.90
2018-07-25T08:43:53.143Z,90.70
2018-07-25T08:46:22.062Z,90.30
2018-07-25T08:48:50.792Z,90.10
2018-07-25T08:51:19.566Z,90.30
2018-07-25T08:53:48.417Z,89.90
2018-07-25T08:56:17.209Z,89.40
2018-07-25T08:58:45.938Z,89.40
2018-07-25T09:03:43.034Z,90.00
2018-07-25T09:06:11.864Z,90.20
2018-07-25T09:08:40.737Z,90.30
2018-07-25T09:11:09.492Z,90.10
2018-07-25T09:13:38.232Z,90.50
2018-07-25T09:16:06.832Z,89.30
2018-07-25T09:18:35.534Z,89.00
2018-07-25T09:21:04.311Z,89.40
2018-07-25T09:23:32.982Z,88.40
2018-07-25T09:26:01.771Z,88.60
2018-07-25T09:28:30.601Z,87.10
2018-07-25T09:30:59.322Z,87.20
2018-07-25T09:33:28.164Z,88.50
2018-07-25T09:35:56.908Z,87.90
2018-07-25T09:38:25.676Z,87.30
2018-07-25T09:43:22.777Z,87.80
2018-07-25T09:45:51.515Z,87.50
2018-07-25T09:48:20.325Z,85.70
2018-07-25T09:50:49.013Z,85.30
2018-07-25T09:53:17.770Z,85.20
2018-07-25T09:55:46.506Z,86.00
2018-07-25T09:58:15.290Z,86.00
2018-07-25T10:00:48.893Z,87.10
2018-07-25T10:03:18.258Z,86.20
2018-07-25T10:05:47.175Z,87.80
2018-07-25T10:08:16.773Z,87.40
2018-07-25T10:10:45.906Z,87.50
2018-07-25T10:13:14.720Z,87.60
2018-07-25T10:15:43.503Z,87.50
2018-07-25T10:18:12.332Z,87.00
2018-07-25T10:20:41.117Z,88.10
2018-07-25T10:23:09.846Z,87.40
2018-07-25T10:25:38.677Z,87.10
2018-07-25T10:28:07.785Z,86.10
2018-07-25T10:30:36.626Z,86.00
2018-07-25T10:33:05.767Z,85.70
2018-07-25T10:35:34.389Z,85.30
2018-07-25T10:38:03.279Z,85.60
2018-07-25T10:40:31.977Z,85.40
2018-07-25T10:43:00.695Z,85.00
2018-07-25T10:45:29.427Z,84.90
2018-07-25T10:47:58.088Z,83.90
2018-07-25T10:50:26.843Z,84.00
2018-07-25T10:52:55.589Z,83.90
2018-07-25T10:55:24.386Z,83.30
2018-07-25T10:57:53.439Z,83.50
2018-07-25T11:00:22.326Z,82.60
2018-07-25T11:02:51.067Z,82.90
2018-07-25T11:05:19.900Z,82.80
2018-07-25T11:07:48.644Z,83.20
2018-07-25T11:10:17.392Z,83.20
2018-07-25T11:12:46.180Z,84.50
2018-07-25T11:15:14.898Z,83.40
2018-07-25T11:17:43.668Z,85.50
2018-07-25T11:20:12.587Z,87.20
2018-07-25T11:22:41.377Z,81.70
2018-07-25T11:25:10.159Z,81.90
2018-07-25T11:27:38.899Z,82.80
2018-07-25T11:30:07.739Z,83.80
2018-07-25T11:32:36.663Z,81.20
2018-07-25T11:35:05.576Z,80.80
2018-07-25T11:37:34.255Z,80.60
2018-07-25T11:40:02.935Z,79.30
2018-07-25T11:45:00.168Z,80.10
2018-07-25T11:47:28.873Z,79.80
2018-07-25T11:49:57.722Z,80.20
2018-07-25T11:52:26.482Z,79.10
2018-07-25T11:54:55.219Z,79.50
2018-07-25T11:57:24.906Z,80.40
2018-07-25T11:59:53.581Z,78.50
2018-07-25T12:02:22.738Z,78.00
2018-07-25T12:04:51.450Z,77.80
2018-07-25T12:07:20.205Z,76.50
2018-07-25T12:09:48.926Z,76.80
2018-07-25T12:12:17.714Z,77.50
2018-07-25T12:14:46.394Z,76.80
2018-07-25T12:17:16.117Z,76.40
2018-07-25T12:19:44.905Z,75.00
2018-07-25T12:22:13.642Z,74.10
2018-07-25T12:24:42.413Z,73.60
2018-07-25T12:27:11.096Z,75.10
2018-07-25T12:29:39.890Z,76.40
2018-07-25T12:32:08.662Z,74.90
2018-07-25T12:34:37.377Z,74.40
2018-07-25T12:37:06.202Z,74.70
2018-07-25T12:39:34.996Z,74.50
2018-07-25T12:42:03.832Z,72.70
2018-07-25T12:44:32.581Z,73.00
2018-07-25T12:47:01.362Z,72.10
2018-07-25T12:49:30.128Z,72.60
2018-07-25T12:51:58.886Z,71.00
2018-07-25T12:54:27.704Z,72.80
2018-07-25T12:56:56.499Z,73.10
2018-07-25T12:59:25.336Z,72.80
2018-07-25T13:01:54.140Z,72.50
2018-07-25T13:04:22.852Z,71.50
2018-07-25T13:06:51.609Z,72.00
2018-07-25T13:09:20.355Z,74.80
2018-07-25T13:11:49.111Z,70.90
2018-07-25T13:14:17.853Z,71.80
2018-07-25T13:16:46.654Z,73.20
2018-07-25T13:19:15.436Z,71.20
2018-07-25T13:21:44.241Z,69.70
2018-07-25T13:24:13.069Z,71.30
2018-07-25T13:26:42.002Z,71.30
2018-07-25T13:29:10.792Z,70.20
2018-07-25T13:31:39.647Z,70.40
2018-07-25T13:34:08.544Z,70.50
2018-07-25T13:36:37.914Z,69.40
2018-07-25T13:39:08.274Z,68.80
2018-07-25T13:41:37.057Z,70.10
2018-07-25T13:44:05.893Z,69.50
2018-07-25T13:46:34.625Z,69.40
2018-07-25T13:49:03.369Z,68.50
2018-07-25T13:51:32.125Z,70.00
2018-07-25T13:54:00.941Z,69.40
2018-07-25T13:56:29.799Z,68.70
2018-07-25T13:58:58.526Z,71.00
2018-07-25T14:01:27.267Z,69.90
2018-07-25T14:03:56.036Z,69.90
2018-07-25T14:06:24.866Z,69.50
2018-07-25T14:08:53.713Z,69.60
2018-07-25T14:11:22.477Z,70.70
2018-07-25T14:13:51.206Z,70.10
2018-07-25T14:16:19.978Z,71.80
2018-07-25T14:18:48.782Z,68.70
2018-07-25T14:21:17.654Z,69.20
2018-07-25T14:23:46.541Z,69.20
2018-07-25T14:28:43.831Z,70.40
2018-07-25T14:31:12.489Z,71.00
2018-07-25T14:33:41.279Z,70.70
2018-07-25T14:36:10.189Z,68.70
2018-07-25T14:38:38.885Z,69.30
2018-07-25T14:41:07.720Z,69.70
2018-07-25T14:43:36.511Z,69.10
2018-07-25T14:46:05.693Z,70.00
2018-07-25T14:48:34.493Z,70.00
2018-07-25T14:51:03.336Z,70.80
2018-07-25T14:53:32.036Z,71.20
2018-07-25T14:56:00.880Z,71.60
2018-07-25T14:58:29.700Z,72.30
2018-07-25T15:00:58.452Z,71.50
2018-07-25T15:03:27.136Z,71.90
2018-07-25T15:08:24.205Z,71.30
2018-07-25T15:10:52.941Z,71.00
2018-07-25T15:13:21.735Z,69.90
2018-07-25T15:15:50.461Z,70.70
2018-07-25T15:18:19.227Z,71.10
2018-07-25T15:20:47.960Z,69.40
2018-07-25T15:24:19.791Z,69.10
2018-07-25T15:26:48.506Z,69.80
2018-07-25T15:29:17.323Z,71.50
2018-07-25T15:34:14.932Z,72.20
2018-07-25T15:36:49.916Z,71.90
2018-07-25T15:39:21.004Z,72.50
2018-07-25T15:41:50.491Z,73.20
2018-07-25T15:44:20.240Z,72.50
2018-07-25T15:46:49.074Z,72.70
2018-07-25T15:51:46.482Z,74.20
2018-07-25T15:54:15.510Z,75.50
2018-07-25T15:56:44.487Z,74.40
2018-07-25T15:59:13.209Z,74.70
2018-07-25T16:01:42.016Z,75.80
2018-07-25T16:04:10.767Z,75.20
2018-07-25T16:06:39.584Z,74.50
2018-07-25T16:09:09.681Z,74.90
2018-07-25T16:11:38.783Z,74.90
2018-07-25T16:14:07.595Z,75.20
2018-07-25T16:16:36.399Z,75.50
2018-07-25T16:19:05.441Z,76.80
2018-07-25T16:21:34.202Z,78.70
2018-07-25T16:26:31.450Z,78.20
2018-07-25T16:29:01.742Z,79.40
2018-07-25T16:31:30.474Z,79.60
2018-07-25T16:33:59.226Z,79.80
2018-07-25T16:36:28.081Z,80.50
2018-07-25T16:38:56.859Z,80.20
2018-07-25T16:41:25.628Z,79.80
2018-07-25T16:43:54.403Z,78.90
2018-07-25T16:46:23.351Z,79.50
2018-07-25T16:48:52.139Z,79.30
2018-07-25T16:51:20.963Z,79.40
2018-07-25T16:53:49.755Z,79.60
2018-07-25T16:56:18.493Z,79.50
2018-07-25T16:58:47.255Z,79.40
2018-07-25T17:01:15.862Z,79.60
2018-07-25T17:03:44.666Z,79.90
2018-07-25T17:06:13.433Z,79.80
2018-07-25T17:08:42.240Z,79.90
2018-07-25T17:11:11.027Z,80.60
2018-07-25T17:13:39.783Z,80.60
2018-07-25T17:16:08.882Z,80.50
2018-07-25T17:18:37.711Z,80.40
2018-07-25T17:21:06.932Z,80.30
2018-07-25T17:23:35.698Z,80.60
2018-07-25T17:26:04.464Z,80.10
2018-07-25T17:28:33.217Z,79.80
2018-07-25T17:31:01.966Z,79.50
2018-07-25T17:33:30.698Z,79.30
2018-07-25T17:35:59.490Z,79.50
2018-07-25T17:40:56.696Z,79.60
2018-07-25T17:45:53.620Z,79.40
2018-07-25T17:48:22.443Z,79.70
2018-07-25T17:50:51.219Z,78.80
2018-07-25T17:53:19.989Z,78.90
2018-07-25T17:55:48.719Z,79.20
2018-07-25T17:58:17.479Z,79.40
2018-07-25T18:00:46.307Z,79.20
2018-07-25T18:03:15.067Z,78.90
2018-07-25T18:05:43.706Z,79.00
2018-07-25T18:08:12.470Z,78.90
2018-07-25T18:10:41.254Z,79.20
2018-07-25T18:13:15.296Z,79.00
2018-07-25T18:15:44.140Z,79.10
2018-07-25T18:18:13.014Z,79.00
2018-07-25T18:20:41.681Z,79.20
2018-07-25T18:23:10.531Z,79.10
2018-07-25T18:25:39.311Z,80.20
2018-07-25T18:28:08.199Z,79.50
2018-07-25T18:30:36.990Z,79.60
2018-07-25T18:33:06.127Z,79.90
2018-07-25T18:35:35.062Z,80.10
2018-07-25T18:38:03.856Z,80.20
2018-07-25T18:40:32.923Z,80.50
2018-07-25T18:43:01.746Z,80.50
2018-07-25T18:45:30.644Z,80.90
2018-07-25T18:47:59.436Z,80.80
2018-07-25T18:50:28.266Z,80.90
2018-07-25T18:52:57.310Z,81.20
2018-07-25T18:55:26.200Z,82.30
2018-07-25T18:57:54.985Z,81.80
2018-07-25T19:00:23.936Z,82.10
2018-07-25T19:05:25.493Z,82.60
2018-07-25T19:07:54.404Z,82.90
2018-07-25T19:10:23.103Z,83.70
2018-07-25T19:12:52.105Z,84.20
2018-07-25T19:15:26.484Z,84.30
2018-07-25T19:17:55.261Z,85.00
2018-07-25T19:20:24.650Z,85.70
2018-07-25T19:22:53.821Z,86.50
2018-07-25T19:27:52.377Z,86.60
2018-07-25T19:30:21.544Z,86.60
2018-07-25T19:32:51.169Z,86.90
2018-07-25T19:35:20.101Z,87.00
2018-07-25T19:37:48.914Z,87.40
2018-07-25T19:40:17.662Z,87.40
2018-07-25T19:42:46.648Z,87.80
2018-07-25T19:45:15.457Z,87.90
2018-07-25T19:47:44.132Z,88.40
2018-07-25T19:50:13.071Z,89.20
2018-07-25T19:55:10.409Z,89.80
2018-07-25T19:57:39.487Z,90.00
2018-07-25T20:00:08.319Z,90.30
2018-07-25T20:02:37.120Z,90.50
2018-07-25T20:05:07.524Z,90.70
2018-07-25T20:07:36.625Z,90.80
2018-07-25T20:10:05.875Z,91.00
2018-07-25T20:12:35.090Z,91.20
2018-07-25T20:15:09.376Z,91.30
2018-07-25T20:17:38.194Z,91.40
2018-07-25T20:20:07.538Z,91.80
2018-07-25T20:22:36.327Z,91.70
2018-07-25T20:25:06.211Z,91.80
2018-07-25T20:27:35.339Z,91.90
2018-07-25T20:30:04.690Z,92.30
2018-07-25T20:35:02.072Z,92.50
2018-07-25T20:37:30.811Z,92.70
2018-07-25T20:39:59.707Z,92.80
2018-07-25T20:42:28.614Z,92.90
2018-07-25T20:44:57.402Z,93.10
2018-07-25T20:49:54.501Z,93.30
2018-07-25T20:52:23.358Z,93.70
2018-07-25T20:54:52.053Z,93.70
2018-07-25T20:57:21.045Z,93.90
2018-07-25T20:59:49.833Z,94.10
2018-07-25T21:02:18.800Z,94.20
2018-07-25T21:04:47.567Z,94.40
2018-07-25T21:07:16.330Z,94.50
2018-07-25T21:09:44.998Z,94.70
2018-07-25T21:12:13.712Z,94.70
2018-07-25T21:14:42.428Z,95.00
2018-07-25T21:17:11.503Z,94.60
2018-07-25T21:19:40.190Z,94.70
2018-07-25T21:22:08.856Z,94.60
2018-07-25T21:24:37.544Z,94.70
2018-07-25T21:27:06.397Z,94.60
2018-07-25T21:29:35.127Z,94.50
2018-07-25T21:32:03.891Z,94.40
2018-07-25T21:34:32.620Z,94.40
2018-07-25T21:37:01.347Z,94.40
2018-07-25T21:39:30.076Z,94.60
2018-07-25T21:41:58.858Z,94.80
2018-07-25T21:44:27.580Z,94.80
2018-07-25T21:46:56.333Z,94.90
2018-07-25T21:49:25.116Z,94.90
2018-07-25T21:51:53.844Z,95.00
2018-07-25T21:54:22.566Z,95.10
2018-07-25T21:56:51.266Z,95.10
2018-07-25T21:59:20.031Z,95.30
2018-07-25T22:01:49.300Z,95.30
2018-07-25T22:04:17.975Z,95.30
2018-07-25T22:06:46.747Z,95.10
2018-07-25T22:09:15.516Z,95.00
2018-07-25T22:11:44.200Z,94.90
2018-07-25T22:14:13.014Z,95.00
2018-07-25T22:16:41.694Z,95.00
2018-07-25T22:21:38.770Z,95.10
2018-07-25T22:24:07.604Z,95.10
2018-07-25T22:26:36.352Z,95.10
2018-07-25T22:29:05.116Z,95.10
2018-07-25T22:31:33.773Z,95.30
2018-07-25T22:34:02.631Z,95.40
2018-07-25T22:36:31.367Z,95.40
2018-07-25T22:39:00.008Z,95.40
2018-07-25T22:41:28.691Z,95.40
2018-07-25T22:43:57.392Z,95.50
2018-07-25T22:46:26.168Z,95.60
2018-07-25T22:48:54.861Z,95.80
2018-07-25T22:51:23.627Z,95.80
2018-07-25T22:53:52.281Z,96.00
2018-07-25T22:56:21.003Z,96.20
2018-07-25T22:58:49.680Z,96.30
2018-07-25T23:01:18.443Z,96.50
2018-07-25T23:03:47.191Z,96.60
2018-07-25T23:06:15.989Z,96.70
2018-07-25T23:11:13.112Z,96.80
2018-07-25T23:13:45.976Z,96.90
2018-07-25T23:18:43.849Z,97.00
2018-07-25T23:23:40.987Z,97.20
2018-07-25T23:26:09.743Z,97.20
2018-07-25T23:28:38.465Z,97.30
2018-07-25T23:31:07.239Z,97.40
2018-07-25T23:33:36.027Z,97.50
2018-07-25T23:36:04.669Z,97.40
2018-07-25T23:38:33.437Z,97.40
2018-07-25T23:41:02.197Z,97.40
2018-07-25T23:43:30.885Z,97.60
2018-07-25T23:45:59.757Z,97.50
2018-07-25T23:48:28.525Z,97.50
2018-07-25T23:50:57.329Z,97.60
2018-07-25T23:53:26.065Z,97.70
2018-07-25T23:55:54.835Z,97.80
2018-07-25T23:58:24.145Z,97.80
