createdAt,value
2023-01-07T00:00:11.945Z,0.4
2023-01-07T00:05:12.053Z,0.4
2023-01-07T00:10:12.370Z,0.4
2023-01-07T00:15:11.783Z,0.4
2023-01-07T00:20:12.035Z,0.4
2023-01-07T00:25:12.257Z,0.4
2023-01-07T00:30:12.602Z,0.1
2023-01-07T00:35:11.924Z,0.1
2023-01-07T00:40:12.136Z,0.4
2023-01-07T00:45:12.191Z,0.4
2023-01-07T00:50:12.554Z,0.4
2023-01-07T00:55:12.502Z,0.4
2023-01-07T01:00:12.723Z,0.6
2023-01-07T01:05:12.573Z,0.6
2023-01-07T01:10:12.023Z,0.4
2023-01-07T01:15:11.853Z,0.4
2023-01-07T01:20:12.116Z,0
2023-01-07T01:25:12.386Z,0
2023-01-07T01:30:12.020Z,0
2023-01-07T01:35:12.136Z,0
2023-01-07T01:40:12.591Z,0.4
2023-01-07T01:45:11.889Z,0.4
2023-01-07T01:50:12.335Z,0.4
2023-01-07T01:55:12.568Z,0.4
2023-01-07T02:00:11.879Z,0.4
2023-01-07T02:05:12.313Z,0.4
2023-01-07T02:10:12.050Z,0.2
2023-01-07T02:15:12.622Z,0.2
2023-01-07T02:20:11.971Z,0
2023-01-07T02:25:12.358Z,0
2023-01-07T02:30:12.830Z,0
2023-01-07T02:35:11.994Z,0
2023-01-07T02:40:12.784Z,0
2023-01-07T02:45:12.747Z,0
2023-01-07T02:50:12.451Z,0
2023-01-07T02:55:12.622Z,0
2023-01-07T03:00:12.892Z,0
2023-01-07T03:05:11.834Z,0
2023-01-07T09:30:12.356Z,0.9
2023-01-07T09:35:12.820Z,0.9
2023-01-07T09:40:12.419Z,0.9
2023-01-07T09:45:12.441Z,0.9
2023-01-07T09:50:12.873Z,1.3
2023-01-07T09:55:12.864Z,1.3
2023-01-07T10:00:12.292Z,1.3
2023-01-07T10:05:12.853Z,1.3
2023-01-07T10:10:12.602Z,1.8
2023-01-07T10:15:13.012Z,1.8
2023-01-07T10:20:12.596Z,1.5
2023-01-07T10:25:13.278Z,1.5
2023-01-07T10:30:12.715Z,1.8
2023-01-07T10:35:12.180Z,1.8
2023-01-07T10:40:13.061Z,1.9
2023-01-07T10:45:12.513Z,1.9
2023-01-07T10:50:12.985Z,2.1
2023-01-07T10:55:12.487Z,2.1
2023-01-07T11:00:12.840Z,1.8
2023-01-07T11:05:14.162Z,1.8
2023-01-07T11:10:13.095Z,2
2023-01-07T11:15:12.437Z,2
2023-01-07T11:20:12.754Z,2.2
2023-01-07T11:25:13.021Z,2.2
2023-01-07T11:30:12.232Z,2.2
2023-01-07T11:35:12.658Z,2.2
2023-01-07T11:40:13.050Z,2
2023-01-07T11:45:12.435Z,2
2023-01-07T11:50:12.701Z,1.7
2023-01-07T11:55:13.084Z,1.7
2023-01-07T12:00:12.702Z,1.8
2023-01-07T12:05:13.048Z,1.8
2023-01-07T12:10:12.631Z,1.8
2023-01-07T12:15:12.557Z,1.8
2023-01-07T12:20:12.962Z,1.8
2023-01-07T12:25:12.263Z,1.8
2023-01-07T12:30:12.488Z,1.5
2023-01-07T12:35:14.897Z,1.5
2023-01-07T12:40:12.389Z,1.8
2023-01-07T12:45:12.705Z,1.8
2023-01-07T12:50:13.245Z,1.8
2023-01-07T12:55:12.525Z,1.8
2023-01-07T13:00:12.966Z,1.8
2023-01-07T13:05:12.120Z,1.8
2023-01-07T13:10:12.371Z,1.9
2023-01-07T13:15:12.878Z,1.9
2023-01-07T13:20:13.236Z,2.2
2023-01-07T13:25:12.620Z,2.2
2023-01-07T13:30:12.964Z,1.8
2023-01-07T13:35:12.255Z,1.8
2023-01-07T13:40:12.797Z,2.1
2023-01-07T13:45:12.437Z,2.1
2023-01-07T13:50:12.688Z,2
2023-01-07T13:55:13.043Z,2
2023-01-07T14:00:12.616Z,1.5
2023-01-07T14:05:12.922Z,1.5
2023-01-07T14:10:13.147Z,1.3
2023-01-07T14:15:12.353Z,1.3
2023-01-07T14:20:12.695Z,1.3
2023-01-07T14:25:12.967Z,1.3
2023-01-07T14:30:16.659Z,1.3
2023-01-07T14:35:12.312Z,1.3
2023-01-07T14:40:13.122Z,1.3
2023-01-07T14:45:13.048Z,1.3
2023-01-07T14:50:12.661Z,1
2023-01-07T14:55:12.763Z,1
2023-01-07T15:00:12.339Z,1.3
2023-01-07T15:05:12.614Z,1.3
2023-01-07T15:10:13.119Z,1.3
2023-01-07T15:15:13.175Z,1.3
2023-01-07T15:20:12.705Z,1.2
2023-01-07T15:25:12.843Z,1.2
2023-01-07T15:30:12.453Z,1.6
2023-01-07T15:35:12.443Z,1.6
2023-01-07T15:40:13.269Z,1.8
2023-01-07T15:45:12.711Z,1.8
2023-01-07T15:50:13.256Z,1.8
2023-01-07T15:55:12.317Z,1.8
2023-01-07T16:00:12.791Z,1.9
2023-01-07T16:05:12.415Z,1.9
2023-01-07T16:10:12.524Z,2.4
2023-01-07T16:15:13.016Z,2.4
2023-01-07T16:20:12.852Z,2.2
2023-01-07T16:25:12.891Z,2.2
2023-01-07T16:30:13.168Z,2.3
2023-01-07T16:35:12.978Z,2.3
2023-01-07T16:40:15.445Z,2.2
2023-01-07T16:45:12.889Z,2.2
2023-01-07T16:50:12.590Z,2.2
2023-01-07T16:55:13.028Z,2.2
2023-01-07T17:00:12.438Z,2.2
2023-01-07T17:05:12.372Z,2.2
2023-01-07T17:10:12.392Z,2.3
2023-01-07T17:15:13.319Z,2.3
2023-01-07T17:20:13.049Z,2.2
2023-01-07T17:25:13.255Z,2.2
2023-01-07T17:30:12.478Z,1.8
2023-01-07T17:35:14.182Z,1.8
2023-01-07T17:40:12.423Z,1.9
2023-01-07T17:45:13.407Z,1.9
2023-01-07T17:50:13.331Z,1.8
2023-01-07T17:55:12.943Z,1.8
2023-01-07T18:00:13.291Z,2.1
2023-01-07T18:05:12.621Z,2.1
2023-01-07T18:10:13.198Z,2.3
2023-01-07T18:15:12.714Z,2.3
2023-01-07T18:20:12.406Z,2.2
2023-01-07T18:25:12.901Z,2.2
2023-01-07T18:30:13.250Z,2.1
2023-01-07T18:35:12.460Z,2.1
2023-01-07T18:40:12.406Z,2.2
2023-01-07T18:45:12.954Z,2.2
2023-01-07T18:50:13.207Z,1.8
2023-01-07T18:55:13.072Z,1.8
2023-01-07T19:00:12.363Z,1.8
2023-01-07T19:05:13.460Z,1.8
2023-01-07T19:10:14.927Z,1.5
2023-01-07T19:15:13.157Z,1.5
2023-01-07T19:20:12.705Z,1.9
2023-01-07T19:25:12.933Z,1.9
2023-01-07T19:30:13.227Z,1.9
2023-01-07T19:35:12.863Z,1.9
2023-01-07T19:40:13.303Z,2.1
2023-01-07T19:45:13.482Z,2.1
2023-01-07T19:50:12.827Z,2.2
2023-01-07T19:55:12.835Z,2.2
2023-01-07T20:00:12.820Z,2.2
2023-01-07T20:05:13.818Z,2.2
2023-01-07T20:10:12.994Z,1.3
2023-01-07T20:15:13.896Z,1.3
2023-01-07T20:20:12.611Z,1.5
2023-01-07T20:25:12.945Z,1.5
2023-01-07T20:30:13.093Z,1.3
2023-01-07T20:35:12.526Z,1.3
2023-01-07T20:40:13.353Z,1.8
2023-01-07T20:45:14.055Z,1.8
2023-01-07T20:50:13.101Z,1.8
2023-01-07T20:55:12.855Z,1.8
2023-01-07T21:00:12.464Z,1.8
2023-01-07T21:05:12.984Z,1.8
2023-01-07T21:10:13.094Z,1.6
2023-01-07T21:15:14.260Z,1.6
2023-01-07T21:20:13.730Z,1.3
2023-01-07T21:25:13.179Z,1.3
2023-01-07T21:30:13.208Z,1.3
2023-01-07T21:35:13.090Z,1.3
2023-01-07T21:40:13.205Z,1.4
2023-01-07T21:45:12.753Z,1.4
2023-01-07T21:50:13.438Z,1.8
2023-01-07T21:55:13.406Z,1.8
2023-01-07T22:00:13.685Z,1.8
2023-01-07T22:05:13.152Z,1.8
2023-01-07T22:10:12.651Z,1.8
2023-01-07T22:15:13.412Z,1.8
2023-01-07T22:20:12.968Z,1.5
2023-01-07T22:25:12.967Z,1.5
2023-01-07T22:30:13.245Z,1.8
2023-01-07T22:35:12.761Z,1.8
2023-01-07T22:40:12.627Z,1.3
2023-01-07T22:45:13.135Z,1.3
2023-01-07T22:50:13.330Z,1.8
2023-01-07T22:55:12.926Z,1.8
2023-01-07T23:00:13.371Z,1.4
2023-01-07T23:05:13.634Z,1.4
2023-01-07T23:10:12.865Z,1.3
2023-01-07T23:15:12.798Z,1.3
2023-01-07T23:20:13.328Z,1.1
2023-01-07T23:25:12.908Z,1.1
2023-01-07T23:30:13.215Z,1.3
2023-01-07T23:35:13.438Z,1.3
2023-01-07T23:40:12.654Z,1.2
2023-01-07T23:45:13.062Z,1.2
2023-01-07T23:50:13.344Z,1.8
2023-01-07T23:55:19.487Z,1.8
