createdAt,value
2017-09-15T00:00:39.683Z,1.40
2017-09-15T00:03:07.763Z,1.35
2017-09-15T00:05:36.270Z,1.70
2017-09-15T00:08:04.734Z,1.73
2017-09-15T00:10:33.578Z,1.60
2017-09-15T00:13:01.674Z,1.52
2017-09-15T00:15:29.771Z,1.48
2017-09-15T00:17:58.614Z,1.62
2017-09-15T00:20:26.710Z,1.40
2017-09-15T00:22:54.822Z,1.50
2017-09-15T00:25:23.659Z,1.58
2017-09-15T00:27:51.762Z,1.40
2017-09-15T00:30:20.607Z,1.42
2017-09-15T00:32:48.678Z,1.60
2017-09-15T00:35:16.767Z,2.17
2017-09-15T00:37:44.843Z,1.60
2017-09-15T00:40:14.455Z,1.52
2017-09-15T00:42:42.531Z,1.60
2017-09-15T00:45:10.608Z,1.33
2017-09-15T00:47:39.090Z,1.77
2017-09-15T00:50:07.931Z,1.73
2017-09-15T00:52:36.027Z,1.20
2017-09-15T00:55:04.878Z,1.30
2017-09-15T00:57:32.967Z,1.80
2017-09-15T01:00:02.179Z,1.33
2017-09-15T01:02:30.250Z,1.50
2017-09-15T01:04:58.359Z,1.70
2017-09-15T01:07:26.434Z,1.55
2017-09-15T01:09:55.271Z,2.25
2017-09-15T01:12:23.371Z,1.62
2017-09-15T01:14:51.439Z,1.40
2017-09-15T01:17:19.549Z,1.52
2017-09-15T01:19:48.390Z,1.45
2017-09-15T01:22:16.462Z,1.58
2017-09-15T01:24:44.558Z,1.60
2017-09-15T01:27:12.663Z,1.60
2017-09-15T01:29:40.763Z,1.85
2017-09-15T01:32:08.842Z,1.60
2017-09-15T01:34:36.930Z,1.52
2017-09-15T01:37:05.002Z,1.42
2017-09-15T01:39:33.107Z,1.75
2017-09-15T01:42:01.587Z,1.77
2017-09-15T01:44:29.667Z,1.30
2017-09-15T01:46:58.522Z,1.50
2017-09-15T01:49:26.600Z,2.10
2017-09-15T01:51:55.082Z,2.20
2017-09-15T01:54:23.169Z,1.80
2017-09-15T01:56:51.650Z,1.83
2017-09-15T01:59:19.766Z,2.08
2017-09-15T02:01:47.839Z,1.75
2017-09-15T02:04:15.919Z,1.95
2017-09-15T02:06:44.022Z,1.65
2017-09-15T02:09:12.128Z,1.75
2017-09-15T02:11:40.179Z,1.80
2017-09-15T02:14:08.279Z,1.50
2017-09-15T02:16:37.115Z,1.62
2017-09-15T02:19:05.216Z,1.65
2017-09-15T02:21:33.317Z,1.80
2017-09-15T02:24:02.149Z,1.23
2017-09-15T02:26:30.263Z,2.28
2017-09-15T02:28:58.735Z,1.52
2017-09-15T02:31:26.816Z,1.52
2017-09-15T02:33:55.679Z,1.83
2017-09-15T02:36:23.764Z,1.20
2017-09-15T02:38:51.856Z,1.17
2017-09-15T02:41:20.699Z,1.60
2017-09-15T02:43:48.807Z,2.17
2017-09-15T02:46:16.895Z,1.30
2017-09-15T02:48:45.733Z,1.60
2017-09-15T02:51:13.875Z,1.50
2017-09-15T02:53:41.956Z,2.30
2017-09-15T02:56:10.026Z,1.62
2017-09-15T02:58:38.119Z,1.90
2017-09-15T03:01:06.222Z,1.75
2017-09-15T03:03:34.298Z,1.70
2017-09-15T03:06:02.370Z,2.10
2017-09-15T03:08:30.855Z,1.77
2017-09-15T03:10:58.976Z,1.70
2017-09-15T03:13:27.071Z,1.92
2017-09-15T03:15:55.152Z,1.80
2017-09-15T03:18:24.031Z,1.50
2017-09-15T03:20:52.094Z,2.70
2017-09-15T03:23:20.205Z,1.70
2017-09-15T03:25:49.048Z,2.10
2017-09-15T03:28:17.113Z,2.17
2017-09-15T03:30:45.207Z,1.98
2017-09-15T03:33:13.287Z,2.00
2017-09-15T03:35:41.388Z,2.10
2017-09-15T03:38:09.462Z,2.03
2017-09-15T03:40:37.565Z,1.80
2017-09-15T03:43:05.631Z,1.98
2017-09-15T03:45:33.732Z,2.20
2017-09-15T03:48:01.809Z,1.67
2017-09-15T03:50:29.903Z,1.80
2017-09-15T03:52:57.970Z,1.87
2017-09-15T03:55:26.054Z,1.70
2017-09-15T03:57:54.523Z,1.50
2017-09-15T04:00:22.623Z,1.15
2017-09-15T04:02:51.090Z,1.20
2017-09-15T04:05:19.201Z,1.65
2017-09-15T04:07:47.271Z,1.98
2017-09-15T04:10:15.342Z,1.87
2017-09-15T04:12:43.434Z,1.83
2017-09-15T04:15:11.526Z,2.10
2017-09-15T04:17:40.394Z,2.00
2017-09-15T04:20:08.477Z,2.33
2017-09-15T04:22:36.563Z,2.72
2017-09-15T04:25:04.680Z,2.92
2017-09-15T04:27:33.534Z,2.08
2017-09-15T04:30:01.593Z,3.03
2017-09-15T04:32:29.690Z,2.45
2017-09-15T04:34:57.763Z,2.70
2017-09-15T04:37:25.876Z,2.10
2017-09-15T04:39:53.945Z,1.83
2017-09-15T04:42:22.083Z,2.70
2017-09-15T04:44:50.580Z,2.50
2017-09-15T04:47:19.438Z,2.37
2017-09-15T04:49:48.283Z,3.22
2017-09-15T04:52:16.375Z,2.80
2017-09-15T04:54:44.466Z,2.25
2017-09-15T04:57:13.327Z,2.50
2017-09-15T04:59:41.427Z,2.50
2017-09-15T05:02:09.507Z,2.03
2017-09-15T05:04:37.610Z,2.85
2017-09-15T05:07:06.459Z,2.90
2017-09-15T05:09:34.534Z,3.10
2017-09-15T05:12:02.635Z,2.33
2017-09-15T05:14:30.715Z,3.22
2017-09-15T05:16:58.811Z,2.90
2017-09-15T05:19:26.892Z,3.60
2017-09-15T05:21:55.002Z,4.20
2017-09-15T05:24:23.074Z,2.55
2017-09-15T05:26:51.550Z,3.08
2017-09-15T05:29:20.033Z,2.70
2017-09-15T05:31:48.135Z,3.35
2017-09-15T05:34:16.262Z,2.67
2017-09-15T05:36:44.342Z,4.62
2017-09-15T05:39:12.410Z,2.60
2017-09-15T05:41:40.506Z,3.40
2017-09-15T05:44:08.629Z,3.47
2017-09-15T05:46:36.690Z,2.97
2017-09-15T05:49:05.543Z,2.45
2017-09-15T05:51:33.643Z,2.50
2017-09-15T05:54:02.135Z,2.20
2017-09-15T05:56:30.990Z,3.75
2017-09-15T05:58:59.463Z,3.08
2017-09-15T06:01:27.963Z,3.20
2017-09-15T06:03:57.567Z,2.92
2017-09-15T06:06:25.648Z,3.45
2017-09-15T06:08:53.748Z,3.05
2017-09-15T06:11:21.838Z,2.90
2017-09-15T06:13:49.941Z,3.97
2017-09-15T06:16:18.019Z,3.22
2017-09-15T06:18:46.512Z,3.80
2017-09-15T06:21:14.586Z,3.10
2017-09-15T06:23:42.691Z,4.10
2017-09-15T06:26:11.523Z,3.87
2017-09-15T06:28:40.009Z,3.45
2017-09-15T06:31:08.083Z,4.10
2017-09-15T06:33:36.201Z,4.60
2017-09-15T06:36:05.051Z,4.47
2017-09-15T06:38:33.126Z,4.00
2017-09-15T06:41:01.623Z,4.85
2017-09-15T06:43:29.703Z,3.90
2017-09-15T06:45:58.577Z,4.50
2017-09-15T06:48:26.650Z,4.28
2017-09-15T06:50:55.127Z,4.93
2017-09-15T06:53:23.622Z,4.65
2017-09-15T06:55:51.700Z,5.07
2017-09-15T06:58:20.567Z,5.05
2017-09-15T07:00:48.648Z,5.05
2017-09-15T07:03:16.732Z,5.37
2017-09-15T07:05:44.832Z,5.70
2017-09-15T07:08:13.698Z,4.90
2017-09-15T07:10:42.567Z,5.43
2017-09-15T07:13:11.042Z,5.85
2017-09-15T07:15:39.906Z,4.75
2017-09-15T07:18:07.975Z,5.55
2017-09-15T07:20:36.083Z,5.70
2017-09-15T07:23:05.666Z,6.00
2017-09-15T07:25:33.731Z,4.43
2017-09-15T07:28:01.827Z,5.87
2017-09-15T07:30:30.677Z,5.30
2017-09-15T07:32:58.791Z,5.28
2017-09-15T07:35:26.872Z,5.10
2017-09-15T07:37:54.979Z,5.05
2017-09-15T07:40:23.851Z,4.78
2017-09-15T07:42:51.922Z,5.72
2017-09-15T07:45:20.780Z,5.32
2017-09-15T07:47:48.875Z,5.30
2017-09-15T07:50:16.951Z,5.20
2017-09-15T07:52:45.042Z,6.00
2017-09-15T07:55:13.887Z,5.43
2017-09-15T07:57:41.990Z,6.15
2017-09-15T08:00:10.062Z,5.28
2017-09-15T08:02:38.540Z,5.57
2017-09-15T08:05:06.650Z,4.65
2017-09-15T08:07:34.725Z,5.55
2017-09-15T08:10:03.567Z,5.22
2017-09-15T08:12:32.074Z,4.97
2017-09-15T08:15:00.911Z,4.60
2017-09-15T08:17:28.994Z,4.72
2017-09-15T08:19:57.107Z,4.78
2017-09-15T08:22:25.950Z,5.35
2017-09-15T08:24:54.034Z,4.72
2017-09-15T08:27:22.135Z,4.78
2017-09-15T08:29:50.980Z,5.43
2017-09-15T08:32:19.075Z,5.03
2017-09-15T08:34:47.159Z,6.00
2017-09-15T08:37:15.255Z,6.30
2017-09-15T08:39:44.116Z,4.75
2017-09-15T08:42:12.187Z,5.00
2017-09-15T08:44:40.295Z,6.20
2017-09-15T08:47:08.361Z,5.07
2017-09-15T08:49:37.210Z,5.97
2017-09-15T08:52:05.307Z,5.20
2017-09-15T08:54:33.383Z,5.50
2017-09-15T08:57:02.243Z,4.10
2017-09-15T08:59:30.329Z,4.22
2017-09-15T09:01:58.426Z,4.50
2017-09-15T09:04:27.276Z,4.18
2017-09-15T09:06:55.745Z,3.70
2017-09-15T09:09:24.608Z,4.75
2017-09-15T09:11:52.678Z,5.03
2017-09-15T09:14:20.779Z,3.55
2017-09-15T09:16:48.850Z,3.22
2017-09-15T09:19:16.946Z,4.03
2017-09-15T09:21:45.047Z,3.55
2017-09-15T09:24:13.951Z,2.95
2017-09-15T09:26:42.051Z,3.53
2017-09-15T09:29:10.132Z,3.17
2017-09-15T09:31:38.228Z,3.22
2017-09-15T09:34:06.703Z,3.47
2017-09-15T09:36:34.815Z,2.70
2017-09-15T09:39:03.662Z,2.95
2017-09-15T09:41:31.745Z,3.72
2017-09-15T09:43:59.847Z,3.00
2017-09-15T09:46:28.686Z,3.47
2017-09-15T09:48:56.811Z,3.35
2017-09-15T09:51:25.644Z,3.45
2017-09-15T09:53:53.726Z,3.70
2017-09-15T09:56:21.811Z,3.67
2017-09-15T09:58:49.891Z,3.50
2017-09-15T10:01:17.988Z,2.87
2017-09-15T10:03:46.458Z,3.05
2017-09-15T10:06:15.331Z,3.25
2017-09-15T10:08:43.403Z,3.25
2017-09-15T10:11:11.483Z,2.90
2017-09-15T10:13:39.584Z,2.65
2017-09-15T10:16:08.450Z,2.58
2017-09-15T10:18:36.514Z,2.30
2017-09-15T10:21:04.590Z,2.15
2017-09-15T10:23:32.682Z,2.20
2017-09-15T10:26:01.535Z,2.05
2017-09-15T10:28:29.631Z,2.25
2017-09-15T10:30:57.723Z,3.08
2017-09-15T10:33:26.571Z,1.65
2017-09-15T10:35:55.063Z,2.30
2017-09-15T10:38:23.138Z,1.77
2017-09-15T10:40:51.643Z,2.28
2017-09-15T10:43:19.717Z,1.95
2017-09-15T10:45:48.563Z,2.30
2017-09-15T10:48:16.654Z,2.45
2017-09-15T10:50:44.777Z,1.92
2017-09-15T10:53:12.858Z,1.65
2017-09-15T10:55:41.727Z,1.77
2017-09-15T10:58:15.471Z,1.65
2017-09-15T11:00:43.601Z,1.67
2017-09-15T11:03:11.684Z,1.35
2017-09-15T11:05:39.764Z,1.40
2017-09-15T11:08:07.859Z,2.08
2017-09-15T11:10:36.724Z,1.90
2017-09-15T11:13:04.823Z,1.92
2017-09-15T11:15:32.895Z,1.40
2017-09-15T11:18:01.362Z,1.40
2017-09-15T11:20:29.469Z,1.90
2017-09-15T11:22:57.550Z,1.48
2017-09-15T11:25:26.395Z,1.50
2017-09-15T11:27:54.511Z,1.42
2017-09-15T11:30:22.582Z,1.40
2017-09-15T11:32:50.658Z,1.75
2017-09-15T11:35:18.759Z,1.35
2017-09-15T11:37:46.843Z,1.15
2017-09-15T11:40:14.947Z,2.08
2017-09-15T11:42:43.042Z,1.75
2017-09-15T11:45:11.187Z,1.20
2017-09-15T11:47:39.695Z,1.80
2017-09-15T11:50:07.773Z,1.70
2017-09-15T11:52:35.940Z,1.40
2017-09-15T11:55:04.024Z,1.20
2017-09-15T11:57:32.135Z,1.50
2017-09-15T12:00:00.218Z,1.55
2017-09-15T12:02:28.303Z,1.50
2017-09-15T12:04:56.786Z,1.23
2017-09-15T12:07:24.857Z,1.30
2017-09-15T12:09:52.963Z,1.85
2017-09-15T12:12:21.033Z,1.40
2017-09-15T12:14:49.523Z,1.10
2017-09-15T12:17:18.392Z,1.10
2017-09-15T12:19:46.463Z,1.00
2017-09-15T12:22:14.581Z,1.00
2017-09-15T12:24:42.651Z,1.30
2017-09-15T12:27:10.731Z,1.00
2017-09-15T12:29:38.836Z,1.00
2017-09-15T12:32:06.912Z,1.10
2017-09-15T12:34:35.782Z,1.20
2017-09-15T12:37:03.873Z,0.93
2017-09-15T12:39:31.938Z,2.05
2017-09-15T12:42:00.038Z,0.80
2017-09-15T12:44:28.115Z,1.00
2017-09-15T12:46:56.603Z,0.70
2017-09-15T12:49:24.699Z,0.80
2017-09-15T12:51:53.535Z,0.70
2017-09-15T12:54:21.626Z,0.88
2017-09-15T12:56:49.711Z,0.85
2017-09-15T12:59:18.580Z,0.70
2017-09-15T13:01:46.655Z,0.70
2017-09-15T13:04:14.742Z,0.62
2017-09-15T13:06:42.843Z,0.70
2017-09-15T13:09:11.687Z,0.70
2017-09-15T13:11:39.786Z,0.70
2017-09-15T13:14:08.626Z,0.80
2017-09-15T13:16:36.699Z,0.68
2017-09-15T13:19:04.796Z,0.70
2017-09-15T13:21:32.862Z,1.00
2017-09-15T13:24:00.953Z,0.95
2017-09-15T13:26:29.035Z,0.75
2017-09-15T13:28:57.159Z,0.80
2017-09-15T13:31:25.979Z,1.10
2017-09-15T13:33:54.055Z,1.00
2017-09-15T13:36:22.155Z,1.10
2017-09-15T13:38:50.627Z,1.00
2017-09-15T13:41:19.503Z,1.00
2017-09-15T13:43:47.575Z,1.12
2017-09-15T13:46:15.655Z,1.17
2017-09-15T13:48:43.763Z,1.02
2017-09-15T13:51:11.842Z,1.00
2017-09-15T13:53:39.910Z,1.02
2017-09-15T13:56:08.407Z,1.05
2017-09-15T13:58:36.483Z,1.10
2017-09-15T14:01:04.564Z,1.45
2017-09-15T14:03:32.663Z,1.20
2017-09-15T14:06:00.734Z,1.10
2017-09-15T14:08:29.207Z,1.50
2017-09-15T14:10:57.307Z,0.90
2017-09-15T14:13:25.769Z,1.27
2017-09-15T14:15:53.838Z,1.17
2017-09-15T14:18:21.939Z,1.00
2017-09-15T14:20:50.793Z,1.40
2017-09-15T14:23:18.881Z,1.40
2017-09-15T14:25:46.969Z,1.20
2017-09-15T14:28:15.818Z,1.20
2017-09-15T14:30:43.900Z,1.45
2017-09-15T14:33:11.984Z,1.10
2017-09-15T14:35:40.060Z,1.10
2017-09-15T14:38:08.150Z,1.15
2017-09-15T14:40:37.023Z,1.08
2017-09-15T14:43:05.105Z,1.02
2017-09-15T14:45:33.948Z,1.02
2017-09-15T14:48:02.043Z,1.15
2017-09-15T14:50:30.124Z,1.10
2017-09-15T14:52:58.215Z,1.25
2017-09-15T14:55:27.049Z,1.10
2017-09-15T14:57:55.142Z,0.70
2017-09-15T15:00:23.219Z,0.65
2017-09-15T15:02:51.316Z,1.10
2017-09-15T15:05:20.178Z,1.30
2017-09-15T15:07:48.263Z,1.05
2017-09-15T15:10:16.347Z,2.10
2017-09-15T15:12:45.211Z,0.88
2017-09-15T15:15:13.278Z,1.05
2017-09-15T15:17:41.392Z,1.23
2017-09-15T15:20:10.227Z,0.98
2017-09-15T15:22:38.400Z,1.02
2017-09-15T15:25:07.236Z,0.70
2017-09-15T15:27:36.083Z,1.00
2017-09-15T15:30:04.164Z,1.40
2017-09-15T15:32:32.264Z,0.90
2017-09-15T15:35:00.736Z,0.90
2017-09-15T15:37:28.828Z,1.00
2017-09-15T15:39:57.667Z,1.30
2017-09-15T15:42:26.557Z,1.08
2017-09-15T15:44:54.663Z,1.00
2017-09-15T15:47:22.743Z,1.00
2017-09-15T15:49:51.606Z,0.90
2017-09-15T15:52:19.691Z,1.20
2017-09-15T15:54:47.759Z,1.00
2017-09-15T15:57:15.859Z,0.90
2017-09-15T15:59:44.704Z,0.80
2017-09-15T16:02:12.804Z,1.15
2017-09-15T16:04:42.395Z,1.08
2017-09-15T16:07:10.894Z,0.95
2017-09-15T16:09:38.953Z,0.70
2017-09-15T16:12:07.049Z,1.05
2017-09-15T16:14:35.143Z,1.35
2017-09-15T16:17:03.998Z,0.70
2017-09-15T16:19:32.115Z,0.75
2017-09-15T16:22:00.187Z,0.98
2017-09-15T16:24:28.274Z,0.95
2017-09-15T16:26:57.522Z,1.58
2017-09-15T16:29:25.590Z,0.70
2017-09-15T16:31:53.662Z,0.90
2017-09-15T16:34:21.754Z,1.20
2017-09-15T16:36:51.647Z,1.20
2017-09-15T16:39:27.023Z,1.40
2017-09-15T16:42:00.699Z,1.02
2017-09-15T16:44:34.538Z,0.82
2017-09-15T16:47:08.250Z,1.05
2017-09-15T16:49:35.855Z,0.90
2017-09-15T16:52:03.921Z,1.08
2017-09-15T16:54:32.022Z,1.10
2017-09-15T16:57:00.481Z,0.93
2017-09-15T16:59:28.578Z,1.23
2017-09-15T17:01:57.423Z,1.02
2017-09-15T17:04:25.531Z,1.20
2017-09-15T17:06:53.611Z,1.52
2017-09-15T17:09:21.682Z,1.05
2017-09-15T17:11:50.550Z,3.85
2017-09-15T17:14:18.631Z,1.10
2017-09-15T17:16:48.216Z,1.30
2017-09-15T17:19:16.319Z,1.60
2017-09-15T17:21:44.399Z,2.65
2017-09-15T17:24:13.264Z,1.42
2017-09-15T17:26:41.330Z,1.10
2017-09-15T17:29:09.438Z,1.40
2017-09-15T17:31:38.271Z,1.48
2017-09-15T17:34:06.347Z,1.10
2017-09-15T17:36:34.447Z,1.87
2017-09-15T17:39:02.524Z,1.45
2017-09-15T17:41:30.602Z,1.50
2017-09-15T17:43:58.706Z,1.60
2017-09-15T17:46:26.811Z,2.08
2017-09-15T17:48:54.911Z,1.70
2017-09-15T17:51:22.987Z,1.73
2017-09-15T17:53:51.082Z,1.70
2017-09-15T17:56:19.943Z,1.80
2017-09-15T17:58:48.026Z,1.10
2017-09-15T18:01:16.112Z,1.23
2017-09-15T18:03:45.017Z,1.45
2017-09-15T18:06:13.088Z,1.50
2017-09-15T18:08:41.564Z,1.80
2017-09-15T18:11:09.688Z,1.70
2017-09-15T18:13:37.758Z,7.20
2017-09-15T18:16:05.880Z,3.92
2017-09-15T18:18:34.016Z,4.45
2017-09-15T18:21:02.080Z,5.50
2017-09-15T18:23:30.191Z,4.40
2017-09-15T18:25:58.267Z,4.25
2017-09-15T18:28:26.355Z,3.28
2017-09-15T18:30:54.463Z,2.83
2017-09-15T18:33:22.952Z,3.15
2017-09-15T18:35:51.454Z,3.00
2017-09-15T18:38:20.326Z,4.18
2017-09-15T18:40:49.184Z,3.33
2017-09-15T18:43:18.037Z,3.50
2017-09-15T18:45:46.536Z,3.65
2017-09-15T18:48:14.622Z,4.28
2017-09-15T18:50:42.699Z,5.37
2017-09-15T18:53:11.575Z,5.75
2017-09-15T18:55:39.656Z,4.12
2017-09-15T18:58:07.766Z,4.47
2017-09-15T19:00:35.857Z,3.08
2017-09-15T19:03:03.937Z,2.45
2017-09-15T19:05:32.042Z,2.10
2017-09-15T19:08:01.490Z,1.85
2017-09-15T19:10:30.636Z,1.83
2017-09-15T19:12:58.735Z,1.62
2017-09-15T19:15:27.212Z,1.80
2017-09-15T19:17:56.080Z,1.62
2017-09-15T19:20:24.175Z,1.42
2017-09-15T19:22:53.040Z,1.15
2017-09-15T19:25:21.143Z,1.85
2017-09-15T19:27:49.664Z,2.30
2017-09-15T19:30:17.765Z,2.53
2017-09-15T19:32:46.636Z,1.83
2017-09-15T19:35:14.742Z,2.75
2017-09-15T19:37:42.834Z,2.10
2017-09-15T19:40:11.689Z,1.80
2017-09-15T19:42:39.788Z,1.67
2017-09-15T19:45:08.651Z,1.70
2017-09-15T19:47:36.718Z,1.70
2017-09-15T19:50:04.849Z,2.22
2017-09-15T19:52:33.328Z,1.80
2017-09-15T19:55:01.413Z,1.80
2017-09-15T19:57:29.512Z,1.73
2017-09-15T19:59:58.368Z,1.48
2017-09-15T20:02:26.463Z,2.08
2017-09-15T20:04:54.542Z,2.78
2017-09-15T20:07:22.621Z,1.98
2017-09-15T20:09:51.492Z,1.95
2017-09-15T20:12:19.581Z,1.70
2017-09-15T20:14:47.680Z,1.73
2017-09-15T20:17:15.825Z,1.35
2017-09-15T20:19:43.905Z,1.42
2017-09-15T20:22:11.991Z,1.55
2017-09-15T20:24:40.095Z,1.60
2017-09-15T20:27:08.941Z,1.77
2017-09-15T20:29:37.055Z,1.62
2017-09-15T20:32:05.903Z,1.62
2017-09-15T20:34:33.987Z,1.70
2017-09-15T20:37:02.104Z,1.60
2017-09-15T20:39:30.924Z,2.25
2017-09-15T20:41:59.032Z,1.65
2017-09-15T20:44:27.145Z,1.52
2017-09-15T20:46:55.252Z,1.75
2017-09-15T20:49:23.339Z,1.67
2017-09-15T20:51:51.447Z,2.25
2017-09-15T20:54:20.283Z,2.10
2017-09-15T20:56:48.383Z,1.77
2017-09-15T20:59:16.455Z,1.75
2017-09-15T21:01:44.556Z,1.40
2017-09-15T21:04:13.391Z,1.52
2017-09-15T21:06:41.488Z,2.20
2017-09-15T21:09:09.564Z,1.52
2017-09-15T21:11:37.671Z,2.50
2017-09-15T21:14:05.759Z,1.73
2017-09-15T21:16:33.837Z,2.00
2017-09-15T21:19:01.948Z,2.00
2017-09-15T21:21:30.016Z,2.22
2017-09-15T21:23:58.099Z,1.87
2017-09-15T21:26:26.198Z,2.28
2017-09-15T21:28:55.061Z,2.30
2017-09-15T21:31:23.159Z,2.20
2017-09-15T21:33:51.999Z,2.12
2017-09-15T21:36:20.083Z,2.55
2017-09-15T21:38:48.179Z,2.40
2017-09-15T21:41:16.286Z,2.12
2017-09-15T21:43:44.387Z,2.33
2017-09-15T21:46:12.471Z,2.70
2017-09-15T21:48:40.569Z,2.47
2017-09-15T21:51:08.630Z,2.00
2017-09-15T21:53:36.726Z,2.10
2017-09-15T21:56:05.577Z,2.70
2017-09-15T21:58:33.679Z,2.70
2017-09-15T22:01:02.524Z,4.25
2017-09-15T22:03:30.596Z,4.00
2017-09-15T22:05:58.690Z,2.53
2017-09-15T22:08:26.759Z,2.37
2017-09-15T22:10:54.858Z,2.45
2017-09-15T22:13:23.697Z,2.70
2017-09-15T22:15:51.771Z,3.22
2017-09-15T22:18:19.875Z,2.47
2017-09-15T22:20:47.955Z,2.20
2017-09-15T22:23:16.039Z,2.60
2017-09-15T22:25:44.925Z,1.62
2017-09-15T22:28:12.992Z,2.30
2017-09-15T22:30:41.072Z,2.20
2017-09-15T22:33:09.931Z,2.05
2017-09-15T22:35:38.002Z,3.37
2017-09-15T22:38:06.104Z,2.83
2017-09-15T22:40:34.980Z,1.98
2017-09-15T22:43:03.050Z,2.50
2017-09-15T22:45:31.129Z,1.73
2017-09-15T22:47:59.220Z,1.87
2017-09-15T22:50:28.075Z,2.00
2017-09-15T22:52:56.168Z,1.85
2017-09-15T22:55:24.236Z,2.10
2017-09-15T22:57:52.326Z,2.92
2017-09-15T23:00:21.163Z,1.90
2017-09-15T23:02:50.029Z,2.20
2017-09-15T23:05:18.109Z,2.05
2017-09-15T23:07:46.239Z,1.77
2017-09-15T23:10:15.083Z,2.40
2017-09-15T23:12:43.156Z,2.20
2017-09-15T23:15:11.253Z,1.85
2017-09-15T23:17:39.338Z,1.60
2017-09-15T23:20:07.416Z,2.00
2017-09-15T23:22:35.515Z,2.22
2017-09-15T23:25:03.599Z,2.15
2017-09-15T23:27:31.675Z,2.12
2017-09-15T23:29:59.764Z,2.20
2017-09-15T23:32:27.846Z,2.75
2017-09-15T23:34:55.948Z,2.33
2017-09-15T23:37:24.023Z,1.80
2017-09-15T23:39:52.118Z,1.85
2017-09-15T23:42:20.190Z,2.00
2017-09-15T23:44:48.271Z,2.72
2017-09-15T23:47:16.363Z,2.00
2017-09-15T23:49:44.465Z,1.87
2017-09-15T23:52:12.554Z,2.22
2017-09-15T23:54:40.658Z,2.33
2017-09-15T23:57:08.737Z,2.15
2017-09-15T23:59:36.813Z,2.55
