createdAt,value
2023-01-17T00:04:23.829Z,964.15
2023-01-17T00:09:23.822Z,964.17
2023-01-17T00:14:23.447Z,964.20
2023-01-17T00:19:23.396Z,964.17
2023-01-17T00:24:23.319Z,964.13
2023-01-17T00:29:23.260Z,964.12
2023-01-17T00:34:23.188Z,964.06
2023-01-17T00:39:23.131Z,964.12
2023-01-17T00:44:23.059Z,964.25
2023-01-17T00:49:23.018Z,964.26
2023-01-17T00:54:22.926Z,964.40
2023-01-17T00:59:22.876Z,964.50
2023-01-17T01:04:22.811Z,964.53
2023-01-17T01:09:22.744Z,964.57
2023-01-17T01:14:22.674Z,964.63
2023-01-17T01:19:22.613Z,964.70
2023-01-17T01:24:22.536Z,964.85
2023-01-17T01:29:22.476Z,964.91
2023-01-17T01:34:22.411Z,964.90
2023-01-17T01:39:22.343Z,964.90
2023-01-17T01:44:22.276Z,965.12
2023-01-17T01:49:22.211Z,965.15
2023-01-17T01:54:22.146Z,965.20
2023-01-17T01:59:22.081Z,965.36
2023-01-17T02:04:22.021Z,965.29
2023-01-17T02:09:21.937Z,965.34
2023-01-17T02:14:21.891Z,965.39
2023-01-17T02:19:21.812Z,965.41
2023-01-17T02:24:21.767Z,965.40
2023-01-17T02:29:21.678Z,965.44
2023-01-17T02:34:21.621Z,965.63
2023-01-17T02:39:21.546Z,965.64
2023-01-17T02:44:21.494Z,965.69
2023-01-17T02:49:21.425Z,965.77
2023-01-17T02:54:21.360Z,965.77
2023-01-17T02:59:21.292Z,965.86
2023-01-17T03:04:21.224Z,965.89
2023-01-17T03:09:21.165Z,965.89
2023-01-17T03:14:21.096Z,965.94
2023-01-17T03:19:21.028Z,966.05
2023-01-17T03:24:20.966Z,966.14
2023-01-17T03:29:20.892Z,966.21
2023-01-17T03:34:20.832Z,966.35
2023-01-17T03:39:20.765Z,966.32
2023-01-17T03:44:20.698Z,966.45
2023-01-17T03:49:20.623Z,966.54
2023-01-17T03:54:20.664Z,966.67
2023-01-17T03:59:20.640Z,966.69
2023-01-17T04:04:20.744Z,966.77
2023-01-17T04:09:20.651Z,966.77
2023-01-17T04:14:20.642Z,966.91
2023-01-17T04:19:20.669Z,966.93
2023-01-17T04:24:20.661Z,966.96
2023-01-17T04:29:20.091Z,966.88
2023-01-17T04:34:20.031Z,966.97
2023-01-17T04:39:19.957Z,967.02
2023-01-17T04:44:19.908Z,967.04
2023-01-17T04:49:19.828Z,967.10
2023-01-17T04:54:19.777Z,967.14
2023-01-17T04:59:19.710Z,967.20
2023-01-17T05:04:19.639Z,967.34
2023-01-17T05:09:19.557Z,967.35
2023-01-17T05:14:19.506Z,967.37
2023-01-17T05:19:20.986Z,967.46
2023-01-17T05:24:19.368Z,967.50
2023-01-17T05:29:19.289Z,967.63
2023-01-17T05:34:19.231Z,967.71
2023-01-17T05:39:19.163Z,967.77
2023-01-17T05:44:19.101Z,967.72
2023-01-17T05:49:19.030Z,967.68
2023-01-17T05:54:18.991Z,967.80
2023-01-17T05:59:28.700Z,967.96
2023-01-17T06:04:19.897Z,968.05
2023-01-17T06:09:18.756Z,968.19
2023-01-17T06:14:18.711Z,968.31
2023-01-17T06:19:18.622Z,968.43
2023-01-17T06:24:18.573Z,968.46
2023-01-17T06:29:18.495Z,968.60
2023-01-17T06:34:18.440Z,968.71
2023-01-17T06:39:18.355Z,968.80
2023-01-17T06:44:18.307Z,968.89
2023-01-17T06:49:18.221Z,968.90
2023-01-17T06:54:18.171Z,969.04
2023-01-17T06:59:18.087Z,969.08
2023-01-17T07:04:18.040Z,969.18
2023-01-17T07:09:17.954Z,969.19
2023-01-17T07:14:17.905Z,969.32
2023-01-17T07:19:17.820Z,969.35
2023-01-17T07:24:17.763Z,969.40
2023-01-17T07:29:17.688Z,969.53
2023-01-17T07:34:17.629Z,969.59
2023-01-17T07:39:17.559Z,969.66
2023-01-17T07:44:17.502Z,969.63
2023-01-17T07:49:17.441Z,969.68
2023-01-17T07:54:17.364Z,969.80
2023-01-17T07:59:17.289Z,969.88
2023-01-17T08:04:17.240Z,969.90
2023-01-17T08:09:17.155Z,969.92
2023-01-17T08:14:17.110Z,969.95
2023-01-17T08:19:17.027Z,969.96
2023-01-17T08:24:16.990Z,969.97
2023-01-17T08:29:16.928Z,969.95
2023-01-17T08:34:16.849Z,970.04
2023-01-17T08:39:16.767Z,970.12
2023-01-17T08:44:16.712Z,970.28
2023-01-17T08:49:16.641Z,970.34
2023-01-17T08:54:16.636Z,970.45
2023-01-17T08:59:16.508Z,970.43
2023-01-17T09:04:16.501Z,970.56
2023-01-17T09:09:16.370Z,970.69
2023-01-17T09:14:16.312Z,970.80
2023-01-17T09:19:16.236Z,970.72
2023-01-17T09:24:16.177Z,970.75
2023-01-17T09:29:16.108Z,970.69
2023-01-17T09:34:16.047Z,970.64
2023-01-17T09:39:15.991Z,970.78
2023-01-17T09:44:15.911Z,970.70
2023-01-17T09:49:15.835Z,970.75
2023-01-17T09:54:15.775Z,970.77
2023-01-17T09:59:18.791Z,970.81
2023-01-17T10:04:15.761Z,970.93
2023-01-17T10:09:15.576Z,970.98
2023-01-17T10:14:15.534Z,971.02
2023-01-17T10:19:15.443Z,970.88
2023-01-17T10:24:15.377Z,970.79
2023-01-17T10:29:15.307Z,970.82
2023-01-17T10:34:15.245Z,970.88
2023-01-17T10:39:15.179Z,970.93
2023-01-17T10:44:15.106Z,971.00
2023-01-17T10:49:15.033Z,971.06
2023-01-17T10:54:14.977Z,971.04
2023-01-17T10:59:14.906Z,970.99
2023-01-17T11:04:14.841Z,970.92
2023-01-17T11:09:14.777Z,970.93
2023-01-17T11:14:14.707Z,970.94
2023-01-17T11:19:14.680Z,970.85
2023-01-17T11:24:14.574Z,970.81
2023-01-17T11:29:14.510Z,970.80
2023-01-17T11:34:14.439Z,970.72
2023-01-17T11:39:14.388Z,970.64
2023-01-17T11:44:14.310Z,970.60
2023-01-17T11:49:14.263Z,970.69
2023-01-17T11:54:14.179Z,970.75
2023-01-17T11:59:14.115Z,970.78
2023-01-17T12:04:14.068Z,970.93
2023-01-17T12:09:13.974Z,970.87
2023-01-17T12:14:13.919Z,970.94
2023-01-17T12:19:13.851Z,970.84
2023-01-17T12:24:13.793Z,970.90
2023-01-17T12:29:13.705Z,971.03
2023-01-17T12:34:13.649Z,971.07
2023-01-17T12:39:13.571Z,971.13
2023-01-17T12:44:13.518Z,971.19
2023-01-17T12:49:13.449Z,971.32
2023-01-17T12:54:13.379Z,971.34
2023-01-17T12:59:13.330Z,971.34
2023-01-17T13:04:13.255Z,971.32
2023-01-17T13:09:13.183Z,971.28
2023-01-17T13:14:13.116Z,971.34
2023-01-17T13:19:13.049Z,971.35
2023-01-17T13:24:13.122Z,971.41
2023-01-17T13:29:12.907Z,971.49
2023-01-17T13:34:12.843Z,971.50
2023-01-17T13:39:12.769Z,971.49
2023-01-17T13:44:12.707Z,971.44
2023-01-17T13:49:12.636Z,971.54
2023-01-17T13:54:12.575Z,971.55
2023-01-17T13:59:12.501Z,971.57
2023-01-17T14:04:12.443Z,971.61
2023-01-17T14:09:12.398Z,971.67
2023-01-17T14:14:12.327Z,971.67
2023-01-17T14:19:12.268Z,971.68
2023-01-17T14:24:12.349Z,971.69
2023-01-17T14:29:12.119Z,971.76
2023-01-17T14:34:12.055Z,971.85
2023-01-17T14:39:11.986Z,971.87
2023-01-17T14:44:11.932Z,971.89
2023-01-17T14:49:11.845Z,972.00
2023-01-17T14:54:11.811Z,971.97
2023-01-17T14:59:11.714Z,971.94
2023-01-17T15:04:11.668Z,971.95
2023-01-17T15:09:11.581Z,971.90
2023-01-17T15:14:11.541Z,971.82
2023-01-17T15:19:11.447Z,971.86
2023-01-17T15:24:11.392Z,971.91
2023-01-17T15:29:11.312Z,971.94
2023-01-17T15:34:11.265Z,971.92
2023-01-17T15:39:11.177Z,971.87
2023-01-17T15:44:11.128Z,971.93
2023-01-17T15:49:12.286Z,971.93
2023-01-17T15:54:10.995Z,971.99
2023-01-17T15:59:10.916Z,971.94
2023-01-17T16:04:12.916Z,971.96
2023-01-17T16:09:10.808Z,972.00
2023-01-17T16:14:10.723Z,972.06
2023-01-17T16:19:10.671Z,972.02
2023-01-17T16:24:10.589Z,971.96
2023-01-17T16:29:10.544Z,971.88
2023-01-17T16:34:10.456Z,971.86
2023-01-17T16:39:10.402Z,971.80
2023-01-17T16:44:10.332Z,971.84
2023-01-17T16:49:10.271Z,971.84
2023-01-17T16:54:10.201Z,971.82
2023-01-17T16:59:10.144Z,971.90
2023-01-17T17:04:10.087Z,971.85
2023-01-17T17:09:10.021Z,971.92
2023-01-17T17:14:09.947Z,971.94
2023-01-17T17:19:09.887Z,971.97
2023-01-17T17:24:09.815Z,971.85
2023-01-17T17:29:09.757Z,971.87
2023-01-17T17:34:09.681Z,971.86
2023-01-17T17:39:09.642Z,971.82
2023-01-17T17:44:09.556Z,971.75
2023-01-17T17:49:09.502Z,971.88
2023-01-17T17:54:09.421Z,971.83
2023-01-17T17:59:09.415Z,972.01
2023-01-17T18:04:09.303Z,972.04
2023-01-17T18:09:09.246Z,972.03
2023-01-17T18:14:09.164Z,972.12
2023-01-17T18:19:09.111Z,972.15
2023-01-17T18:24:09.029Z,972.27
2023-01-17T18:29:08.982Z,972.28
2023-01-17T18:34:08.905Z,972.32
2023-01-17T18:39:08.847Z,972.39
2023-01-17T18:44:08.772Z,972.31
2023-01-17T18:49:08.713Z,972.31
2023-01-17T18:54:08.695Z,972.26
2023-01-17T18:59:08.594Z,972.32
2023-01-17T19:04:08.573Z,972.32
2023-01-17T19:09:08.450Z,972.41
2023-01-17T19:14:08.376Z,972.37
2023-01-17T19:19:08.329Z,972.36
2023-01-17T19:24:08.248Z,972.45
2023-01-17T19:29:08.200Z,972.47
2023-01-17T19:34:08.160Z,972.68
2023-01-17T19:39:08.068Z,972.70
2023-01-17T19:44:07.997Z,972.67
2023-01-17T19:49:07.959Z,972.73
2023-01-17T19:54:07.862Z,972.85
2023-01-17T19:59:07.814Z,972.89
2023-01-17T20:04:07.737Z,972.88
2023-01-17T20:09:07.674Z,973.02
2023-01-17T20:14:07.612Z,973.04
2023-01-17T20:19:07.537Z,973.09
2023-01-17T20:24:07.477Z,973.07
2023-01-17T20:29:07.444Z,973.06
2023-01-17T20:34:07.368Z,973.06
2023-01-17T20:39:07.280Z,973.07
2023-01-17T20:44:07.237Z,973.10
2023-01-17T20:49:07.166Z,973.10
2023-01-17T20:54:07.086Z,973.06
2023-01-17T20:59:07.030Z,973.10
2023-01-17T21:04:06.955Z,973.26
2023-01-17T21:09:06.893Z,973.26
2023-01-17T21:14:06.819Z,973.31
2023-01-17T21:19:06.766Z,973.28
2023-01-17T21:24:06.704Z,973.34
2023-01-17T21:29:06.633Z,973.41
2023-01-17T21:34:06.573Z,973.39
2023-01-17T21:39:06.508Z,973.38
2023-01-17T21:44:06.444Z,973.37
2023-01-17T21:49:06.379Z,973.36
2023-01-17T21:54:06.334Z,973.38
2023-01-17T21:59:06.252Z,973.39
2023-01-17T22:04:06.187Z,973.40
2023-01-17T22:09:06.130Z,973.42
2023-01-17T22:14:06.051Z,973.39
2023-01-17T22:19:05.990Z,973.38
2023-01-17T22:24:05.922Z,973.27
2023-01-17T22:29:05.857Z,973.31
2023-01-17T22:34:05.785Z,973.18
2023-01-17T22:39:05.730Z,973.18
2023-01-17T22:44:05.658Z,973.12
2023-01-17T22:49:05.605Z,973.07
2023-01-17T22:54:05.536Z,973.04
2023-01-17T22:59:05.469Z,972.93
2023-01-17T23:04:05.400Z,972.99
2023-01-17T23:09:05.339Z,972.89
2023-01-17T23:14:05.274Z,972.84
2023-01-17T23:19:05.201Z,972.78
2023-01-17T23:24:05.145Z,972.78
2023-01-17T23:29:05.074Z,972.67
2023-01-17T23:34:05.011Z,972.62
2023-01-17T23:39:04.939Z,972.56
2023-01-17T23:44:04.884Z,972.55
2023-01-17T23:49:04.809Z,972.46
2023-01-17T23:54:04.751Z,972.54
2023-01-17T23:59:04.688Z,972.55
