createdAt,value
2022-11-12T00:00:39.407Z,21.00
2022-11-12T00:03:09.708Z,21.00
2022-11-12T00:05:40.078Z,21.00
2022-11-12T00:08:16.230Z,21.00
2022-11-12T00:10:46.625Z,21.10
2022-11-12T00:13:17.194Z,21.10
2022-11-12T00:15:49.784Z,21.10
2022-11-12T00:18:19.704Z,21.20
2022-11-12T00:20:49.733Z,21.20
2022-11-12T00:23:19.729Z,21.20
2022-11-12T00:25:49.651Z,21.30
2022-11-12T00:28:19.543Z,21.30
2022-11-12T00:30:49.425Z,21.30
2022-11-12T00:33:19.292Z,21.30
2022-11-12T00:35:50.594Z,21.40
2022-11-12T00:38:20.596Z,21.40
2022-11-12T00:40:50.474Z,21.50
2022-11-12T00:43:20.615Z,21.50
2022-11-12T00:45:50.158Z,21.60
2022-11-12T00:48:19.672Z,21.60
2022-11-12T00:50:49.326Z,21.70
2022-11-12T00:53:19.629Z,21.70
2022-11-12T00:55:49.152Z,21.70
2022-11-12T00:58:18.649Z,21.80
2022-11-12T01:00:48.202Z,21.80
2022-11-12T01:03:17.812Z,21.90
2022-11-12T01:05:47.395Z,22.00
2022-11-12T01:08:16.891Z,22.00
2022-11-12T01:10:46.483Z,22.10
2022-11-12T01:13:16.272Z,22.20
2022-11-12T01:15:45.811Z,22.20
2022-11-12T01:18:15.914Z,22.30
2022-11-12T01:20:45.590Z,22.40
2022-11-12T01:23:15.121Z,22.50
2022-11-12T01:25:44.630Z,22.60
2022-11-12T01:28:14.428Z,22.60
2022-11-12T01:30:43.911Z,22.70
2022-11-12T01:33:13.399Z,22.80
2022-11-12T01:35:42.952Z,22.80
2022-11-12T01:38:12.446Z,22.80
2022-11-12T01:40:41.943Z,22.90
2022-11-12T01:43:15.511Z,22.90
2022-11-12T01:45:48.802Z,23.00
2022-11-12T01:48:30.703Z,23.00
2022-11-12T01:51:00.887Z,23.00
2022-11-12T01:53:35.161Z,23.10
2022-11-12T01:56:07.603Z,23.20
2022-11-12T01:58:40.555Z,23.20
2022-11-12T02:01:10.584Z,23.30
2022-11-12T02:03:40.502Z,23.40
2022-11-12T02:06:15.241Z,23.50
2022-11-12T02:08:46.535Z,23.50
2022-11-12T02:11:19.386Z,23.70
2022-11-12T02:14:00.367Z,23.70
2022-11-12T02:16:38.618Z,23.80
2022-11-12T02:19:15.038Z,23.80
2022-11-12T02:21:45.695Z,23.90
2022-11-12T02:24:35.683Z,24.00
2022-11-12T02:27:08.015Z,24.10
2022-11-12T02:29:37.997Z,24.10
2022-11-12T02:32:08.006Z,24.20
2022-11-12T02:34:37.947Z,24.30
2022-11-12T02:37:08.587Z,24.40
2022-11-12T02:39:38.437Z,24.40
2022-11-12T02:42:08.436Z,24.50
2022-11-12T02:44:38.552Z,24.70
2022-11-12T02:47:09.020Z,24.80
2022-11-12T02:49:38.951Z,24.90
2022-11-12T02:52:08.974Z,25.00
2022-11-12T02:54:39.553Z,25.10
2022-11-12T02:57:09.490Z,25.20
2022-11-12T02:59:39.425Z,25.30
2022-11-12T03:02:09.597Z,25.40
2022-11-12T03:04:40.974Z,25.50
2022-11-12T03:07:13.860Z,25.50
2022-11-12T03:09:44.378Z,25.50
2022-11-12T03:12:14.826Z,25.60
2022-11-12T03:14:45.340Z,25.60
2022-11-12T03:17:15.808Z,25.70
2022-11-12T03:19:46.240Z,25.80
2022-11-12T03:22:16.694Z,26.00
2022-11-12T03:24:49.960Z,26.10
2022-11-12T03:27:20.503Z,26.20
2022-11-12T03:29:50.957Z,26.30
2022-11-12T03:32:21.363Z,26.40
2022-11-12T03:34:55.292Z,26.40
2022-11-12T03:37:26.112Z,26.50
2022-11-12T03:39:56.552Z,26.60
2022-11-12T03:42:27.119Z,26.70
2022-11-12T03:44:57.219Z,26.80
2022-11-12T03:47:30.327Z,26.80
2022-11-12T03:50:00.492Z,26.90
2022-11-12T03:52:30.574Z,26.90
2022-11-12T03:55:02.106Z,27.00
2022-11-12T03:57:32.195Z,27.10
2022-11-12T04:00:02.227Z,27.20
2022-11-12T04:02:38.936Z,27.30
2022-11-12T04:05:32.335Z,27.30
2022-11-12T04:08:34.173Z,27.40
2022-11-12T04:11:05.879Z,27.50
2022-11-12T04:13:35.807Z,27.60
2022-11-12T04:16:35.040Z,27.60
2022-11-12T04:19:25.901Z,27.70
2022-11-12T04:21:59.191Z,27.80
2022-11-12T04:24:59.680Z,27.80
2022-11-12T04:27:33.197Z,27.90
2022-11-12T04:30:22.596Z,28.00
2022-11-12T04:32:58.453Z,28.10
2022-11-12T04:35:29.640Z,28.10
2022-11-12T04:37:59.203Z,28.20
2022-11-12T04:40:49.390Z,28.20
2022-11-12T04:43:39.979Z,28.30
2022-11-12T04:46:09.627Z,28.40
2022-11-12T04:48:39.179Z,28.30
2022-11-12T04:51:28.669Z,28.40
2022-11-12T04:53:58.735Z,28.50
2022-11-12T04:56:28.535Z,28.50
2022-11-12T04:58:58.064Z,28.50
2022-11-12T05:01:27.870Z,28.50
2022-11-12T05:03:57.400Z,28.60
2022-11-12T05:06:46.636Z,28.60
2022-11-12T05:09:16.187Z,28.60
2022-11-12T05:11:46.114Z,28.60
2022-11-12T05:14:16.045Z,28.50
2022-11-12T05:16:46.258Z,28.50
2022-11-12T05:19:15.850Z,28.50
2022-11-12T05:22:05.261Z,28.60
2022-11-12T05:24:42.575Z,28.50
2022-11-12T05:27:16.010Z,28.60
2022-11-12T05:29:45.797Z,28.70
2022-11-12T05:32:17.275Z,28.80
2022-11-12T05:34:47.268Z,28.90
2022-11-12T05:37:18.877Z,28.90
2022-11-12T05:39:53.150Z,29.00
2022-11-12T05:42:23.773Z,29.00
2022-11-12T05:44:56.785Z,29.10
2022-11-12T05:47:26.358Z,29.20
2022-11-12T05:49:55.970Z,29.20
2022-11-12T05:52:25.986Z,29.30
2022-11-12T05:54:55.568Z,29.30
2022-11-12T05:57:25.979Z,29.30
2022-11-12T05:59:55.511Z,29.40
2022-11-12T06:02:25.259Z,29.50
2022-11-12T06:04:55.138Z,29.50
2022-11-12T06:07:25.403Z,29.50
2022-11-12T06:09:55.006Z,29.50
2022-11-12T06:12:24.517Z,29.50
2022-11-12T06:14:54.211Z,29.50
2022-11-12T06:17:23.988Z,29.60
2022-11-12T06:19:53.864Z,29.60
2022-11-12T06:22:23.869Z,29.70
2022-11-12T06:24:54.185Z,29.70
2022-11-12T06:27:25.709Z,29.80
2022-11-12T06:29:55.668Z,29.80
2022-11-12T06:32:29.972Z,29.90
2022-11-12T06:35:03.153Z,29.90
2022-11-12T06:37:33.123Z,29.80
2022-11-12T06:40:03.033Z,29.70
2022-11-12T06:42:33.312Z,29.60
2022-11-12T06:45:04.733Z,29.60
2022-11-12T06:47:34.743Z,29.50
2022-11-12T06:50:04.721Z,29.50
2022-11-12T06:52:34.666Z,29.50
2022-11-12T06:55:06.574Z,29.60
2022-11-12T06:57:38.020Z,29.60
2022-11-12T07:00:08.582Z,29.70
2022-11-12T07:02:39.151Z,29.80
2022-11-12T07:05:09.538Z,29.80
2022-11-12T07:07:39.459Z,29.90
2022-11-12T07:10:09.932Z,29.80
2022-11-12T07:12:39.907Z,29.80
2022-11-12T07:15:09.854Z,29.70
2022-11-12T07:17:39.476Z,29.70
2022-11-12T07:20:10.024Z,29.80
2022-11-12T07:22:39.553Z,29.80
2022-11-12T07:25:09.429Z,29.90
2022-11-12T07:27:39.043Z,30.00
2022-11-12T07:30:09.241Z,30.00
2022-11-12T07:32:43.995Z,30.10
2022-11-12T07:35:15.564Z,30.20
2022-11-12T07:37:45.157Z,30.40
2022-11-12T07:40:15.035Z,30.40
2022-11-12T07:42:45.212Z,30.50
2022-11-12T07:45:15.173Z,30.50
2022-11-12T07:47:45.006Z,30.50
2022-11-12T07:50:17.845Z,30.60
2022-11-12T07:52:47.513Z,30.60
2022-11-12T07:55:17.107Z,30.60
2022-11-12T07:57:46.749Z,30.60
2022-11-12T08:00:17.539Z,30.50
2022-11-12T08:02:47.211Z,30.60
2022-11-12T08:05:21.115Z,30.60
2022-11-12T08:07:51.095Z,30.60
2022-11-12T08:10:20.719Z,30.60
2022-11-12T08:12:50.716Z,30.60
2022-11-12T08:15:20.789Z,30.60
2022-11-12T08:17:50.818Z,30.60
2022-11-12T08:20:20.832Z,30.70
2022-11-12T08:22:50.818Z,30.70
2022-11-12T08:25:20.837Z,30.80
2022-11-12T08:27:50.840Z,30.80
2022-11-12T08:30:20.453Z,30.80
2022-11-12T08:32:50.313Z,30.80
2022-11-12T08:35:20.024Z,30.80
2022-11-12T08:37:49.681Z,30.80
2022-11-12T08:40:19.328Z,30.90
2022-11-12T08:42:49.249Z,30.90
2022-11-12T08:45:18.879Z,30.90
2022-11-12T08:47:48.380Z,30.90
2022-11-12T08:50:21.295Z,30.90
2022-11-12T08:52:50.849Z,30.90
2022-11-12T08:55:20.630Z,30.90
2022-11-12T08:57:50.169Z,30.90
2022-11-12T09:00:20.218Z,30.90
2022-11-12T09:02:49.769Z,30.80
2022-11-12T09:05:19.394Z,30.90
2022-11-12T09:07:50.699Z,30.80
2022-11-12T09:10:20.675Z,30.80
2022-11-12T09:12:54.123Z,30.70
2022-11-12T09:15:40.206Z,30.70
2022-11-12T09:18:16.345Z,30.70
2022-11-12T09:20:46.906Z,30.60
2022-11-12T09:23:19.597Z,30.70
2022-11-12T09:25:49.166Z,30.60
2022-11-12T09:28:21.227Z,30.60
2022-11-12T09:30:52.700Z,30.60
2022-11-12T09:33:33.870Z,30.60
2022-11-12T09:36:04.641Z,30.60
2022-11-12T09:38:34.716Z,30.60
2022-11-12T09:41:30.283Z,30.50
2022-11-12T09:44:04.821Z,30.50
2022-11-12T09:47:01.855Z,30.50
2022-11-12T09:49:38.035Z,30.40
2022-11-12T09:52:18.614Z,30.40
2022-11-12T09:54:52.424Z,30.30
2022-11-12T09:57:22.383Z,30.30
2022-11-12T09:59:52.341Z,30.20
2022-11-12T10:02:37.893Z,30.20
2022-11-12T10:05:34.747Z,30.20
2022-11-12T10:08:43.486Z,30.10
2022-11-12T10:12:11.757Z,30.10
2022-11-12T10:15:40.020Z,30.00
2022-11-12T10:18:48.716Z,30.00
2022-11-12T10:21:36.661Z,29.90
2022-11-12T10:24:10.291Z,29.80
2022-11-12T10:26:41.586Z,29.70
2022-11-12T10:29:36.863Z,29.60
2022-11-12T10:32:06.879Z,29.50
2022-11-12T10:34:37.622Z,29.50
2022-11-12T10:37:46.462Z,29.40
2022-11-12T10:40:32.851Z,29.20
2022-11-12T10:43:08.015Z,29.10
2022-11-12T10:45:38.070Z,29.00
2022-11-12T10:48:26.826Z,28.90
2022-11-12T10:50:57.899Z,28.80
2022-11-12T10:53:40.153Z,28.70
2022-11-12T10:56:33.529Z,28.50
2022-11-12T10:59:23.746Z,28.40
2022-11-12T11:02:02.052Z,28.30
2022-11-12T11:04:37.131Z,28.20
2022-11-12T11:07:26.522Z,28.10
2022-11-12T11:10:02.087Z,28.00
2022-11-12T11:12:35.338Z,27.90
2022-11-12T11:15:25.791Z,27.80
2022-11-12T11:17:55.795Z,27.60
2022-11-12T11:20:52.228Z,27.60
2022-11-12T11:23:33.063Z,27.40
2022-11-12T11:26:26.796Z,27.40
2022-11-12T11:29:16.692Z,27.30
2022-11-12T11:32:00.448Z,27.20
2022-11-12T11:35:00.067Z,27.10
2022-11-12T11:37:38.875Z,27.00
2022-11-12T11:40:28.829Z,27.00
2022-11-12T11:43:33.074Z,26.90
2022-11-12T11:46:16.811Z,26.80
2022-11-12T11:49:09.792Z,26.70
2022-11-12T11:52:08.038Z,26.60
2022-11-12T11:55:17.036Z,26.60
2022-11-12T11:58:01.325Z,26.40
2022-11-12T12:01:02.218Z,26.30
2022-11-12T12:04:06.439Z,26.30
2022-11-12T12:06:59.917Z,26.10
2022-11-12T12:09:48.256Z,26.10
2022-11-12T12:12:57.207Z,25.90
2022-11-12T12:15:56.148Z,25.90
2022-11-12T12:18:53.290Z,25.80
2022-11-12T12:21:25.647Z,25.80
2022-11-12T12:24:15.123Z,25.70
2022-11-12T12:27:18.824Z,25.60
2022-11-12T12:29:59.095Z,25.60
2022-11-12T12:32:39.438Z,25.50
2022-11-12T12:35:48.265Z,25.50
2022-11-12T12:38:29.578Z,25.50
2022-11-12T12:41:29.285Z,25.50
2022-11-12T12:44:07.845Z,25.50
2022-11-12T12:46:44.492Z,25.50
2022-11-12T12:49:36.719Z,25.40
2022-11-12T12:52:06.833Z,25.40
2022-11-12T12:54:56.825Z,25.40
2022-11-12T12:57:39.671Z,25.30
2022-11-12T13:00:33.596Z,25.30
2022-11-12T13:03:03.691Z,25.30
2022-11-12T13:05:44.562Z,25.30
2022-11-12T13:08:25.853Z,25.30
2022-11-12T13:10:56.431Z,25.20
2022-11-12T13:13:36.563Z,25.20
2022-11-12T13:16:06.747Z,25.10
2022-11-12T13:18:59.717Z,25.10
2022-11-12T13:21:30.029Z,25.10
2022-11-12T13:24:12.631Z,25.10
2022-11-12T13:26:49.689Z,25.10
2022-11-12T13:29:27.408Z,25.00
2022-11-12T13:32:36.315Z,25.00
2022-11-12T13:35:45.086Z,25.00
2022-11-12T13:38:19.579Z,24.90
2022-11-12T13:41:11.216Z,24.90
2022-11-12T13:43:45.797Z,24.90
2022-11-12T13:46:35.698Z,24.90
2022-11-12T13:49:11.717Z,24.90
2022-11-12T13:51:48.860Z,24.90
2022-11-12T13:54:39.197Z,24.80
2022-11-12T13:57:30.076Z,24.80
2022-11-12T14:00:24.258Z,24.80
2022-11-12T14:03:10.327Z,24.80
2022-11-12T14:05:41.082Z,24.80
2022-11-12T14:08:47.707Z,24.80
2022-11-12T14:11:54.372Z,24.70
2022-11-12T14:14:47.519Z,24.70
2022-11-12T14:17:54.815Z,24.70
2022-11-12T14:20:40.277Z,24.70
2022-11-12T14:23:25.359Z,24.70
2022-11-12T14:25:58.405Z,24.70
2022-11-12T14:28:36.860Z,24.70
2022-11-12T14:31:13.803Z,24.70
2022-11-12T14:33:45.707Z,24.70
2022-11-12T14:36:20.794Z,24.60
2022-11-12T14:38:56.867Z,24.60
2022-11-12T14:41:34.355Z,24.60
2022-11-12T14:44:13.280Z,24.60
2022-11-12T14:46:59.006Z,24.50
2022-11-12T14:49:50.213Z,24.50
2022-11-12T14:52:30.985Z,24.50
2022-11-12T14:55:08.268Z,24.50
2022-11-12T14:57:38.151Z,24.50
2022-11-12T15:00:41.864Z,24.50
2022-11-12T15:03:17.976Z,24.40
2022-11-12T15:06:12.457Z,24.40
2022-11-12T15:08:42.958Z,24.30
2022-11-12T15:11:37.233Z,24.30
2022-11-12T15:14:07.828Z,24.30
2022-11-12T15:16:37.974Z,24.30
2022-11-12T15:19:28.262Z,24.20
2022-11-12T15:22:04.113Z,24.20
2022-11-12T15:24:37.259Z,24.10
2022-11-12T15:27:35.750Z,24.10
2022-11-12T15:30:37.113Z,24.10
2022-11-12T15:33:24.588Z,24.10
2022-11-12T15:36:02.228Z,24.10
2022-11-12T15:38:39.440Z,24.00
2022-11-12T15:41:21.853Z,24.00
2022-11-12T15:43:51.424Z,24.00
2022-11-12T15:46:21.312Z,24.00
2022-11-12T15:48:55.776Z,23.90
2022-11-12T15:51:26.501Z,23.90
2022-11-12T15:53:56.071Z,23.90
2022-11-12T15:56:25.668Z,23.90
2022-11-12T15:58:55.288Z,23.80
2022-11-12T16:01:24.975Z,23.80
2022-11-12T16:03:54.528Z,23.80
2022-11-12T16:06:24.064Z,23.80
2022-11-12T16:08:53.994Z,23.70
2022-11-12T16:11:43.121Z,23.70
2022-11-12T16:14:15.763Z,23.60
2022-11-12T16:16:45.272Z,23.60
2022-11-12T16:19:16.577Z,23.50
2022-11-12T16:21:46.188Z,23.60
2022-11-12T16:24:15.762Z,23.50
2022-11-12T16:26:45.513Z,23.50
2022-11-12T16:29:16.277Z,23.50
2022-11-12T16:31:46.377Z,23.50
2022-11-12T16:34:15.882Z,23.50
2022-11-12T16:36:45.464Z,23.50
2022-11-12T16:39:16.144Z,23.50
2022-11-12T16:41:45.717Z,23.50
2022-11-12T16:44:15.210Z,23.50
2022-11-12T16:46:45.624Z,23.50
2022-11-12T16:49:17.061Z,23.50
2022-11-12T16:51:47.695Z,23.40
2022-11-12T16:54:17.650Z,23.40
2022-11-12T16:56:47.542Z,23.40
2022-11-12T16:59:17.544Z,23.40
2022-11-12T17:01:47.506Z,23.40
2022-11-12T17:04:17.490Z,23.30
2022-11-12T17:06:47.575Z,23.30
2022-11-12T17:09:19.672Z,23.30
2022-11-12T17:11:49.646Z,23.30
2022-11-12T17:14:23.019Z,23.30
2022-11-12T17:16:55.819Z,23.30
2022-11-12T17:19:25.758Z,23.30
2022-11-12T17:21:56.037Z,23.30
2022-11-12T17:24:29.081Z,23.30
2022-11-12T17:26:59.558Z,23.20
2022-11-12T17:29:30.545Z,23.20
2022-11-12T17:32:00.532Z,23.20
2022-11-12T17:34:30.495Z,23.20
2022-11-12T17:37:00.551Z,23.10
2022-11-12T17:39:30.558Z,23.10
2022-11-12T17:42:00.966Z,23.10
2022-11-12T17:44:31.609Z,23.10
2022-11-12T17:47:01.546Z,23.00
2022-11-12T17:49:31.489Z,23.00
2022-11-12T17:52:04.461Z,23.00
2022-11-12T17:54:34.480Z,23.00
2022-11-12T17:57:04.398Z,22.90
2022-11-12T17:59:34.272Z,22.90
2022-11-12T18:02:04.152Z,22.90
2022-11-12T18:04:34.077Z,22.90
2022-11-12T18:07:04.015Z,22.90
2022-11-12T18:09:33.969Z,22.80
2022-11-12T18:12:03.937Z,22.80
2022-11-12T18:14:33.918Z,22.80
2022-11-12T18:17:03.905Z,22.80
2022-11-12T18:19:33.892Z,22.70
2022-11-12T18:22:04.035Z,22.70
2022-11-12T18:24:34.006Z,22.70
2022-11-12T18:27:03.942Z,22.70
2022-11-12T18:29:33.948Z,22.70
2022-11-12T18:32:03.922Z,22.70
2022-11-12T18:34:33.753Z,22.60
2022-11-12T18:37:03.754Z,22.60
2022-11-12T18:39:34.066Z,22.60
2022-11-12T18:42:04.318Z,22.60
2022-11-12T18:44:34.819Z,22.60
2022-11-12T18:47:04.775Z,22.60
2022-11-12T18:49:34.876Z,22.60
2022-11-12T18:52:04.830Z,22.60
2022-11-12T18:54:34.815Z,22.60
2022-11-12T18:57:04.944Z,22.60
2022-11-12T18:59:35.037Z,22.60
2022-11-12T19:02:05.068Z,22.50
2022-11-12T19:04:34.999Z,22.50
2022-11-12T19:07:05.013Z,22.50
2022-11-12T19:09:37.153Z,22.50
2022-11-12T19:12:07.305Z,22.50
2022-11-12T19:14:37.280Z,22.50
2022-11-12T19:17:07.285Z,22.40
2022-11-12T19:19:37.455Z,22.50
2022-11-12T19:22:07.454Z,22.50
2022-11-12T19:24:37.384Z,22.50
2022-11-12T19:27:07.326Z,22.50
2022-11-12T19:29:38.599Z,22.50
2022-11-12T19:32:09.380Z,22.40
2022-11-12T19:34:39.241Z,22.40
2022-11-12T19:39:59.185Z,22.40
2022-11-12T19:42:29.882Z,22.40
2022-11-12T19:44:59.992Z,22.30
2022-11-12T19:47:29.534Z,22.30
2022-11-12T19:49:59.190Z,22.30
2022-11-12T19:52:28.842Z,22.30
2022-11-12T19:54:58.503Z,22.30
2022-11-12T19:57:29.403Z,22.40
2022-11-12T19:59:59.018Z,22.30
2022-11-12T20:02:29.028Z,22.30
2022-11-12T20:04:58.670Z,22.30
2022-11-12T20:07:28.308Z,22.30
2022-11-12T20:10:00.909Z,22.30
2022-11-12T20:12:31.863Z,22.30
2022-11-12T20:15:01.466Z,22.20
2022-11-12T20:17:33.567Z,22.30
2022-11-12T20:20:03.096Z,22.20
2022-11-12T20:22:33.508Z,22.20
2022-11-12T20:25:03.429Z,22.20
2022-11-12T20:27:33.007Z,22.20
2022-11-12T20:30:02.558Z,22.20
2022-11-12T20:32:32.106Z,22.20
2022-11-12T20:35:01.734Z,22.10
2022-11-12T20:37:32.255Z,22.10
2022-11-12T20:40:01.888Z,22.10
2022-11-12T20:42:31.715Z,22.10
2022-11-12T20:45:02.626Z,22.10
2022-11-12T20:47:32.605Z,22.10
2022-11-12T20:50:02.604Z,22.10
2022-11-12T20:52:32.694Z,22.10
2022-11-12T20:55:02.610Z,22.10
2022-11-12T20:57:32.538Z,22.00
2022-11-12T21:00:02.505Z,22.10
2022-11-12T21:02:32.434Z,22.00
2022-11-12T21:05:02.424Z,22.00
2022-11-12T21:07:32.417Z,22.10
2022-11-12T21:10:02.548Z,22.00
2022-11-12T21:12:34.686Z,22.00
2022-11-12T21:15:04.699Z,22.00
2022-11-12T21:17:34.686Z,22.00
2022-11-12T21:20:04.758Z,22.00
2022-11-12T21:22:35.508Z,21.90
2022-11-12T21:25:05.465Z,22.00
2022-11-12T21:27:35.457Z,21.90
2022-11-12T21:30:05.654Z,21.90
2022-11-12T21:32:35.597Z,21.90
2022-11-12T21:35:05.606Z,21.90
2022-11-12T21:37:35.490Z,21.90
2022-11-12T21:40:05.652Z,21.90
2022-11-12T21:42:35.855Z,21.80
2022-11-12T21:45:06.572Z,21.80
2022-11-12T21:47:36.624Z,21.90
2022-11-12T21:50:07.818Z,21.80
2022-11-12T21:52:37.754Z,21.80
2022-11-12T21:55:08.154Z,21.80
2022-11-12T21:57:38.153Z,21.80
2022-11-12T22:00:39.554Z,21.80
2022-11-12T22:02:59.861Z,21.70
2022-11-12T22:05:29.837Z,21.70
2022-11-12T22:07:59.883Z,21.80
2022-11-12T22:10:29.741Z,21.70
2022-11-12T22:15:52.317Z,21.70
2022-11-12T22:18:22.140Z,21.70
2022-11-12T22:21:06.311Z,21.70
2022-11-12T22:23:39.599Z,21.70
2022-11-12T22:26:15.141Z,21.70
2022-11-12T22:28:45.605Z,21.70
2022-11-12T22:31:22.005Z,21.70
2022-11-12T22:33:52.440Z,21.70
2022-11-12T22:36:25.616Z,21.60
2022-11-12T22:38:57.648Z,21.60
2022-11-12T22:41:30.066Z,21.60
2022-11-12T22:44:02.309Z,21.60
2022-11-12T22:46:35.343Z,21.60
2022-11-12T22:49:07.019Z,21.50
2022-11-12T22:51:38.328Z,21.50
2022-11-12T22:54:11.006Z,21.50
2022-11-12T22:56:41.450Z,21.50
2022-11-12T22:59:13.120Z,21.50
2022-11-12T23:01:43.149Z,21.50
2022-11-12T23:04:13.057Z,21.50
2022-11-12T23:06:43.054Z,21.50
2022-11-12T23:09:18.343Z,21.50
2022-11-12T23:11:48.355Z,21.50
2022-11-12T23:14:18.347Z,21.50
2022-11-12T23:16:48.375Z,21.50
2022-11-12T23:19:18.413Z,21.50
2022-11-12T23:21:48.301Z,21.40
2022-11-12T23:24:18.209Z,21.40
2022-11-12T23:26:48.179Z,21.40
2022-11-12T23:29:18.127Z,21.40
2022-11-12T23:31:48.310Z,21.40
2022-11-12T23:34:18.283Z,21.40
2022-11-12T23:36:48.331Z,21.30
2022-11-12T23:39:18.266Z,21.40
2022-11-12T23:41:48.210Z,21.40
2022-11-12T23:44:18.387Z,21.40
2022-11-12T23:46:48.905Z,21.30
2022-11-12T23:49:18.807Z,21.40
2022-11-12T23:51:48.674Z,21.40
2022-11-12T23:54:18.647Z,21.40
2022-11-12T23:56:48.526Z,21.40
2022-11-12T23:59:18.523Z,21.40
