createdAt,value
2019-02-24T00:01:43.387Z,99.90
2019-02-24T00:04:11.846Z,99.90
2019-02-24T00:06:40.262Z,99.90
2019-02-24T00:09:08.721Z,99.90
2019-02-24T00:11:37.223Z,99.90
2019-02-24T00:14:05.644Z,99.90
2019-02-24T00:16:34.087Z,99.90
2019-02-24T00:19:03.804Z,99.90
2019-02-24T00:21:32.390Z,99.90
2019-02-24T00:24:04.851Z,99.90
2019-02-24T00:26:33.262Z,99.90
2019-02-24T00:29:01.907Z,99.90
2019-02-24T00:31:30.393Z,99.90
2019-02-24T00:33:58.826Z,99.90
2019-02-24T00:36:27.274Z,99.90
2019-02-24T00:38:55.681Z,99.90
2019-02-24T00:41:24.323Z,99.90
2019-02-24T00:43:52.733Z,99.90
2019-02-24T00:46:21.181Z,99.90
2019-02-24T00:48:49.595Z,99.90
2019-02-24T00:51:18.037Z,99.90
2019-02-24T00:53:46.454Z,99.90
2019-02-24T00:56:14.914Z,99.90
2019-02-24T00:58:43.322Z,99.90
2019-02-24T01:01:11.765Z,99.90
2019-02-24T01:03:40.487Z,99.90
2019-02-24T01:06:08.898Z,99.90
2019-02-24T01:08:44.569Z,99.90
2019-02-24T01:11:12.983Z,99.90
2019-02-24T01:13:41.418Z,99.90
2019-02-24T01:16:09.838Z,99.90
2019-02-24T01:18:38.838Z,99.90
2019-02-24T01:21:07.259Z,99.90
2019-02-24T01:23:35.699Z,99.90
2019-02-24T01:26:07.929Z,99.90
2019-02-24T01:28:36.335Z,99.90
2019-02-24T01:31:04.794Z,99.90
2019-02-24T01:33:33.230Z,99.90
2019-02-24T01:36:01.658Z,99.90
2019-02-24T01:38:30.082Z,99.90
2019-02-24T01:40:58.519Z,99.90
2019-02-24T01:43:26.958Z,99.90
2019-02-24T01:45:55.378Z,99.90
2019-02-24T01:48:23.801Z,99.90
2019-02-24T01:50:52.255Z,99.90
2019-02-24T01:53:40.011Z,99.90
2019-02-24T01:56:08.450Z,99.90
2019-02-24T01:58:36.883Z,99.90
2019-02-24T02:01:05.329Z,99.90
2019-02-24T02:03:33.751Z,99.90
2019-02-24T02:06:02.190Z,99.90
2019-02-24T02:08:30.603Z,99.90
2019-02-24T02:11:02.901Z,99.90
2019-02-24T02:13:31.303Z,99.90
2019-02-24T02:15:59.741Z,99.90
2019-02-24T02:18:28.331Z,99.90
2019-02-24T02:20:56.745Z,99.90
2019-02-24T02:23:25.178Z,99.90
2019-02-24T02:25:57.989Z,99.90
2019-02-24T02:28:26.439Z,99.90
2019-02-24T02:30:54.923Z,99.90
2019-02-24T02:33:23.350Z,99.90
2019-02-24T02:35:51.768Z,99.90
2019-02-24T02:38:20.210Z,99.90
2019-02-24T02:40:52.171Z,99.90
2019-02-24T02:43:20.633Z,99.90
2019-02-24T02:45:49.059Z,99.90
2019-02-24T02:48:17.496Z,99.90
2019-02-24T02:50:45.910Z,99.90
2019-02-24T02:53:14.355Z,99.90
2019-02-24T02:55:46.219Z,99.90
2019-02-24T02:58:14.697Z,99.90
2019-02-24T03:00:43.147Z,99.90
2019-02-24T03:03:11.573Z,99.90
2019-02-24T03:05:41.744Z,99.90
2019-02-24T03:08:11.786Z,99.90
2019-02-24T03:10:44.177Z,99.90
2019-02-24T03:13:12.628Z,99.90
2019-02-24T03:15:41.058Z,99.90
2019-02-24T03:18:09.499Z,99.90
2019-02-24T03:20:37.987Z,99.90
2019-02-24T03:23:06.400Z,99.90
2019-02-24T03:25:34.925Z,99.90
2019-02-24T03:28:03.350Z,99.90
2019-02-24T03:30:31.784Z,99.90
2019-02-24T03:33:00.190Z,99.90
2019-02-24T03:35:28.648Z,99.90
2019-02-24T03:37:57.091Z,99.90
2019-02-24T03:40:25.535Z,99.90
2019-02-24T03:42:53.989Z,99.90
2019-02-24T03:45:22.416Z,99.90
2019-02-24T03:47:50.854Z,99.90
2019-02-24T03:50:19.273Z,99.90
2019-02-24T03:52:47.767Z,99.90
2019-02-24T03:55:16.235Z,99.90
2019-02-24T03:57:44.716Z,99.90
2019-02-24T04:00:13.219Z,99.90
2019-02-24T04:02:41.636Z,99.90
2019-02-24T04:05:10.154Z,99.90
2019-02-24T04:07:38.583Z,99.90
2019-02-24T04:10:07.774Z,99.90
2019-02-24T04:12:36.257Z,99.90
2019-02-24T04:15:06.104Z,99.90
2019-02-24T04:17:34.534Z,99.90
2019-02-24T04:20:03.147Z,99.90
2019-02-24T04:22:31.578Z,99.90
2019-02-24T04:25:00.011Z,99.90
2019-02-24T04:27:28.471Z,99.90
2019-02-24T04:29:56.879Z,99.90
2019-02-24T04:32:25.314Z,99.90
2019-02-24T04:34:53.726Z,99.90
2019-02-24T04:37:22.338Z,99.90
2019-02-24T04:39:50.773Z,99.90
2019-02-24T04:42:19.178Z,99.90
2019-02-24T04:44:47.624Z,99.90
2019-02-24T04:47:16.031Z,99.90
2019-02-24T04:49:44.470Z,99.90
2019-02-24T04:52:12.878Z,99.90
2019-02-24T04:54:41.370Z,99.90
2019-02-24T04:57:13.064Z,99.90
2019-02-24T04:59:41.474Z,99.90
2019-02-24T05:02:09.995Z,99.90
2019-02-24T05:04:38.415Z,99.90
2019-02-24T05:07:06.819Z,99.90
2019-02-24T05:09:35.275Z,99.90
2019-02-24T05:12:03.722Z,99.90
2019-02-24T05:14:32.121Z,99.90
2019-02-24T05:17:00.594Z,99.90
2019-02-24T05:19:29.017Z,99.90
2019-02-24T05:21:57.778Z,99.90
2019-02-24T05:24:26.190Z,99.90
2019-02-24T05:26:54.634Z,99.90
2019-02-24T05:29:23.055Z,99.90
2019-02-24T05:31:51.490Z,99.90
2019-02-24T05:34:19.915Z,99.90
2019-02-24T05:36:48.326Z,99.90
2019-02-24T05:39:16.756Z,99.90
2019-02-24T05:41:45.224Z,99.90
2019-02-24T05:44:13.658Z,99.90
2019-02-24T05:46:42.147Z,99.90
2019-02-24T05:49:10.553Z,99.90
2019-02-24T05:51:38.989Z,99.90
2019-02-24T05:54:07.409Z,99.90
2019-02-24T05:56:35.842Z,99.90
2019-02-24T05:59:04.243Z,99.90
2019-02-24T06:01:32.689Z,99.90
2019-02-24T06:04:01.103Z,99.90
2019-02-24T06:06:29.616Z,99.90
2019-02-24T06:08:58.062Z,99.90
2019-02-24T06:11:26.504Z,99.90
2019-02-24T06:13:58.023Z,99.90
2019-02-24T06:16:26.442Z,99.90
2019-02-24T06:18:54.902Z,99.90
2019-02-24T06:21:23.310Z,99.90
2019-02-24T06:23:51.761Z,99.90
2019-02-24T06:26:20.178Z,99.90
2019-02-24T06:28:55.699Z,99.90
2019-02-24T06:31:24.595Z,99.90
2019-02-24T06:33:53.075Z,99.90
2019-02-24T06:36:21.476Z,99.90
2019-02-24T06:38:49.950Z,99.90
2019-02-24T06:41:18.407Z,99.90
2019-02-24T06:43:46.853Z,99.90
2019-02-24T06:46:15.282Z,99.90
2019-02-24T06:48:43.724Z,99.90
2019-02-24T06:51:12.149Z,99.90
2019-02-24T06:53:40.578Z,99.90
2019-02-24T06:56:09.041Z,99.90
2019-02-24T06:58:37.469Z,99.90
2019-02-24T07:01:05.877Z,99.90
2019-02-24T07:03:34.298Z,99.90
2019-02-24T07:06:02.746Z,99.90
2019-02-24T07:08:31.158Z,99.90
2019-02-24T07:10:59.618Z,99.90
2019-02-24T07:13:28.079Z,99.90
2019-02-24T07:15:56.625Z,99.90
2019-02-24T07:18:25.087Z,99.90
2019-02-24T07:20:53.525Z,99.90
2019-02-24T07:23:21.971Z,99.90
2019-02-24T07:25:50.371Z,99.90
2019-02-24T07:28:18.818Z,99.90
2019-02-24T07:30:47.239Z,99.90
2019-02-24T07:33:15.798Z,99.90
2019-02-24T07:35:44.282Z,99.90
2019-02-24T07:38:12.696Z,99.90
2019-02-24T07:40:41.145Z,99.90
2019-02-24T07:43:09.578Z,99.90
2019-02-24T07:45:38.059Z,99.90
2019-02-24T07:48:06.486Z,99.90
2019-02-24T07:50:34.922Z,99.90
2019-02-24T07:53:03.321Z,99.90
2019-02-24T07:55:31.792Z,99.90
2019-02-24T07:58:00.230Z,99.90
2019-02-24T08:00:32.620Z,99.90
2019-02-24T08:03:01.106Z,99.90
2019-02-24T08:05:29.594Z,99.90
2019-02-24T08:07:58.074Z,99.90
2019-02-24T08:10:26.472Z,99.90
2019-02-24T08:12:54.883Z,99.90
2019-02-24T08:15:23.333Z,99.90
2019-02-24T08:17:51.742Z,99.90
2019-02-24T08:20:20.159Z,99.90
2019-02-24T08:22:48.699Z,99.90
2019-02-24T08:25:17.134Z,99.90
2019-02-24T08:27:45.529Z,99.90
2019-02-24T08:30:14.430Z,99.90
2019-02-24T08:32:42.867Z,99.90
2019-02-24T08:35:11.296Z,99.90
2019-02-24T08:37:39.770Z,99.90
2019-02-24T08:40:09.110Z,99.90
2019-02-24T08:42:37.552Z,99.90
2019-02-24T08:45:09.981Z,99.90
2019-02-24T08:47:38.397Z,99.90
2019-02-24T08:50:09.487Z,99.90
2019-02-24T08:52:37.900Z,98.60
2019-02-24T08:55:08.077Z,98.40
2019-02-24T08:57:36.473Z,97.90
2019-02-24T09:00:07.976Z,97.80
2019-02-24T09:02:39.779Z,97.80
2019-02-24T09:05:08.197Z,97.30
2019-02-24T09:07:36.586Z,96.60
2019-02-24T09:10:07.950Z,96.10
2019-02-24T09:12:36.362Z,96.30
2019-02-24T09:15:08.187Z,95.70
2019-02-24T09:17:36.587Z,95.10
2019-02-24T09:20:08.252Z,94.80
2019-02-24T09:22:36.721Z,94.40
2019-02-24T09:25:05.975Z,94.10
2019-02-24T09:27:34.410Z,93.50
2019-02-24T09:30:03.447Z,93.40
2019-02-24T09:32:34.795Z,92.70
2019-02-24T09:35:03.365Z,92.30
2019-02-24T09:37:31.756Z,91.90
2019-02-24T09:40:00.283Z,91.90
2019-02-24T09:42:29.014Z,91.70
2019-02-24T09:44:58.438Z,91.00
2019-02-24T09:47:30.087Z,91.00
2019-02-24T09:49:58.513Z,91.00
2019-02-24T09:52:26.934Z,90.60
2019-02-24T09:54:55.374Z,90.50
2019-02-24T09:57:24.082Z,90.60
2019-02-24T09:59:52.516Z,90.20
2019-02-24T10:02:20.921Z,90.00
2019-02-24T10:04:49.428Z,89.70
2019-02-24T10:07:17.841Z,90.10
2019-02-24T10:09:46.333Z,90.00
2019-02-24T10:12:14.741Z,89.50
2019-02-24T10:14:43.194Z,89.10
2019-02-24T10:17:11.610Z,88.70
2019-02-24T10:19:40.012Z,88.10
2019-02-24T10:22:08.457Z,87.00
2019-02-24T10:24:36.917Z,86.20
2019-02-24T10:27:05.461Z,85.90
2019-02-24T10:29:33.903Z,86.20
2019-02-24T10:32:02.334Z,84.50
2019-02-24T10:34:30.762Z,84.30
2019-02-24T10:36:59.472Z,85.70
2019-02-24T10:39:29.847Z,85.10
2019-02-24T10:41:58.119Z,82.80
2019-02-24T10:44:26.515Z,82.40
2019-02-24T10:46:54.920Z,82.20
2019-02-24T10:49:23.345Z,81.80
2019-02-24T10:51:51.792Z,81.30
2019-02-24T10:54:20.222Z,81.50
2019-02-24T10:56:48.800Z,80.40
2019-02-24T10:59:17.248Z,80.00
2019-02-24T11:01:45.686Z,80.00
2019-02-24T11:04:14.097Z,79.50
2019-02-24T11:06:42.535Z,77.80
2019-02-24T11:09:11.199Z,77.70
2019-02-24T11:11:39.691Z,76.60
2019-02-24T11:14:08.113Z,76.60
2019-02-24T11:16:36.568Z,74.40
2019-02-24T11:19:05.002Z,75.70
2019-02-24T11:21:33.587Z,75.10
2019-02-24T11:24:01.990Z,75.70
2019-02-24T11:26:30.418Z,74.70
2019-02-24T11:28:58.842Z,74.30
2019-02-24T11:31:27.274Z,74.80
2019-02-24T11:33:55.848Z,74.50
2019-02-24T11:36:28.392Z,74.30
2019-02-24T11:38:56.835Z,74.80
2019-02-24T11:41:25.246Z,74.20
2019-02-24T11:43:53.696Z,74.40
2019-02-24T11:46:22.268Z,74.00
2019-02-24T11:48:50.743Z,74.10
2019-02-24T11:51:19.158Z,74.40
2019-02-24T11:53:47.609Z,75.90
2019-02-24T11:56:16.054Z,74.80
2019-02-24T11:58:44.464Z,76.60
2019-02-24T12:01:12.909Z,74.80
2019-02-24T12:03:41.322Z,74.00
2019-02-24T12:06:09.774Z,73.50
2019-02-24T12:08:38.256Z,73.00
2019-02-24T12:11:06.677Z,74.10
2019-02-24T12:13:35.091Z,73.00
2019-02-24T12:16:03.523Z,71.50
2019-02-24T12:18:31.934Z,72.20
2019-02-24T12:21:04.200Z,71.50
2019-02-24T12:23:32.590Z,70.00
2019-02-24T12:26:01.031Z,70.50
2019-02-24T12:28:29.438Z,70.40
2019-02-24T12:30:57.858Z,71.70
2019-02-24T12:33:26.497Z,71.60
2019-02-24T12:35:54.905Z,70.10
2019-02-24T12:38:23.771Z,69.50
2019-02-24T12:40:52.261Z,68.40
2019-02-24T12:43:20.682Z,68.50
2019-02-24T12:45:49.184Z,69.20
2019-02-24T12:48:17.743Z,70.00
2019-02-24T12:50:49.610Z,67.90
2019-02-24T12:53:18.015Z,67.30
2019-02-24T12:55:46.578Z,67.70
2019-02-24T12:58:16.526Z,67.00
2019-02-24T13:00:45.002Z,66.30
2019-02-24T13:03:13.474Z,67.00
2019-02-24T13:05:45.813Z,65.30
2019-02-24T13:08:14.288Z,64.80
2019-02-24T13:10:42.778Z,63.40
2019-02-24T13:13:11.206Z,62.90
2019-02-24T13:15:39.926Z,63.20
2019-02-24T13:18:08.386Z,62.00
2019-02-24T13:20:37.078Z,62.00
2019-02-24T13:23:05.774Z,59.80
2019-02-24T13:25:34.202Z,58.10
2019-02-24T13:28:02.610Z,53.90
2019-02-24T13:30:31.046Z,54.00
2019-02-24T13:32:59.567Z,55.20
2019-02-24T13:35:28.025Z,53.60
2019-02-24T13:37:56.980Z,53.30
2019-02-24T13:40:25.426Z,53.40
2019-02-24T13:42:53.849Z,54.00
2019-02-24T13:45:23.083Z,55.00
2019-02-24T13:47:51.510Z,54.80
2019-02-24T13:50:19.970Z,52.00
2019-02-24T13:52:48.421Z,52.50
2019-02-24T13:55:16.918Z,51.60
2019-02-24T13:57:45.378Z,51.00
2019-02-24T14:00:22.932Z,51.00
2019-02-24T14:02:51.348Z,49.50
2019-02-24T14:05:19.767Z,48.80
2019-02-24T14:07:48.248Z,47.20
2019-02-24T14:10:16.661Z,47.40
2019-02-24T14:12:45.096Z,48.40
2019-02-24T14:15:16.761Z,48.60
2019-02-24T14:17:45.622Z,48.60
2019-02-24T14:20:16.283Z,48.20
2019-02-24T14:22:47.770Z,46.40
2019-02-24T14:25:17.114Z,45.80
2019-02-24T14:27:45.523Z,45.90
2019-02-24T14:30:18.861Z,46.20
2019-02-24T14:32:47.472Z,46.10
2019-02-24T14:35:18.734Z,46.50
2019-02-24T14:37:47.222Z,46.60
2019-02-24T14:40:15.627Z,47.10
2019-02-24T14:42:44.155Z,46.60
2019-02-24T14:45:17.430Z,47.30
2019-02-24T14:47:45.941Z,47.50
2019-02-24T14:50:14.545Z,46.40
2019-02-24T14:52:42.982Z,46.90
2019-02-24T14:55:15.291Z,46.80
2019-02-24T14:57:43.773Z,46.70
2019-02-24T15:00:16.899Z,45.70
2019-02-24T15:02:45.318Z,44.80
2019-02-24T15:05:16.502Z,45.20
2019-02-24T15:07:44.642Z,46.00
2019-02-24T15:10:17.971Z,46.70
2019-02-24T15:12:46.466Z,46.70
2019-02-24T15:15:32.899Z,46.40
2019-02-24T15:17:57.052Z,46.20
2019-02-24T15:20:25.462Z,46.70
2019-02-24T15:22:58.025Z,45.60
2019-02-24T15:25:26.533Z,45.70
2019-02-24T15:27:55.003Z,46.20
2019-02-24T15:30:34.783Z,45.20
2019-02-24T15:33:03.206Z,42.70
2019-02-24T15:35:31.608Z,42.50
2019-02-24T15:38:04.126Z,42.60
2019-02-24T15:40:32.553Z,41.70
2019-02-24T15:43:00.995Z,41.20
2019-02-24T15:45:29.398Z,41.60
2019-02-24T15:47:57.838Z,42.60
2019-02-24T15:50:26.402Z,44.60
2019-02-24T15:52:54.870Z,43.90
2019-02-24T15:55:23.287Z,44.10
2019-02-24T15:57:51.682Z,44.80
2019-02-24T16:00:22.930Z,45.10
2019-02-24T16:03:00.725Z,45.40
2019-02-24T16:05:21.556Z,45.20
2019-02-24T16:07:50.581Z,46.00
2019-02-24T16:10:20.662Z,46.00
2019-02-24T16:12:49.186Z,46.70
2019-02-24T16:15:19.843Z,47.90
2019-02-24T16:17:48.366Z,47.60
2019-02-24T16:20:31.627Z,48.10
2019-02-24T16:23:00.378Z,48.60
2019-02-24T16:25:28.985Z,48.50
2019-02-24T16:27:57.694Z,49.20
2019-02-24T16:30:26.150Z,50.00
2019-02-24T16:32:54.664Z,48.60
2019-02-24T16:35:23.098Z,49.90
2019-02-24T16:37:51.534Z,49.70
2019-02-24T16:40:25.565Z,49.70
2019-02-24T16:42:54.182Z,51.80
2019-02-24T16:45:24.717Z,53.40
2019-02-24T16:47:53.338Z,53.50
2019-02-24T16:50:24.115Z,54.70
2019-02-24T16:52:52.946Z,55.50
2019-02-24T16:55:21.460Z,55.60
2019-02-24T16:57:49.872Z,55.70
2019-02-24T17:00:23.405Z,55.30
2019-02-24T17:02:51.895Z,55.50
2019-02-24T17:05:20.492Z,56.00
2019-02-24T17:07:49.352Z,56.10
2019-02-24T17:10:20.970Z,57.80
2019-02-24T17:12:49.601Z,59.00
2019-02-24T17:15:18.062Z,59.30
2019-02-24T17:17:46.494Z,59.20
2019-02-24T17:20:20.295Z,59.60
2019-02-24T17:22:48.926Z,62.00
2019-02-24T17:25:20.750Z,62.80
2019-02-24T17:27:49.224Z,64.10
2019-02-24T17:30:17.975Z,65.10
2019-02-24T17:32:46.494Z,66.30
2019-02-24T17:35:15.309Z,68.10
2019-02-24T17:37:43.728Z,69.00
2019-02-24T17:40:19.415Z,70.20
2019-02-24T17:42:47.717Z,71.50
2019-02-24T17:45:16.239Z,72.60
2019-02-24T17:47:44.701Z,73.80
2019-02-24T17:50:15.155Z,74.50
2019-02-24T17:52:45.097Z,75.30
2019-02-24T17:55:23.563Z,76.10
2019-02-24T17:57:52.427Z,76.40
2019-02-24T18:00:32.651Z,76.90
2019-02-24T18:03:01.390Z,78.10
2019-02-24T18:05:29.865Z,80.60
2019-02-24T18:07:58.399Z,83.20
2019-02-24T18:10:26.938Z,85.10
2019-02-24T18:12:55.458Z,84.60
2019-02-24T18:15:43.479Z,85.00
2019-02-24T18:18:11.903Z,86.10
2019-02-24T18:20:40.563Z,90.20
2019-02-24T18:23:08.940Z,90.30
2019-02-24T18:25:37.380Z,90.70
2019-02-24T18:28:05.907Z,90.60
2019-02-24T18:30:34.540Z,89.20
2019-02-24T18:33:02.969Z,90.30
2019-02-24T18:35:31.410Z,90.60
2019-02-24T18:37:59.838Z,92.30
2019-02-24T18:40:28.578Z,93.40
2019-02-24T18:43:00.304Z,92.70
2019-02-24T18:45:27.233Z,92.90
2019-02-24T18:47:55.688Z,92.80
2019-02-24T18:50:24.174Z,93.20
2019-02-24T18:52:53.003Z,93.20
2019-02-24T18:55:21.434Z,93.20
2019-02-24T18:57:49.988Z,93.10
2019-02-24T19:00:20.562Z,93.30
2019-02-24T19:02:49.041Z,94.20
2019-02-24T19:05:17.533Z,94.60
2019-02-24T19:07:46.306Z,95.20
2019-02-24T19:10:21.340Z,95.40
2019-02-24T19:12:50.563Z,95.20
2019-02-24T19:15:21.083Z,95.30
2019-02-24T19:17:49.567Z,95.40
2019-02-24T19:20:19.819Z,96.00
2019-02-24T19:22:48.319Z,96.10
2019-02-24T19:25:17.339Z,96.50
2019-02-24T19:27:45.745Z,99.60
2019-02-24T19:30:18.275Z,99.90
2019-02-24T19:32:47.041Z,99.90
2019-02-24T19:35:16.626Z,99.90
2019-02-24T19:37:45.181Z,99.90
2019-02-24T19:40:16.248Z,99.90
2019-02-24T19:42:45.273Z,99.90
2019-02-24T19:45:18.019Z,99.90
2019-02-24T19:47:46.478Z,99.90
2019-02-24T19:50:17.120Z,99.90
2019-02-24T19:52:45.583Z,99.90
2019-02-24T19:55:15.534Z,99.90
2019-02-24T19:57:47.081Z,99.90
2019-02-24T20:00:22.972Z,99.90
2019-02-24T20:02:51.661Z,99.90
2019-02-24T20:05:21.025Z,99.90
2019-02-24T20:07:50.980Z,99.90
2019-02-24T20:10:24.593Z,99.90
2019-02-24T20:12:53.170Z,99.90
2019-02-24T20:15:21.575Z,99.90
2019-02-24T20:17:50.386Z,99.90
2019-02-24T20:20:22.053Z,99.90
2019-02-24T20:22:50.756Z,99.90
2019-02-24T20:25:21.102Z,99.90
2019-02-24T20:27:53.734Z,99.90
2019-02-24T20:30:27.451Z,99.90
2019-02-24T20:32:56.162Z,99.90
2019-02-24T20:35:24.786Z,99.90
2019-02-24T20:37:53.197Z,99.90
2019-02-24T20:40:21.870Z,99.90
2019-02-24T20:42:53.514Z,99.90
2019-02-24T20:45:23.163Z,99.90
2019-02-24T20:47:51.668Z,99.90
2019-02-24T20:50:28.420Z,99.90
2019-02-24T20:52:57.339Z,99.90
2019-02-24T20:55:28.647Z,99.90
2019-02-24T20:57:57.140Z,99.90
2019-02-24T21:00:44.095Z,99.90
2019-02-24T21:03:12.815Z,99.90
2019-02-24T21:05:41.217Z,99.90
2019-02-24T21:08:10.171Z,99.90
2019-02-24T21:10:38.667Z,99.90
2019-02-24T21:13:07.240Z,99.90
2019-02-24T21:15:35.726Z,99.90
2019-02-24T21:18:05.083Z,99.90
2019-02-24T21:20:34.352Z,99.90
2019-02-24T21:23:02.831Z,99.90
2019-02-24T21:25:31.243Z,99.90
2019-02-24T21:27:59.673Z,99.90
2019-02-24T21:30:28.146Z,99.90
2019-02-24T21:32:56.603Z,99.90
2019-02-24T21:35:25.007Z,99.90
2019-02-24T21:37:53.438Z,99.90
2019-02-24T21:40:23.444Z,99.90
2019-02-24T21:42:52.062Z,99.90
2019-02-24T21:45:25.673Z,99.90
2019-02-24T21:47:54.104Z,99.90
2019-02-24T21:50:22.546Z,99.90
2019-02-24T21:52:51.077Z,99.90
2019-02-24T21:55:19.591Z,99.90
2019-02-24T21:57:48.005Z,99.90
2019-02-24T22:00:21.982Z,99.90
2019-02-24T22:02:50.394Z,99.90
2019-02-24T22:05:18.825Z,99.90
2019-02-24T22:07:47.235Z,99.90
2019-02-24T22:10:16.346Z,99.90
2019-02-24T22:12:45.018Z,99.90
2019-02-24T22:15:24.624Z,99.90
2019-02-24T22:17:53.123Z,99.90
2019-02-24T22:20:21.535Z,99.90
2019-02-24T22:22:49.984Z,99.90
2019-02-24T22:25:18.627Z,99.90
2019-02-24T22:27:47.090Z,99.90
2019-02-24T22:30:21.014Z,99.90
2019-02-24T22:32:49.525Z,99.90
2019-02-24T22:35:17.974Z,99.90
2019-02-24T22:37:46.474Z,99.90
2019-02-24T22:40:16.921Z,99.90
2019-02-24T22:42:46.592Z,99.90
2019-02-24T22:45:19.197Z,99.90
2019-02-24T22:47:47.990Z,99.90
2019-02-24T22:50:17.222Z,99.90
2019-02-24T22:52:46.466Z,99.90
2019-02-24T22:55:17.212Z,99.90
2019-02-24T22:57:45.623Z,99.90
2019-02-24T23:00:36.981Z,99.90
2019-02-24T23:03:05.833Z,99.90
2019-02-24T23:05:34.255Z,99.90
2019-02-24T23:08:02.695Z,99.90
2019-02-24T23:10:31.139Z,99.90
2019-02-24T23:12:59.639Z,99.90
2019-02-24T23:15:31.172Z,99.90
2019-02-24T23:17:59.622Z,99.90
2019-02-24T23:20:28.038Z,99.90
2019-02-24T23:22:56.462Z,99.90
2019-02-24T23:25:24.895Z,99.90
2019-02-24T23:27:53.330Z,99.90
2019-02-24T23:30:21.840Z,99.90
2019-02-24T23:32:50.285Z,99.90
2019-02-24T23:35:18.736Z,99.90
2019-02-24T23:37:47.279Z,99.90
2019-02-24T23:40:15.730Z,99.90
2019-02-24T23:42:44.181Z,99.90
2019-02-24T23:45:13.013Z,99.90
2019-02-24T23:47:41.459Z,99.90
2019-02-24T23:50:11.525Z,99.90
2019-02-24T23:52:39.956Z,99.90
2019-02-24T23:55:09.936Z,99.90
2019-02-24T23:57:38.382Z,99.90
