createdAt,value
2022-12-08T00:01:21.088Z,99952.84
2022-12-08T00:03:53.104Z,99950.00
2022-12-08T00:06:50.605Z,99948.13
2022-12-08T00:09:22.870Z,99946.88
2022-12-08T00:12:00.780Z,99956.28
2022-12-08T00:14:39.113Z,99953.63
2022-12-08T00:17:07.819Z,99954.75
2022-12-08T00:19:34.748Z,99949.56
2022-12-08T00:22:03.807Z,99957.16
2022-12-08T00:24:32.999Z,99957.94
2022-12-08T00:27:06.078Z,99951.13
2022-12-08T00:29:33.018Z,99955.50
2022-12-08T00:31:59.769Z,99951.84
2022-12-08T00:34:26.574Z,99956.47
2022-12-08T00:36:55.470Z,99962.88
2022-12-08T00:39:22.466Z,99964.63
2022-12-08T00:42:10.039Z,99965.63
2022-12-08T00:44:36.740Z,99960.94
2022-12-08T00:47:06.792Z,99965.19
2022-12-08T00:49:38.499Z,99959.91
2022-12-08T00:52:07.942Z,99957.72
2022-12-08T00:54:36.978Z,99959.66
2022-12-08T00:57:08.439Z,99953.00
2022-12-08T00:59:35.238Z,99950.59
2022-12-08T01:02:04.708Z,99957.94
2022-12-08T01:04:36.209Z,99953.34
2022-12-08T01:07:03.089Z,99953.97
2022-12-08T01:09:32.706Z,99951.13
2022-12-08T01:12:01.757Z,99953.34
2022-12-08T01:14:28.498Z,99946.25
2022-12-08T01:16:55.231Z,99952.84
2022-12-08T01:19:24.488Z,99953.16
2022-12-08T01:21:51.295Z,99946.63
2022-12-08T01:24:20.680Z,99944.00
2022-12-08T01:26:56.342Z,99950.91
2022-12-08T01:29:23.309Z,99954.31
2022-12-08T01:31:49.967Z,99957.69
2022-12-08T01:34:16.787Z,99957.41
2022-12-08T01:36:48.358Z,99956.31
2022-12-08T01:39:20.199Z,99962.03
2022-12-08T01:41:49.598Z,99966.06
2022-12-08T01:44:16.047Z,99959.06
2022-12-08T01:46:49.056Z,99956.75
2022-12-08T01:49:32.456Z,99948.78
2022-12-08T01:52:11.372Z,99945.41
2022-12-08T01:54:46.526Z,99945.09
2022-12-08T01:57:21.614Z,99943.53
2022-12-08T02:00:03.876Z,99940.72
2022-12-08T02:02:38.786Z,99938.97
2022-12-08T02:05:07.082Z,99941.59
2022-12-08T02:07:35.509Z,99920.69
2022-12-08T02:10:06.694Z,99920.59
2022-12-08T02:12:36.282Z,99920.22
2022-12-08T02:15:05.847Z,99922.03
2022-12-08T02:17:39.213Z,99915.75
2022-12-08T02:20:36.739Z,99927.13
2022-12-08T02:23:21.126Z,99925.94
2022-12-08T02:26:00.388Z,99933.97
2022-12-08T02:28:54.774Z,99935.00
2022-12-08T02:31:58.485Z,99928.38
2022-12-08T02:34:49.674Z,99926.38
2022-12-08T02:37:26.715Z,99930.31
2022-12-08T02:40:14.386Z,99917.28
2022-12-08T02:43:06.607Z,99905.59
2022-12-08T02:45:38.694Z,99905.19
2022-12-08T02:48:09.535Z,99905.28
2022-12-08T02:50:36.542Z,99900.75
2022-12-08T02:55:46.685Z,99901.84
2022-12-08T02:58:36.872Z,99902.53
2022-12-08T03:01:51.543Z,99904.19
2022-12-08T03:04:26.034Z,99899.47
2022-12-08T03:07:04.673Z,99906.34
2022-12-08T03:09:41.787Z,99908.84
2022-12-08T03:12:23.450Z,99899.69
2022-12-08T03:14:57.763Z,99897.94
2022-12-08T03:17:30.247Z,99897.16
2022-12-08T03:19:59.723Z,99893.44
2022-12-08T03:22:27.626Z,99899.28
2022-12-08T03:24:57.167Z,99901.13
2022-12-08T03:27:32.738Z,99899.72
2022-12-08T03:30:02.743Z,99896.38
2022-12-08T03:32:51.267Z,99898.22
2022-12-08T03:35:23.796Z,99899.78
2022-12-08T03:37:50.614Z,99902.69
2022-12-08T03:40:22.487Z,99895.63
2022-12-08T03:42:49.279Z,99890.03
2022-12-08T03:45:18.630Z,99898.81
2022-12-08T03:47:45.281Z,99901.19
2022-12-08T03:50:15.069Z,99900.72
2022-12-08T03:52:46.573Z,99897.94
2022-12-08T03:55:15.852Z,99895.59
2022-12-08T03:57:44.982Z,99888.59
2022-12-08T04:00:15.598Z,99872.53
2022-12-08T04:02:43.533Z,99880.13
2022-12-08T04:05:10.810Z,99883.13
2022-12-08T04:07:40.272Z,99880.03
2022-12-08T04:10:11.890Z,99879.03
2022-12-08T04:12:38.645Z,99877.06
2022-12-08T04:15:10.913Z,99876.16
2022-12-08T04:17:42.387Z,99868.16
2022-12-08T04:20:09.237Z,99860.53
2022-12-08T04:22:40.995Z,99864.19
2022-12-08T04:25:08.301Z,99866.25
2022-12-08T04:27:34.835Z,99863.91
2022-12-08T04:30:01.724Z,99862.78
2022-12-08T04:32:28.756Z,99861.50
2022-12-08T04:34:58.637Z,99860.66
2022-12-08T04:37:25.239Z,99866.06
2022-12-08T04:39:52.030Z,99868.00
2022-12-08T04:42:21.127Z,99872.25
2022-12-08T04:44:50.308Z,99872.47
2022-12-08T04:47:20.991Z,99867.06
2022-12-08T04:49:50.656Z,99864.06
2022-12-08T04:52:19.611Z,99863.59
2022-12-08T04:54:46.297Z,99865.84
2022-12-08T04:57:16.514Z,99859.34
2022-12-08T04:59:45.895Z,99866.13
2022-12-08T05:02:13.615Z,99868.03
2022-12-08T05:04:42.957Z,99867.78
2022-12-08T05:07:09.740Z,99863.41
2022-12-08T05:09:36.433Z,99869.44
2022-12-08T05:12:05.778Z,99865.91
2022-12-08T05:14:34.948Z,99868.19
2022-12-08T05:17:06.209Z,99867.63
2022-12-08T05:19:40.628Z,99870.31
2022-12-08T05:22:09.747Z,99874.72
2022-12-08T05:24:36.810Z,99873.38
2022-12-08T05:27:06.233Z,99872.25
2022-12-08T05:29:35.434Z,99868.91
2022-12-08T05:32:04.491Z,99865.25
2022-12-08T05:34:31.273Z,99856.75
2022-12-08T05:36:57.923Z,99855.28
2022-12-08T05:39:26.747Z,99850.09
2022-12-08T05:41:56.134Z,99847.47
2022-12-08T05:44:22.926Z,99847.16
2022-12-08T05:46:49.652Z,99840.56
2022-12-08T05:49:18.986Z,99841.88
2022-12-08T05:51:45.929Z,99852.25
2022-12-08T05:54:12.673Z,99848.19
2022-12-08T05:56:41.538Z,99855.94
2022-12-08T05:59:10.966Z,99852.56
2022-12-08T06:01:39.943Z,99854.84
2022-12-08T06:04:11.875Z,99854.00
2022-12-08T06:06:41.302Z,99854.75
2022-12-08T06:09:09.131Z,99857.34
2022-12-08T06:11:40.600Z,99863.88
2022-12-08T06:14:12.380Z,99864.75
2022-12-08T06:16:41.385Z,99869.97
2022-12-08T06:19:08.315Z,99861.84
2022-12-08T06:21:37.168Z,99870.50
2022-12-08T06:24:03.818Z,99868.19
2022-12-08T06:26:32.724Z,99866.31
2022-12-08T06:29:00.986Z,99870.41
2022-12-08T06:31:30.518Z,99867.19
2022-12-08T06:33:57.497Z,99871.13
2022-12-08T06:36:29.312Z,99878.50
2022-12-08T06:39:00.207Z,99872.28
2022-12-08T06:41:26.779Z,99876.41
2022-12-08T06:43:57.044Z,99877.22
2022-12-08T06:46:25.946Z,99880.50
2022-12-08T06:48:54.963Z,99880.63
2022-12-08T06:51:24.883Z,99884.25
2022-12-08T06:53:51.899Z,99878.84
2022-12-08T06:56:20.308Z,99879.53
2022-12-08T06:58:52.092Z,99885.63
2022-12-08T07:01:19.603Z,99888.94
2022-12-08T07:03:48.852Z,99884.19
2022-12-08T07:06:23.293Z,99876.91
2022-12-08T07:08:52.185Z,99881.41
2022-12-08T07:11:22.063Z,99878.25
2022-12-08T07:13:49.443Z,99884.38
2022-12-08T07:16:16.322Z,99882.63
2022-12-08T07:18:43.983Z,99876.75
2022-12-08T07:21:15.068Z,99877.31
2022-12-08T07:23:54.299Z,99874.25
2022-12-08T07:26:24.185Z,99870.09
2022-12-08T07:28:53.119Z,99878.22
2022-12-08T07:31:25.179Z,99878.19
2022-12-08T07:33:55.307Z,99868.19
2022-12-08T07:36:22.291Z,99872.66
2022-12-08T07:38:53.578Z,99865.16
2022-12-08T07:41:27.984Z,99871.44
2022-12-08T07:43:57.629Z,99871.84
2022-12-08T07:46:28.313Z,99868.09
2022-12-08T07:48:57.140Z,99862.50
2022-12-08T07:51:26.102Z,99867.97
2022-12-08T07:53:55.638Z,99868.78
2022-12-08T07:56:25.686Z,99868.50
2022-12-08T07:58:52.384Z,99866.38
2022-12-08T08:01:23.782Z,99880.22
2022-12-08T08:03:53.102Z,99876.94
2022-12-08T08:06:24.609Z,99873.34
2022-12-08T08:08:54.013Z,99874.94
2022-12-08T08:11:21.801Z,99877.50
2022-12-08T08:13:51.930Z,99866.31
2022-12-08T08:16:22.533Z,99870.81
2022-12-08T08:18:51.030Z,99870.66
2022-12-08T08:24:06.154Z,99866.91
2022-12-08T08:26:35.011Z,99864.22
2022-12-08T08:29:01.699Z,99859.88
2022-12-08T08:31:28.515Z,99857.09
2022-12-08T08:33:56.643Z,99857.00
2022-12-08T08:36:27.926Z,99862.91
2022-12-08T08:38:54.667Z,99862.84
2022-12-08T08:41:23.578Z,99864.94
2022-12-08T08:43:52.571Z,99869.38
2022-12-08T08:46:19.167Z,99855.38
2022-12-08T08:48:48.080Z,99854.28
2022-12-08T08:51:15.327Z,99860.22
2022-12-08T08:53:44.454Z,99860.75
2022-12-08T08:56:13.227Z,99853.94
2022-12-08T08:58:40.721Z,99844.31
2022-12-08T09:01:14.607Z,99841.56
2022-12-08T09:03:43.583Z,99845.28
2022-12-08T09:06:12.622Z,99844.16
2022-12-08T09:08:45.249Z,99852.25
2022-12-08T09:11:19.134Z,99858.81
2022-12-08T09:13:52.203Z,99847.66
2022-12-08T09:16:22.346Z,99838.56
2022-12-08T09:18:52.062Z,99825.91
2022-12-08T09:21:25.972Z,99826.25
2022-12-08T09:23:57.665Z,99835.44
2022-12-08T09:26:30.076Z,99838.00
2022-12-08T09:28:59.956Z,99838.56
2022-12-08T09:31:28.917Z,99836.66
2022-12-08T09:34:00.535Z,99840.41
2022-12-08T09:36:27.416Z,99833.72
2022-12-08T09:38:56.204Z,99828.63
2022-12-08T09:41:36.520Z,99826.56
2022-12-08T09:44:33.590Z,99807.34
2022-12-08T09:47:11.550Z,99802.94
2022-12-08T09:49:42.491Z,99803.06
2022-12-08T09:52:34.076Z,99802.94
2022-12-08T09:55:07.020Z,99792.22
2022-12-08T09:57:33.687Z,99793.91
2022-12-08T10:00:06.707Z,99802.81
2022-12-08T10:02:36.204Z,99803.09
2022-12-08T10:05:03.359Z,99794.94
2022-12-08T10:07:46.815Z,99796.34
2022-12-08T10:10:31.579Z,99811.38
2022-12-08T10:13:13.319Z,99805.38
2022-12-08T10:15:43.084Z,99802.44
2022-12-08T10:18:31.237Z,99809.50
2022-12-08T10:21:20.661Z,99800.94
2022-12-08T10:24:01.287Z,99794.53
2022-12-08T10:26:28.499Z,99798.66
2022-12-08T10:29:01.278Z,99795.31
2022-12-08T10:31:31.457Z,99787.47
2022-12-08T10:34:15.911Z,99779.78
2022-12-08T10:37:00.941Z,99773.78
2022-12-08T10:39:44.042Z,99770.13
2022-12-08T10:42:16.116Z,99756.81
2022-12-08T10:44:58.064Z,99759.50
2022-12-08T10:47:27.054Z,99754.53
2022-12-08T10:50:22.967Z,99739.16
2022-12-08T10:53:02.853Z,99747.16
2022-12-08T10:55:47.085Z,99727.66
2022-12-08T10:58:35.953Z,99733.16
2022-12-08T11:01:24.307Z,99732.22
2022-12-08T11:03:56.765Z,99728.75
2022-12-08T11:06:32.198Z,99718.78
2022-12-08T11:09:00.231Z,99718.03
2022-12-08T11:11:44.333Z,99711.69
2022-12-08T11:14:23.095Z,99701.56
2022-12-08T11:16:51.799Z,99700.38
2022-12-08T11:19:22.275Z,99705.75
2022-12-08T11:21:48.974Z,99697.31
2022-12-08T11:24:15.579Z,99693.94
2022-12-08T11:26:52.958Z,99686.28
2022-12-08T11:29:20.716Z,99675.31
2022-12-08T11:31:59.759Z,99667.22
2022-12-08T11:34:39.256Z,99659.63
2022-12-08T11:37:28.644Z,99649.53
2022-12-08T11:40:08.527Z,99652.69
2022-12-08T11:42:46.362Z,99646.09
2022-12-08T11:45:21.132Z,99635.38
2022-12-08T11:47:56.088Z,99644.91
2022-12-08T11:50:28.065Z,99639.16
2022-12-08T11:52:57.066Z,99640.50
2022-12-08T11:55:42.719Z,99630.22
2022-12-08T11:58:24.354Z,99639.53
2022-12-08T12:00:55.751Z,99629.28
2022-12-08T12:03:33.037Z,99631.34
2022-12-08T12:06:46.593Z,99640.47
2022-12-08T12:09:17.359Z,99631.69
2022-12-08T12:12:16.910Z,99628.84
2022-12-08T12:15:22.146Z,99630.38
2022-12-08T12:21:35.089Z,99627.91
2022-12-08T12:24:23.926Z,99638.56
2022-12-08T12:34:22.188Z,99645.19
2022-12-08T12:36:57.879Z,99638.69
2022-12-08T12:43:11.098Z,99637.72
2022-12-08T12:45:45.157Z,99638.41
2022-12-08T12:48:24.303Z,99627.47
2022-12-08T12:50:57.262Z,99624.97
2022-12-08T12:57:13.083Z,99614.72
2022-12-08T12:59:55.925Z,99615.66
2022-12-08T13:03:13.342Z,99612.69
2022-12-08T13:05:58.023Z,99613.19
2022-12-08T13:08:26.909Z,99617.50
2022-12-08T13:11:07.092Z,99610.50
2022-12-08T13:13:33.821Z,99592.81
2022-12-08T13:16:17.344Z,99598.56
2022-12-08T13:23:32.983Z,99589.09
2022-12-08T13:26:29.970Z,99593.25
2022-12-08T13:29:00.090Z,99587.88
2022-12-08T13:31:48.322Z,99584.53
2022-12-08T13:34:45.715Z,99599.75
2022-12-08T13:37:12.207Z,99598.13
2022-12-08T13:39:50.203Z,99608.50
2022-12-08T13:42:27.787Z,99609.81
2022-12-08T13:57:06.749Z,99592.16
2022-12-08T13:59:48.359Z,99583.00
2022-12-08T14:02:33.139Z,99592.16
2022-12-08T14:07:52.417Z,99593.09
2022-12-08T14:10:32.265Z,99593.91
2022-12-08T14:13:13.870Z,99587.91
2022-12-08T14:15:45.472Z,99583.50
2022-12-08T14:18:31.814Z,99581.75
2022-12-08T14:21:21.130Z,99584.13
2022-12-08T14:23:48.228Z,99589.53
2022-12-08T14:26:14.977Z,99594.78
2022-12-08T14:32:38.673Z,99596.22
2022-12-08T14:35:08.426Z,99597.03
2022-12-08T14:37:45.630Z,99596.09
2022-12-08T14:40:30.617Z,99597.50
2022-12-08T14:43:13.171Z,99599.56
2022-12-08T14:45:42.748Z,99599.91
2022-12-08T14:48:32.006Z,99605.25
2022-12-08T14:51:19.839Z,99603.78
2022-12-08T14:53:58.976Z,99595.16
2022-12-08T14:56:28.912Z,99593.41
2022-12-08T14:59:23.029Z,99593.28
2022-12-08T15:09:36.761Z,99587.97
2022-12-08T15:15:58.340Z,99575.31
2022-12-08T15:19:08.797Z,99578.19
2022-12-08T15:21:40.681Z,99581.09
2022-12-08T15:24:14.815Z,99584.91
2022-12-08T15:26:50.497Z,99589.28
2022-12-08T15:29:28.848Z,99588.03
2022-12-08T15:32:05.552Z,99577.97
2022-12-08T15:34:37.252Z,99565.03
2022-12-08T15:37:05.104Z,99568.38
2022-12-08T15:39:40.107Z,99577.03
2022-12-08T15:42:19.662Z,99569.91
2022-12-08T15:44:59.046Z,99566.03
2022-12-08T15:47:34.027Z,99556.59
2022-12-08T15:56:50.556Z,99547.81
2022-12-08T15:59:20.410Z,99552.13
2022-12-08T16:01:55.611Z,99557.63
2022-12-08T16:05:17.899Z,99569.28
2022-12-08T16:12:06.672Z,99578.94
2022-12-08T16:17:23.542Z,99566.97
2022-12-08T16:19:52.429Z,99557.88
2022-12-08T16:22:52.772Z,99570.69
2022-12-08T16:25:19.503Z,99551.34
2022-12-08T16:28:01.267Z,99544.03
2022-12-08T16:30:33.011Z,99547.38
2022-12-08T16:32:59.616Z,99540.56
2022-12-08T16:35:29.435Z,99546.78
2022-12-08T16:37:56.006Z,99544.53
2022-12-08T16:40:25.795Z,99549.69
2022-12-08T16:42:55.009Z,99549.28
2022-12-08T16:45:21.648Z,99553.19
2022-12-08T16:47:58.870Z,99563.88
2022-12-08T16:50:27.376Z,99560.50
2022-12-08T16:53:03.736Z,99556.38
2022-12-08T16:55:30.689Z,99554.84
2022-12-08T16:58:02.937Z,99562.69
2022-12-08T17:07:32.011Z,99554.50
2022-12-08T17:10:02.787Z,99552.88
2022-12-08T17:12:41.950Z,99553.09
2022-12-08T17:15:21.534Z,99553.53
2022-12-08T17:18:00.432Z,99557.19
2022-12-08T17:20:34.099Z,99554.31
2022-12-08T17:23:25.752Z,99575.09
2022-12-08T17:26:02.540Z,99585.84
2022-12-08T17:28:58.778Z,99591.72
2022-12-08T17:31:26.123Z,99584.97
2022-12-08T17:34:04.641Z,99567.00
2022-12-08T17:36:33.835Z,99551.75
2022-12-08T17:39:12.006Z,99548.22
2022-12-08T17:41:42.124Z,99538.97
2022-12-08T17:44:23.759Z,99552.03
2022-12-08T17:46:52.842Z,99551.06
2022-12-08T17:49:26.561Z,99545.00
2022-12-08T17:52:04.143Z,99540.91
2022-12-08T17:54:31.191Z,99542.38
2022-12-08T17:57:01.959Z,99541.94
2022-12-08T17:59:37.700Z,99543.63
2022-12-08T18:02:11.480Z,99539.75
2022-12-08T18:04:40.677Z,99550.00
2022-12-08T18:10:48.066Z,99534.53
2022-12-08T18:13:16.955Z,99536.06
2022-12-08T18:15:43.622Z,99541.13
2022-12-08T18:18:15.019Z,99542.06
2022-12-08T18:20:44.920Z,99543.88
2022-12-08T18:23:13.933Z,99536.69
2022-12-08T18:25:40.631Z,99542.72
2022-12-08T18:28:10.171Z,99537.78
2022-12-08T18:30:40.545Z,99543.84
2022-12-08T18:33:08.400Z,99550.50
2022-12-08T18:35:35.364Z,99551.03
2022-12-08T18:38:04.365Z,99546.75
2022-12-08T18:47:30.255Z,99560.28
2022-12-08T18:49:59.972Z,99554.16
2022-12-08T18:52:31.956Z,99559.00
2022-12-08T18:55:07.016Z,99549.31
2022-12-08T18:57:36.376Z,99540.13
2022-12-08T19:00:09.707Z,99553.47
2022-12-08T19:02:38.581Z,99550.47
2022-12-08T19:05:06.544Z,99543.69
2022-12-08T19:07:42.619Z,99550.25
2022-12-08T19:10:10.782Z,99541.38
2022-12-08T19:12:40.103Z,99541.72
2022-12-08T19:15:09.585Z,99542.81
2022-12-08T19:17:38.518Z,99548.38
2022-12-08T19:20:06.595Z,99552.47
2022-12-08T19:22:33.465Z,99550.59
2022-12-08T19:25:00.259Z,99548.97
2022-12-08T19:27:26.906Z,99553.19
2022-12-08T19:29:53.607Z,99557.88
2022-12-08T19:32:25.061Z,99555.81
2022-12-08T19:34:54.465Z,99552.50
2022-12-08T19:37:23.531Z,99546.72
2022-12-08T19:40:09.109Z,99547.59
2022-12-08T19:42:54.621Z,99552.41
2022-12-08T19:45:24.787Z,99560.19
2022-12-08T19:47:53.694Z,99550.31
2022-12-08T19:50:38.251Z,99548.28
2022-12-08T19:53:09.952Z,99545.78
2022-12-08T19:55:39.900Z,99546.78
2022-12-08T19:58:07.475Z,99541.19
2022-12-08T20:00:36.018Z,99535.44
2022-12-08T20:03:08.660Z,99540.28
2022-12-08T20:05:40.784Z,99534.75
2022-12-08T20:08:07.851Z,99540.66
2022-12-08T20:10:39.849Z,99540.59
2022-12-08T20:13:28.738Z,99539.84
2022-12-08T20:16:01.128Z,99521.16
2022-12-08T20:18:30.309Z,99528.06
2022-12-08T20:20:59.759Z,99525.88
2022-12-08T20:23:29.008Z,99525.56
2022-12-08T20:25:57.900Z,99523.88
2022-12-08T20:28:24.712Z,99519.38
2022-12-08T20:30:56.323Z,99520.13
2022-12-08T20:33:25.465Z,99521.16
2022-12-08T20:36:03.658Z,99519.19
2022-12-08T20:38:32.771Z,99529.69
2022-12-08T20:41:02.367Z,99526.63
2022-12-08T20:43:34.360Z,99523.63
2022-12-08T20:46:08.284Z,99532.56
2022-12-08T20:48:35.335Z,99535.00
2022-12-08T20:51:02.706Z,99537.75
2022-12-08T20:53:29.823Z,99540.75
2022-12-08T20:55:58.915Z,99543.50
2022-12-08T20:58:25.608Z,99549.69
2022-12-08T21:00:52.411Z,99550.28
2022-12-08T21:03:19.342Z,99553.75
2022-12-08T21:05:52.156Z,99547.88
2022-12-08T21:08:19.862Z,99551.56
2022-12-08T21:10:53.470Z,99542.91
2022-12-08T21:13:20.634Z,99545.34
2022-12-08T21:15:49.936Z,99548.47
2022-12-08T21:18:19.605Z,99552.63
2022-12-08T21:20:49.639Z,99558.28
2022-12-08T21:23:21.113Z,99539.09
2022-12-08T21:25:48.207Z,99543.44
2022-12-08T21:28:17.262Z,99543.81
2022-12-08T21:30:44.125Z,99539.34
2022-12-08T21:33:18.496Z,99522.13
2022-12-08T21:35:49.936Z,99515.31
2022-12-08T21:38:16.816Z,99524.09
2022-12-08T21:40:48.259Z,99522.38
2022-12-08T21:43:18.091Z,99521.00
2022-12-08T21:45:47.286Z,99516.63
2022-12-08T21:48:16.499Z,99522.72
2022-12-08T21:50:48.170Z,99525.09
2022-12-08T21:53:14.756Z,99523.63
2022-12-08T21:55:41.484Z,99526.06
2022-12-08T21:58:16.169Z,99529.50
2022-12-08T22:00:45.285Z,99525.88
2022-12-08T22:03:14.688Z,99521.56
2022-12-08T22:05:45.018Z,99523.88
2022-12-08T22:08:14.435Z,99527.66
2022-12-08T22:10:41.058Z,99528.63
2022-12-08T22:13:11.403Z,99526.47
2022-12-08T22:15:38.024Z,99530.81
2022-12-08T22:18:04.799Z,99519.44
2022-12-08T22:20:42.313Z,99506.13
2022-12-08T22:23:12.637Z,99511.19
2022-12-08T22:25:39.452Z,99528.50
2022-12-08T22:28:09.581Z,99522.13
2022-12-08T22:31:13.000Z,99537.50
2022-12-08T22:33:41.403Z,99529.84
2022-12-08T22:36:14.804Z,99531.06
2022-12-08T22:38:42.100Z,99531.00
2022-12-08T22:41:11.134Z,99526.69
2022-12-08T22:43:38.408Z,99516.81
2022-12-08T22:46:19.404Z,99520.50
2022-12-08T22:48:54.206Z,99535.84
2022-12-08T22:51:21.269Z,99534.44
2022-12-08T22:53:48.351Z,99528.94
2022-12-08T22:56:19.209Z,99523.72
2022-12-08T22:58:48.443Z,99523.53
2022-12-08T23:01:27.799Z,99523.63
2022-12-08T23:03:55.018Z,99530.97
2022-12-08T23:06:26.050Z,99531.28
2022-12-08T23:08:53.396Z,99520.28
2022-12-08T23:11:22.177Z,99522.13
2022-12-08T23:13:51.194Z,99527.22
2022-12-08T23:16:18.193Z,99522.81
2022-12-08T23:18:47.855Z,99528.13
2022-12-08T23:21:20.383Z,99527.41
2022-12-08T23:23:50.036Z,99515.63
2022-12-08T23:26:27.518Z,99513.94
2022-12-08T23:28:56.892Z,99514.91
2022-12-08T23:31:29.056Z,99517.44
2022-12-08T23:33:58.358Z,99522.00
2022-12-08T23:36:27.674Z,99523.53
2022-12-08T23:38:58.250Z,99526.56
2022-12-08T23:41:27.574Z,99524.97
2022-12-08T23:43:54.138Z,99516.34
2022-12-08T23:46:22.614Z,99509.97
2022-12-08T23:48:52.295Z,99504.84
2022-12-08T23:51:22.106Z,99502.84
2022-12-08T23:53:51.078Z,99510.19
2022-12-08T23:56:18.846Z,99503.53
2022-12-08T23:58:45.942Z,99502.97
