createdAt,value
2022-10-31T00:00:56.157Z,9.25
2022-10-31T00:03:23.794Z,7.50
2022-10-31T00:05:51.387Z,7.00
2022-10-31T00:08:18.995Z,5.25
2022-10-31T00:10:46.633Z,7.50
2022-10-31T00:13:15.191Z,6.00
2022-10-31T00:15:42.842Z,11.00
2022-10-31T00:18:10.407Z,8.25
2022-10-31T00:20:38.002Z,9.00
2022-10-31T00:23:05.584Z,8.50
2022-10-31T00:25:33.174Z,6.00
2022-10-31T00:28:01.078Z,6.25
2022-10-31T00:30:28.998Z,7.00
2022-10-31T00:32:57.279Z,6.00
2022-10-31T00:35:25.211Z,9.50
2022-10-31T00:37:53.097Z,6.50
2022-10-31T00:40:20.659Z,8.00
2022-10-31T00:42:48.222Z,6.25
2022-10-31T00:45:15.822Z,5.50
2022-10-31T00:47:43.463Z,1.00
2022-10-31T00:50:11.678Z,6.00
2022-10-31T00:52:39.320Z,3.50
2022-10-31T00:55:07.216Z,8.00
2022-10-31T00:57:34.852Z,9.00
2022-10-31T01:00:02.463Z,4.00
2022-10-31T01:02:30.686Z,7.50
2022-10-31T01:04:58.343Z,7.00
2022-10-31T01:07:25.889Z,3.75
2022-10-31T01:09:53.432Z,3.00
2022-10-31T01:12:21.074Z,6.75
2022-10-31T01:14:48.989Z,8.50
2022-10-31T01:17:16.983Z,7.50
2022-10-31T01:19:44.635Z,6.50
2022-10-31T01:22:12.284Z,8.50
2022-10-31T01:24:39.847Z,7.00
2022-10-31T01:27:08.041Z,9.00
2022-10-31T01:29:35.574Z,8.00
2022-10-31T01:32:03.159Z,5.25
2022-10-31T01:34:30.784Z,7.00
2022-10-31T01:36:58.341Z,3.25
2022-10-31T01:39:26.489Z,7.00
2022-10-31T01:41:54.086Z,7.00
2022-10-31T01:44:21.712Z,6.50
2022-10-31T01:46:49.264Z,9.00
2022-10-31T01:49:16.840Z,6.00
2022-10-31T01:51:44.718Z,7.75
2022-10-31T01:54:12.295Z,10.50
2022-10-31T01:56:39.901Z,5.00
2022-10-31T01:59:07.837Z,7.50
2022-10-31T02:01:35.470Z,7.00
2022-10-31T02:04:03.761Z,11.00
2022-10-31T02:06:31.316Z,6.00
2022-10-31T02:08:58.869Z,8.00
2022-10-31T02:11:26.427Z,8.00
2022-10-31T02:13:53.977Z,8.00
2022-10-31T02:16:22.156Z,9.00
2022-10-31T02:18:49.763Z,6.75
2022-10-31T02:21:17.926Z,7.25
2022-10-31T02:23:47.965Z,6.00
2022-10-31T02:26:17.950Z,7.00
2022-10-31T02:28:46.058Z,7.00
2022-10-31T02:31:13.618Z,6.00
2022-10-31T02:33:41.217Z,6.25
2022-10-31T02:36:08.763Z,9.75
2022-10-31T02:38:36.315Z,7.00
2022-10-31T02:41:04.063Z,10.50
2022-10-31T02:43:31.605Z,6.25
2022-10-31T02:45:59.133Z,7.50
2022-10-31T02:48:26.725Z,7.25
2022-10-31T02:50:54.273Z,7.00
2022-10-31T02:53:22.003Z,9.25
2022-10-31T02:55:49.614Z,8.50
2022-10-31T02:58:17.174Z,9.00
2022-10-31T03:00:47.018Z,12.00
2022-10-31T03:03:17.732Z,10.00
2022-10-31T03:05:51.454Z,10.00
2022-10-31T03:08:19.059Z,12.00
2022-10-31T03:10:46.587Z,23.00
2022-10-31T03:13:14.177Z,26.50
2022-10-31T03:15:41.783Z,28.00
2022-10-31T03:18:09.664Z,21.00
2022-10-31T03:20:37.160Z,20.50
2022-10-31T03:23:04.732Z,14.00
2022-10-31T03:25:32.585Z,17.50
2022-10-31T03:28:00.604Z,10.00
2022-10-31T03:30:28.822Z,18.00
2022-10-31T03:32:56.454Z,15.00
2022-10-31T03:35:24.048Z,11.00
2022-10-31T03:37:51.629Z,12.00
2022-10-31T03:40:19.164Z,11.00
2022-10-31T03:42:47.332Z,12.00
2022-10-31T03:45:14.894Z,11.00
2022-10-31T03:47:42.783Z,10.00
2022-10-31T03:50:10.321Z,10.50
2022-10-31T03:52:37.876Z,14.00
2022-10-31T03:55:05.435Z,3.00
2022-10-31T03:57:32.950Z,15.50
2022-10-31T04:00:00.485Z,14.00
2022-10-31T04:02:28.076Z,10.00
2022-10-31T04:04:55.660Z,14.00
2022-10-31T04:07:23.761Z,13.00
2022-10-31T04:09:51.309Z,12.00
2022-10-31T04:12:18.836Z,12.25
2022-10-31T04:14:46.638Z,14.25
2022-10-31T04:17:14.168Z,11.00
2022-10-31T04:19:41.868Z,8.00
2022-10-31T04:22:09.451Z,6.75
2022-10-31T04:24:36.980Z,10.00
2022-10-31T04:27:04.517Z,12.75
2022-10-31T04:29:32.096Z,6.50
2022-10-31T04:32:01.890Z,4.50
2022-10-31T04:34:29.463Z,10.75
2022-10-31T04:36:56.995Z,9.75
2022-10-31T04:39:26.782Z,9.00
2022-10-31T04:41:54.422Z,11.00
2022-10-31T04:44:22.220Z,9.75
2022-10-31T04:46:49.741Z,9.25
2022-10-31T04:49:17.252Z,11.00
2022-10-31T04:51:44.797Z,5.50
2022-10-31T04:54:12.736Z,8.00
2022-10-31T04:56:40.975Z,5.50
2022-10-31T04:59:08.565Z,8.00
2022-10-31T05:01:36.279Z,9.50
2022-10-31T05:04:04.002Z,8.50
2022-10-31T05:06:31.583Z,11.00
2022-10-31T05:08:59.469Z,7.50
2022-10-31T05:11:27.021Z,8.00
2022-10-31T05:13:54.593Z,7.00
2022-10-31T05:16:22.515Z,7.00
2022-10-31T05:18:50.074Z,7.25
2022-10-31T05:21:18.137Z,6.00
2022-10-31T05:23:47.646Z,12.25
2022-10-31T05:26:16.151Z,6.50
2022-10-31T05:28:43.696Z,9.50
2022-10-31T05:31:11.229Z,10.00
2022-10-31T05:33:39.348Z,10.00
2022-10-31T05:36:06.937Z,11.25
2022-10-31T05:38:34.455Z,12.75
2022-10-31T05:41:02.168Z,11.50
2022-10-31T05:43:29.778Z,8.50
2022-10-31T05:45:57.482Z,10.00
2022-10-31T05:48:25.033Z,9.25
2022-10-31T05:50:53.229Z,12.00
2022-10-31T05:53:20.778Z,9.00
2022-10-31T05:55:48.318Z,11.25
2022-10-31T05:58:17.862Z,12.50
2022-10-31T06:00:45.396Z,9.00
2022-10-31T06:03:12.943Z,9.00
2022-10-31T06:05:40.548Z,11.50
2022-10-31T06:08:08.088Z,9.25
2022-10-31T06:10:36.280Z,6.75
2022-10-31T06:13:03.861Z,11.00
2022-10-31T06:15:31.446Z,12.00
2022-10-31T06:17:59.197Z,12.75
2022-10-31T06:20:27.333Z,6.50
2022-10-31T06:22:55.022Z,11.00
2022-10-31T06:25:22.593Z,14.00
2022-10-31T06:27:50.261Z,9.00
2022-10-31T06:30:17.844Z,6.00
2022-10-31T06:32:45.414Z,9.00
2022-10-31T06:35:13.240Z,12.50
2022-10-31T06:37:40.824Z,9.00
2022-10-31T06:40:08.377Z,3.00
2022-10-31T06:42:35.987Z,12.00
2022-10-31T06:45:03.547Z,8.00
2022-10-31T06:47:31.206Z,11.50
2022-10-31T06:49:58.841Z,9.50
2022-10-31T06:52:26.405Z,10.50
2022-10-31T06:54:53.973Z,9.00
2022-10-31T06:57:21.635Z,7.00
2022-10-31T06:59:49.813Z,12.25
2022-10-31T07:02:17.797Z,12.00
2022-10-31T07:04:45.465Z,10.25
2022-10-31T07:07:13.053Z,8.50
2022-10-31T07:09:40.881Z,10.50
2022-10-31T07:12:08.920Z,13.00
2022-10-31T07:14:36.557Z,12.00
2022-10-31T07:17:04.186Z,9.75
2022-10-31T07:19:31.782Z,7.50
2022-10-31T07:21:59.355Z,12.25
2022-10-31T07:24:28.193Z,13.00
2022-10-31T07:26:55.826Z,10.25
2022-10-31T07:29:23.564Z,10.50
2022-10-31T07:31:51.155Z,17.00
2022-10-31T07:34:18.861Z,14.00
2022-10-31T07:36:47.003Z,13.50
2022-10-31T07:39:14.739Z,13.00
2022-10-31T07:41:42.988Z,14.00
2022-10-31T07:44:10.681Z,9.25
2022-10-31T07:46:38.673Z,16.25
2022-10-31T07:49:07.025Z,15.50
2022-10-31T07:51:34.658Z,15.25
2022-10-31T07:54:02.371Z,16.50
2022-10-31T07:56:30.068Z,13.00
2022-10-31T07:58:57.753Z,18.25
2022-10-31T08:01:25.929Z,13.00
2022-10-31T08:03:53.680Z,17.00
2022-10-31T08:06:21.296Z,16.00
2022-10-31T08:08:48.891Z,16.00
2022-10-31T08:11:16.556Z,15.00
2022-10-31T08:13:45.185Z,14.50
2022-10-31T08:16:12.934Z,13.50
2022-10-31T08:18:40.703Z,10.25
2022-10-31T08:21:08.361Z,15.00
2022-10-31T08:23:35.988Z,12.50
2022-10-31T08:26:04.311Z,15.50
2022-10-31T08:28:32.427Z,18.50
2022-10-31T08:31:00.212Z,17.75
2022-10-31T08:33:27.949Z,24.50
2022-10-31T08:35:55.559Z,28.75
2022-10-31T08:38:23.867Z,18.50
2022-10-31T08:40:51.717Z,23.50
2022-10-31T08:43:19.400Z,15.50
2022-10-31T08:45:47.276Z,14.50
2022-10-31T08:48:15.183Z,26.00
2022-10-31T08:50:44.948Z,25.00
2022-10-31T08:53:12.786Z,16.00
2022-10-31T08:55:40.706Z,19.00
2022-10-31T08:58:08.503Z,12.25
2022-10-31T09:00:36.313Z,21.00
2022-10-31T09:03:04.788Z,20.25
2022-10-31T09:05:32.544Z,16.25
2022-10-31T09:08:00.705Z,18.00
2022-10-31T09:10:28.754Z,16.00
2022-10-31T09:12:56.765Z,16.50
2022-10-31T09:15:25.215Z,10.00
2022-10-31T09:17:53.066Z,19.50
2022-10-31T09:20:20.753Z,14.00
2022-10-31T09:22:48.471Z,12.50
2022-10-31T09:25:16.254Z,18.25
2022-10-31T09:27:44.409Z,16.00
2022-10-31T09:30:12.130Z,16.00
2022-10-31T09:32:40.047Z,20.00
2022-10-31T09:35:08.139Z,17.00
2022-10-31T09:37:36.038Z,17.25
2022-10-31T09:40:04.430Z,21.00
2022-10-31T09:42:37.401Z,17.50
2022-10-31T09:45:05.176Z,14.00
2022-10-31T09:47:32.904Z,14.75
2022-10-31T09:50:00.672Z,13.25
2022-10-31T09:52:28.937Z,11.50
2022-10-31T09:54:56.683Z,13.00
2022-10-31T09:57:24.643Z,13.00
2022-10-31T09:59:52.440Z,16.00
2022-10-31T10:02:20.128Z,12.00
2022-10-31T10:04:48.624Z,15.60
2022-10-31T10:07:16.417Z,12.80
2022-10-31T10:09:44.141Z,12.20
2022-10-31T10:12:11.960Z,10.00
2022-10-31T10:14:39.929Z,15.80
2022-10-31T10:17:08.026Z,13.40
2022-10-31T10:19:36.034Z,15.40
2022-10-31T10:22:03.807Z,18.80
2022-10-31T10:24:31.575Z,16.00
2022-10-31T10:26:59.272Z,16.20
2022-10-31T10:29:27.557Z,17.40
2022-10-31T10:31:55.369Z,12.40
2022-10-31T10:34:23.143Z,13.20
2022-10-31T10:36:50.915Z,14.20
2022-10-31T10:39:18.718Z,10.40
2022-10-31T10:41:47.082Z,6.40
2022-10-31T10:44:16.885Z,16.00
2022-10-31T10:47:01.995Z,16.00
2022-10-31T10:49:29.769Z,13.80
2022-10-31T10:52:13.149Z,16.40
2022-10-31T10:54:45.493Z,14.20
2022-10-31T10:57:13.453Z,16.40
2022-10-31T10:59:41.256Z,15.60
2022-10-31T11:02:09.643Z,16.80
2022-10-31T11:04:37.486Z,12.00
2022-10-31T11:07:05.260Z,10.60
2022-10-31T11:09:33.121Z,16.40
2022-10-31T11:12:00.951Z,16.40
2022-10-31T11:14:28.738Z,19.40
2022-10-31T11:16:56.517Z,14.40
2022-10-31T11:19:24.672Z,13.80
2022-10-31T11:21:54.319Z,13.00
2022-10-31T11:24:22.594Z,14.20
2022-10-31T11:26:50.753Z,16.20
2022-10-31T11:29:18.485Z,18.60
2022-10-31T11:31:46.222Z,12.80
2022-10-31T11:34:13.969Z,15.40
2022-10-31T11:36:41.691Z,14.60
2022-10-31T11:39:10.015Z,13.20
2022-10-31T11:41:39.600Z,15.60
2022-10-31T11:44:07.389Z,14.20
2022-10-31T11:46:35.516Z,12.20
2022-10-31T11:49:03.348Z,10.00
2022-10-31T11:51:31.320Z,14.40
2022-10-31T11:54:02.644Z,10.60
2022-10-31T11:56:31.042Z,14.20
2022-10-31T11:58:58.899Z,17.60
2022-10-31T12:01:27.984Z,9.40
2022-10-31T12:03:56.399Z,16.40
2022-10-31T12:06:24.229Z,16.00
2022-10-31T12:08:52.116Z,14.20
2022-10-31T12:11:20.060Z,13.80
2022-10-31T12:13:48.783Z,15.20
2022-10-31T12:16:17.095Z,11.80
2022-10-31T12:18:44.953Z,11.40
2022-10-31T12:21:12.974Z,12.60
2022-10-31T12:23:41.040Z,13.60
2022-10-31T12:26:09.558Z,11.40
2022-10-31T12:28:41.365Z,14.00
2022-10-31T12:31:12.928Z,12.40
2022-10-31T12:33:40.802Z,14.00
2022-10-31T12:36:11.059Z,11.00
2022-10-31T12:38:44.079Z,9.60
2022-10-31T12:41:11.972Z,14.60
2022-10-31T12:43:39.904Z,7.40
2022-10-31T12:46:07.717Z,13.40
2022-10-31T12:48:35.585Z,14.60
2022-10-31T12:51:04.218Z,12.60
2022-10-31T12:53:31.963Z,11.80
2022-10-31T12:55:59.837Z,13.20
2022-10-31T12:58:27.752Z,11.60
2022-10-31T13:00:55.904Z,10.20
2022-10-31T13:03:24.369Z,9.00
2022-10-31T13:05:52.165Z,11.80
2022-10-31T13:08:20.084Z,11.00
2022-10-31T13:10:47.880Z,9.00
2022-10-31T13:13:15.673Z,10.80
2022-10-31T13:15:44.348Z,7.20
2022-10-31T13:18:12.175Z,8.60
2022-10-31T13:20:39.912Z,11.60
2022-10-31T13:23:23.394Z,12.20
2022-10-31T13:25:52.402Z,9.00
2022-10-31T13:28:20.222Z,12.80
2022-10-31T13:30:48.605Z,12.40
2022-10-31T13:33:16.339Z,13.40
2022-10-31T13:35:44.242Z,12.60
2022-10-31T13:38:12.565Z,12.00
2022-10-31T13:40:40.558Z,12.00
2022-10-31T13:43:08.376Z,8.60
2022-10-31T13:45:36.133Z,8.80
2022-10-31T13:48:04.349Z,10.80
2022-10-31T13:50:33.404Z,8.60
2022-10-31T13:53:01.471Z,6.80
2022-10-31T13:55:29.208Z,9.40
2022-10-31T13:57:57.080Z,9.40
2022-10-31T14:00:24.865Z,9.00
2022-10-31T14:02:54.706Z,8.40
2022-10-31T14:05:22.601Z,9.60
2022-10-31T14:07:50.455Z,9.00
2022-10-31T14:10:18.469Z,11.00
2022-10-31T14:12:46.370Z,11.20
2022-10-31T14:15:17.878Z,8.60
2022-10-31T14:17:45.813Z,10.00
2022-10-31T14:20:13.748Z,10.60
2022-10-31T14:22:42.829Z,10.00
2022-10-31T14:25:11.035Z,8.00
2022-10-31T14:27:39.517Z,10.40
2022-10-31T14:30:07.296Z,11.00
2022-10-31T14:32:36.724Z,9.60
2022-10-31T14:35:04.746Z,10.40
2022-10-31T14:37:32.583Z,5.40
2022-10-31T14:40:01.780Z,7.80
2022-10-31T14:42:29.809Z,10.20
2022-10-31T14:44:57.619Z,8.00
2022-10-31T14:47:25.482Z,10.80
2022-10-31T14:49:53.416Z,9.60
2022-10-31T14:52:22.754Z,7.20
2022-10-31T14:54:50.698Z,9.20
2022-10-31T14:57:18.578Z,10.60
2022-10-31T14:59:46.422Z,8.00
2022-10-31T15:02:14.398Z,9.60
2022-10-31T15:04:42.802Z,10.80
2022-10-31T15:07:10.621Z,11.20
2022-10-31T15:09:38.875Z,8.00
2022-10-31T15:12:06.799Z,10.80
2022-10-31T15:14:34.666Z,12.20
2022-10-31T15:17:03.394Z,9.20
2022-10-31T15:19:31.620Z,4.00
2022-10-31T15:21:59.429Z,10.20
2022-10-31T15:24:27.318Z,10.80
2022-10-31T15:26:55.292Z,5.40
2022-10-31T15:29:25.127Z,11.40
2022-10-31T15:31:53.103Z,10.80
2022-10-31T15:34:20.942Z,4.80
2022-10-31T15:36:48.697Z,9.20
2022-10-31T15:39:16.971Z,12.80
2022-10-31T15:41:46.568Z,7.00
2022-10-31T15:44:17.011Z,10.40
2022-10-31T15:46:44.835Z,9.20
2022-10-31T15:49:12.821Z,7.60
2022-10-31T15:51:40.562Z,6.20
2022-10-31T15:54:08.921Z,10.00
2022-10-31T15:56:36.864Z,7.20
2022-10-31T15:59:04.925Z,8.40
2022-10-31T16:01:32.964Z,9.00
2022-10-31T16:04:01.530Z,9.20
2022-10-31T16:06:30.851Z,10.00
2022-10-31T16:08:58.529Z,11.00
2022-10-31T16:11:26.484Z,9.60
2022-10-31T16:13:54.361Z,5.80
2022-10-31T16:16:35.218Z,6.60
2022-10-31T16:19:05.857Z,6.80
2022-10-31T16:21:33.579Z,7.80
2022-10-31T16:24:05.802Z,6.00
2022-10-31T16:26:34.388Z,6.40
2022-10-31T16:29:05.383Z,6.80
2022-10-31T16:31:35.770Z,3.80
2022-10-31T16:34:03.652Z,8.60
2022-10-31T16:36:35.944Z,10.00
2022-10-31T16:39:04.279Z,3.80
2022-10-31T16:41:31.990Z,7.40
2022-10-31T16:44:00.848Z,6.00
2022-10-31T16:46:28.821Z,6.00
2022-10-31T16:48:56.559Z,3.60
2022-10-31T16:51:24.301Z,5.20
2022-10-31T16:53:52.078Z,3.00
2022-10-31T16:56:20.189Z,3.20
2022-10-31T16:58:47.922Z,4.00
2022-10-31T17:01:15.861Z,3.60
2022-10-31T17:03:43.774Z,4.00
2022-10-31T17:06:11.971Z,3.20
2022-10-31T17:08:43.412Z,0.40
2022-10-31T17:11:11.138Z,4.80
2022-10-31T17:13:39.064Z,4.80
2022-10-31T17:16:06.828Z,3.00
2022-10-31T17:18:34.660Z,3.60
2022-10-31T17:21:05.117Z,3.00
2022-10-31T17:23:33.560Z,6.00
2022-10-31T17:26:01.368Z,3.40
2022-10-31T17:28:29.670Z,4.40
2022-10-31T17:30:59.571Z,3.80
2022-10-31T17:33:30.594Z,3.60
2022-10-31T17:35:58.391Z,5.20
2022-10-31T17:38:26.269Z,6.00
2022-10-31T17:40:54.138Z,4.80
2022-10-31T17:43:22.117Z,5.20
2022-10-31T17:45:50.341Z,4.80
2022-10-31T17:48:18.424Z,3.00
2022-10-31T17:50:46.688Z,4.00
2022-10-31T17:53:14.666Z,4.00
2022-10-31T17:55:42.501Z,6.00
2022-10-31T17:58:14.614Z,4.40
2022-10-31T18:00:45.823Z,3.00
2022-10-31T18:03:16.649Z,6.00
2022-10-31T18:05:44.429Z,6.00
2022-10-31T18:08:12.274Z,3.40
2022-10-31T18:10:40.313Z,4.00
2022-10-31T18:13:08.352Z,6.00
2022-10-31T18:15:36.113Z,5.20
2022-10-31T18:18:05.005Z,4.00
2022-10-31T18:20:34.005Z,4.00
2022-10-31T18:23:02.360Z,4.00
2022-10-31T18:25:30.202Z,2.60
2022-10-31T18:27:58.357Z,4.40
2022-10-31T18:30:26.367Z,5.60
2022-10-31T18:32:58.647Z,4.00
2022-10-31T18:35:27.010Z,4.80
2022-10-31T18:37:56.077Z,4.00
2022-10-31T18:40:25.973Z,6.00
2022-10-31T18:42:53.723Z,5.00
2022-10-31T18:45:33.964Z,5.80
2022-10-31T18:48:11.794Z,4.80
2022-10-31T18:50:39.645Z,3.00
2022-10-31T18:53:07.896Z,4.00
2022-10-31T18:55:38.840Z,4.80
2022-10-31T18:58:06.574Z,4.00
2022-10-31T19:00:34.748Z,6.20
2022-10-31T19:03:02.799Z,3.40
2022-10-31T19:05:30.852Z,5.20
2022-10-31T19:07:58.779Z,1.00
2022-10-31T19:10:26.637Z,5.20
2022-10-31T19:12:54.485Z,3.40
2022-10-31T19:15:22.854Z,4.00
2022-10-31T19:17:51.019Z,5.60
2022-10-31T19:20:18.834Z,4.00
2022-10-31T19:22:46.661Z,4.00
2022-10-31T19:25:15.064Z,6.20
2022-10-31T19:27:42.977Z,5.20
2022-10-31T19:30:10.794Z,3.00
2022-10-31T19:32:38.918Z,6.60
2022-10-31T19:35:09.295Z,3.40
2022-10-31T19:37:37.539Z,4.00
2022-10-31T19:40:05.448Z,6.60
2022-10-31T19:42:33.409Z,3.00
2022-10-31T19:45:02.201Z,6.00
2022-10-31T19:47:30.211Z,7.00
2022-10-31T19:49:58.422Z,4.00
2022-10-31T19:52:26.369Z,3.80
2022-10-31T19:54:54.406Z,7.40
2022-10-31T19:57:48.415Z,6.00
2022-10-31T20:00:10.580Z,6.00
2022-10-31T20:02:38.328Z,4.40
2022-10-31T20:05:06.303Z,4.80
2022-10-31T20:07:34.223Z,6.00
2022-10-31T20:10:02.121Z,5.80
2022-10-31T20:12:30.207Z,3.00
2022-10-31T20:14:58.089Z,5.20
2022-10-31T20:17:26.308Z,4.00
2022-10-31T20:19:54.279Z,6.00
2022-10-31T20:22:22.299Z,6.60
2022-10-31T20:24:50.769Z,6.00
2022-10-31T20:27:18.587Z,5.20
2022-10-31T20:29:46.409Z,3.60
2022-10-31T20:32:14.262Z,3.60
2022-10-31T20:34:42.340Z,4.00
2022-10-31T20:37:10.286Z,5.60
2022-10-31T20:39:38.189Z,7.00
2022-10-31T20:42:05.974Z,1.00
2022-10-31T20:44:34.715Z,4.00
2022-10-31T20:47:02.532Z,4.00
2022-10-31T20:49:30.843Z,4.00
2022-10-31T20:51:58.751Z,4.00
2022-10-31T20:54:26.679Z,5.60
2022-10-31T20:56:54.664Z,6.40
2022-10-31T20:59:22.846Z,6.00
2022-10-31T21:01:51.148Z,3.40
2022-10-31T21:04:19.065Z,6.00
2022-10-31T21:06:49.612Z,3.80
2022-10-31T21:09:17.980Z,6.80
2022-10-31T21:11:45.850Z,4.00
2022-10-31T21:14:14.383Z,6.20
2022-10-31T21:16:42.195Z,6.20
2022-10-31T21:19:10.085Z,5.20
2022-10-31T21:21:38.286Z,5.20
2022-10-31T21:24:06.045Z,6.00
2022-10-31T21:26:34.590Z,5.20
2022-10-31T21:29:02.802Z,4.00
2022-10-31T21:31:30.767Z,7.00
2022-10-31T21:33:58.890Z,3.00
2022-10-31T21:36:27.036Z,6.40
2022-10-31T21:38:54.821Z,6.00
2022-10-31T21:41:22.575Z,3.40
2022-10-31T21:43:50.388Z,6.80
2022-10-31T21:46:19.923Z,3.60
2022-10-31T21:48:47.605Z,5.60
2022-10-31T21:51:15.801Z,5.60
2022-10-31T21:54:00.927Z,7.40
2022-10-31T21:56:29.405Z,4.00
2022-10-31T21:58:57.054Z,2.20
2022-10-31T22:01:25.632Z,6.80
2022-10-31T22:03:53.816Z,5.20
2022-10-31T22:06:21.580Z,4.40
2022-10-31T22:08:49.377Z,7.00
2022-10-31T22:11:17.186Z,3.80
2022-10-31T22:13:45.191Z,3.00
2022-10-31T22:16:12.873Z,6.60
2022-10-31T22:18:40.756Z,5.60
2022-10-31T22:21:08.631Z,3.00
2022-10-31T22:23:36.382Z,5.20
2022-10-31T22:26:04.974Z,6.20
2022-10-31T22:28:32.726Z,4.00
2022-10-31T22:31:00.547Z,6.40
2022-10-31T22:33:29.771Z,5.60
2022-10-31T22:35:57.451Z,3.80
2022-10-31T22:38:25.106Z,6.00
2022-10-31T22:40:52.859Z,6.80
2022-10-31T22:43:20.593Z,6.00
2022-10-31T22:45:49.093Z,3.80
2022-10-31T22:48:17.227Z,4.40
2022-10-31T22:50:45.590Z,6.00
2022-10-31T22:53:15.892Z,6.00
2022-10-31T22:55:43.529Z,6.20
2022-10-31T22:58:11.283Z,6.60
2022-10-31T23:00:38.963Z,3.00
2022-10-31T23:03:07.066Z,4.00
2022-10-31T23:05:34.666Z,0.40
2022-10-31T23:08:02.604Z,6.80
2022-10-31T23:10:35.042Z,7.00
2022-10-31T23:13:20.423Z,6.00
2022-10-31T23:15:48.079Z,5.60
2022-10-31T23:18:30.145Z,5.60
2022-10-31T23:21:03.499Z,6.60
2022-10-31T23:23:31.360Z,6.00
2022-10-31T23:26:16.332Z,7.00
2022-10-31T23:28:43.942Z,7.40
2022-10-31T23:31:11.954Z,8.80
2022-10-31T23:33:39.906Z,5.60
2022-10-31T23:36:07.533Z,6.00
2022-10-31T23:38:35.559Z,6.00
2022-10-31T23:41:03.210Z,4.00
2022-10-31T23:43:30.825Z,3.00
2022-10-31T23:45:58.752Z,5.60
2022-10-31T23:48:26.414Z,5.40
2022-10-31T23:50:54.026Z,6.00
2022-10-31T23:53:22.281Z,6.00
2022-10-31T23:55:53.050Z,4.00
2022-10-31T23:58:21.035Z,6.80
