createdAt,value
2023-04-13T00:00:32.750Z,19.20
2023-04-13T00:01:32.742Z,19.30
2023-04-13T00:02:32.894Z,19.20
2023-04-13T00:03:32.915Z,19.00
2023-04-13T00:04:32.720Z,18.90
2023-04-13T00:05:32.737Z,18.80
2023-04-13T00:06:32.725Z,19.00
2023-04-13T00:07:32.716Z,18.90
2023-04-13T00:08:32.721Z,18.50
2023-04-13T00:09:32.721Z,19.00
2023-04-13T00:10:32.717Z,18.50
2023-04-13T00:11:32.714Z,19.00
2023-04-13T00:12:32.710Z,19.50
2023-04-13T00:13:32.709Z,18.90
2023-04-13T00:14:32.707Z,19.70
2023-04-13T00:15:32.707Z,20.00
2023-04-13T00:16:32.763Z,19.00
2023-04-13T00:17:32.789Z,19.00
2023-04-13T00:18:33.023Z,19.50
2023-04-13T00:19:32.996Z,19.20
2023-04-13T00:20:32.693Z,19.40
2023-04-13T00:21:32.695Z,19.90
2023-04-13T00:22:32.692Z,19.60
2023-04-13T00:23:32.689Z,19.70
2023-04-13T00:24:32.693Z,19.80
2023-04-13T00:25:32.688Z,19.20
2023-04-13T00:26:32.694Z,19.70
2023-04-13T00:27:32.683Z,19.70
2023-04-13T00:28:32.692Z,19.30
2023-04-13T00:29:32.681Z,19.40
2023-04-13T00:30:32.703Z,19.40
2023-04-13T00:31:32.732Z,19.80
2023-04-13T00:32:32.697Z,19.50
2023-04-13T00:33:32.670Z,19.60
2023-04-13T00:34:32.672Z,19.30
2023-04-13T00:35:32.672Z,19.90
2023-04-13T00:36:32.670Z,19.10
2023-04-13T00:37:32.674Z,19.10
2023-04-13T00:38:32.668Z,19.80
2023-04-13T00:39:32.660Z,19.90
2023-04-13T00:40:32.663Z,19.40
2023-04-13T00:41:32.656Z,19.50
2023-04-13T00:42:32.663Z,19.40
2023-04-13T00:43:32.656Z,20.10
2023-04-13T00:44:32.656Z,19.60
2023-04-13T00:45:32.648Z,19.30
2023-04-13T00:46:32.737Z,19.50
2023-04-13T00:47:32.667Z,19.60
2023-04-13T00:48:32.672Z,19.60
2023-04-13T00:49:32.646Z,20.00
2023-04-13T00:50:32.645Z,19.30
2023-04-13T00:51:32.648Z,19.30
2023-04-13T00:52:32.642Z,19.30
2023-04-13T00:53:32.645Z,19.40
2023-04-13T00:54:32.649Z,19.70
2023-04-13T00:55:32.635Z,19.40
2023-04-13T00:56:32.636Z,20.10
2023-04-13T00:57:32.635Z,19.20
2023-04-13T00:58:32.639Z,19.20
2023-04-13T00:59:32.629Z,19.20
2023-04-13T01:00:32.629Z,20.00
2023-04-13T01:01:32.683Z,19.00
2023-04-13T01:02:32.675Z,19.40
2023-04-13T01:03:32.703Z,19.70
2023-04-13T01:04:32.696Z,19.50
2023-04-13T01:05:32.630Z,19.60
2023-04-13T01:06:32.619Z,19.20
2023-04-13T01:07:32.618Z,19.70
2023-04-13T01:08:32.617Z,19.70
2023-04-13T01:09:32.609Z,18.90
2023-04-13T01:10:32.614Z,19.30
2023-04-13T01:11:32.610Z,19.40
2023-04-13T01:12:32.608Z,19.50
2023-04-13T01:13:32.607Z,19.30
2023-04-13T01:14:32.609Z,19.50
2023-04-13T01:15:32.650Z,19.10
2023-04-13T01:16:32.627Z,19.60
2023-04-13T01:17:32.620Z,18.90
2023-04-13T01:18:32.595Z,19.20
2023-04-13T01:19:32.594Z,19.40
2023-04-13T01:20:32.619Z,18.90
2023-04-13T01:21:32.586Z,18.60
2023-04-13T01:22:32.588Z,18.80
2023-04-13T01:23:32.580Z,18.50
2023-04-13T01:24:32.599Z,18.50
2023-04-13T01:25:32.577Z,18.90
2023-04-13T01:26:32.579Z,19.10
2023-04-13T01:27:32.579Z,18.90
2023-04-13T01:28:32.576Z,19.10
2023-04-13T01:29:32.578Z,19.20
2023-04-13T01:30:32.568Z,18.80
2023-04-13T01:31:32.623Z,19.30
2023-04-13T01:32:32.598Z,18.60
2023-04-13T01:33:32.568Z,18.60
2023-04-13T01:34:32.573Z,18.70
2023-04-13T01:35:32.581Z,18.90
2023-04-13T01:36:32.636Z,18.80
2023-04-13T01:37:32.554Z,18.90
2023-04-13T01:38:32.559Z,18.90
2023-04-13T01:39:32.553Z,18.80
2023-04-13T01:40:32.555Z,18.70
2023-04-13T01:41:32.554Z,19.00
2023-04-13T01:42:32.561Z,19.20
2023-04-13T01:43:32.549Z,19.20
2023-04-13T01:44:32.546Z,19.20
2023-04-13T01:45:32.604Z,19.00
2023-04-13T01:46:32.572Z,19.60
2023-04-13T01:47:32.559Z,19.30
2023-04-13T01:48:32.539Z,19.70
2023-04-13T01:49:32.534Z,19.30
2023-04-13T01:50:32.544Z,19.70
2023-04-13T01:51:32.533Z,19.10
2023-04-13T01:52:32.550Z,19.60
2023-04-13T01:53:32.533Z,19.10
2023-04-13T01:54:32.526Z,19.80
2023-04-13T01:55:32.523Z,19.30
2023-04-13T01:56:32.532Z,19.10
2023-04-13T01:57:32.520Z,18.80
2023-04-13T01:58:32.524Z,18.70
2023-04-13T01:59:32.514Z,19.00
2023-04-13T02:00:32.549Z,18.60
2023-04-13T02:01:32.513Z,19.00
2023-04-13T02:02:32.585Z,18.40
2023-04-13T02:03:32.686Z,18.60
2023-04-13T02:04:32.507Z,18.60
2023-04-13T02:05:32.509Z,18.70
2023-04-13T02:06:32.508Z,18.40
2023-04-13T02:07:32.517Z,18.80
2023-04-13T02:08:33.550Z,18.50
2023-04-13T02:09:32.497Z,18.90
2023-04-13T02:10:32.499Z,18.70
2023-04-13T02:11:32.501Z,19.00
2023-04-13T02:12:32.492Z,18.30
2023-04-13T02:13:32.499Z,18.30
2023-04-13T02:14:32.493Z,18.90
2023-04-13T02:15:32.482Z,17.80
2023-04-13T02:16:32.551Z,17.50
2023-04-13T02:17:32.530Z,18.30
2023-04-13T02:18:32.481Z,18.70
2023-04-13T02:19:32.481Z,18.60
2023-04-13T02:20:32.476Z,19.30
2023-04-13T02:21:32.481Z,19.20
2023-04-13T02:22:32.474Z,18.30
2023-04-13T02:23:32.480Z,19.20
2023-04-13T02:24:32.495Z,18.80
2023-04-13T02:25:32.472Z,18.80
2023-04-13T02:26:32.462Z,19.00
2023-04-13T02:27:32.460Z,18.40
2023-04-13T02:28:32.475Z,19.10
2023-04-13T02:29:32.456Z,18.50
2023-04-13T02:30:32.458Z,18.50
2023-04-13T02:31:32.489Z,18.90
2023-04-13T02:32:32.467Z,19.30
2023-04-13T02:33:32.555Z,19.00
2023-04-13T02:34:32.453Z,18.70
2023-04-13T02:35:33.937Z,18.20
2023-04-13T02:36:32.444Z,18.80
2023-04-13T02:37:32.490Z,18.70
2023-04-13T02:38:32.443Z,19.20
2023-04-13T02:39:32.433Z,18.90
2023-04-13T02:40:32.461Z,18.70
2023-04-13T02:41:32.427Z,18.70
2023-04-13T02:42:32.433Z,19.00
2023-04-13T02:43:32.435Z,18.40
2023-04-13T02:44:32.439Z,18.50
2023-04-13T02:45:32.442Z,18.70
2023-04-13T02:46:33.135Z,18.40
2023-04-13T02:47:32.429Z,18.50
2023-04-13T02:48:32.424Z,18.70
2023-04-13T02:49:32.412Z,18.50
2023-04-13T02:50:32.422Z,18.40
2023-04-13T02:51:32.409Z,18.20
2023-04-13T02:52:32.431Z,18.60
2023-04-13T02:53:32.405Z,18.20
2023-04-13T02:54:32.408Z,18.60
2023-04-13T02:55:32.397Z,18.20
2023-04-13T02:56:32.428Z,18.10
2023-04-13T02:57:32.394Z,18.10
2023-04-13T02:58:32.421Z,18.10
2023-04-13T02:59:32.398Z,18.40
2023-04-13T03:00:32.406Z,18.80
2023-04-13T03:01:32.443Z,18.70
2023-04-13T03:02:32.476Z,18.40
2023-04-13T03:03:32.381Z,18.60
2023-04-13T03:04:32.402Z,18.50
2023-04-13T03:05:32.375Z,18.80
2023-04-13T03:06:32.386Z,18.70
2023-04-13T03:07:32.375Z,18.80
2023-04-13T03:08:32.374Z,18.70
2023-04-13T03:09:32.371Z,18.60
2023-04-13T03:10:32.375Z,18.20
2023-04-13T03:11:32.365Z,18.20
2023-04-13T03:12:32.391Z,18.10
2023-04-13T03:13:32.686Z,18.40
2023-04-13T03:14:32.371Z,18.60
2023-04-13T03:15:32.374Z,19.00
2023-04-13T03:16:32.367Z,19.10
2023-04-13T03:17:32.361Z,19.20
2023-04-13T03:18:32.355Z,19.00
2023-04-13T03:19:32.363Z,18.70
2023-04-13T03:20:32.352Z,19.10
2023-04-13T03:21:32.346Z,18.80
2023-04-13T03:22:32.349Z,20.10
2023-04-13T03:23:32.345Z,32.80
2023-04-13T03:24:32.354Z,31.70
2023-04-13T03:25:33.913Z,32.20
2023-04-13T03:26:32.339Z,31.40
2023-04-13T03:27:32.343Z,31.70
2023-04-13T03:28:32.360Z,31.80
2023-04-13T03:29:32.333Z,32.70
2023-04-13T03:30:32.341Z,32.00
2023-04-13T03:31:32.423Z,31.60
2023-04-13T03:32:32.378Z,31.00
2023-04-13T03:33:32.322Z,30.80
2023-04-13T03:34:32.327Z,29.10
2023-04-13T03:35:32.332Z,30.00
2023-04-13T03:36:32.339Z,28.20
2023-04-13T03:37:32.347Z,29.60
2023-04-13T03:38:32.314Z,29.10
2023-04-13T03:39:32.315Z,29.40
2023-04-13T03:40:32.311Z,29.20
2023-04-13T03:41:32.309Z,29.50
2023-04-13T03:42:32.311Z,30.40
2023-04-13T03:43:32.308Z,29.50
2023-04-13T03:44:32.329Z,30.30
2023-04-13T03:45:32.298Z,30.00
2023-04-13T03:46:32.307Z,29.20
2023-04-13T03:47:32.327Z,29.20
2023-04-13T03:48:32.295Z,28.90
2023-04-13T03:49:32.297Z,31.10
2023-04-13T03:50:32.294Z,30.90
2023-04-13T03:51:32.284Z,30.50
2023-04-13T03:52:32.293Z,30.80
2023-04-13T03:53:32.285Z,29.80
2023-04-13T03:54:32.287Z,30.30
2023-04-13T03:55:32.278Z,30.30
2023-04-13T03:56:32.272Z,30.40
2023-04-13T03:57:32.282Z,30.90
2023-04-13T03:58:32.271Z,29.90
2023-04-13T03:59:32.279Z,30.40
2023-04-13T04:00:32.291Z,30.40
2023-04-13T04:01:32.265Z,30.50
2023-04-13T04:02:32.362Z,30.70
2023-04-13T04:03:32.408Z,30.90
2023-04-13T04:04:32.297Z,28.90
2023-04-13T04:05:32.257Z,29.00
2023-04-13T04:06:32.251Z,29.10
2023-04-13T04:07:32.257Z,28.80
2023-04-13T04:08:32.245Z,29.20
2023-04-13T04:09:32.251Z,28.80
2023-04-13T04:10:32.244Z,28.80
2023-04-13T04:11:32.247Z,30.10
2023-04-13T04:12:32.247Z,29.80
2023-04-13T04:13:32.240Z,30.10
2023-04-13T04:14:32.230Z,29.10
2023-04-13T04:15:32.237Z,29.80
2023-04-13T04:16:32.266Z,29.10
2023-04-13T04:17:32.257Z,28.20
2023-04-13T04:18:32.221Z,28.80
2023-04-13T04:19:32.228Z,28.40
2023-04-13T04:20:32.224Z,28.90
2023-04-13T04:21:32.218Z,28.80
2023-04-13T04:22:32.219Z,28.90
2023-04-13T04:23:32.219Z,28.40
2023-04-13T04:24:32.213Z,27.80
2023-04-13T04:25:32.217Z,28.20
2023-04-13T04:26:32.213Z,29.10
2023-04-13T04:27:32.206Z,29.20
2023-04-13T04:28:32.203Z,28.30
2023-04-13T04:29:32.207Z,27.90
2023-04-13T04:30:32.199Z,28.50
2023-04-13T04:31:32.603Z,27.80
2023-04-13T04:32:32.290Z,28.30
2023-04-13T04:33:32.193Z,27.90
2023-04-13T04:34:32.204Z,27.30
2023-04-13T04:35:32.191Z,29.70
2023-04-13T04:36:32.191Z,27.40
2023-04-13T04:37:32.190Z,28.00
2023-04-13T04:38:32.181Z,27.10
2023-04-13T04:39:32.199Z,27.70
2023-04-13T04:40:32.200Z,27.60
2023-04-13T04:41:32.201Z,27.40
2023-04-13T04:42:32.179Z,27.60
2023-04-13T04:43:32.205Z,28.20
2023-04-13T04:44:32.169Z,26.90
2023-04-13T04:45:32.202Z,28.20
2023-04-13T04:46:32.166Z,26.90
2023-04-13T04:47:32.202Z,26.80
2023-04-13T04:48:32.243Z,26.70
2023-04-13T04:49:32.165Z,26.70
2023-04-13T04:50:32.155Z,26.50
2023-04-13T04:51:32.250Z,27.30
2023-04-13T04:52:32.159Z,27.80
2023-04-13T04:53:32.158Z,27.20
2023-04-13T04:54:32.148Z,27.90
2023-04-13T04:55:32.152Z,27.50
2023-04-13T04:56:32.169Z,26.80
2023-04-13T04:57:32.174Z,28.20
2023-04-13T04:58:32.188Z,27.10
2023-04-13T04:59:32.141Z,27.10
2023-04-13T05:00:32.178Z,26.70
2023-04-13T05:01:32.273Z,28.30
2023-04-13T05:02:32.305Z,27.10
2023-04-13T05:03:32.232Z,27.80
2023-04-13T05:04:32.206Z,27.80
2023-04-13T05:05:32.259Z,27.10
2023-04-13T05:06:32.143Z,26.70
2023-04-13T05:07:32.206Z,27.00
2023-04-13T05:08:32.217Z,27.20
2023-04-13T05:09:32.125Z,28.30
2023-04-13T05:10:32.134Z,28.60
2023-04-13T05:11:32.117Z,26.50
2023-04-13T05:12:32.115Z,27.20
2023-04-13T05:13:32.114Z,27.20
2023-04-13T05:14:32.130Z,26.90
2023-04-13T05:15:32.128Z,27.60
2023-04-13T05:16:32.262Z,27.00
2023-04-13T05:17:32.135Z,27.10
2023-04-13T05:18:32.110Z,26.40
2023-04-13T05:19:32.107Z,27.00
2023-04-13T05:20:32.122Z,27.40
2023-04-13T05:21:32.106Z,27.70
2023-04-13T05:22:32.093Z,27.40
2023-04-13T05:23:32.093Z,27.50
2023-04-13T05:24:32.088Z,26.80
2023-04-13T05:25:32.087Z,27.30
2023-04-13T05:26:32.081Z,26.50
2023-04-13T05:27:32.087Z,26.30
2023-04-13T05:28:32.082Z,26.30
2023-04-13T05:29:32.077Z,26.60
2023-04-13T05:30:32.078Z,26.60
2023-04-13T05:31:32.112Z,27.10
2023-04-13T05:32:32.087Z,27.00
2023-04-13T05:33:32.071Z,26.40
2023-04-13T05:34:32.063Z,25.70
2023-04-13T05:35:32.084Z,29.10
2023-04-13T05:36:32.101Z,29.00
2023-04-13T05:37:32.060Z,29.00
2023-04-13T05:38:32.055Z,29.60
2023-04-13T05:39:32.065Z,30.00
2023-04-13T05:40:32.065Z,30.00
2023-04-13T05:41:32.058Z,29.90
2023-04-13T05:42:32.059Z,30.60
2023-04-13T05:43:32.053Z,29.70
2023-04-13T05:44:32.048Z,29.80
2023-04-13T05:45:32.064Z,30.30
2023-04-13T05:46:32.033Z,29.60
2023-04-13T05:47:32.102Z,28.70
2023-04-13T05:48:34.249Z,28.90
2023-04-13T05:49:32.032Z,29.80
2023-04-13T05:50:32.057Z,30.00
2023-04-13T05:51:32.037Z,30.90
2023-04-13T05:52:32.041Z,31.00
2023-04-13T05:53:32.023Z,30.50
2023-04-13T05:54:32.023Z,30.90
2023-04-13T05:55:32.023Z,30.40
2023-04-13T05:56:32.018Z,30.70
2023-04-13T05:57:32.012Z,28.60
2023-04-13T05:58:32.008Z,30.20
2023-04-13T05:59:32.012Z,30.20
2023-04-13T06:00:32.011Z,29.80
2023-04-13T06:01:32.008Z,29.80
2023-04-13T06:02:32.234Z,29.20
2023-04-13T06:03:32.252Z,29.30
2023-04-13T06:04:32.208Z,29.70
2023-04-13T06:05:31.999Z,29.20
2023-04-13T06:06:31.998Z,29.50
2023-04-13T06:07:31.994Z,28.70
2023-04-13T06:08:32.011Z,29.10
2023-04-13T06:09:31.992Z,29.90
2023-04-13T06:10:31.999Z,29.60
2023-04-13T06:11:31.988Z,30.40
2023-04-13T06:12:31.988Z,30.80
2023-04-13T06:13:31.980Z,29.50
2023-04-13T06:14:31.979Z,28.70
2023-04-13T06:15:31.992Z,29.10
2023-04-13T06:16:32.046Z,29.70
2023-04-13T06:17:31.992Z,29.00
2023-04-13T06:18:31.977Z,29.10
2023-04-13T06:19:31.991Z,28.60
2023-04-13T06:20:31.971Z,29.50
2023-04-13T06:21:32.000Z,30.40
2023-04-13T06:22:31.975Z,29.20
2023-04-13T06:23:31.964Z,29.90
2023-04-13T06:24:31.986Z,29.50
2023-04-13T06:25:31.958Z,30.30
2023-04-13T06:26:31.960Z,30.40
2023-04-13T06:27:31.962Z,29.80
2023-04-13T06:28:31.962Z,29.80
2023-04-13T06:29:31.956Z,29.20
2023-04-13T06:30:31.983Z,28.60
2023-04-13T06:31:32.012Z,28.90
2023-04-13T06:32:31.971Z,29.00
2023-04-13T06:33:31.962Z,28.00
2023-04-13T06:34:31.974Z,29.10
2023-04-13T06:35:31.946Z,28.50
2023-04-13T06:36:31.955Z,29.20
2023-04-13T06:37:31.933Z,29.00
2023-04-13T06:38:31.948Z,29.90
2023-04-13T06:39:33.013Z,28.70
2023-04-13T06:40:31.954Z,28.90
2023-04-13T06:41:31.939Z,28.90
2023-04-13T06:42:31.923Z,28.40
2023-04-13T06:43:31.935Z,28.90
2023-04-13T06:44:31.940Z,27.10
2023-04-13T06:45:31.921Z,27.10
2023-04-13T06:46:31.951Z,27.40
2023-04-13T06:47:31.957Z,27.10
2023-04-13T06:48:31.912Z,27.80
2023-04-13T06:49:31.912Z,27.90
2023-04-13T06:50:31.917Z,28.00
2023-04-13T06:51:31.914Z,26.90
2023-04-13T06:52:31.906Z,27.30
2023-04-13T06:53:31.924Z,28.10
2023-04-13T06:54:31.903Z,27.80
2023-04-13T06:55:31.918Z,27.20
2023-04-13T06:56:31.923Z,28.80
2023-04-13T06:57:31.924Z,28.30
2023-04-13T06:58:31.901Z,28.40
2023-04-13T06:59:31.895Z,27.40
2023-04-13T07:00:31.960Z,27.50
2023-04-13T07:01:32.034Z,27.50
2023-04-13T07:02:32.047Z,28.80
2023-04-13T07:03:32.160Z,27.10
2023-04-13T07:04:33.925Z,27.50
2023-04-13T07:05:31.887Z,28.20
2023-04-13T07:06:31.890Z,27.80
2023-04-13T07:07:31.890Z,28.80
2023-04-13T07:08:31.884Z,27.70
2023-04-13T07:09:31.903Z,28.60
2023-04-13T07:10:31.882Z,28.40
2023-04-13T07:11:31.912Z,28.50
2023-04-13T07:12:32.102Z,27.50
2023-04-13T07:13:31.886Z,28.10
2023-04-13T07:14:31.883Z,27.00
2023-04-13T07:15:31.893Z,27.30
2023-04-13T07:16:31.983Z,28.20
2023-04-13T07:17:31.884Z,28.10
2023-04-13T07:18:31.876Z,27.40
2023-04-13T07:19:31.870Z,27.80
2023-04-13T07:20:31.870Z,28.30
2023-04-13T07:21:31.877Z,27.00
2023-04-13T07:22:31.862Z,27.90
2023-04-13T07:23:31.862Z,27.00
2023-04-13T07:24:31.851Z,27.30
2023-04-13T07:25:31.857Z,28.20
2023-04-13T07:26:31.860Z,27.40
2023-04-13T07:27:31.859Z,26.30
2023-04-13T07:28:31.870Z,26.70
2023-04-13T07:29:31.849Z,27.30
2023-04-13T07:30:31.875Z,26.20
2023-04-13T07:31:31.875Z,26.70
2023-04-13T07:32:31.908Z,26.70
2023-04-13T07:33:31.847Z,27.70
2023-04-13T07:34:31.861Z,27.70
2023-04-13T07:35:31.854Z,27.50
2023-04-13T07:36:31.845Z,27.70
2023-04-13T07:37:31.860Z,27.70
2023-04-13T07:38:31.833Z,26.80
2023-04-13T07:39:31.845Z,26.90
2023-04-13T07:40:31.828Z,26.60
2023-04-13T07:41:31.833Z,26.40
2023-04-13T07:42:31.843Z,27.20
2023-04-13T07:43:31.830Z,27.90
2023-04-13T07:44:31.841Z,28.30
2023-04-13T07:45:31.824Z,26.60
2023-04-13T07:46:31.869Z,26.90
2023-04-13T07:47:31.834Z,25.90
2023-04-13T07:48:31.822Z,26.50
2023-04-13T07:49:31.817Z,27.00
2023-04-13T07:50:31.816Z,26.60
2023-04-13T07:51:31.811Z,26.50
2023-04-13T07:52:31.806Z,26.40
2023-04-13T07:53:31.811Z,26.80
2023-04-13T07:54:31.814Z,26.30
2023-04-13T07:55:31.811Z,26.00
2023-04-13T07:56:31.824Z,26.30
2023-04-13T07:57:31.814Z,26.40
2023-04-13T07:58:31.803Z,26.20
2023-04-13T07:59:31.815Z,26.00
2023-04-13T08:00:31.831Z,26.10
2023-04-13T08:01:31.813Z,26.40
2023-04-13T08:02:31.942Z,25.70
2023-04-13T08:03:31.956Z,26.00
2023-04-13T08:04:32.048Z,26.20
2023-04-13T08:05:31.907Z,26.10
2023-04-13T08:06:31.783Z,24.80
2023-04-13T08:07:31.791Z,25.40
2023-04-13T08:08:31.786Z,25.10
2023-04-13T08:09:31.784Z,25.60
2023-04-13T08:10:31.789Z,26.40
2023-04-13T08:11:31.780Z,25.20
2023-04-13T08:12:31.783Z,25.10
2023-04-13T08:13:31.776Z,25.20
2023-04-13T08:14:31.782Z,24.90
2023-04-13T08:15:31.780Z,24.90
2023-04-13T08:16:31.899Z,24.60
2023-04-13T08:17:31.830Z,25.10
2023-04-13T08:18:31.774Z,25.90
2023-04-13T08:19:31.778Z,24.30
2023-04-13T08:20:31.789Z,24.70
2023-04-13T08:21:31.772Z,25.00
2023-04-13T08:22:31.771Z,25.30
2023-04-13T08:23:31.773Z,25.40
2023-04-13T08:24:31.931Z,26.10
2023-04-13T08:25:31.762Z,25.20
2023-04-13T08:26:31.776Z,25.20
2023-04-13T08:27:31.797Z,24.90
2023-04-13T08:28:32.593Z,26.70
2023-04-13T08:29:31.759Z,27.30
2023-04-13T08:30:31.772Z,26.10
2023-04-13T08:31:31.777Z,26.30
2023-04-13T08:32:31.847Z,26.30
2023-04-13T08:33:31.754Z,27.20
2023-04-13T08:34:31.758Z,26.30
2023-04-13T08:35:31.763Z,26.80
2023-04-13T08:36:31.752Z,25.60
2023-04-13T08:37:31.773Z,27.10
2023-04-13T08:38:31.757Z,25.90
2023-04-13T08:39:31.756Z,26.80
2023-04-13T08:40:31.760Z,24.70
2023-04-13T08:41:31.757Z,24.50
2023-04-13T08:42:31.769Z,25.30
2023-04-13T08:43:31.754Z,26.50
2023-04-13T08:44:31.751Z,26.00
2023-04-13T08:45:31.760Z,26.00
2023-04-13T08:46:31.755Z,25.60
2023-04-13T08:47:31.843Z,25.70
2023-04-13T08:48:39.245Z,25.30
2023-04-13T08:49:31.742Z,24.40
2023-04-13T08:50:31.745Z,25.00
2023-04-13T08:51:31.745Z,24.60
2023-04-13T08:52:31.736Z,24.90
2023-04-13T08:53:31.736Z,24.70
2023-04-13T08:54:31.745Z,25.20
2023-04-13T08:55:31.738Z,25.00
2023-04-13T08:56:42.675Z,25.00
2023-04-13T08:57:31.746Z,23.20
2023-04-13T08:58:31.730Z,23.40
2023-04-13T08:59:31.732Z,23.40
2023-04-13T09:00:31.732Z,23.40
2023-04-13T09:01:31.750Z,23.00
2023-04-13T09:02:31.863Z,22.50
2023-04-13T09:03:31.841Z,22.50
2023-04-13T09:04:32.130Z,22.20
2023-04-13T09:05:31.732Z,22.50
2023-04-13T09:06:31.727Z,22.10
2023-04-13T09:07:31.723Z,22.20
2023-04-13T09:08:31.727Z,21.60
2023-04-13T09:09:31.721Z,22.70
2023-04-13T09:10:31.753Z,22.20
2023-04-13T09:11:31.718Z,22.50
2023-04-13T09:12:31.722Z,21.80
2023-04-13T09:13:31.728Z,20.90
2023-04-13T09:14:31.729Z,21.90
2023-04-13T09:15:31.732Z,18.10
2023-04-13T09:16:31.735Z,18.10
2023-04-13T09:17:31.737Z,17.30
2023-04-13T09:18:31.718Z,17.20
2023-04-13T09:19:31.726Z,17.00
2023-04-13T09:20:31.778Z,16.20
2023-04-13T09:21:31.715Z,15.30
2023-04-13T09:22:31.727Z,14.80
2023-04-13T09:23:31.759Z,14.90
2023-04-13T09:24:31.716Z,14.70
2023-04-13T09:25:31.720Z,14.70
2023-04-13T09:26:31.720Z,15.00
2023-04-13T09:27:31.717Z,14.50
2023-04-13T09:28:31.722Z,13.90
2023-04-13T09:29:31.716Z,14.20
2023-04-13T09:30:31.720Z,13.70
2023-04-13T09:31:31.805Z,13.50
2023-04-13T09:32:31.761Z,14.00
2023-04-13T09:33:31.723Z,13.60
2023-04-13T09:34:31.717Z,14.00
2023-04-13T09:35:31.725Z,12.80
2023-04-13T09:36:31.758Z,12.80
2023-04-13T09:37:31.716Z,12.80
2023-04-13T09:38:31.727Z,12.60
2023-04-13T09:39:31.724Z,12.70
2023-04-13T09:40:31.772Z,13.60
2023-04-13T09:41:31.719Z,12.80
2023-04-13T09:42:31.721Z,12.80
2023-04-13T09:43:31.718Z,13.60
2023-04-13T09:44:31.720Z,13.40
2023-04-13T09:45:31.714Z,12.80
2023-04-13T09:46:31.784Z,13.00
2023-04-13T09:47:31.761Z,12.90
2023-04-13T09:48:31.719Z,12.90
2023-04-13T09:49:31.755Z,13.70
2023-04-13T09:50:31.719Z,13.80
2023-04-13T09:51:31.720Z,13.30
2023-04-13T09:52:31.755Z,13.00
2023-04-13T09:53:31.714Z,13.80
2023-04-13T09:54:31.716Z,12.10
2023-04-13T09:55:31.712Z,11.90
2023-04-13T09:56:31.722Z,12.60
2023-04-13T09:57:31.741Z,12.30
2023-04-13T09:58:31.723Z,12.20
2023-04-13T09:59:31.718Z,12.40
2023-04-13T10:00:31.723Z,12.00
2023-04-13T10:01:31.763Z,11.60
2023-04-13T10:02:31.830Z,12.50
2023-04-13T10:03:31.791Z,12.80
2023-04-13T10:04:31.741Z,12.70
2023-04-13T10:05:31.758Z,12.50
2023-04-13T10:06:31.720Z,13.00
2023-04-13T10:07:31.722Z,12.30
2023-04-13T10:08:38.188Z,12.70
2023-04-13T10:09:31.723Z,12.90
2023-04-13T10:10:31.718Z,13.00
2023-04-13T10:11:31.720Z,13.10
2023-04-13T10:12:31.721Z,13.10
2023-04-13T10:13:31.724Z,13.60
2023-04-13T10:14:31.718Z,12.80
2023-04-13T10:15:31.730Z,13.40
2023-04-13T10:16:31.768Z,13.50
2023-04-13T10:17:31.820Z,13.20
2023-04-13T10:18:31.812Z,13.90
2023-04-13T10:19:31.718Z,13.20
2023-04-13T10:20:32.207Z,13.30
2023-04-13T10:21:31.722Z,13.10
2023-04-13T10:22:31.717Z,13.00
2023-04-13T10:23:31.718Z,12.90
2023-04-13T10:24:31.745Z,13.00
2023-04-13T10:25:33.524Z,12.90
2023-04-13T10:26:31.719Z,13.30
2023-04-13T10:27:31.723Z,12.80
2023-04-13T10:28:31.720Z,12.60
2023-04-13T10:29:31.717Z,12.90
2023-04-13T10:30:31.725Z,12.20
2023-04-13T10:31:31.753Z,12.70
2023-04-13T10:32:31.743Z,12.10
2023-04-13T10:33:31.727Z,12.80
2023-04-13T10:34:31.724Z,12.10
2023-04-13T10:35:31.723Z,12.60
2023-04-13T10:36:31.725Z,11.90
2023-04-13T10:37:31.729Z,12.10
2023-04-13T10:38:31.723Z,11.90
2023-04-13T10:39:31.806Z,11.80
2023-04-13T10:40:31.745Z,12.40
2023-04-13T10:41:31.832Z,12.50
2023-04-13T10:42:36.676Z,12.90
2023-04-13T10:43:31.753Z,12.40
2023-04-13T10:44:31.741Z,12.10
2023-04-13T10:45:31.728Z,12.20
2023-04-13T10:46:31.762Z,12.00
2023-04-13T10:47:31.769Z,12.40
2023-04-13T10:48:31.722Z,12.60
2023-04-13T10:49:31.735Z,12.50
2023-04-13T10:50:31.731Z,12.40
2023-04-13T10:51:31.723Z,12.60
2023-04-13T10:52:31.729Z,12.70
2023-04-13T10:53:31.720Z,12.40
2023-04-13T10:54:31.729Z,12.40
2023-04-13T10:55:31.737Z,12.30
2023-04-13T10:56:31.798Z,12.20
2023-04-13T10:57:31.725Z,12.00
2023-04-13T10:58:33.042Z,11.50
2023-04-13T10:59:32.685Z,12.40
2023-04-13T11:00:42.272Z,12.50
2023-04-13T11:01:31.728Z,12.80
2023-04-13T11:02:32.875Z,12.80
2023-04-13T11:03:32.021Z,12.90
2023-04-13T11:04:31.875Z,12.90
2023-04-13T11:05:31.737Z,12.70
2023-04-13T11:06:31.733Z,12.50
2023-04-13T11:07:31.746Z,13.00
2023-04-13T11:08:31.763Z,12.80
2023-04-13T11:09:31.742Z,12.30
2023-04-13T11:10:31.737Z,12.30
2023-04-13T11:11:31.729Z,12.00
2023-04-13T11:12:31.765Z,12.50
2023-04-13T11:13:31.740Z,12.50
2023-04-13T11:14:31.743Z,12.50
2023-04-13T11:15:31.737Z,12.40
2023-04-13T11:16:31.820Z,12.50
2023-04-13T11:17:31.780Z,12.50
2023-04-13T11:18:31.740Z,12.40
2023-04-13T11:19:31.743Z,12.20
2023-04-13T11:20:31.735Z,11.90
2023-04-13T11:21:31.759Z,12.30
2023-04-13T11:22:31.739Z,12.00
2023-04-13T11:23:31.739Z,12.00
2023-04-13T11:24:31.743Z,12.70
2023-04-13T11:25:31.740Z,12.20
2023-04-13T11:26:31.739Z,11.60
2023-04-13T11:27:31.735Z,12.20
2023-04-13T11:28:31.770Z,12.20
2023-04-13T11:29:31.749Z,12.30
2023-04-13T11:30:31.748Z,12.80
2023-04-13T11:31:31.745Z,12.80
2023-04-13T11:32:31.794Z,12.30
2023-04-13T11:33:31.742Z,12.30
2023-04-13T11:34:31.746Z,12.20
2023-04-13T11:35:31.741Z,11.80
2023-04-13T11:36:31.734Z,11.90
2023-04-13T11:37:31.740Z,12.10
2023-04-13T11:38:31.743Z,12.60
2023-04-13T11:39:31.735Z,12.30
2023-04-13T11:40:31.744Z,12.30
2023-04-13T11:41:31.735Z,12.10
2023-04-13T11:42:31.737Z,12.10
2023-04-13T11:43:31.738Z,11.90
2023-04-13T11:44:31.763Z,12.00
2023-04-13T11:45:31.737Z,12.00
2023-04-13T11:46:31.809Z,11.90
2023-04-13T11:47:31.766Z,12.00
2023-04-13T11:48:31.740Z,12.00
2023-04-13T11:49:31.736Z,12.20
2023-04-13T11:50:31.742Z,12.10
2023-04-13T11:51:31.735Z,12.70
2023-04-13T11:52:31.733Z,12.50
2023-04-13T11:53:31.729Z,12.20
2023-04-13T11:54:31.735Z,12.40
2023-04-13T11:55:34.759Z,11.70
2023-04-13T11:56:31.739Z,11.70
2023-04-13T11:57:31.731Z,11.60
2023-04-13T11:58:31.733Z,12.40
2023-04-13T11:59:31.743Z,12.10
2023-04-13T12:00:31.761Z,12.10
2023-04-13T12:01:34.401Z,12.30
2023-04-13T12:02:33.912Z,12.10
2023-04-13T12:03:46.960Z,12.00
2023-04-13T12:04:31.867Z,11.80
2023-04-13T12:05:32.684Z,12.30
2023-04-13T12:06:31.919Z,12.10
2023-04-13T12:07:32.434Z,11.90
2023-04-13T12:08:32.058Z,12.60
2023-04-13T12:09:53.479Z,12.50
2023-04-13T12:10:40.198Z,12.80
2023-04-13T12:12:51.483Z,12.10
2023-04-13T12:13:36.165Z,12.10
2023-04-13T12:14:54.129Z,12.40
2023-04-13T12:15:43.477Z,11.90
2023-04-13T12:17:02.008Z,12.50
2023-04-13T12:19:33.013Z,12.60
2023-04-13T12:20:31.774Z,13.00
2023-04-13T12:21:31.825Z,12.80
2023-04-13T12:22:36.714Z,13.00
2023-04-13T12:23:31.767Z,13.10
2023-04-13T12:24:32.733Z,13.00
2023-04-13T12:25:35.889Z,12.50
2023-04-13T12:27:16.353Z,12.50
2023-04-13T12:27:31.746Z,12.90
2023-04-13T12:28:34.297Z,12.80
2023-04-13T12:29:31.754Z,12.80
2023-04-13T12:30:31.744Z,12.40
2023-04-13T12:31:31.810Z,12.80
2023-04-13T12:32:31.791Z,12.30
2023-04-13T12:33:31.741Z,12.10
2023-04-13T12:34:31.743Z,12.70
2023-04-13T12:35:31.758Z,12.30
2023-04-13T12:36:31.830Z,12.50
2023-04-13T12:37:31.745Z,13.00
2023-04-13T12:38:33.063Z,12.60
2023-04-13T12:39:31.765Z,12.40
2023-04-13T12:40:31.750Z,12.10
2023-04-13T12:41:31.754Z,12.30
2023-04-13T12:42:31.749Z,12.60
2023-04-13T12:43:31.762Z,12.20
2023-04-13T12:44:33.741Z,12.50
2023-04-13T12:45:31.751Z,12.20
2023-04-13T12:46:31.753Z,11.40
2023-04-13T12:47:31.757Z,12.00
2023-04-13T12:48:31.778Z,12.00
2023-04-13T12:49:31.751Z,11.70
2023-04-13T12:50:33.577Z,12.20
2023-04-13T12:51:31.759Z,12.60
2023-04-13T12:52:31.754Z,12.30
2023-04-13T12:53:31.760Z,12.70
2023-04-13T12:54:31.759Z,12.70
2023-04-13T12:55:31.756Z,12.50