createdAt,value
2022-09-27T00:01:05.331Z,42
2022-09-27T00:16:05.279Z,58
2022-09-27T00:31:05.858Z,63
2022-09-27T00:46:05.682Z,37
2022-09-27T01:01:05.299Z,59
2022-09-27T01:16:05.157Z,43
2022-09-27T01:31:05.776Z,60
2022-09-27T01:46:05.569Z,81
2022-09-27T02:01:05.681Z,92
2022-09-27T02:16:05.114Z,122
2022-09-27T02:31:05.741Z,113
2022-09-27T02:46:05.683Z,96
2022-09-27T03:01:05.245Z,68
2022-09-27T03:16:05.617Z,61
2022-09-27T03:31:05.168Z,78
2022-09-27T03:46:05.091Z,77
2022-09-27T04:01:05.626Z,70
2022-09-27T04:16:05.664Z,55
2022-09-27T04:31:05.109Z,48
2022-09-27T04:46:05.373Z,46
2022-09-27T05:01:05.312Z,41
2022-09-27T05:16:05.092Z,38
2022-09-27T05:31:05.212Z,38
2022-09-27T05:46:05.662Z,35
2022-09-27T06:01:05.771Z,38
2022-09-27T06:16:05.709Z,39
2022-09-27T06:31:05.560Z,37
2022-09-27T06:46:05.070Z,37
2022-09-27T07:01:04.947Z,30
2022-09-27T07:16:05.894Z,27
2022-09-27T07:31:05.012Z,25
2022-09-27T07:46:05.988Z,24
2022-09-27T08:01:05.641Z,19
2022-09-27T08:16:05.416Z,19
2022-09-27T08:31:05.023Z,18
2022-09-27T08:46:05.943Z,17
2022-09-27T09:01:06.029Z,13
2022-09-27T09:16:05.910Z,15
2022-09-27T09:31:04.831Z,11
2022-09-27T09:46:05.167Z,9
2022-09-27T10:01:05.543Z,8
2022-09-27T10:16:05.572Z,7
2022-09-27T10:31:04.900Z,6
2022-09-27T10:46:05.319Z,7
2022-09-27T11:01:05.573Z,4
2022-09-27T11:16:05.872Z,4
2022-09-27T11:31:05.267Z,5
2022-09-27T11:46:26.169Z,4
2022-09-27T12:01:05.006Z,8
2022-09-27T12:16:04.986Z,7
2022-09-27T12:31:29.574Z,7
2022-09-27T12:46:05.606Z,6
2022-09-27T13:01:05.160Z,9
2022-09-27T13:16:05.932Z,8
2022-09-27T13:31:05.245Z,7
2022-09-27T13:46:06.043Z,10
2022-09-27T14:01:05.626Z,9
2022-09-27T14:16:05.691Z,14
2022-09-27T14:31:05.423Z,10
2022-09-27T14:46:05.954Z,6
2022-09-27T15:01:05.827Z,16
2022-09-27T15:16:05.677Z,14
2022-09-27T15:31:05.134Z,32
2022-09-27T15:46:05.543Z,58
2022-09-27T16:01:04.928Z,26
2022-09-27T16:16:05.756Z,36
2022-09-27T16:31:05.686Z,33
2022-09-27T16:46:05.666Z,39
2022-09-27T17:01:05.166Z,42
2022-09-27T17:16:05.835Z,33
2022-09-27T17:31:05.703Z,45
2022-09-27T17:46:05.233Z,44
2022-09-27T18:01:05.672Z,44
2022-09-27T18:16:05.656Z,45
2022-09-27T18:31:05.612Z,52
2022-09-27T18:46:35.788Z,45
2022-09-27T19:01:06.279Z,33
2022-09-27T19:16:05.230Z,37
2022-09-27T19:31:06.207Z,44
2022-09-27T19:46:05.934Z,42
2022-09-27T20:01:06.004Z,31
2022-09-27T20:16:06.403Z,38
2022-09-27T20:31:05.395Z,27
2022-09-27T20:46:05.535Z,28
2022-09-27T21:01:05.958Z,29
2022-09-27T21:16:05.760Z,33
2022-09-27T21:31:05.097Z,36
2022-09-27T21:46:04.967Z,32
2022-09-27T22:01:05.797Z,21
2022-09-27T22:16:05.093Z,21
2022-09-27T22:31:05.271Z,19
2022-09-27T22:46:05.810Z,20
2022-09-27T23:01:05.947Z,17
2022-09-27T23:16:05.823Z,16
2022-09-27T23:31:05.017Z,17
2022-09-27T23:46:05.537Z,15
