createdAt,value
2019-06-07T00:00:42.070Z,11.20
2019-06-07T00:03:21.483Z,11.30
2019-06-07T00:05:40.689Z,11.30
2019-06-07T00:08:17.207Z,11.30
2019-06-07T00:10:39.220Z,11.40
2019-06-07T00:13:08.054Z,11.40
2019-06-07T00:15:37.917Z,11.50
2019-06-07T00:18:10.274Z,11.50
2019-06-07T00:20:36.637Z,11.50
2019-06-07T00:23:05.070Z,11.60
2019-06-07T00:25:33.543Z,11.50
2019-06-07T00:28:01.953Z,11.60
2019-06-07T00:30:44.562Z,11.50
2019-06-07T00:33:00.590Z,11.60
2019-06-07T00:35:29.103Z,11.60
2019-06-07T00:37:57.589Z,11.60
2019-06-07T00:40:31.867Z,11.60
2019-06-07T00:42:56.201Z,11.60
2019-06-07T00:45:24.992Z,11.60
2019-06-07T00:47:53.534Z,11.50
2019-06-07T00:50:24.190Z,11.50
2019-06-07T00:53:14.799Z,11.50
2019-06-07T00:55:27.262Z,11.50
2019-06-07T00:57:52.852Z,11.50
2019-06-07T01:00:23.611Z,11.50
2019-06-07T01:02:51.802Z,11.50
2019-06-07T01:05:23.435Z,11.50
2019-06-07T01:07:50.435Z,11.40
2019-06-07T01:10:46.507Z,11.40
2019-06-07T01:12:49.336Z,11.40
2019-06-07T01:15:28.762Z,11.40
2019-06-07T01:18:33.194Z,11.40
2019-06-07T01:20:24.828Z,11.40
2019-06-07T01:22:53.833Z,11.50
2019-06-07T01:25:25.556Z,11.50
2019-06-07T01:27:52.410Z,11.60
2019-06-07T01:30:24.175Z,11.50
2019-06-07T01:32:51.598Z,11.40
2019-06-07T01:35:20.626Z,11.40
2019-06-07T01:37:50.171Z,11.50
2019-06-07T01:40:20.825Z,11.50
2019-06-07T01:42:50.085Z,11.50
2019-06-07T01:45:19.544Z,11.50
2019-06-07T01:47:48.313Z,11.50
2019-06-07T01:50:17.760Z,11.50
2019-06-07T01:52:47.211Z,11.50
2019-06-07T01:55:16.087Z,11.50
2019-06-07T01:57:48.290Z,11.50
2019-06-07T02:00:15.238Z,11.50
2019-06-07T02:02:43.638Z,11.60
2019-06-07T02:05:12.122Z,11.50
2019-06-07T02:07:40.533Z,11.50
2019-06-07T02:10:09.689Z,11.50
2019-06-07T02:12:43.125Z,11.50
2019-06-07T02:15:09.178Z,11.50
2019-06-07T02:17:38.054Z,11.60
2019-06-07T02:20:07.712Z,11.60
2019-06-07T02:22:36.223Z,11.50
2019-06-07T02:25:35.299Z,11.50
2019-06-07T02:27:36.178Z,11.60
2019-06-07T02:30:37.303Z,11.60
2019-06-07T02:32:37.305Z,11.60
2019-06-07T02:35:06.493Z,11.60
2019-06-07T02:37:36.754Z,11.50
2019-06-07T02:40:07.060Z,11.60
2019-06-07T02:42:41.774Z,11.60
2019-06-07T02:45:07.917Z,11.60
2019-06-07T02:47:38.286Z,11.60
2019-06-07T02:50:13.100Z,11.60
2019-06-07T02:52:42.165Z,11.60
2019-06-07T02:55:12.003Z,11.60
2019-06-07T02:57:42.054Z,11.60
2019-06-07T03:00:43.115Z,11.60
2019-06-07T03:02:46.192Z,11.70
2019-06-07T03:05:14.683Z,11.60
2019-06-07T03:07:45.858Z,11.60
2019-06-07T03:10:14.683Z,11.60
2019-06-07T03:12:44.229Z,11.70
2019-06-07T03:15:32.301Z,11.70
2019-06-07T03:18:03.371Z,11.70
2019-06-07T03:20:34.583Z,11.60
2019-06-07T03:23:05.012Z,11.70
2019-06-07T03:25:39.112Z,11.70
2019-06-07T03:28:07.879Z,11.70
2019-06-07T03:30:48.798Z,11.70
2019-06-07T03:33:06.442Z,11.70
2019-06-07T03:35:37.327Z,11.70
2019-06-07T03:38:05.027Z,11.80
2019-06-07T03:40:36.883Z,11.80
2019-06-07T03:43:03.618Z,11.80
2019-06-07T03:45:33.129Z,11.90
2019-06-07T03:48:02.328Z,11.90
2019-06-07T03:50:32.348Z,12.00
2019-06-07T03:53:00.881Z,12.00
2019-06-07T03:55:30.434Z,12.00
2019-06-07T03:58:30.695Z,12.00
2019-06-07T04:00:32.955Z,12.00
2019-06-07T04:02:59.760Z,12.00
2019-06-07T04:05:28.756Z,12.10
2019-06-07T04:07:58.334Z,12.10
2019-06-07T04:10:44.681Z,12.20
2019-06-07T04:12:56.963Z,12.20
2019-06-07T04:15:25.421Z,12.30
2019-06-07T04:18:01.776Z,12.40
2019-06-07T04:20:24.079Z,12.40
2019-06-07T04:22:52.494Z,12.50
2019-06-07T04:25:20.918Z,12.50
2019-06-07T04:27:49.340Z,12.50
2019-06-07T04:30:20.916Z,12.50
2019-06-07T04:32:49.330Z,12.60
2019-06-07T04:35:17.740Z,12.60
2019-06-07T04:37:46.792Z,12.60
2019-06-07T04:40:15.419Z,12.60
2019-06-07T04:42:45.653Z,12.60
2019-06-07T04:45:33.244Z,12.60
2019-06-07T04:47:46.108Z,12.70
2019-06-07T04:50:14.518Z,12.70
2019-06-07T04:52:45.394Z,12.70
2019-06-07T04:55:13.080Z,12.90
2019-06-07T04:57:43.087Z,13.00
2019-06-07T05:00:46.305Z,13.00
2019-06-07T05:02:43.458Z,13.20
2019-06-07T05:05:12.473Z,13.40
2019-06-07T05:07:46.076Z,13.60
2019-06-07T05:10:11.219Z,13.70
2019-06-07T05:12:43.788Z,13.70
2019-06-07T05:15:09.822Z,13.90
2019-06-07T05:17:42.655Z,13.90
2019-06-07T05:20:08.550Z,13.90
2019-06-07T05:22:42.069Z,14.00
2019-06-07T05:25:07.195Z,14.10
2019-06-07T05:27:38.329Z,14.10
2019-06-07T05:30:13.567Z,14.20
2019-06-07T05:32:43.663Z,14.20
2019-06-07T05:35:10.101Z,14.30
2019-06-07T05:37:41.796Z,14.40
2019-06-07T05:40:10.745Z,14.40
2019-06-07T05:42:43.316Z,14.50
2019-06-07T05:45:09.774Z,14.50
2019-06-07T05:47:43.649Z,14.50
2019-06-07T05:50:38.001Z,14.70
2019-06-07T05:52:42.180Z,14.70
2019-06-07T05:55:09.022Z,14.70
2019-06-07T05:57:40.468Z,14.90
2019-06-07T06:00:10.293Z,15.20
2019-06-07T06:02:58.661Z,15.50
2019-06-07T06:05:08.871Z,15.50
2019-06-07T06:07:41.239Z,15.50
2019-06-07T06:10:08.877Z,15.70
2019-06-07T06:12:42.175Z,15.80
2019-06-07T06:15:07.749Z,16.00
2019-06-07T06:17:37.697Z,16.10
2019-06-07T06:20:06.946Z,16.20
2019-06-07T06:22:37.419Z,16.20
2019-06-07T06:30:10.770Z,16.30
2019-06-07T06:32:42.907Z,16.40
2019-06-07T06:35:09.999Z,16.40
2019-06-07T06:37:41.927Z,16.60
2019-06-07T06:40:09.597Z,16.90
2019-06-07T06:42:38.063Z,17.00
2019-06-07T06:45:09.097Z,17.10
2019-06-07T06:47:38.258Z,17.20
2019-06-07T06:50:08.199Z,17.20
2019-06-07T06:52:36.703Z,17.10
2019-06-07T06:55:07.829Z,17.10
2019-06-07T06:57:36.233Z,17.20
2019-06-07T07:00:07.363Z,17.20
2019-06-07T07:03:30.204Z,17.20
2019-06-07T07:05:07.146Z,17.10
2019-06-07T07:07:35.664Z,17.00
2019-06-07T07:10:06.198Z,17.10
2019-06-07T07:12:35.576Z,17.10
2019-06-07T07:15:10.039Z,17.20
2019-06-07T07:17:52.700Z,17.10
2019-06-07T07:20:08.927Z,17.10
2019-06-07T07:22:37.334Z,17.10
2019-06-07T07:25:07.095Z,17.20
2019-06-07T07:27:35.569Z,17.30
2019-06-07T07:32:38.999Z,19.20
2019-06-07T07:35:07.763Z,19.40
2019-06-07T07:37:36.176Z,18.90
2019-06-07T07:40:54.901Z,18.70
2019-06-07T07:42:38.075Z,18.60
2019-06-07T07:45:06.948Z,19.10
2019-06-07T07:47:35.374Z,19.30
2019-06-07T07:50:06.481Z,19.30
2019-06-07T07:52:34.886Z,19.50
2019-06-07T07:55:04.780Z,19.60
2019-06-07T07:57:33.261Z,20.30
2019-06-07T08:00:36.725Z,21.00
2019-06-07T08:02:31.986Z,21.80
2019-06-07T08:05:21.884Z,22.10
2019-06-07T08:07:30.725Z,23.30
2019-06-07T08:10:03.383Z,25.60
2019-06-07T08:12:29.451Z,26.50
2019-06-07T08:15:02.837Z,27.80
2019-06-07T08:17:28.059Z,29.10
2019-06-07T08:19:57.555Z,30.30
2019-06-07T08:22:26.262Z,27.90
2019-06-07T08:24:55.975Z,26.10
2019-06-07T08:27:26.743Z,26.60
2019-06-07T08:30:18.458Z,27.40
2019-06-07T08:32:25.403Z,27.60
2019-06-07T08:35:01.580Z,27.00
2019-06-07T08:37:54.341Z,26.60
2019-06-07T08:39:57.565Z,27.20
2019-06-07T08:42:36.588Z,28.90
2019-06-07T08:45:01.591Z,29.80
2019-06-07T08:47:24.711Z,30.10
2019-06-07T08:49:56.810Z,29.10
2019-06-07T08:52:23.266Z,28.90
2019-06-07T08:54:52.400Z,29.60
2019-06-07T08:57:22.129Z,29.00
2019-06-07T08:59:52.885Z,29.90
2019-06-07T09:02:23.665Z,30.10
2019-06-07T09:04:54.658Z,30.80
2019-06-07T09:07:22.160Z,31.00
2019-06-07T09:09:53.798Z,32.30
2019-06-07T09:12:21.052Z,32.80
2019-06-07T09:15:06.683Z,33.70
2019-06-07T09:17:19.603Z,34.50
2019-06-07T09:19:48.015Z,35.10
2019-06-07T09:22:16.492Z,34.00
2019-06-07T09:24:44.910Z,33.80
2019-06-07T09:27:13.975Z,33.70
2019-06-07T09:29:43.851Z,33.90
2019-06-07T09:32:18.178Z,34.30
2019-06-07T09:34:42.471Z,33.80
2019-06-07T09:38:03.053Z,35.00
2019-06-07T09:39:41.131Z,35.00
2019-06-07T09:42:12.386Z,36.30
2019-06-07T09:44:39.691Z,34.50
2019-06-07T09:47:30.646Z,35.30
2019-06-07T09:49:38.266Z,34.90
2019-06-07T09:52:09.119Z,35.20
2019-06-07T09:55:06.154Z,35.60
2019-06-07T09:57:15.840Z,34.70
2019-06-07T09:59:38.514Z,33.60
2019-06-07T10:02:13.197Z,32.10
2019-06-07T10:04:37.301Z,32.50
2019-06-07T10:07:17.201Z,33.20
2019-06-07T10:12:06.524Z,32.60
2019-06-07T10:14:35.006Z,32.80
2019-06-07T10:17:03.472Z,33.60
2019-06-07T10:19:31.937Z,35.00
2019-06-07T10:22:01.429Z,36.10
2019-06-07T10:24:29.915Z,35.50
2019-06-07T10:26:59.588Z,35.70
2019-06-07T10:29:28.209Z,36.30
2019-06-07T10:31:56.680Z,36.90
2019-06-07T10:34:25.106Z,36.80
2019-06-07T10:36:53.515Z,36.00
2019-06-07T10:39:22.026Z,36.40
2019-06-07T10:41:52.153Z,34.80
2019-06-07T10:44:20.566Z,34.10
2019-06-07T10:46:48.983Z,33.80
2019-06-07T10:49:17.385Z,32.60
2019-06-07T10:51:45.845Z,31.70
2019-06-07T10:54:24.147Z,31.60
2019-06-07T10:56:44.750Z,32.10
2019-06-07T10:59:13.706Z,32.10
2019-06-07T11:01:42.627Z,32.00
2019-06-07T11:04:11.724Z,33.30
2019-06-07T11:06:40.318Z,33.90
2019-06-07T11:09:10.020Z,33.70
2019-06-07T11:11:38.509Z,33.70
2019-06-07T11:14:08.499Z,33.80
2019-06-07T11:16:37.110Z,34.30
2019-06-07T11:19:06.021Z,33.90
2019-06-07T11:21:34.706Z,34.20
2019-06-07T11:24:03.115Z,34.80
2019-06-07T11:26:31.523Z,35.10
2019-06-07T11:29:00.037Z,34.60
2019-06-07T11:31:28.588Z,34.80
2019-06-07T11:33:57.093Z,34.50
2019-06-07T11:36:25.567Z,34.10
2019-06-07T11:38:54.058Z,33.10
2019-06-07T11:41:22.466Z,31.30
2019-06-07T11:43:50.918Z,30.60
2019-06-07T11:46:19.333Z,30.50
2019-06-07T11:48:47.745Z,29.90
2019-06-07T11:51:16.155Z,29.80
2019-06-07T11:53:44.603Z,29.40
2019-06-07T11:56:13.989Z,29.60
2019-06-07T11:58:42.630Z,29.10
2019-06-07T12:01:11.842Z,29.70
2019-06-07T12:03:40.943Z,30.00
2019-06-07T12:06:09.977Z,29.30
2019-06-07T12:08:38.619Z,29.10
2019-06-07T12:11:08.049Z,28.60
2019-06-07T12:13:36.648Z,29.00
2019-06-07T12:16:05.129Z,29.20
2019-06-07T12:18:33.526Z,29.50
2019-06-07T12:21:01.935Z,29.20
2019-06-07T12:23:30.365Z,29.10
2019-06-07T12:25:58.761Z,28.80
2019-06-07T12:28:38.728Z,28.50
2019-06-07T12:31:07.342Z,28.30
2019-06-07T12:33:41.684Z,28.50
2019-06-07T12:36:07.571Z,28.90
2019-06-07T12:38:36.006Z,28.30
2019-06-07T12:41:04.609Z,28.50
2019-06-07T12:43:33.017Z,28.70
2019-06-07T12:46:01.562Z,28.80
2019-06-07T12:48:29.976Z,28.60
2019-06-07T12:50:58.434Z,28.30
2019-06-07T12:53:29.533Z,27.80
2019-06-07T12:56:00.219Z,27.80
2019-06-07T12:58:34.935Z,28.00
2019-06-07T13:00:59.799Z,27.80
2019-06-07T13:03:28.490Z,27.80
2019-06-07T13:05:56.919Z,27.80
2019-06-07T13:08:25.331Z,27.50
2019-06-07T13:10:53.741Z,27.40
2019-06-07T13:13:22.835Z,27.50
2019-06-07T13:15:52.341Z,27.30
2019-06-07T13:18:21.767Z,27.40
2019-06-07T13:20:55.225Z,27.40
2019-06-07T13:23:22.618Z,27.50
2019-06-07T13:25:51.157Z,27.80
2019-06-07T13:28:20.763Z,27.70
2019-06-07T13:30:49.378Z,27.40
2019-06-07T13:33:19.018Z,27.50
2019-06-07T13:35:47.484Z,27.40
2019-06-07T13:38:25.385Z,27.30
2019-06-07T13:40:54.938Z,27.60
2019-06-07T13:43:23.539Z,27.80
2019-06-07T13:45:52.073Z,27.80
2019-06-07T13:48:21.166Z,27.90
2019-06-07T13:50:50.026Z,28.20
2019-06-07T13:53:18.985Z,28.40
2019-06-07T13:55:47.491Z,28.30
2019-06-07T13:58:15.962Z,28.10
2019-06-07T14:00:44.546Z,28.20
2019-06-07T14:03:12.955Z,28.30
2019-06-07T14:05:41.374Z,28.20
2019-06-07T14:08:09.888Z,28.10
2019-06-07T14:10:38.302Z,28.10
2019-06-07T14:13:06.787Z,28.20
2019-06-07T14:15:35.200Z,28.30
2019-06-07T14:18:03.602Z,28.30
2019-06-07T14:20:34.629Z,28.10
2019-06-07T14:23:02.319Z,28.10
2019-06-07T14:25:31.406Z,28.00
2019-06-07T14:27:59.976Z,28.00
2019-06-07T14:30:28.980Z,28.10
2019-06-07T14:32:58.614Z,28.00
2019-06-07T14:35:27.139Z,27.90
2019-06-07T14:37:55.672Z,28.10
2019-06-07T14:40:25.325Z,28.10
2019-06-07T14:42:55.185Z,28.10
2019-06-07T14:45:23.765Z,28.10
2019-06-07T14:47:52.180Z,28.20
2019-06-07T14:50:21.642Z,28.30
2019-06-07T14:52:50.134Z,28.30
2019-06-07T14:55:18.891Z,28.40
2019-06-07T14:57:47.464Z,28.40
2019-06-07T15:00:16.530Z,28.40
2019-06-07T15:02:44.943Z,28.30
2019-06-07T15:05:13.689Z,28.30
2019-06-07T15:07:42.096Z,28.20
2019-06-07T15:10:11.014Z,28.20
2019-06-07T15:12:40.079Z,28.20
2019-06-07T15:15:09.198Z,28.30
2019-06-07T15:17:38.835Z,28.30
2019-06-07T15:20:08.134Z,28.30
2019-06-07T15:22:36.622Z,28.50
2019-06-07T15:25:06.773Z,28.60
2019-06-07T15:27:35.367Z,28.50
2019-06-07T15:32:35.206Z,28.30
2019-06-07T15:35:24.918Z,28.30
2019-06-07T15:37:54.902Z,28.10
2019-06-07T15:40:23.389Z,28.10
2019-06-07T15:45:27.513Z,28.10
2019-06-07T15:47:56.790Z,28.20
2019-06-07T15:50:28.603Z,28.30
2019-06-07T15:52:55.338Z,28.40
2019-06-07T15:55:23.924Z,28.40
2019-06-07T15:57:52.357Z,28.40
2019-06-07T16:00:21.267Z,28.20
2019-06-07T16:02:49.904Z,28.10
2019-06-07T16:05:18.751Z,28.10
2019-06-07T16:07:47.169Z,28.10
2019-06-07T16:10:17.586Z,28.20
2019-06-07T16:12:59.577Z,28.20
2019-06-07T16:20:21.546Z,27.90
2019-06-07T16:22:51.178Z,27.90
2019-06-07T16:25:19.810Z,27.90
2019-06-07T16:27:48.229Z,27.80
2019-06-07T16:30:17.384Z,27.80
2019-06-07T16:32:46.293Z,27.70
2019-06-07T16:35:15.322Z,27.70
2019-06-07T16:37:45.864Z,27.70
2019-06-07T16:40:14.901Z,27.70
2019-06-07T16:42:44.961Z,27.70
2019-06-07T16:45:14.309Z,27.70
2019-06-07T16:47:44.936Z,27.60
2019-06-07T16:50:13.756Z,27.60
2019-06-07T16:52:43.983Z,27.60
2019-06-07T16:55:13.907Z,27.50
2019-06-07T16:57:42.930Z,27.40
2019-06-07T17:00:13.809Z,27.30
2019-06-07T17:02:42.411Z,27.40
2019-06-07T17:05:11.358Z,27.40
2019-06-07T17:07:40.274Z,27.20
2019-06-07T17:10:12.200Z,27.30
2019-06-07T17:12:40.840Z,27.20
2019-06-07T17:15:14.250Z,27.10
2019-06-07T17:17:43.075Z,27.10
2019-06-07T17:20:12.080Z,27.00
2019-06-07T17:22:41.969Z,27.00
2019-06-07T17:25:11.758Z,27.00
2019-06-07T17:27:41.703Z,26.90
2019-06-07T17:30:11.609Z,26.90
2019-06-07T17:32:51.804Z,26.80
2019-06-07T17:35:10.473Z,26.80
2019-06-07T17:37:41.519Z,26.80
2019-06-07T17:40:09.588Z,26.80
2019-06-07T17:42:37.997Z,26.80
2019-06-07T17:45:09.309Z,26.70
2019-06-07T17:47:37.727Z,26.70
2019-06-07T17:50:09.353Z,26.60
2019-06-07T17:52:37.789Z,26.50
2019-06-07T17:55:08.037Z,26.50
2019-06-07T17:57:36.594Z,26.40
2019-06-07T18:02:40.541Z,26.20
2019-06-07T18:05:11.280Z,26.10
2019-06-07T18:07:39.825Z,25.90
2019-06-07T18:10:09.970Z,25.90
2019-06-07T18:12:38.379Z,25.80
2019-06-07T18:15:08.825Z,25.70
2019-06-07T18:17:37.303Z,25.70
2019-06-07T18:20:10.184Z,25.60
2019-06-07T18:22:38.604Z,25.50
2019-06-07T18:25:07.926Z,25.40
2019-06-07T18:27:36.342Z,25.30
2019-06-07T18:30:11.833Z,25.30
2019-06-07T18:32:37.196Z,25.20
2019-06-07T18:35:06.134Z,25.10
2019-06-07T18:37:34.566Z,25.20
2019-06-07T18:40:04.845Z,25.10
2019-06-07T18:42:33.264Z,25.00
2019-06-07T18:45:01.683Z,25.00
2019-06-07T18:47:30.381Z,24.90
2019-06-07T18:49:59.459Z,24.90
2019-06-07T18:52:29.761Z,24.80
2019-06-07T18:54:59.651Z,24.80
2019-06-07T18:57:28.215Z,24.70
2019-06-07T18:59:56.714Z,24.70
2019-06-07T19:02:25.121Z,24.60
2019-06-07T19:04:54.175Z,24.50
2019-06-07T19:07:24.183Z,24.40
2019-06-07T19:09:52.655Z,24.40
2019-06-07T19:12:21.145Z,24.20
2019-06-07T19:14:49.638Z,24.20
2019-06-07T19:17:18.070Z,24.10
2019-06-07T19:19:46.491Z,24.10
2019-06-07T19:22:14.955Z,24.00
2019-06-07T19:24:43.371Z,24.00
2019-06-07T19:27:11.856Z,23.90
2019-06-07T19:29:40.266Z,23.80
2019-06-07T19:32:08.690Z,23.60
2019-06-07T19:34:37.097Z,23.60
2019-06-07T19:37:05.514Z,23.40
2019-06-07T19:39:33.922Z,23.30
2019-06-07T19:42:02.435Z,23.30
2019-06-07T19:44:30.894Z,23.30
2019-06-07T19:47:00.491Z,22.60
2019-06-07T19:49:30.628Z,21.90
2019-06-07T19:51:59.135Z,21.10
2019-06-07T19:54:27.612Z,20.60
2019-06-07T19:56:57.413Z,19.70
2019-06-07T19:59:25.966Z,18.20
2019-06-07T20:01:55.678Z,17.00
2019-06-07T20:04:24.359Z,16.10
2019-06-07T20:06:56.207Z,15.70
2019-06-07T20:09:24.702Z,15.30
2019-06-07T20:11:54.356Z,15.10
2019-06-07T20:14:22.999Z,15.00
2019-06-07T20:16:53.109Z,14.90
2019-06-07T20:19:21.585Z,14.90
2019-06-07T20:21:49.994Z,14.70
2019-06-07T20:24:27.107Z,14.60
2019-06-07T20:26:48.674Z,14.60
2019-06-07T20:29:25.983Z,14.60
2019-06-07T20:31:47.239Z,14.60
2019-06-07T20:34:15.650Z,14.60
2019-06-07T20:36:45.915Z,14.60
2019-06-07T20:39:14.530Z,14.60
2019-06-07T20:41:43.167Z,14.50
2019-06-07T20:44:11.739Z,14.50
2019-06-07T20:46:40.199Z,14.60
2019-06-07T20:49:08.614Z,14.60
2019-06-07T20:51:37.017Z,14.50
2019-06-07T20:54:07.352Z,14.50
2019-06-07T20:56:36.031Z,14.40
2019-06-07T20:59:04.934Z,14.40
2019-06-07T21:01:33.443Z,14.40
2019-06-07T21:04:03.049Z,14.30
2019-06-07T21:06:31.607Z,14.30
2019-06-07T21:09:01.397Z,14.30
2019-06-07T21:11:30.038Z,14.30
2019-06-07T21:13:58.435Z,14.40
2019-06-07T21:16:26.842Z,14.40
2019-06-07T21:18:55.249Z,14.50
2019-06-07T21:21:23.653Z,14.50
2019-06-07T21:23:52.066Z,14.60
2019-06-07T21:26:20.477Z,14.50
2019-06-07T21:28:48.909Z,14.60
2019-06-07T21:31:17.381Z,14.60
2019-06-07T21:33:45.790Z,14.60
2019-06-07T21:36:14.206Z,14.60
2019-06-07T21:38:42.609Z,14.60
2019-06-07T21:41:12.459Z,14.60
2019-06-07T21:43:41.110Z,14.70
2019-06-07T21:46:15.523Z,14.60
2019-06-07T21:48:39.684Z,14.50
2019-06-07T21:51:08.654Z,14.70
2019-06-07T21:53:37.172Z,14.60
2019-06-07T21:56:06.871Z,14.50
2019-06-07T21:58:35.567Z,14.50
2019-06-07T22:01:08.479Z,14.40
2019-06-07T22:03:37.187Z,14.40
2019-06-07T22:06:05.743Z,14.40
2019-06-07T22:08:34.125Z,14.30
2019-06-07T22:11:03.674Z,14.20
2019-06-07T22:13:32.238Z,14.20
2019-06-07T22:16:00.649Z,14.10
2019-06-07T22:18:29.137Z,13.90
2019-06-07T22:20:57.548Z,13.90
2019-06-07T22:23:25.945Z,13.80
2019-06-07T22:25:54.370Z,13.70
2019-06-07T22:28:22.854Z,13.50
2019-06-07T22:30:51.264Z,13.50
2019-06-07T22:33:19.666Z,13.60
2019-06-07T22:35:48.096Z,13.60
2019-06-07T22:38:16.561Z,13.50
2019-06-07T22:40:44.977Z,13.40
2019-06-07T22:43:13.889Z,13.30
2019-06-07T22:45:42.413Z,13.30
2019-06-07T22:48:11.334Z,13.10
2019-06-07T22:50:39.975Z,13.20
2019-06-07T22:53:09.467Z,13.10
2019-06-07T22:55:38.066Z,13.10
2019-06-07T22:58:07.941Z,13.10
2019-06-07T23:00:38.078Z,13.20
2019-06-07T23:03:06.517Z,13.20
2019-06-07T23:05:34.933Z,13.20
2019-06-07T23:08:03.340Z,13.20
2019-06-07T23:10:31.769Z,13.20
2019-06-07T23:13:00.212Z,13.20
2019-06-07T23:15:28.626Z,13.20
2019-06-07T23:17:57.034Z,13.10
2019-06-07T23:20:25.527Z,13.10
2019-06-07T23:22:53.918Z,13.00
2019-06-07T23:25:24.479Z,12.90
2019-06-07T23:27:52.466Z,12.90
2019-06-07T23:30:21.658Z,12.80
2019-06-07T23:32:50.259Z,12.80
2019-06-07T23:35:19.045Z,12.80
2019-06-07T23:37:47.566Z,12.80
2019-06-07T23:40:17.409Z,12.80
2019-06-07T23:42:46.014Z,12.90
2019-06-07T23:45:15.548Z,12.90
2019-06-07T23:47:44.058Z,12.90
2019-06-07T23:50:13.658Z,13.00
2019-06-07T23:52:42.273Z,12.90
2019-06-07T23:55:11.828Z,12.80
2019-06-07T23:57:40.342Z,12.80
