createdAt,value
2019-01-23T00:00:37.375Z,196.85
2019-01-23T00:01:48.229Z,194.77
2019-01-23T00:02:54.840Z,178.85
2019-01-23T00:04:01.604Z,179.10
2019-01-23T00:05:08.421Z,182.37
2019-01-23T00:06:17.085Z,175.78
2019-01-23T00:07:24.415Z,176.53
2019-01-23T00:08:31.300Z,179.25
2019-01-23T00:09:37.552Z,176.05
2019-01-23T00:10:45.233Z,181.20
2019-01-23T00:11:55.457Z,174.23
2019-01-23T00:13:01.866Z,167.62
2019-01-23T00:14:08.662Z,174.42
2019-01-23T00:15:17.333Z,164.75
2019-01-23T00:16:23.841Z,167.55
2019-01-23T00:17:30.340Z,164.57
2019-01-23T00:18:36.894Z,158.42
2019-01-23T00:19:43.287Z,163.37
2019-01-23T00:20:49.664Z,147.75
2019-01-23T00:21:56.124Z,161.88
2019-01-23T00:23:02.389Z,134.43
2019-01-23T00:24:08.715Z,124.78
2019-01-23T00:25:15.760Z,124.18
2019-01-23T00:26:22.151Z,116.73
2019-01-23T00:27:28.601Z,128.68
2019-01-23T00:28:35.100Z,114.62
2019-01-23T00:29:41.560Z,114.62
2019-01-23T00:30:48.008Z,117.50
2019-01-23T00:31:54.399Z,131.60
2019-01-23T00:33:00.937Z,130.35
2019-01-23T00:34:07.344Z,124.53
2019-01-23T00:35:14.850Z,140.10
2019-01-23T00:36:21.389Z,117.00
2019-01-23T00:37:27.964Z,125.62
2019-01-23T00:38:34.343Z,119.77
2019-01-23T00:39:40.573Z,126.62
2019-01-23T00:40:46.881Z,121.70
2019-01-23T00:41:53.304Z,113.50
2019-01-23T00:42:59.869Z,115.12
2019-01-23T00:44:06.639Z,115.55
2019-01-23T00:45:17.050Z,110.37
2019-01-23T00:46:24.940Z,111.17
2019-01-23T00:47:32.519Z,101.85
2019-01-23T00:48:38.912Z,109.55
2019-01-23T00:49:45.590Z,105.95
2019-01-23T00:50:54.755Z,107.35
2019-01-23T00:52:01.181Z,104.25
2019-01-23T00:53:10.293Z,111.88
2019-01-23T00:54:16.568Z,104.03
2019-01-23T00:56:12.134Z,110.57
2019-01-23T00:57:34.468Z,92.40
2019-01-23T00:58:49.159Z,102.32
2019-01-23T01:00:00.731Z,93.62
2019-01-23T01:01:16.276Z,97.42
2019-01-23T01:02:25.017Z,100.20
2019-01-23T01:03:33.852Z,91.65
2019-01-23T01:04:46.306Z,87.55
2019-01-23T01:05:53.179Z,95.42
2019-01-23T01:07:18.178Z,100.92
2019-01-23T01:08:32.624Z,92.25
2019-01-23T01:10:13.418Z,93.45
2019-01-23T01:11:29.523Z,92.97
2019-01-23T01:13:01.704Z,99.90
2019-01-23T01:14:11.950Z,94.03
2019-01-23T01:15:44.730Z,95.20
2019-01-23T01:17:03.124Z,92.12
2019-01-23T01:18:37.031Z,92.02
2019-01-23T01:19:49.383Z,90.62
2019-01-23T01:20:58.119Z,92.15
2019-01-23T01:22:22.083Z,101.55
2019-01-23T01:24:07.029Z,92.80
2019-01-23T01:25:45.701Z,88.70
2019-01-23T01:28:00.452Z,88.52
2019-01-23T01:29:08.255Z,86.53
2019-01-23T01:30:19.584Z,83.67
2019-01-23T01:31:25.952Z,84.58
2019-01-23T01:32:34.834Z,87.35
2019-01-23T01:33:41.152Z,85.07
2019-01-23T01:34:47.542Z,86.60
2019-01-23T01:35:53.883Z,93.33
2019-01-23T01:37:02.687Z,85.15
2019-01-23T01:38:09.053Z,79.92
2019-01-23T01:39:15.311Z,81.25
2019-01-23T01:40:21.864Z,87.55
2019-01-23T01:41:28.302Z,85.67
2019-01-23T01:42:34.661Z,80.90
2019-01-23T01:43:41.126Z,87.27
2019-01-23T01:44:47.510Z,81.70
2019-01-23T01:45:53.924Z,88.12
2019-01-23T01:47:00.663Z,81.75
2019-01-23T01:48:08.040Z,81.72
2019-01-23T01:49:15.380Z,77.25
2019-01-23T01:50:22.504Z,71.80
2019-01-23T01:51:28.955Z,80.40
2019-01-23T01:52:35.289Z,67.92
2019-01-23T01:53:41.715Z,73.12
2019-01-23T01:54:48.163Z,75.35
2019-01-23T01:55:54.522Z,74.40
2019-01-23T01:57:00.806Z,72.90
2019-01-23T01:58:10.179Z,75.52
2019-01-23T01:59:15.171Z,67.35
2019-01-23T02:00:23.414Z,78.12
2019-01-23T02:01:29.692Z,71.97
2019-01-23T02:02:38.809Z,62.03
2019-01-23T02:03:45.277Z,64.03
2019-01-23T02:04:51.705Z,70.05
2019-01-23T02:06:02.613Z,72.65
2019-01-23T02:07:11.235Z,66.75
2019-01-23T02:08:17.756Z,56.42
2019-01-23T02:09:24.719Z,69.10
2019-01-23T02:10:31.142Z,68.47
2019-01-23T02:11:37.597Z,64.72
2019-01-23T02:12:44.500Z,71.05
2019-01-23T02:13:52.459Z,62.73
2019-01-23T02:14:58.835Z,64.95
2019-01-23T02:16:05.384Z,58.85
2019-01-23T02:17:12.035Z,61.50
2019-01-23T02:18:18.344Z,61.15
2019-01-23T02:19:24.796Z,57.85
2019-01-23T02:20:31.235Z,55.95
2019-01-23T02:21:38.023Z,58.60
2019-01-23T02:22:46.417Z,59.45
2019-01-23T02:23:52.804Z,56.83
2019-01-23T02:24:59.221Z,59.63
2019-01-23T02:26:05.619Z,56.60
2019-01-23T02:27:12.181Z,52.67
2019-01-23T02:28:18.623Z,53.05
2019-01-23T02:29:25.006Z,55.08
2019-01-23T02:30:32.514Z,55.67
2019-01-23T02:31:38.944Z,59.10
2019-01-23T02:32:47.384Z,56.42
2019-01-23T02:33:53.810Z,55.33
2019-01-23T02:35:00.340Z,56.80
2019-01-23T02:36:07.528Z,56.55
2019-01-23T02:37:13.944Z,58.33
2019-01-23T02:38:20.321Z,51.20
2019-01-23T02:39:26.909Z,52.08
2019-01-23T02:40:33.297Z,53.42
2019-01-23T02:41:39.643Z,59.50
2019-01-23T02:42:49.063Z,52.17
2019-01-23T02:43:55.602Z,59.00
2019-01-23T02:45:02.033Z,57.35
2019-01-23T02:46:08.535Z,56.45
2019-01-23T02:47:14.982Z,56.05
2019-01-23T02:48:24.613Z,59.90
2019-01-23T02:49:31.503Z,58.13
2019-01-23T02:50:38.035Z,56.58
2019-01-23T02:51:44.157Z,55.40
2019-01-23T02:52:53.033Z,56.70
2019-01-23T02:54:03.003Z,57.27
2019-01-23T02:55:44.983Z,59.75
2019-01-23T02:56:51.112Z,57.23
2019-01-23T02:58:15.046Z,55.23
2019-01-23T02:59:44.903Z,52.60
2019-01-23T03:00:55.465Z,55.63
2019-01-23T03:02:06.563Z,60.43
2019-01-23T03:03:20.907Z,50.63
2019-01-23T03:04:45.946Z,48.58
2019-01-23T03:05:55.175Z,51.18
2019-01-23T03:07:24.283Z,51.75
2019-01-23T03:09:19.575Z,45.88
2019-01-23T03:10:36.703Z,45.33
2019-01-23T03:11:56.126Z,51.18
2019-01-23T03:13:05.423Z,48.60
2019-01-23T03:14:18.191Z,52.80
2019-01-23T03:15:26.146Z,53.20
2019-01-23T03:16:32.900Z,50.75
2019-01-23T03:17:40.583Z,55.05
2019-01-23T03:19:24.350Z,51.15
2019-01-23T03:20:51.394Z,52.75
2019-01-23T03:22:01.750Z,50.60
2019-01-23T03:23:56.364Z,54.35
2019-01-23T03:25:34.949Z,48.55
2019-01-23T03:27:09.168Z,50.70
2019-01-23T03:28:24.876Z,56.80
2019-01-23T03:29:45.694Z,53.95
2019-01-23T03:31:16.902Z,52.53
2019-01-23T03:32:44.188Z,60.78
2019-01-23T03:33:54.655Z,47.45
2019-01-23T03:35:18.590Z,49.33
2019-01-23T03:37:03.816Z,53.40
2019-01-23T03:38:32.476Z,48.42
2019-01-23T03:41:12.105Z,52.83
2019-01-23T03:44:35.047Z,49.25
2019-01-23T03:46:00.884Z,50.55
2019-01-23T03:47:31.250Z,48.05
2019-01-23T03:49:00.359Z,47.35
2019-01-23T03:50:22.751Z,44.93
2019-01-23T03:52:05.164Z,48.25
2019-01-23T03:53:37.888Z,47.75
2019-01-23T03:55:09.163Z,51.85
2019-01-23T03:57:36.635Z,50.55
2019-01-23T03:59:15.224Z,49.18
2019-01-23T04:00:50.222Z,48.35
2019-01-23T04:02:16.427Z,44.65
2019-01-23T04:03:33.315Z,49.48
2019-01-23T04:05:11.795Z,43.78
2019-01-23T04:06:42.312Z,51.63
2019-01-23T04:08:27.452Z,46.73
2019-01-23T04:09:42.458Z,43.52
2019-01-23T04:10:50.490Z,49.08
2019-01-23T04:11:56.819Z,48.05
2019-01-23T04:13:04.693Z,50.40
2019-01-23T04:14:12.869Z,42.80
2019-01-23T04:15:19.541Z,45.60
2019-01-23T04:16:25.975Z,48.15
2019-01-23T04:17:41.365Z,50.52
2019-01-23T04:18:56.236Z,53.87
2019-01-23T04:20:04.422Z,48.42
2019-01-23T04:21:14.727Z,47.08
2019-01-23T04:22:21.119Z,48.15
2019-01-23T04:23:29.520Z,42.35
2019-01-23T04:24:35.923Z,50.65
2019-01-23T04:25:46.137Z,54.50
2019-01-23T04:26:53.713Z,44.30
2019-01-23T04:28:02.390Z,44.50
2019-01-23T04:29:08.812Z,44.93
2019-01-23T04:30:25.149Z,40.48
2019-01-23T04:31:37.694Z,41.48
2019-01-23T04:32:44.183Z,49.05
2019-01-23T04:33:52.982Z,44.08
2019-01-23T04:34:59.390Z,48.20
2019-01-23T04:36:05.736Z,44.45
2019-01-23T04:37:12.153Z,42.73
2019-01-23T04:38:18.477Z,45.43
2019-01-23T04:39:47.344Z,48.80
2019-01-23T04:40:59.445Z,42.55
2019-01-23T04:42:37.757Z,42.25
2019-01-23T04:43:46.717Z,45.60
2019-01-23T04:44:55.734Z,45.52
2019-01-23T04:46:05.485Z,40.50
2019-01-23T04:47:13.083Z,46.92
2019-01-23T04:48:47.587Z,50.40
2019-01-23T04:50:01.559Z,49.35
2019-01-23T04:52:24.914Z,45.55
2019-01-23T04:54:05.373Z,41.75
2019-01-23T04:55:52.357Z,46.85
2019-01-23T04:57:31.241Z,47.80
2019-01-23T04:58:49.901Z,51.95
2019-01-23T05:00:31.466Z,56.45
2019-01-23T05:01:58.764Z,46.90
2019-01-23T05:03:10.436Z,44.85
2019-01-23T05:04:19.734Z,46.23
2019-01-23T05:05:43.121Z,48.10
2019-01-23T05:06:49.541Z,44.98
2019-01-23T05:07:56.076Z,41.75
2019-01-23T05:09:08.932Z,47.23
2019-01-23T05:10:17.433Z,42.15
2019-01-23T05:11:26.817Z,48.10
2019-01-23T05:12:44.535Z,48.98
2019-01-23T05:13:57.143Z,43.52
2019-01-23T05:15:08.761Z,49.03
2019-01-23T05:16:17.802Z,44.85
2019-01-23T05:17:24.252Z,45.00
2019-01-23T05:18:30.695Z,50.38
2019-01-23T05:19:50.883Z,44.67
2019-01-23T05:21:29.542Z,49.48
2019-01-23T05:22:46.133Z,45.78
2019-01-23T05:25:33.181Z,45.65
2019-01-23T05:28:07.700Z,45.28
2019-01-23T05:29:17.008Z,42.95
2019-01-23T05:30:25.080Z,45.73
2019-01-23T05:31:32.325Z,46.70
2019-01-23T05:32:38.783Z,47.15
2019-01-23T05:34:01.709Z,44.38
2019-01-23T05:35:13.922Z,47.70
2019-01-23T05:36:21.345Z,48.50
2019-01-23T05:37:28.794Z,56.35
2019-01-23T05:38:35.952Z,46.65
2019-01-23T05:39:44.848Z,47.33
2019-01-23T05:40:55.828Z,50.63
2019-01-23T05:42:03.560Z,47.60
2019-01-23T05:45:38.901Z,46.65
2019-01-23T05:46:48.352Z,44.95
2019-01-23T05:47:57.422Z,49.90
2019-01-23T05:49:03.836Z,42.70
2019-01-23T05:50:13.966Z,46.58
2019-01-23T05:51:20.633Z,45.38
2019-01-23T05:52:30.284Z,46.02
2019-01-23T05:53:37.392Z,49.88
2019-01-23T05:54:44.573Z,47.70
2019-01-23T05:55:51.242Z,42.62
2019-01-23T05:57:00.146Z,48.78
2019-01-23T05:58:06.619Z,43.85
2019-01-23T05:59:13.123Z,45.25
2019-01-23T06:00:21.994Z,47.35
2019-01-23T06:01:29.583Z,46.18
2019-01-23T06:02:47.846Z,47.53
2019-01-23T06:03:55.769Z,50.65
2019-01-23T06:05:05.972Z,49.25
2019-01-23T06:06:12.885Z,44.10
2019-01-23T06:07:21.553Z,47.53
2019-01-23T06:08:32.623Z,45.10
2019-01-23T06:09:45.879Z,46.15
2019-01-23T06:10:53.778Z,46.10
2019-01-23T06:12:00.311Z,45.17
2019-01-23T06:13:10.538Z,48.60
2019-01-23T06:14:20.228Z,47.23
2019-01-23T06:15:26.590Z,45.25
2019-01-23T06:16:33.086Z,51.85
2019-01-23T06:17:46.524Z,47.78
2019-01-23T06:18:53.415Z,53.35
2019-01-23T06:20:03.717Z,47.90
2019-01-23T06:21:33.474Z,48.10
2019-01-23T06:22:48.578Z,46.48
2019-01-23T06:24:01.941Z,48.83
2019-01-23T06:25:12.462Z,48.92
2019-01-23T06:26:22.046Z,45.67
2019-01-23T06:27:37.458Z,47.15
2019-01-23T06:29:23.252Z,45.08
2019-01-23T06:30:30.426Z,44.90
2019-01-23T06:31:44.472Z,49.80
2019-01-23T06:33:15.587Z,47.73
2019-01-23T06:34:26.198Z,51.85
2019-01-23T06:35:37.253Z,50.90
2019-01-23T06:37:08.243Z,47.40
2019-01-23T06:38:39.822Z,52.83
2019-01-23T06:39:47.593Z,48.78
2019-01-23T06:40:55.553Z,47.15
2019-01-23T06:42:05.006Z,53.23
2019-01-23T06:43:13.137Z,45.05
2019-01-23T06:44:27.365Z,52.67
2019-01-23T06:45:39.429Z,51.83
2019-01-23T06:46:46.858Z,50.52
2019-01-23T06:48:02.568Z,49.50
2019-01-23T06:49:10.164Z,55.48
2019-01-23T06:50:20.476Z,49.42
2019-01-23T06:51:30.368Z,55.17
2019-01-23T06:53:04.478Z,49.20
2019-01-23T06:54:13.158Z,53.92
2019-01-23T06:55:21.431Z,47.00
2019-01-23T06:56:43.578Z,51.05
2019-01-23T06:58:00.762Z,50.35
2019-01-23T06:59:47.634Z,52.23
2019-01-23T07:01:02.669Z,52.70
2019-01-23T09:53:36.038Z,31.93
2019-01-23T09:54:42.666Z,32.75
2019-01-23T09:55:49.131Z,29.95
2019-01-23T09:56:57.145Z,30.65
2019-01-23T09:58:11.337Z,27.27
2019-01-23T09:59:49.541Z,33.30
2019-01-23T10:01:01.798Z,36.65
2019-01-23T10:02:13.022Z,34.53
2019-01-23T10:03:38.095Z,35.45
2019-01-23T10:05:09.204Z,39.48
2019-01-23T10:06:25.312Z,40.85
2019-01-23T10:07:35.723Z,37.58
2019-01-23T10:09:16.607Z,32.73
2019-01-23T10:10:51.993Z,36.98
2019-01-23T10:12:20.295Z,41.42
2019-01-23T10:13:33.436Z,29.67
2019-01-23T10:15:01.664Z,34.58
2019-01-23T10:18:28.030Z,35.98
2019-01-23T10:19:48.595Z,41.58
2019-01-23T10:21:03.702Z,31.27
2019-01-23T10:22:13.583Z,378.07
2019-01-23T10:23:35.153Z,99.58
2019-01-23T10:25:13.554Z,42.40
2019-01-23T10:26:35.332Z,47.50
2019-01-23T10:27:53.627Z,42.45
2019-01-23T10:29:01.181Z,38.35
2019-01-23T10:30:50.573Z,37.08
2019-01-23T10:32:04.869Z,35.98
2019-01-23T10:33:30.765Z,33.60
2019-01-23T10:34:43.664Z,41.80
2019-01-23T10:35:53.011Z,36.00
2019-01-23T10:37:07.257Z,38.35
2019-01-23T10:38:35.475Z,29.90
2019-01-23T10:39:50.588Z,35.75
2019-01-23T10:41:10.593Z,40.50
2019-01-23T10:42:29.436Z,28.20
2019-01-23T10:43:38.637Z,31.27
2019-01-23T10:45:25.127Z,29.55
2019-01-23T10:46:36.258Z,40.78
2019-01-23T10:47:56.005Z,36.40
2019-01-23T10:49:00.143Z,34.92
2019-01-23T10:50:12.575Z,35.15
2019-01-23T10:51:23.343Z,42.43
2019-01-23T10:52:31.589Z,39.00
2019-01-23T10:54:00.515Z,40.28
2019-01-23T10:55:07.269Z,36.30
2019-01-23T10:56:28.760Z,39.05
2019-01-23T10:57:43.087Z,43.10
2019-01-23T10:59:02.335Z,34.35
2019-01-23T11:00:43.678Z,61.48
2019-01-23T11:01:57.758Z,42.93
2019-01-23T11:03:25.178Z,44.50
2019-01-23T11:04:31.740Z,35.40
2019-01-23T11:05:41.951Z,35.83
2019-01-23T11:06:58.806Z,31.60
2019-01-23T11:08:10.225Z,34.48
2019-01-23T11:09:20.559Z,36.77
2019-01-23T11:10:48.078Z,40.50
2019-01-23T11:12:36.851Z,48.20
2019-01-23T11:13:47.270Z,33.80
2019-01-23T11:15:27.261Z,33.85
2019-01-23T11:17:05.921Z,40.75
2019-01-23T11:18:14.739Z,39.92
2019-01-23T11:19:45.151Z,37.38
2019-01-23T11:22:40.602Z,39.65
2019-01-23T11:23:54.519Z,36.25
2019-01-23T11:25:23.293Z,62.62
2019-01-23T11:26:54.360Z,27.80
2019-01-23T11:28:12.133Z,35.13
2019-01-23T11:29:30.638Z,38.98
2019-01-23T11:30:37.158Z,38.65
2019-01-23T11:31:51.346Z,32.80
2019-01-23T11:32:55.859Z,30.95
2019-01-23T11:34:21.240Z,31.77
2019-01-23T11:36:07.992Z,35.08
2019-01-23T11:37:15.857Z,38.75
2019-01-23T11:38:29.227Z,36.45
2019-01-23T11:39:38.112Z,28.05
2019-01-23T11:40:50.832Z,32.45
2019-01-23T11:42:14.820Z,30.77
2019-01-23T11:43:19.814Z,29.23
2019-01-23T11:44:29.351Z,29.15
2019-01-23T11:45:48.359Z,34.33
2019-01-23T11:47:38.587Z,31.33
2019-01-23T11:48:52.105Z,32.78
2019-01-23T11:50:01.470Z,33.53
2019-01-23T11:51:11.823Z,29.82
2019-01-23T11:52:27.042Z,36.38
2019-01-23T11:53:33.744Z,27.45
2019-01-23T11:54:40.278Z,30.70
2019-01-23T11:55:46.724Z,32.25
2019-01-23T11:56:53.170Z,29.05
2019-01-23T11:58:10.510Z,29.67
2019-01-23T11:59:17.527Z,28.45
2019-01-23T12:00:25.554Z,29.63
2019-01-23T12:01:32.479Z,25.95
2019-01-23T12:02:40.575Z,28.32
2019-01-23T12:03:47.065Z,29.20
2019-01-23T12:04:53.588Z,27.75
2019-01-23T12:06:00.066Z,26.05
2019-01-23T12:07:06.818Z,32.30
2019-01-23T12:08:13.391Z,30.88
2019-01-23T12:09:20.747Z,30.50
2019-01-23T12:10:27.241Z,30.97
2019-01-23T12:11:34.177Z,33.02
2019-01-23T12:12:41.920Z,31.55
2019-01-23T12:13:48.304Z,31.62
2019-01-23T12:14:54.730Z,32.15
2019-01-23T12:16:01.028Z,27.22
2019-01-23T12:17:07.461Z,28.10
2019-01-23T12:18:14.150Z,24.65
2019-01-23T12:19:20.610Z,23.60
2019-01-23T12:20:27.932Z,24.20
2019-01-23T12:21:34.438Z,30.12
2019-01-23T12:22:40.998Z,26.10
2019-01-23T12:23:48.702Z,26.35
2019-01-23T12:24:55.618Z,29.10
2019-01-23T12:26:02.245Z,25.68
2019-01-23T12:27:08.828Z,28.73
2019-01-23T12:28:15.253Z,28.85
2019-01-23T12:29:21.803Z,30.50
2019-01-23T12:30:30.678Z,27.37
2019-01-23T12:31:38.198Z,27.87
2019-01-23T12:32:44.709Z,29.40
2019-01-23T12:33:51.011Z,26.77
2019-01-23T12:34:57.386Z,24.12
2019-01-23T12:36:03.800Z,26.25
2019-01-23T12:37:10.218Z,25.60
2019-01-23T12:38:16.679Z,27.80
2019-01-23T12:39:23.542Z,29.48
2019-01-23T12:40:30.005Z,26.65
2019-01-23T12:41:36.573Z,24.57
2019-01-23T12:42:43.027Z,26.68
2019-01-23T12:43:49.540Z,26.48
2019-01-23T12:44:56.042Z,30.12
2019-01-23T12:46:02.815Z,29.40
2019-01-23T12:47:09.244Z,25.88
2019-01-23T12:48:15.620Z,59.18
2019-01-23T12:49:22.199Z,46.20
2019-01-23T12:50:31.309Z,30.45
2019-01-23T12:51:37.758Z,28.77
2019-01-23T12:52:44.218Z,28.92
2019-01-23T12:53:50.829Z,32.58
2019-01-23T12:54:57.318Z,28.98
2019-01-23T12:56:03.711Z,28.98
2019-01-23T12:57:10.248Z,31.77
2019-01-23T12:58:16.601Z,31.75
2019-01-23T12:59:23.724Z,28.38
2019-01-23T13:00:32.205Z,28.20
2019-01-23T13:01:42.139Z,27.65
2019-01-23T13:02:46.900Z,31.37
2019-01-23T13:03:53.354Z,28.10
2019-01-23T13:04:59.786Z,25.88
2019-01-23T13:06:08.822Z,23.52
2019-01-23T13:07:15.277Z,29.57
2019-01-23T13:08:21.874Z,26.35
2019-01-23T13:09:28.474Z,25.20
2019-01-23T13:10:34.861Z,27.35
2019-01-23T13:11:41.388Z,27.02
2019-01-23T13:12:47.863Z,28.12
2019-01-23T13:13:54.300Z,27.70
2019-01-23T13:15:00.974Z,30.95
2019-01-23T13:16:07.820Z,30.32
2019-01-23T13:17:14.480Z,29.02
2019-01-23T13:18:22.019Z,26.33
2019-01-23T13:19:28.394Z,26.07
2019-01-23T13:20:34.791Z,28.42
2019-01-23T13:21:41.543Z,32.33
2019-01-23T13:22:48.085Z,42.88
2019-01-23T13:23:56.205Z,35.13
2019-01-23T13:25:03.102Z,34.70
2019-01-23T13:26:09.751Z,31.12
2019-01-23T13:27:16.480Z,34.08
2019-01-23T13:28:22.935Z,34.73
2019-01-23T13:29:29.350Z,34.90
2019-01-23T13:30:35.780Z,29.60
2019-01-23T13:31:48.818Z,27.65
2019-01-23T13:32:50.343Z,29.77
2019-01-23T13:33:56.780Z,26.75
2019-01-23T13:35:03.145Z,24.75
2019-01-23T13:36:10.749Z,26.30
2019-01-23T13:37:17.185Z,24.27
2019-01-23T13:38:23.590Z,28.50
2019-01-23T13:39:30.093Z,29.63
2019-01-23T13:40:37.935Z,28.12
2019-01-23T13:41:44.349Z,31.68
2019-01-23T13:42:50.902Z,21.97
2019-01-23T13:43:57.405Z,29.00
2019-01-23T13:45:03.846Z,31.65
2019-01-23T13:46:10.300Z,27.45
2019-01-23T13:47:16.906Z,33.28
2019-01-23T13:48:23.412Z,26.93
2019-01-23T13:49:32.325Z,26.05
2019-01-23T13:50:38.882Z,32.38
2019-01-23T13:51:45.836Z,25.30
2019-01-23T13:52:52.312Z,27.37
2019-01-23T13:53:58.621Z,24.85
2019-01-23T13:55:06.374Z,26.77
2019-01-23T13:56:12.893Z,25.82
2019-01-23T13:57:19.485Z,25.02
2019-01-23T13:58:26.009Z,25.23
2019-01-23T13:59:32.643Z,23.50
2019-01-23T14:00:41.360Z,27.87
2019-01-23T14:01:48.788Z,23.92
2019-01-23T14:02:56.254Z,24.82
2019-01-23T14:04:02.829Z,27.00
2019-01-23T14:05:11.509Z,25.80
2019-01-23T14:06:17.991Z,26.75
2019-01-23T14:07:24.338Z,27.73
2019-01-23T14:08:31.587Z,27.17
2019-01-23T14:09:38.355Z,28.95
2019-01-23T14:10:45.137Z,26.93
2019-01-23T14:11:51.937Z,33.53
2019-01-23T14:12:58.424Z,34.80
2019-01-23T14:14:05.278Z,36.85
2019-01-23T14:15:15.905Z,32.58
2019-01-23T14:16:22.868Z,41.13
2019-01-23T14:17:29.592Z,35.00
2019-01-23T14:18:36.196Z,35.13
2019-01-23T14:19:43.382Z,46.73
2019-01-23T14:20:49.987Z,41.33
2019-01-23T14:21:57.434Z,35.25
2019-01-23T14:23:04.215Z,34.80
2019-01-23T14:24:10.824Z,29.85
2019-01-23T14:25:17.526Z,32.98
2019-01-23T14:26:25.565Z,27.02
2019-01-23T14:27:32.102Z,26.48
2019-01-23T14:28:39.067Z,37.55
2019-01-23T14:29:46.386Z,35.50
2019-01-23T14:30:54.530Z,32.85
2019-01-23T14:32:03.564Z,29.72
2019-01-23T14:33:09.448Z,33.50
2019-01-23T14:34:16.000Z,33.70
2019-01-23T14:35:23.090Z,30.95
2019-01-23T14:36:29.856Z,30.23
2019-01-23T14:37:37.373Z,26.33
2019-01-23T14:38:44.238Z,28.62
2019-01-23T14:39:51.194Z,32.63
2019-01-23T14:40:58.373Z,31.10
2019-01-23T14:42:06.449Z,29.23
2019-01-23T14:43:13.575Z,29.98
2019-01-23T14:44:19.947Z,27.48
2019-01-23T14:45:26.348Z,32.55
2019-01-23T14:46:32.976Z,31.12
2019-01-23T14:47:39.322Z,28.10
2019-01-23T14:48:46.435Z,29.42
2019-01-23T14:49:54.362Z,28.95
2019-01-23T14:51:01.829Z,26.12
2019-01-23T14:52:10.306Z,30.57
2019-01-23T14:53:17.886Z,26.50
2019-01-23T14:54:24.545Z,28.25
2019-01-23T14:55:31.835Z,28.20
2019-01-23T14:56:38.643Z,29.77
2019-01-23T14:57:47.419Z,31.12
2019-01-23T14:58:54.436Z,39.23
2019-01-23T15:00:01.715Z,34.45
2019-01-23T15:01:08.410Z,31.37
2019-01-23T15:02:14.814Z,33.98
2019-01-23T15:03:21.240Z,36.00
2019-01-23T15:04:28.873Z,37.10
2019-01-23T15:05:36.155Z,33.25
2019-01-23T15:06:42.676Z,31.48
2019-01-23T15:07:50.325Z,32.15
2019-01-23T15:08:57.158Z,33.13
2019-01-23T15:10:03.706Z,31.80
2019-01-23T15:11:10.054Z,30.72
2019-01-23T15:12:17.883Z,33.50
2019-01-23T15:13:24.564Z,33.25
2019-01-23T15:14:41.882Z,30.32
2019-01-23T15:15:49.702Z,35.60
2019-01-23T15:17:00.046Z,35.28
2019-01-23T15:18:17.119Z,34.92
2019-01-23T15:19:23.494Z,34.83
2019-01-23T15:20:36.383Z,30.45
2019-01-23T15:21:43.877Z,27.67
2019-01-23T15:22:50.658Z,31.75
2019-01-23T15:23:57.163Z,33.73
2019-01-23T15:25:07.913Z,36.20
2019-01-23T15:26:15.634Z,30.65
2019-01-23T15:27:22.167Z,30.82
2019-01-23T15:28:29.957Z,28.27
2019-01-23T15:29:36.402Z,30.45
2019-01-23T15:30:44.026Z,30.68
2019-01-23T15:31:50.529Z,34.18
2019-01-23T15:32:57.111Z,30.20
2019-01-23T15:34:03.564Z,28.57
2019-01-23T15:35:10.292Z,29.37
2019-01-23T15:36:16.736Z,31.12
2019-01-23T15:37:23.383Z,30.92
2019-01-23T15:38:29.826Z,32.55
2019-01-23T15:39:36.460Z,33.40
2019-01-23T15:40:42.955Z,34.03
2019-01-23T15:41:49.411Z,34.67
2019-01-23T15:42:55.811Z,34.15
2019-01-23T15:44:03.378Z,35.40
2019-01-23T15:45:10.494Z,34.18
2019-01-23T15:46:16.955Z,32.60
2019-01-23T15:47:23.496Z,29.15
2019-01-23T15:48:30.002Z,34.30
2019-01-23T15:49:37.247Z,38.10
2019-01-23T15:50:43.737Z,36.77
2019-01-23T15:51:50.097Z,34.25
2019-01-23T15:52:56.691Z,39.30
2019-01-23T15:54:03.227Z,35.70
2019-01-23T15:55:12.370Z,34.92
2019-01-23T15:56:18.905Z,36.68
2019-01-23T15:57:25.426Z,39.27
2019-01-23T15:58:31.836Z,39.67
2019-01-23T15:59:38.527Z,36.20
2019-01-23T16:00:45.340Z,37.42
2019-01-23T16:01:51.996Z,41.20
2019-01-23T16:02:58.576Z,38.28
2019-01-23T16:04:05.759Z,39.23
2019-01-23T16:05:13.453Z,48.42
2019-01-23T16:06:20.455Z,46.35
2019-01-23T16:07:27.457Z,53.15
2019-01-23T16:08:34.644Z,49.93
2019-01-23T16:09:41.120Z,48.23
2019-01-23T16:10:47.817Z,50.15
2019-01-23T16:11:54.994Z,57.27
2019-01-23T16:13:02.998Z,55.58
2019-01-23T16:14:12.013Z,53.63
2019-01-23T16:15:21.065Z,56.23
2019-01-23T16:16:28.731Z,58.13
2019-01-23T16:17:36.275Z,52.48
2019-01-23T16:18:42.708Z,59.08
2019-01-23T16:19:49.833Z,57.90
2019-01-23T16:20:56.509Z,59.42
2019-01-23T16:22:02.953Z,59.30
2019-01-23T16:23:09.490Z,56.23
2019-01-23T16:24:16.742Z,61.85
2019-01-23T16:25:23.295Z,56.53
2019-01-23T16:26:30.230Z,62.17
2019-01-23T16:27:37.016Z,68.35
2019-01-23T16:28:43.731Z,68.25
2019-01-23T16:29:50.283Z,66.37
2019-01-23T16:30:57.109Z,65.57
2019-01-23T16:32:03.686Z,59.77
2019-01-23T16:33:10.887Z,61.37
2019-01-23T16:34:17.837Z,62.60
2019-01-23T16:35:24.659Z,60.98
2019-01-23T16:36:31.321Z,61.42
2019-01-23T16:37:37.962Z,61.68
2019-01-23T16:38:44.430Z,56.10
2019-01-23T16:39:51.958Z,58.78
2019-01-23T16:40:58.501Z,56.13
2019-01-23T16:42:05.050Z,54.95
2019-01-23T16:43:11.514Z,52.73
2019-01-23T16:44:18.239Z,53.78
2019-01-23T16:45:26.302Z,50.38
2019-01-23T16:46:33.660Z,49.60
2019-01-23T16:47:40.185Z,51.83
2019-01-23T16:48:46.704Z,47.43
2019-01-23T16:49:53.290Z,45.90
2019-01-23T16:50:59.846Z,44.50
2019-01-23T16:52:07.923Z,42.85
2019-01-23T16:53:14.561Z,38.42
2019-01-23T16:54:22.188Z,47.48
2019-01-23T16:55:28.957Z,45.88
2019-01-23T16:56:35.715Z,39.92
2019-01-23T16:57:42.726Z,46.98
2019-01-23T16:58:49.446Z,44.33
2019-01-23T16:59:56.382Z,46.02
2019-01-23T17:01:03.462Z,42.80
2019-01-23T17:02:10.718Z,53.73
2019-01-23T17:03:17.637Z,43.45
2019-01-23T17:04:24.822Z,44.20
2019-01-23T17:05:35.143Z,40.90
2019-01-23T17:06:42.500Z,52.00
2019-01-23T17:07:50.048Z,45.73
2019-01-23T17:08:57.964Z,44.95
2019-01-23T17:10:05.133Z,40.75
2019-01-23T17:11:13.375Z,43.78
2019-01-23T17:12:20.874Z,47.73
2019-01-23T17:13:28.282Z,48.90
2019-01-23T17:14:35.549Z,46.68
2019-01-23T17:15:43.301Z,44.90
2019-01-23T17:16:50.833Z,49.13
2019-01-23T17:17:58.187Z,39.85
2019-01-23T17:19:06.763Z,39.78
2019-01-23T17:20:18.358Z,41.58
2019-01-23T17:21:34.316Z,38.40
2019-01-23T17:22:52.221Z,40.63
2019-01-23T17:24:00.480Z,36.50
2019-01-23T17:25:08.355Z,38.98
2019-01-23T17:26:15.446Z,37.48
2019-01-23T17:27:22.112Z,40.88
2019-01-23T17:28:29.696Z,41.48
2019-01-23T17:29:37.432Z,37.33
2019-01-23T17:30:45.316Z,41.35
2019-01-23T17:31:55.496Z,37.95
2019-01-23T17:33:03.718Z,35.95
2019-01-23T17:34:17.109Z,42.78
2019-01-23T17:35:26.918Z,35.83
2019-01-23T17:36:41.020Z,40.85
2019-01-23T17:37:50.869Z,37.30
2019-01-23T17:38:58.232Z,46.05
2019-01-23T17:40:06.299Z,43.52
2019-01-23T17:41:16.758Z,44.85
2019-01-23T17:42:23.890Z,39.50
2019-01-23T17:43:31.246Z,37.17
2019-01-23T17:44:38.064Z,42.55
2019-01-23T17:45:48.262Z,42.13
2019-01-23T17:46:55.241Z,38.25
2019-01-23T17:48:11.535Z,38.95
2019-01-23T17:49:28.189Z,43.60
2019-01-23T17:50:36.593Z,41.58
2019-01-23T17:51:43.434Z,45.15
2019-01-23T17:52:50.720Z,43.50
2019-01-23T17:53:58.462Z,44.03
2019-01-23T17:55:08.027Z,53.95
2019-01-23T17:56:14.905Z,58.08
2019-01-23T17:57:21.880Z,65.15
2019-01-23T17:58:28.910Z,65.42
2019-01-23T17:59:35.870Z,55.05
2019-01-23T18:00:48.678Z,72.92
2019-01-23T18:01:55.686Z,66.75
2019-01-23T18:03:21.281Z,72.22
2019-01-23T18:04:28.098Z,66.07
2019-01-23T18:05:35.063Z,56.65
2019-01-23T18:06:41.995Z,59.18
2019-01-23T18:07:49.065Z,55.25
2019-01-23T18:08:59.629Z,49.48
2019-01-23T18:10:07.393Z,50.90
2019-01-23T18:11:14.287Z,44.58
2019-01-23T18:12:22.212Z,45.65
2019-01-23T18:13:29.249Z,44.40
2019-01-23T18:14:36.114Z,40.70
2019-01-23T18:15:42.958Z,41.70
2019-01-23T18:16:49.928Z,43.28
2019-01-23T18:17:56.816Z,47.33
2019-01-23T18:19:03.566Z,46.25
2019-01-23T18:20:16.717Z,39.42
2019-01-23T18:21:23.638Z,41.23
2019-01-23T18:22:30.564Z,41.33
2019-01-23T18:23:37.424Z,48.05