createdAt,value
2018-03-20T00:01:49.332Z,-2.94
2018-03-20T00:02:49.260Z,-3.04
2018-03-20T00:04:42.531Z,-3.05
2018-03-20T00:05:42.429Z,-3.05
2018-03-20T00:07:35.667Z,-3.13
2018-03-20T00:08:35.598Z,-3.15
2018-03-20T00:10:28.868Z,-2.90
2018-03-20T00:11:28.767Z,-2.85
2018-03-20T00:13:22.006Z,-2.92
2018-03-20T00:14:21.935Z,-2.89
2018-03-20T00:16:15.203Z,-2.99
2018-03-20T00:17:15.104Z,-2.99
2018-03-20T00:19:08.343Z,-3.10
2018-03-20T00:20:08.280Z,-3.14
2018-03-20T00:22:01.541Z,-3.20
2018-03-20T00:23:01.440Z,-3.31
2018-03-20T00:24:54.681Z,-3.39
2018-03-20T00:25:54.609Z,-3.49
2018-03-20T00:27:47.882Z,-3.54
2018-03-20T00:28:47.781Z,-3.57
2018-03-20T00:30:41.018Z,-3.65
2018-03-20T00:31:40.947Z,-3.80
2018-03-20T00:33:34.217Z,-3.81
2018-03-20T00:34:34.118Z,-3.71
2018-03-20T00:36:27.355Z,-3.64
2018-03-20T00:37:27.289Z,-3.67
2018-03-20T00:39:20.553Z,-3.75
2018-03-20T00:40:20.452Z,-3.91
2018-03-20T00:42:13.691Z,-4.05
2018-03-20T00:43:13.622Z,-4.07
2018-03-20T00:45:06.893Z,-4.20
2018-03-20T00:46:06.790Z,-4.28
2018-03-20T00:48:00.029Z,-4.26
2018-03-20T00:48:59.962Z,-4.36
2018-03-20T00:50:53.229Z,-4.33
2018-03-20T00:51:53.135Z,-4.38
2018-03-20T00:53:46.367Z,-4.37
2018-03-20T00:54:46.298Z,-4.46
2018-03-20T00:56:39.571Z,-4.44
2018-03-20T00:57:39.466Z,-4.41
2018-03-20T00:59:32.712Z,-4.47
2018-03-20T01:00:32.640Z,-4.46
2018-03-20T01:02:25.914Z,-4.09
2018-03-20T01:03:25.805Z,-3.93
2018-03-20T01:05:19.050Z,-3.98
2018-03-20T01:06:18.975Z,-4.04
2018-03-20T01:08:12.248Z,-4.15
2018-03-20T01:09:12.142Z,-4.43
2018-03-20T01:11:05.385Z,-4.50
2018-03-20T01:12:05.310Z,-4.57
2018-03-20T01:13:58.583Z,-4.65
2018-03-20T01:14:58.482Z,-4.79
2018-03-20T01:16:51.721Z,-4.75
2018-03-20T01:17:51.658Z,-4.68
2018-03-20T01:19:44.924Z,-4.66
2018-03-20T01:20:44.823Z,-4.73
2018-03-20T01:22:38.064Z,-4.59
2018-03-20T01:23:37.992Z,-4.50
2018-03-20T01:25:31.260Z,-4.20
2018-03-20T01:26:31.160Z,-4.29
2018-03-20T01:28:24.401Z,-4.33
2018-03-20T01:29:24.330Z,-4.46
2018-03-20T01:31:17.600Z,-4.48
2018-03-20T01:32:17.499Z,-4.58
2018-03-20T01:34:10.760Z,-4.55
2018-03-20T01:35:10.669Z,-4.51
2018-03-20T01:37:03.939Z,-4.50
2018-03-20T01:38:03.844Z,-4.59
2018-03-20T01:39:57.076Z,-4.55
2018-03-20T01:40:57.009Z,-4.54
2018-03-20T01:42:50.275Z,-4.48
2018-03-20T01:43:50.173Z,-4.55
2018-03-20T01:45:43.413Z,-4.54
2018-03-20T01:46:43.349Z,-4.51
2018-03-20T01:48:36.613Z,-4.61
2018-03-20T01:49:36.510Z,-4.62
2018-03-20T01:51:29.752Z,-4.50
2018-03-20T01:52:29.679Z,-4.51
2018-03-20T01:54:22.950Z,-4.46
2018-03-20T01:55:22.847Z,-4.44
2018-03-20T01:57:15.592Z,-4.54
2018-03-20T01:58:15.564Z,-4.61
2018-03-20T02:00:08.791Z,-4.73
2018-03-20T02:01:08.684Z,-4.77
2018-03-20T02:03:01.925Z,-4.79
2018-03-20T02:04:01.852Z,-4.83
2018-03-20T02:05:55.129Z,-4.79
2018-03-20T02:06:55.020Z,-4.79
2018-03-20T02:08:48.260Z,-4.61
2018-03-20T02:09:48.188Z,-4.59
2018-03-20T02:11:41.463Z,-4.47
2018-03-20T02:12:41.357Z,-4.54
2018-03-20T02:14:34.600Z,-4.48
2018-03-20T02:15:34.528Z,-4.40
2018-03-20T02:17:27.797Z,-4.30
2018-03-20T02:18:27.696Z,-4.32
2018-03-20T02:20:20.936Z,-3.99
2018-03-20T02:21:20.864Z,-3.98
2018-03-20T02:23:14.134Z,-3.89
2018-03-20T02:24:14.033Z,-3.89
2018-03-20T02:26:07.273Z,-3.90
2018-03-20T02:27:07.202Z,-3.98
2018-03-20T02:29:00.473Z,-3.99
2018-03-20T02:30:00.372Z,-3.90
2018-03-20T02:31:53.613Z,-3.87
2018-03-20T02:32:53.542Z,-3.83
2018-03-20T02:34:46.813Z,-3.89
2018-03-20T02:35:46.714Z,-3.86
2018-03-20T02:37:39.951Z,-3.72
2018-03-20T02:38:39.881Z,-3.72
2018-03-20T02:40:33.152Z,-3.90
2018-03-20T02:41:33.053Z,-3.87
2018-03-20T02:43:26.292Z,-3.94
2018-03-20T02:44:26.221Z,-3.90
2018-03-20T02:46:19.489Z,-4.01
2018-03-20T02:47:19.389Z,-4.02
2018-03-20T02:49:12.630Z,-4.05
2018-03-20T02:50:12.559Z,-3.99
2018-03-20T02:52:05.830Z,-3.86
2018-03-20T02:53:05.726Z,-3.80
2018-03-20T02:54:58.966Z,-3.60
2018-03-20T02:55:58.896Z,-3.60
2018-03-20T02:57:52.169Z,-3.56
2018-03-20T02:58:52.068Z,-3.61
2018-03-20T03:00:45.308Z,-3.51
2018-03-20T03:01:45.238Z,-3.43
2018-03-20T03:03:38.516Z,-3.41
2018-03-20T03:04:38.408Z,-3.35
2018-03-20T03:06:31.651Z,-3.36
2018-03-20T03:07:31.583Z,-3.32
2018-03-20T03:09:24.850Z,-3.38
2018-03-20T03:10:24.752Z,-3.35
2018-03-20T03:12:18.040Z,-3.32
2018-03-20T03:13:17.923Z,-3.36
2018-03-20T03:15:11.193Z,-3.31
2018-03-20T03:16:11.095Z,-3.29
2018-03-20T03:18:04.336Z,-3.25
2018-03-20T03:19:04.267Z,-3.22
2018-03-20T03:20:57.539Z,-3.18
2018-03-20T03:21:57.437Z,-3.15
2018-03-20T03:23:50.680Z,-3.15
2018-03-20T03:24:50.609Z,-3.17
2018-03-20T03:26:43.882Z,-3.11
2018-03-20T03:27:43.783Z,-3.07
2018-03-20T03:29:37.025Z,-3.10
2018-03-20T03:30:36.955Z,-3.07
2018-03-20T03:32:30.224Z,-3.05
2018-03-20T03:33:30.123Z,-3.07
2018-03-20T03:35:23.365Z,-3.00
2018-03-20T03:36:23.294Z,-2.97
2018-03-20T03:38:16.566Z,-3.00
2018-03-20T03:39:16.466Z,-2.92
2018-03-20T03:41:09.712Z,-2.90
2018-03-20T03:42:09.638Z,-2.81
2018-03-20T03:44:02.913Z,-2.79
2018-03-20T03:45:02.812Z,-2.85
2018-03-20T03:46:56.054Z,-2.75
2018-03-20T03:47:55.986Z,-2.87
2018-03-20T03:49:49.256Z,-2.86
2018-03-20T03:50:49.157Z,-2.87
2018-03-20T03:52:42.400Z,-2.87
2018-03-20T03:53:42.328Z,-2.79
2018-03-20T03:55:35.601Z,-2.78
2018-03-20T03:56:35.501Z,-2.86
2018-03-20T03:58:28.745Z,-2.86
2018-03-20T03:59:28.677Z,-2.92
2018-03-20T04:01:21.964Z,-2.76
2018-03-20T04:02:21.847Z,-2.86
2018-03-20T04:04:15.089Z,-2.86
2018-03-20T04:05:15.020Z,-2.76
2018-03-20T04:07:08.291Z,-2.72
2018-03-20T04:08:08.194Z,-2.79
2018-03-20T04:10:01.437Z,-2.75
2018-03-20T04:11:01.366Z,-2.79
2018-03-20T04:12:54.636Z,-2.81
2018-03-20T04:13:54.592Z,-2.85
2018-03-20T04:15:47.784Z,-2.87
2018-03-20T04:16:47.712Z,-2.81
2018-03-20T04:18:40.996Z,-2.99
2018-03-20T04:19:40.895Z,-3.00
2018-03-20T04:21:34.139Z,-2.99
2018-03-20T04:22:34.070Z,-3.00
2018-03-20T04:24:27.344Z,-3.00
2018-03-20T04:25:27.240Z,-2.97
2018-03-20T04:27:20.491Z,-3.00
2018-03-20T04:28:20.415Z,-2.94
2018-03-20T04:30:13.689Z,-2.92
2018-03-20T04:31:13.587Z,-2.96
2018-03-20T04:33:06.829Z,-3.11
2018-03-20T04:34:06.759Z,-3.08
2018-03-20T04:36:00.031Z,-3.20
2018-03-20T04:36:59.932Z,-3.18
2018-03-20T04:38:53.174Z,-3.04
2018-03-20T04:39:53.104Z,-3.07
2018-03-20T04:41:46.374Z,-3.07
2018-03-20T04:42:46.283Z,-3.00
2018-03-20T04:44:39.521Z,-3.00
2018-03-20T04:45:39.448Z,-3.04
2018-03-20T04:47:32.722Z,-3.00
2018-03-20T04:48:32.624Z,-3.05
2018-03-20T04:50:25.861Z,-2.93
2018-03-20T04:51:25.791Z,-3.00
2018-03-20T04:53:19.062Z,-3.04
2018-03-20T04:54:18.961Z,-2.99
2018-03-20T04:56:12.204Z,-3.07
2018-03-20T04:57:12.134Z,-3.07
2018-03-20T04:59:05.413Z,-3.07
2018-03-20T05:00:05.304Z,-3.08
2018-03-20T05:01:58.544Z,-3.18
2018-03-20T05:02:58.476Z,-3.22
2018-03-20T05:04:51.747Z,-3.07
2018-03-20T05:05:51.646Z,-3.15
2018-03-20T05:07:44.940Z,-3.02
2018-03-20T05:08:44.827Z,-3.05
2018-03-20T05:10:38.089Z,-3.04
2018-03-20T05:11:37.991Z,-2.94
2018-03-20T05:13:31.366Z,-3.07
2018-03-20T05:14:31.162Z,-3.17
2018-03-20T05:16:24.432Z,-3.43
2018-03-20T05:17:24.329Z,-3.41
2018-03-20T05:19:17.571Z,-3.61
2018-03-20T05:20:17.499Z,-3.68
2018-03-20T05:22:10.773Z,-3.90
2018-03-20T05:23:10.670Z,-4.05
2018-03-20T05:25:03.913Z,-4.19
2018-03-20T05:26:03.840Z,-4.28
2018-03-20T05:27:57.110Z,-4.33
2018-03-20T05:28:57.026Z,-4.25
2018-03-20T05:30:50.249Z,-4.33
2018-03-20T05:31:50.177Z,-4.41
2018-03-20T05:33:43.449Z,-4.40
2018-03-20T05:34:43.347Z,-4.38
2018-03-20T05:36:36.590Z,-4.48
2018-03-20T05:37:36.519Z,-4.43
2018-03-20T05:39:29.790Z,-4.55
2018-03-20T05:40:29.688Z,-4.55
2018-03-20T05:42:22.931Z,-4.62
2018-03-20T05:43:22.858Z,-4.66
2018-03-20T05:45:16.130Z,-4.77
2018-03-20T05:46:16.028Z,-4.71
2018-03-20T05:48:09.269Z,-4.76
2018-03-20T05:49:09.196Z,-4.77
2018-03-20T05:51:02.468Z,-4.79
2018-03-20T05:52:02.365Z,-4.80
2018-03-20T05:53:55.608Z,-4.80
2018-03-20T05:54:55.534Z,-4.79
2018-03-20T05:56:48.808Z,-4.94
2018-03-20T05:57:48.704Z,-4.82
2018-03-20T05:59:41.945Z,-4.79
2018-03-20T06:00:41.872Z,-4.73
2018-03-20T06:02:35.140Z,-4.68
2018-03-20T06:03:35.042Z,-4.73
2018-03-20T06:05:28.281Z,-4.71
2018-03-20T06:06:28.210Z,-4.71
2018-03-20T06:08:21.490Z,-4.55
2018-03-20T06:09:21.379Z,-4.48
2018-03-20T06:11:14.656Z,-3.90
2018-03-20T06:12:14.550Z,-3.78
2018-03-20T06:14:07.819Z,-3.57
2018-03-20T06:15:07.717Z,-3.57
2018-03-20T06:17:00.960Z,-3.49
2018-03-20T06:18:00.889Z,-3.44
2018-03-20T06:19:54.159Z,-3.25
2018-03-20T06:20:54.062Z,-3.25
2018-03-20T06:22:47.300Z,-3.23
2018-03-20T06:23:47.228Z,-3.18
2018-03-20T06:25:40.506Z,-3.17
2018-03-20T06:26:40.400Z,-3.17
2018-03-20T06:28:33.642Z,-3.18
2018-03-20T06:29:33.571Z,-3.17
2018-03-20T06:31:26.843Z,-3.05
2018-03-20T06:32:26.741Z,-3.04
2018-03-20T06:34:19.983Z,-2.81
2018-03-20T06:35:19.912Z,-2.78
2018-03-20T06:37:13.186Z,-2.56
2018-03-20T06:38:13.084Z,-2.35
2018-03-20T06:40:06.328Z,-2.17
2018-03-20T06:41:06.257Z,-1.95
2018-03-20T06:42:59.530Z,-0.34
2018-03-20T06:43:59.431Z,0.57
2018-03-20T06:45:52.675Z,1.18
2018-03-20T06:46:52.604Z,1.04
2018-03-20T06:48:45.877Z,1.69
2018-03-20T06:49:45.777Z,2.22
2018-03-20T06:51:39.024Z,3.16
2018-03-20T06:52:38.954Z,3.58
2018-03-20T06:54:31.730Z,4.88
2018-03-20T06:55:31.631Z,5.50
2018-03-20T06:57:24.879Z,6.09
2018-03-20T06:58:24.811Z,5.71
2018-03-20T07:00:18.089Z,3.06
2018-03-20T07:01:17.992Z,2.04
2018-03-20T07:03:10.745Z,3.30
2018-03-20T07:04:10.678Z,4.40
2018-03-20T07:06:03.966Z,4.80
2018-03-20T07:07:03.871Z,4.99
2018-03-20T07:08:57.121Z,4.84
2018-03-20T07:09:57.056Z,4.86
2018-03-20T07:11:50.364Z,5.41
2018-03-20T07:12:50.243Z,5.71
2018-03-20T07:14:43.495Z,5.96
2018-03-20T07:15:43.431Z,6.00
2018-03-20T07:17:36.711Z,5.66
2018-03-20T07:18:36.616Z,5.92
2018-03-20T07:20:29.873Z,6.98
2018-03-20T07:21:29.807Z,7.59
2018-03-20T07:23:23.092Z,8.11
2018-03-20T07:24:22.998Z,7.85
2018-03-20T07:26:16.267Z,8.14
2018-03-20T07:27:16.192Z,8.25
2018-03-20T07:29:09.484Z,8.63
2018-03-20T07:30:09.386Z,8.81
2018-03-20T07:32:02.643Z,8.63
2018-03-20T07:33:02.582Z,7.87
2018-03-20T07:34:55.378Z,7.81
2018-03-20T07:35:55.284Z,8.35
2018-03-20T07:37:48.547Z,7.49
2018-03-20T07:38:48.484Z,7.75
2018-03-20T07:40:41.790Z,8.87
2018-03-20T07:41:41.680Z,9.16
2018-03-20T07:43:34.941Z,9.32
2018-03-20T07:44:34.883Z,9.04
2018-03-20T07:46:28.177Z,9.67
2018-03-20T07:47:28.082Z,9.82
2018-03-20T07:49:21.345Z,10.60
2018-03-20T07:50:21.286Z,10.74
2018-03-20T07:52:14.580Z,9.76
2018-03-20T07:53:14.490Z,9.93
2018-03-20T07:55:07.756Z,9.94
2018-03-20T07:56:07.695Z,10.14
2018-03-20T07:58:00.994Z,10.42
2018-03-20T07:59:00.904Z,10.14
2018-03-20T08:00:54.171Z,9.94
2018-03-20T08:01:54.115Z,10.14
2018-03-20T08:03:47.409Z,10.56
2018-03-20T08:04:47.323Z,10.51
2018-03-20T08:06:40.589Z,11.34
2018-03-20T08:07:40.532Z,11.70
2018-03-20T08:09:33.829Z,11.53
2018-03-20T08:10:33.748Z,11.70
2018-03-20T08:12:27.014Z,11.68
2018-03-20T08:13:26.956Z,11.35
2018-03-20T08:15:19.776Z,10.65
2018-03-20T08:16:19.673Z,10.59
2018-03-20T08:18:12.450Z,10.26
2018-03-20T08:19:12.392Z,10.14
2018-03-20T08:21:05.201Z,9.40
2018-03-20T08:22:05.113Z,8.78
2018-03-20T08:23:57.885Z,9.57
2018-03-20T08:24:57.829Z,10.06
2018-03-20T08:26:51.175Z,11.38
2018-03-20T08:27:51.047Z,11.14
2018-03-20T08:29:43.823Z,11.35
2018-03-20T08:30:43.775Z,11.54
2018-03-20T08:32:36.575Z,12.24
2018-03-20T08:33:36.489Z,12.37
2018-03-20T08:35:29.265Z,11.03
2018-03-20T08:36:29.211Z,11.17
2018-03-20T08:38:22.531Z,11.13
2018-03-20T08:39:22.431Z,10.73
2018-03-20T08:41:15.707Z,11.16
2018-03-20T08:42:15.649Z,11.61
2018-03-20T08:44:08.459Z,12.79
2018-03-20T08:45:08.383Z,9.40
2018-03-20T08:47:01.152Z,9.53
2018-03-20T08:48:01.099Z,9.76
2018-03-20T08:49:53.956Z,8.15
2018-03-20T08:50:53.822Z,8.51
2018-03-20T08:52:46.602Z,10.22
2018-03-20T08:53:46.550Z,10.17
2018-03-20T08:55:39.376Z,11.49
2018-03-20T08:56:39.279Z,12.38
2018-03-20T08:58:32.063Z,11.32
2018-03-20T08:59:32.008Z,10.53
2018-03-20T09:01:25.318Z,9.63
2018-03-20T09:02:25.235Z,10.83
2018-03-20T09:04:18.018Z,11.99
2018-03-20T09:05:17.964Z,12.71
2018-03-20T09:07:10.784Z,13.52
2018-03-20T09:08:10.697Z,13.46
2018-03-20T09:10:03.481Z,12.46
2018-03-20T09:11:03.431Z,11.36
2018-03-20T09:12:56.751Z,10.01
2018-03-20T09:13:56.668Z,10.40
2018-03-20T09:15:49.455Z,10.76
2018-03-20T09:16:49.405Z,10.98
2018-03-20T09:18:42.240Z,8.63
2018-03-20T09:19:42.141Z,8.03
2018-03-20T09:21:35.422Z,8.12
2018-03-20T09:22:35.371Z,7.75
2018-03-20T09:24:28.201Z,9.83
2018-03-20T09:25:28.107Z,8.72
2018-03-20T09:27:20.892Z,10.34
2018-03-20T09:28:20.843Z,11.11
2018-03-20T09:30:13.658Z,10.63
2018-03-20T09:31:13.577Z,10.10
2018-03-20T09:33:06.367Z,8.76
2018-03-20T09:34:06.316Z,7.78
2018-03-20T09:35:59.133Z,8.69
2018-03-20T09:36:59.051Z,9.31
2018-03-20T09:38:51.836Z,8.22
2018-03-20T09:39:51.785Z,7.60
2018-03-20T09:41:44.618Z,9.12
2018-03-20T09:42:44.520Z,10.15
2018-03-20T09:44:37.306Z,8.39
2018-03-20T09:45:37.255Z,7.34
2018-03-20T09:47:30.073Z,9.09
2018-03-20T09:48:29.992Z,9.49
2018-03-20T09:50:22.775Z,10.34
2018-03-20T09:51:22.724Z,11.31
2018-03-20T09:53:15.557Z,11.47
2018-03-20T09:54:15.461Z,11.59
2018-03-20T09:56:08.249Z,11.62
2018-03-20T09:57:08.197Z,11.96
2018-03-20T09:59:01.018Z,13.32
2018-03-20T10:00:00.938Z,12.63
2018-03-20T10:01:53.728Z,13.36
2018-03-20T10:02:53.679Z,13.25
2018-03-20T10:04:46.521Z,10.18
2018-03-20T10:05:46.420Z,10.40
2018-03-20T10:07:39.209Z,9.06
2018-03-20T10:08:39.162Z,9.85
2018-03-20T10:10:31.989Z,9.57
2018-03-20T10:11:31.901Z,9.43
2018-03-20T10:13:24.694Z,10.78
2018-03-20T10:14:24.645Z,10.77
2018-03-20T10:16:17.466Z,12.04
2018-03-20T10:17:17.385Z,10.51
2018-03-20T10:19:10.178Z,10.26
2018-03-20T10:20:10.204Z,10.55
2018-03-20T10:22:03.461Z,9.16
2018-03-20T10:23:03.367Z,9.49
2018-03-20T10:24:56.653Z,9.34
2018-03-20T10:25:56.603Z,10.18
2018-03-20T10:27:49.423Z,11.16
2018-03-20T10:28:49.341Z,11.65
2018-03-20T10:30:42.135Z,12.05
2018-03-20T10:31:42.090Z,11.49
2018-03-20T10:33:34.907Z,9.06
2018-03-20T10:34:34.826Z,9.50
2018-03-20T10:36:27.618Z,8.69
2018-03-20T10:37:27.572Z,9.39
2018-03-20T10:39:20.884Z,10.62
2018-03-20T10:40:20.807Z,10.77
2018-03-20T10:42:13.596Z,11.06
2018-03-20T10:43:13.547Z,11.09
2018-03-20T10:45:06.368Z,9.32
2018-03-20T10:46:06.291Z,8.94
2018-03-20T10:47:59.081Z,8.33
2018-03-20T10:48:59.082Z,8.71
2018-03-20T10:50:51.855Z,9.06
2018-03-20T10:51:51.773Z,10.36
2018-03-20T10:53:44.563Z,10.26
2018-03-20T10:54:44.516Z,10.51
2018-03-20T10:56:37.372Z,9.39
2018-03-20T10:57:37.254Z,10.33
2018-03-20T10:59:30.041Z,8.84
2018-03-20T11:00:29.991Z,8.93
2018-03-20T11:02:22.812Z,8.86
2018-03-20T11:03:22.730Z,8.83
2018-03-20T11:05:15.519Z,9.94
2018-03-20T11:06:15.466Z,9.56
2018-03-20T11:08:08.298Z,10.14
2018-03-20T11:09:08.201Z,9.43
2018-03-20T11:11:00.990Z,10.52
2018-03-20T11:12:00.937Z,8.91
2018-03-20T11:13:54.249Z,9.58
2018-03-20T11:14:54.171Z,8.71
2018-03-20T11:16:46.957Z,7.94
2018-03-20T11:17:46.910Z,6.76
2018-03-20T11:19:39.726Z,8.22
2018-03-20T11:20:39.639Z,8.63
2018-03-20T11:22:32.423Z,7.29
2018-03-20T11:23:32.369Z,6.94
2018-03-20T11:25:25.188Z,5.81
2018-03-20T11:26:25.101Z,5.85
2018-03-20T11:28:17.879Z,5.77
2018-03-20T11:29:17.827Z,5.81
2018-03-20T11:31:11.129Z,6.26
2018-03-20T11:32:11.046Z,6.61
2018-03-20T11:34:04.318Z,6.22
2018-03-20T11:35:04.260Z,6.18
2018-03-20T11:36:57.083Z,6.65
2018-03-20T11:37:56.980Z,6.48
2018-03-20T11:39:49.757Z,5.88
2018-03-20T11:40:49.697Z,5.35
2018-03-20T11:42:42.998Z,5.49
2018-03-20T11:43:42.908Z,5.98
2018-03-20T11:45:36.182Z,6.50
2018-03-20T11:46:36.121Z,6.25
2018-03-20T11:48:29.417Z,6.53
2018-03-20T11:49:29.357Z,6.63
2018-03-20T11:51:22.595Z,6.50
2018-03-20T11:52:22.538Z,6.40
2018-03-20T11:54:15.832Z,5.88
2018-03-20T11:55:15.746Z,5.83
2018-03-20T11:57:09.009Z,6.10
2018-03-20T11:58:08.951Z,5.83
2018-03-20T12:00:02.244Z,5.67
2018-03-20T12:01:02.158Z,5.60
2018-03-20T12:02:55.421Z,6.04
2018-03-20T12:03:55.361Z,6.00
2018-03-20T12:05:48.659Z,5.86
2018-03-20T12:06:48.570Z,5.95
2018-03-20T12:08:41.835Z,5.91
2018-03-20T12:09:41.774Z,5.41
2018-03-20T12:11:34.614Z,5.41
2018-03-20T12:12:34.484Z,5.46
2018-03-20T12:14:27.250Z,5.35
2018-03-20T12:15:27.196Z,5.19
2018-03-20T12:17:20.500Z,5.16
2018-03-20T12:18:20.393Z,5.19
2018-03-20T12:20:13.654Z,5.01
2018-03-20T12:21:13.596Z,4.99
2018-03-20T12:23:06.890Z,4.98
2018-03-20T12:24:06.796Z,4.89
2018-03-20T12:26:00.058Z,5.16
2018-03-20T12:27:00.001Z,5.10
2018-03-20T12:28:53.287Z,5.17
2018-03-20T12:29:53.196Z,5.09
2018-03-20T12:31:46.456Z,4.73
2018-03-20T12:32:46.395Z,4.62
2018-03-20T12:34:39.684Z,4.08
2018-03-20T12:35:39.595Z,3.90
2018-03-20T12:37:32.856Z,3.89
2018-03-20T12:38:32.792Z,3.70
2018-03-20T12:40:26.103Z,3.31
2018-03-20T12:41:25.989Z,3.03
2018-03-20T12:43:19.248Z,2.87
2018-03-20T12:44:19.188Z,2.70
2018-03-20T12:46:12.473Z,2.55
2018-03-20T12:47:12.378Z,2.59
2018-03-20T12:49:05.642Z,2.59
2018-03-20T12:50:05.572Z,2.67
2018-03-20T12:51:58.858Z,2.89
2018-03-20T12:52:58.765Z,2.88
2018-03-20T12:54:51.525Z,2.95
2018-03-20T12:55:51.459Z,3.06
2018-03-20T12:57:44.771Z,2.89
2018-03-20T12:58:44.657Z,3.02
2018-03-20T13:00:37.909Z,3.16
2018-03-20T13:01:37.845Z,3.31
2018-03-20T13:03:31.128Z,3.50
2018-03-20T13:04:31.096Z,3.86
2018-03-20T13:06:24.292Z,4.08
2018-03-20T13:07:24.229Z,4.24
2018-03-20T13:09:17.520Z,5.40
2018-03-20T13:10:17.424Z,6.07
2018-03-20T13:12:10.684Z,5.64
2018-03-20T13:13:10.627Z,5.63
2018-03-20T13:15:03.912Z,5.41
2018-03-20T13:16:03.818Z,4.69
2018-03-20T13:17:57.077Z,4.55
2018-03-20T13:18:57.016Z,4.64
2018-03-20T13:20:50.323Z,3.94
2018-03-20T13:21:50.216Z,3.94
2018-03-20T13:23:43.474Z,3.92
2018-03-20T13:24:43.416Z,3.86
2018-03-20T13:26:36.710Z,3.78
2018-03-20T13:27:36.613Z,3.31
2018-03-20T13:29:29.876Z,3.16
2018-03-20T13:30:29.814Z,3.25
2018-03-20T13:32:23.103Z,3.21
2018-03-20T13:33:23.012Z,2.95
2018-03-20T13:35:16.273Z,2.70
2018-03-20T13:36:16.210Z,2.53
2018-03-20T13:38:09.500Z,2.35
2018-03-20T13:39:09.408Z,2.20
2018-03-20T13:41:02.171Z,2.37
2018-03-20T13:42:02.106Z,2.17
2018-03-20T13:43:54.902Z,2.09
2018-03-20T13:44:54.803Z,1.99
2018-03-20T13:46:48.063Z,2.10
2018-03-20T13:47:48.001Z,2.16
2018-03-20T13:49:41.283Z,2.20
2018-03-20T13:50:41.189Z,2.22
2018-03-20T13:52:34.442Z,1.82
2018-03-20T13:53:34.378Z,1.52
2018-03-20T13:55:27.669Z,1.54
2018-03-20T13:56:27.581Z,1.69
2018-03-20T13:58:20.830Z,1.65
2018-03-20T13:59:20.766Z,1.83
2018-03-20T14:01:14.049Z,1.94
2018-03-20T14:02:13.954Z,1.87
2018-03-20T14:04:07.209Z,1.69
2018-03-20T14:05:07.144Z,1.64
2018-03-20T14:07:00.445Z,1.57
2018-03-20T14:08:00.333Z,1.71
2018-03-20T14:09:53.587Z,1.55
2018-03-20T14:10:53.522Z,1.65
2018-03-20T14:12:46.804Z,1.99
2018-03-20T14:13:46.708Z,2.01
2018-03-20T14:15:39.962Z,1.97
2018-03-20T14:16:39.896Z,1.76
2018-03-20T14:18:33.179Z,1.91
2018-03-20T14:19:33.082Z,1.94
2018-03-20T14:21:26.335Z,1.99
2018-03-20T14:22:26.271Z,1.60
2018-03-20T14:24:19.553Z,1.73
2018-03-20T14:25:19.460Z,1.82
2018-03-20T14:27:12.708Z,1.94
2018-03-20T14:28:12.643Z,1.85
2018-03-20T14:30:05.936Z,1.87
2018-03-20T14:31:05.827Z,1.83
2018-03-20T14:32:59.081Z,1.76
2018-03-20T14:33:59.021Z,1.79
2018-03-20T14:35:52.314Z,1.89
2018-03-20T14:36:52.210Z,1.64
2018-03-20T14:38:44.960Z,1.62
2018-03-20T14:39:44.893Z,1.76
2018-03-20T14:41:38.177Z,1.98
2018-03-20T14:42:38.081Z,1.90
2018-03-20T14:44:31.335Z,1.91
2018-03-20T14:45:31.278Z,1.85
2018-03-20T14:47:24.549Z,1.97
2018-03-20T14:48:24.452Z,2.06
2018-03-20T14:50:17.702Z,2.13
2018-03-20T14:51:17.638Z,2.01
2018-03-20T14:53:10.918Z,2.09
2018-03-20T14:54:10.822Z,2.17
2018-03-20T14:56:04.076Z,2.28
2018-03-20T14:57:04.012Z,2.41
2018-03-20T14:58:57.310Z,2.23
2018-03-20T14:59:57.199Z,2.20
2018-03-20T15:01:50.453Z,2.06
2018-03-20T15:02:50.384Z,1.87
2018-03-20T15:04:43.666Z,1.75
2018-03-20T15:05:43.570Z,1.78
2018-03-20T15:07:36.820Z,1.82
2018-03-20T15:08:36.756Z,1.89
2018-03-20T15:10:30.037Z,1.79
2018-03-20T15:11:29.944Z,1.71
2018-03-20T15:13:23.197Z,1.69
2018-03-20T15:14:23.128Z,1.64
2018-03-20T15:16:16.409Z,1.76
2018-03-20T15:17:16.315Z,1.68
2018-03-20T15:19:09.565Z,1.61
2018-03-20T15:20:09.500Z,1.64
2018-03-20T15:22:02.785Z,1.64
2018-03-20T15:23:02.686Z,1.61
2018-03-20T15:24:55.936Z,1.69
2018-03-20T15:25:55.872Z,1.80
2018-03-20T15:27:49.151Z,1.79
2018-03-20T15:28:49.061Z,1.79
2018-03-20T15:30:42.308Z,1.69
2018-03-20T15:31:42.245Z,1.72
2018-03-20T15:33:35.550Z,1.69
2018-03-20T15:34:35.427Z,1.61
2018-03-20T15:36:28.726Z,1.52
2018-03-20T15:37:28.608Z,1.50
2018-03-20T15:39:21.894Z,1.50
2018-03-20T15:40:21.793Z,1.52
2018-03-20T15:42:15.043Z,1.51
2018-03-20T15:43:14.976Z,1.57
2018-03-20T15:45:08.266Z,1.42
2018-03-20T15:46:08.162Z,1.36
2018-03-20T15:48:01.414Z,1.26
2018-03-20T15:49:01.352Z,1.33
2018-03-20T15:50:54.646Z,1.12
2018-03-20T15:51:54.530Z,1.12
2018-03-20T15:53:47.285Z,1.29
2018-03-20T15:54:47.216Z,1.33
2018-03-20T15:56:40.508Z,1.33
2018-03-20T15:57:40.409Z,1.26
2018-03-20T15:59:33.661Z,1.33
2018-03-20T16:00:33.593Z,1.29
2018-03-20T16:02:26.889Z,1.34
2018-03-20T16:03:26.775Z,1.28
2018-03-20T16:05:20.023Z,1.29
2018-03-20T16:06:19.970Z,1.25
2018-03-20T16:08:13.236Z,1.29
2018-03-20T16:09:13.179Z,1.32
2018-03-20T16:11:06.389Z,1.28
2018-03-20T16:12:06.363Z,1.14
2018-03-20T16:13:59.600Z,1.26
2018-03-20T16:14:59.504Z,1.24
2018-03-20T16:16:52.754Z,1.21
2018-03-20T16:17:52.687Z,1.25
2018-03-20T16:19:45.968Z,1.28
2018-03-20T16:20:45.870Z,1.29
2018-03-20T16:22:39.119Z,1.29
2018-03-20T16:23:39.051Z,1.33
2018-03-20T16:25:32.333Z,1.28
2018-03-20T16:26:32.235Z,1.10
2018-03-20T16:28:25.485Z,1.12
2018-03-20T16:29:25.427Z,1.12
2018-03-20T16:31:18.197Z,1.06
2018-03-20T16:32:18.100Z,1.12
2018-03-20T16:34:11.360Z,1.00
2018-03-20T16:35:11.282Z,0.98
2018-03-20T16:37:04.563Z,1.00
2018-03-20T16:38:04.464Z,1.01
2018-03-20T16:39:57.845Z,0.94
2018-03-20T16:40:57.645Z,0.97
2018-03-20T16:42:50.959Z,1.03
2018-03-20T16:43:50.825Z,1.04
2018-03-20T16:45:44.073Z,1.00
2018-03-20T16:46:44.006Z,1.01
2018-03-20T16:48:37.289Z,0.98
2018-03-20T16:49:37.188Z,1.00
2018-03-20T16:51:30.435Z,1.00
2018-03-20T16:52:30.370Z,0.98
2018-03-20T16:54:23.669Z,0.92
2018-03-20T16:55:23.550Z,0.92
2018-03-20T16:57:16.796Z,0.86
2018-03-20T16:58:16.728Z,0.96
2018-03-20T17:00:10.005Z,0.92
2018-03-20T17:01:09.909Z,0.94
2018-03-20T17:03:03.156Z,0.89
2018-03-20T17:04:03.093Z,0.85
2018-03-20T17:05:56.374Z,0.90
2018-03-20T17:06:56.271Z,0.94
2018-03-20T17:08:49.517Z,0.90
2018-03-20T17:09:49.451Z,0.96
2018-03-20T17:11:42.233Z,0.88
2018-03-20T17:12:42.137Z,0.86
2018-03-20T17:14:35.383Z,0.89
2018-03-20T17:15:35.317Z,0.94
2018-03-20T17:17:28.615Z,0.86
2018-03-20T17:18:28.552Z,0.92
2018-03-20T17:20:21.750Z,0.97
2018-03-20T17:21:21.682Z,0.96
2018-03-20T17:23:14.970Z,0.86
2018-03-20T17:24:14.862Z,0.89
2018-03-20T17:26:08.111Z,0.83
2018-03-20T17:27:08.044Z,0.83
2018-03-20T17:29:01.319Z,0.82
2018-03-20T17:30:01.223Z,0.94
2018-03-20T17:31:54.475Z,0.88
2018-03-20T17:32:54.404Z,0.92
2018-03-20T17:34:47.685Z,0.96
2018-03-20T17:35:47.586Z,0.90
2018-03-20T17:37:40.835Z,0.94
2018-03-20T17:38:40.771Z,0.92
2018-03-20T17:40:34.046Z,0.92
2018-03-20T17:41:33.948Z,0.86
2018-03-20T17:43:27.204Z,0.79
2018-03-20T17:44:27.136Z,0.86
2018-03-20T17:46:20.456Z,0.90
2018-03-20T17:47:20.316Z,0.88
2018-03-20T17:49:13.565Z,0.96
2018-03-20T17:50:13.500Z,0.98
2018-03-20T17:52:06.279Z,0.92
2018-03-20T17:53:06.180Z,0.92
2018-03-20T17:54:59.427Z,1.01
2018-03-20T17:55:59.362Z,0.94
2018-03-20T17:57:52.639Z,0.97
2018-03-20T17:58:52.540Z,0.94
2018-03-20T18:00:45.796Z,1.03
2018-03-20T18:01:45.725Z,0.96
2018-03-20T18:03:39.010Z,1.03
2018-03-20T18:04:38.904Z,0.97
2018-03-20T18:06:32.180Z,0.98
2018-03-20T18:07:32.085Z,0.97
2018-03-20T18:09:25.364Z,1.06
2018-03-20T18:10:25.267Z,0.89
2018-03-20T18:12:18.515Z,1.01
2018-03-20T18:13:18.469Z,0.98
2018-03-20T18:15:11.725Z,0.94
2018-03-20T18:16:11.639Z,0.94
2018-03-20T18:18:04.875Z,1.03
2018-03-20T18:19:04.808Z,0.94
2018-03-20T18:20:58.084Z,1.04
2018-03-20T18:21:57.987Z,0.98
2018-03-20T18:23:51.236Z,1.06
2018-03-20T18:24:51.168Z,1.00
2018-03-20T18:26:44.447Z,1.07
2018-03-20T18:27:44.350Z,1.03
2018-03-20T18:29:37.598Z,1.01
2018-03-20T18:30:37.531Z,1.06
2018-03-20T18:32:30.811Z,1.08
2018-03-20T18:33:30.711Z,1.06
2018-03-20T18:35:23.961Z,1.04
2018-03-20T18:36:23.894Z,1.06
2018-03-20T18:38:17.172Z,1.03
2018-03-20T18:39:17.073Z,1.10
2018-03-20T18:41:10.325Z,1.06
2018-03-20T18:42:10.255Z,1.15
2018-03-20T18:44:03.536Z,1.18
2018-03-20T18:45:03.436Z,1.10
2018-03-20T18:46:56.684Z,1.10
2018-03-20T18:47:56.625Z,1.10
2018-03-20T18:49:49.901Z,1.18
2018-03-20T18:50:49.798Z,1.12
2018-03-20T18:52:43.046Z,1.08
2018-03-20T18:53:42.979Z,1.06
2018-03-20T18:55:36.258Z,1.06