createdAt,value
2018-02-06T00:00:53.663Z,0.00
2018-02-06T00:01:53.676Z,0.00
2018-02-06T00:02:53.688Z,0.00
2018-02-06T00:03:53.700Z,0.00
2018-02-06T00:04:53.713Z,0.00
2018-02-06T00:05:53.725Z,0.00
2018-02-06T00:06:53.739Z,0.00
2018-02-06T00:07:53.753Z,0.00
2018-02-06T00:08:53.763Z,0.00
2018-02-06T00:09:53.776Z,0.00
2018-02-06T00:10:53.788Z,0.00
2018-02-06T00:11:53.801Z,0.00
2018-02-06T00:12:53.814Z,0.00
2018-02-06T00:13:53.826Z,0.00
2018-02-06T00:14:53.839Z,0.00
2018-02-06T00:15:53.851Z,0.00
2018-02-06T00:16:53.863Z,0.00
2018-02-06T00:17:53.877Z,0.00
2018-02-06T00:18:53.889Z,0.00
2018-02-06T00:19:53.901Z,0.00
2018-02-06T00:20:53.914Z,0.00
2018-02-06T00:21:53.926Z,0.00
2018-02-06T00:22:53.939Z,0.00
2018-02-06T00:23:53.951Z,0.00
2018-02-06T00:24:53.964Z,0.00
2018-02-06T00:25:53.977Z,0.00
2018-02-06T00:26:53.990Z,0.00
2018-02-06T00:27:54.151Z,0.00
2018-02-06T00:28:54.014Z,0.00
2018-02-06T00:29:54.027Z,0.00
2018-02-06T00:30:54.040Z,0.00
2018-02-06T00:31:54.052Z,0.00
2018-02-06T00:32:54.064Z,0.00
2018-02-06T00:33:54.077Z,0.00
2018-02-06T00:34:54.089Z,0.00
2018-02-06T00:35:54.101Z,0.00
2018-02-06T00:36:54.114Z,0.00
2018-02-06T00:37:54.126Z,0.00
2018-02-06T00:38:54.140Z,0.00
2018-02-06T00:39:54.158Z,0.00
2018-02-06T00:40:54.164Z,0.00
2018-02-06T00:41:54.177Z,0.00
2018-02-06T00:42:54.189Z,0.00
2018-02-06T00:43:54.201Z,0.00
2018-02-06T00:44:54.214Z,0.00
2018-02-06T00:45:54.226Z,0.00
2018-02-06T00:46:54.245Z,0.00
2018-02-06T00:47:54.250Z,0.00
2018-02-06T00:48:54.264Z,0.00
2018-02-06T00:49:54.276Z,0.00
2018-02-06T00:50:54.288Z,0.00
2018-02-06T00:51:54.301Z,0.00
2018-02-06T00:52:54.314Z,0.00
2018-02-06T00:53:54.326Z,0.00
2018-02-06T00:54:54.339Z,0.00
2018-02-06T00:55:54.349Z,0.00
2018-02-06T00:56:54.363Z,0.00
2018-02-06T00:57:54.375Z,0.00
2018-02-06T00:58:54.389Z,0.00
2018-02-06T00:59:54.400Z,0.00
2018-02-06T01:00:54.412Z,0.00
2018-02-06T01:01:54.426Z,0.00
2018-02-06T01:02:54.444Z,0.00
2018-02-06T01:03:54.449Z,0.00
2018-02-06T01:04:54.463Z,0.00
2018-02-06T01:05:54.474Z,0.00
2018-02-06T01:06:54.488Z,0.00
2018-02-06T01:07:54.499Z,0.00
2018-02-06T01:08:54.512Z,0.00
2018-02-06T01:09:54.524Z,0.00
2018-02-06T01:10:54.537Z,0.00
2018-02-06T01:11:54.548Z,0.00
2018-02-06T01:12:54.612Z,0.00
2018-02-06T01:13:54.574Z,0.00
2018-02-06T01:14:54.587Z,0.00
2018-02-06T01:15:54.598Z,0.00
2018-02-06T01:16:54.611Z,0.00
2018-02-06T01:17:54.623Z,0.00
2018-02-06T01:18:54.636Z,0.00
2018-02-06T01:19:54.648Z,0.00
2018-02-06T01:20:54.661Z,0.00
2018-02-06T01:21:54.673Z,0.00
2018-02-06T01:22:54.686Z,0.00
2018-02-06T01:23:54.697Z,0.00
2018-02-06T01:24:54.710Z,0.00
2018-02-06T01:25:54.722Z,0.00
2018-02-06T01:26:54.735Z,0.00
2018-02-06T01:27:54.747Z,0.00
2018-02-06T01:28:54.759Z,0.00
2018-02-06T01:29:54.771Z,0.00
2018-02-06T01:30:54.784Z,0.00
2018-02-06T01:31:54.796Z,0.00
2018-02-06T01:32:54.808Z,0.00
2018-02-06T01:33:54.821Z,0.00
2018-02-06T01:34:54.837Z,0.00
2018-02-06T01:35:54.845Z,0.00
2018-02-06T01:36:54.858Z,0.00
2018-02-06T01:37:54.870Z,0.00
2018-02-06T01:38:54.886Z,0.00
2018-02-06T01:39:54.933Z,0.00
2018-02-06T01:40:54.908Z,0.00
2018-02-06T01:41:54.920Z,0.00
2018-02-06T01:42:54.932Z,0.00
2018-02-06T01:43:54.944Z,0.00
2018-02-06T01:44:54.957Z,0.00
2018-02-06T01:45:54.969Z,0.00
2018-02-06T01:46:54.982Z,0.00
2018-02-06T01:47:54.993Z,0.00
2018-02-06T01:48:55.006Z,0.00
2018-02-06T01:49:55.018Z,0.00
2018-02-06T01:50:55.031Z,0.00
2018-02-06T01:51:55.042Z,0.00
2018-02-06T01:52:55.057Z,0.00
2018-02-06T01:53:55.267Z,0.00
2018-02-06T01:54:55.080Z,0.00
2018-02-06T01:55:55.091Z,0.00
2018-02-06T01:56:55.104Z,0.00
2018-02-06T01:57:55.116Z,0.00
2018-02-06T01:58:55.129Z,0.00
2018-02-06T01:59:55.140Z,0.00
2018-02-06T02:00:55.153Z,0.00
2018-02-06T02:01:55.165Z,0.00
2018-02-06T02:02:55.179Z,0.00
2018-02-06T02:03:55.238Z,0.00
2018-02-06T02:04:55.204Z,0.00
2018-02-06T02:05:55.215Z,0.00
2018-02-06T02:06:55.227Z,0.00
2018-02-06T02:07:55.238Z,0.00
2018-02-06T02:08:55.250Z,0.00
2018-02-06T02:09:55.264Z,0.00
2018-02-06T02:10:55.277Z,0.00
2018-02-06T02:11:55.287Z,0.00
2018-02-06T02:12:55.299Z,0.00
2018-02-06T02:13:55.313Z,0.00
2018-02-06T02:14:55.326Z,0.00
2018-02-06T02:15:55.337Z,0.00
2018-02-06T02:16:55.353Z,0.00
2018-02-06T02:17:55.362Z,0.00
2018-02-06T02:18:55.374Z,0.00
2018-02-06T02:19:55.386Z,0.00
2018-02-06T02:20:55.399Z,0.00
2018-02-06T02:21:55.410Z,0.00
2018-02-06T02:22:55.426Z,0.00
2018-02-06T02:23:55.435Z,0.00
2018-02-06T02:24:55.448Z,0.00
2018-02-06T02:25:55.460Z,0.00
2018-02-06T02:26:55.473Z,0.00
2018-02-06T02:27:55.484Z,0.00
2018-02-06T02:28:55.497Z,0.00
2018-02-06T02:29:55.510Z,0.00
2018-02-06T02:30:55.523Z,0.00
2018-02-06T02:31:55.533Z,0.00
2018-02-06T02:32:55.546Z,0.00
2018-02-06T02:33:55.559Z,0.00
2018-02-06T02:34:55.577Z,0.00
2018-02-06T02:35:55.583Z,0.00
2018-02-06T02:36:55.595Z,0.00
2018-02-06T02:37:55.607Z,0.00
2018-02-06T02:38:55.620Z,0.00
2018-02-06T02:39:55.632Z,0.00
2018-02-06T02:40:55.644Z,0.00
2018-02-06T04:38:57.077Z,0.00
2018-02-06T04:39:57.087Z,0.00
2018-02-06T04:40:57.098Z,0.00
2018-02-06T04:41:57.112Z,0.00
2018-02-06T04:42:57.123Z,0.00
2018-02-06T04:43:57.535Z,0.00
2018-02-06T04:44:57.147Z,0.00
2018-02-06T04:45:57.159Z,0.00
2018-02-06T04:46:57.173Z,0.00
2018-02-06T04:47:57.183Z,0.00
2018-02-06T04:48:57.195Z,0.00
2018-02-06T04:49:57.207Z,0.00
2018-02-06T04:50:57.220Z,0.00
2018-02-06T04:51:57.230Z,0.00
2018-02-06T04:52:57.243Z,0.00
2018-02-06T04:53:57.255Z,0.00
2018-02-06T04:54:57.268Z,0.00
2018-02-06T04:55:57.330Z,0.00
2018-02-06T04:56:57.291Z,0.00
2018-02-06T04:57:57.304Z,0.00
2018-02-06T04:58:57.316Z,0.00
2018-02-06T04:59:57.327Z,0.00
2018-02-06T05:00:57.340Z,0.00
2018-02-06T05:01:57.352Z,0.00
2018-02-06T05:02:57.364Z,0.00
2018-02-06T05:03:57.376Z,0.00
2018-02-06T05:04:57.388Z,0.00
2018-02-06T05:05:57.401Z,0.00
2018-02-06T05:06:57.413Z,0.00
2018-02-06T05:07:57.425Z,0.00
2018-02-06T05:08:57.437Z,0.00
2018-02-06T05:09:57.449Z,0.00
2018-02-06T05:10:57.460Z,0.00
2018-02-06T05:11:57.472Z,0.00
2018-02-06T05:12:57.485Z,0.00
2018-02-06T05:13:57.496Z,0.00
2018-02-06T05:14:57.520Z,0.00
2018-02-06T05:15:57.521Z,0.00
2018-02-06T05:16:57.533Z,0.00
2018-02-06T05:17:57.545Z,0.00
2018-02-06T05:18:57.558Z,0.00
2018-02-06T05:19:57.568Z,0.00
2018-02-06T05:20:57.587Z,0.00
2018-02-06T05:21:57.593Z,0.00
2018-02-06T05:22:57.606Z,0.00
2018-02-06T05:23:57.618Z,0.00
2018-02-06T05:24:57.629Z,0.00
2018-02-06T05:25:57.641Z,0.00
2018-02-06T05:26:57.653Z,0.00
2018-02-06T05:27:57.664Z,0.00
2018-02-06T05:28:57.677Z,0.00
2018-02-06T05:29:57.689Z,0.00
2018-02-06T05:30:57.702Z,0.00
2018-02-06T05:31:57.712Z,0.00
2018-02-06T05:32:57.727Z,0.00
2018-02-06T05:33:57.736Z,0.00
2018-02-06T05:34:57.749Z,0.00
2018-02-06T05:35:57.760Z,0.00
2018-02-06T05:36:57.772Z,0.00
2018-02-06T05:37:57.785Z,0.00
2018-02-06T05:38:57.799Z,0.00
2018-02-06T05:39:57.808Z,0.00
2018-02-06T05:40:57.820Z,0.00
2018-02-06T05:41:57.833Z,0.00
2018-02-06T05:42:57.845Z,0.00
2018-02-06T05:43:57.856Z,0.00
2018-02-06T05:44:57.869Z,0.00
2018-02-06T05:45:57.881Z,0.00
2018-02-06T05:46:57.894Z,0.00
2018-02-06T05:47:57.904Z,0.00
2018-02-06T05:48:57.916Z,0.00
2018-02-06T05:49:57.928Z,0.00
2018-02-06T05:50:57.945Z,0.00
2018-02-06T05:51:57.952Z,0.00
2018-02-06T05:52:57.965Z,0.00
2018-02-06T05:53:57.976Z,0.00
2018-02-06T05:54:57.989Z,0.00
2018-02-06T05:55:58.000Z,0.00
2018-02-06T05:56:58.013Z,0.00
2018-02-06T05:57:58.025Z,0.00
2018-02-06T05:58:58.037Z,0.00
2018-02-06T05:59:58.049Z,0.00
2018-02-06T06:00:58.061Z,0.00
2018-02-06T06:01:58.073Z,0.00
2018-02-06T06:02:58.085Z,0.00
2018-02-06T06:03:58.097Z,0.00
2018-02-06T06:04:58.109Z,0.00
2018-02-06T06:05:58.121Z,0.00
2018-02-06T06:06:58.133Z,0.00
2018-02-06T06:07:58.143Z,0.00
2018-02-06T06:08:58.156Z,0.00
2018-02-06T06:09:58.169Z,0.00
2018-02-06T06:10:58.181Z,0.00
2018-02-06T06:11:58.192Z,0.00
2018-02-06T06:12:58.205Z,0.00
2018-02-06T06:13:58.217Z,0.00
2018-02-06T06:14:58.230Z,0.00
2018-02-06T06:15:58.241Z,0.00
2018-02-06T06:16:58.253Z,0.00
2018-02-06T06:17:58.265Z,0.00
2018-02-06T06:18:58.277Z,0.00
2018-02-06T06:19:58.288Z,0.00
2018-02-06T06:20:58.301Z,0.00
2018-02-06T06:21:58.315Z,0.00
2018-02-06T06:22:58.365Z,0.00
2018-02-06T06:23:58.336Z,0.00
2018-02-06T06:24:58.349Z,0.00
2018-02-06T06:25:58.361Z,0.00
2018-02-06T06:26:58.374Z,0.00
2018-02-06T06:27:58.385Z,0.00
2018-02-06T06:28:58.397Z,0.00
2018-02-06T06:29:58.410Z,0.00
2018-02-06T06:30:58.422Z,0.00
2018-02-06T06:31:58.432Z,0.00
2018-02-06T06:32:58.446Z,0.00
2018-02-06T06:33:58.457Z,0.00
2018-02-06T06:34:58.470Z,0.00
2018-02-06T06:35:58.481Z,0.00
2018-02-06T06:36:58.493Z,0.00
2018-02-06T06:37:58.506Z,0.00
2018-02-06T06:38:58.518Z,0.00
2018-02-06T06:39:58.529Z,0.00
2018-02-06T06:40:58.541Z,0.00
2018-02-06T06:41:58.554Z,0.00
2018-02-06T06:42:58.566Z,0.00
2018-02-06T06:43:58.578Z,0.00
2018-02-06T06:44:58.589Z,0.00
2018-02-06T06:45:58.602Z,0.00
2018-02-06T06:46:58.614Z,0.00
2018-02-06T06:47:58.625Z,0.00
2018-02-06T06:48:58.639Z,0.00
2018-02-06T06:49:58.650Z,0.00
2018-02-06T06:50:58.662Z,0.00
2018-02-06T06:51:58.673Z,0.00
2018-02-06T06:52:58.686Z,0.00
2018-02-06T06:53:58.698Z,0.00
2018-02-06T06:54:58.710Z,0.00
2018-02-06T06:55:58.721Z,0.00
2018-02-06T06:56:58.733Z,0.00
2018-02-06T06:57:58.746Z,0.00
2018-02-06T06:58:58.758Z,0.00
2018-02-06T06:59:58.769Z,0.00
2018-02-06T07:00:58.783Z,0.00
2018-02-06T07:01:58.793Z,0.00
2018-02-06T07:02:58.806Z,0.00
2018-02-06T07:03:58.817Z,0.00
2018-02-06T07:04:58.831Z,0.00
2018-02-06T07:05:58.841Z,0.00
2018-02-06T07:06:58.854Z,0.00
2018-02-06T07:07:58.864Z,0.00
2018-02-06T07:08:58.880Z,0.00
2018-02-06T07:09:58.889Z,0.00
2018-02-06T07:10:58.904Z,0.00
2018-02-06T07:11:58.912Z,0.00
2018-02-06T07:12:58.924Z,0.00
2018-02-06T07:13:58.937Z,0.00
2018-02-06T07:14:58.949Z,0.00
2018-02-06T07:15:58.985Z,5.63
2018-02-06T07:16:58.972Z,5.63
2018-02-06T07:17:58.984Z,5.63
2018-02-06T07:18:58.997Z,5.63
2018-02-06T07:19:59.007Z,5.63
2018-02-06T07:20:59.020Z,5.63
2018-02-06T07:21:59.031Z,5.63
2018-02-06T07:22:59.044Z,5.63
2018-02-06T07:23:59.055Z,5.63
2018-02-06T07:24:59.066Z,5.63
2018-02-06T07:25:59.079Z,5.63
2018-02-06T07:26:59.091Z,5.63
2018-02-06T07:27:59.102Z,5.63
2018-02-06T07:28:59.115Z,5.63
2018-02-06T07:29:59.126Z,5.63
2018-02-06T07:30:59.139Z,5.63
2018-02-06T07:31:59.149Z,5.63
2018-02-06T07:32:59.162Z,5.63
2018-02-06T07:33:59.177Z,5.63
2018-02-06T07:34:59.186Z,5.63
2018-02-06T07:35:59.197Z,5.63
2018-02-06T07:36:59.209Z,5.63
2018-02-06T07:37:59.221Z,11.25
2018-02-06T07:38:59.234Z,11.25
2018-02-06T07:39:59.247Z,11.25
2018-02-06T07:40:59.257Z,11.25
2018-02-06T07:41:59.269Z,11.25
2018-02-06T07:42:59.282Z,11.25
2018-02-06T07:43:59.295Z,11.25
2018-02-06T07:44:59.304Z,11.25
2018-02-06T07:45:59.316Z,11.25
2018-02-06T07:46:59.329Z,11.25
2018-02-06T07:47:59.341Z,11.25
2018-02-06T07:48:59.352Z,11.25
2018-02-06T07:49:59.364Z,11.25
2018-02-06T07:50:59.388Z,11.25
2018-02-06T07:51:59.388Z,11.25
2018-02-06T07:52:59.400Z,11.25
2018-02-06T07:53:59.412Z,11.25
2018-02-06T07:54:59.424Z,11.25
2018-02-06T07:55:59.435Z,11.25
2018-02-06T07:56:59.447Z,11.25
2018-02-06T07:57:59.459Z,11.25
2018-02-06T07:58:59.471Z,11.25
2018-02-06T07:59:59.482Z,11.25
2018-02-06T08:00:59.495Z,11.25
2018-02-06T08:01:59.513Z,11.25
2018-02-06T08:02:59.519Z,16.88
2018-02-06T08:03:59.531Z,16.88
2018-02-06T08:04:59.542Z,16.88
2018-02-06T08:05:59.554Z,16.88
2018-02-06T08:06:59.572Z,16.88
2018-02-06T08:07:59.581Z,16.88
2018-02-06T08:08:59.589Z,16.88
2018-02-06T08:09:59.602Z,16.88
2018-02-06T08:10:59.614Z,16.88
2018-02-06T08:11:59.637Z,16.88
2018-02-06T08:12:59.637Z,22.50
2018-02-06T08:13:59.649Z,22.50
2018-02-06T08:14:59.662Z,22.50
2018-02-06T08:15:59.680Z,22.50
2018-02-06T08:16:59.686Z,22.50
2018-02-06T08:17:59.697Z,28.13
2018-02-06T08:18:59.711Z,28.13
2018-02-06T08:19:59.760Z,28.13
2018-02-06T08:20:59.733Z,28.13
2018-02-06T08:21:59.746Z,28.13
2018-02-06T08:22:59.759Z,28.13
2018-02-06T08:23:59.768Z,28.13
2018-02-06T08:24:59.781Z,28.13
2018-02-06T08:25:59.794Z,28.13
2018-02-06T08:26:59.806Z,28.13
2018-02-06T08:27:59.817Z,28.13
2018-02-06T08:28:59.828Z,28.13
2018-02-06T08:29:59.846Z,28.13
2018-02-06T08:30:59.854Z,28.13
2018-02-06T08:31:59.865Z,28.13
2018-02-06T08:32:59.877Z,28.13
2018-02-06T08:33:59.890Z,28.13
2018-02-06T08:34:59.902Z,28.13
2018-02-06T08:35:59.914Z,28.13
2018-02-06T08:36:59.928Z,28.13
2018-02-06T08:37:59.939Z,28.13
2018-02-06T08:38:59.949Z,28.13
2018-02-06T08:39:59.961Z,28.13
2018-02-06T08:40:59.974Z,28.13
2018-02-06T08:41:59.985Z,28.13
2018-02-06T08:42:59.999Z,33.75
2018-02-06T08:44:00.019Z,33.75
2018-02-06T08:45:00.030Z,33.75
2018-02-06T08:46:00.036Z,33.75
2018-02-06T08:47:00.049Z,33.75
2018-02-06T08:48:00.060Z,28.13
2018-02-06T08:49:00.071Z,28.13
2018-02-06T08:50:00.086Z,28.13
2018-02-06T08:51:00.097Z,22.50
2018-02-06T08:52:00.111Z,22.50
2018-02-06T08:53:00.120Z,28.13
2018-02-06T08:54:00.132Z,28.13
2018-02-06T08:55:00.145Z,28.13
2018-02-06T08:56:00.158Z,28.13
2018-02-06T08:57:00.169Z,28.13
2018-02-06T08:58:00.182Z,28.13
2018-02-06T08:59:00.194Z,28.13
2018-02-06T09:00:00.205Z,28.13
2018-02-06T09:01:00.218Z,28.13
2018-02-06T09:02:00.232Z,28.13
2018-02-06T09:03:00.243Z,28.13
2018-02-06T09:04:00.254Z,28.13
2018-02-06T09:05:00.268Z,28.13
2018-02-06T09:06:00.280Z,28.13
2018-02-06T09:07:00.292Z,28.13
2018-02-06T09:08:00.303Z,28.13
2018-02-06T09:09:00.316Z,28.13
2018-02-06T09:10:00.329Z,33.75
2018-02-06T09:11:00.341Z,33.75
2018-02-06T09:12:00.354Z,33.75
2018-02-06T09:13:00.365Z,33.75
2018-02-06T09:14:00.378Z,33.75
2018-02-06T09:15:00.541Z,33.75
2018-02-06T09:16:00.403Z,39.38
2018-02-06T09:17:00.415Z,39.38
2018-02-06T09:18:00.428Z,39.38
2018-02-06T09:19:00.440Z,39.38
2018-02-06T09:20:00.452Z,39.38
2018-02-06T09:21:00.465Z,39.38
2018-02-06T09:22:00.478Z,33.75
2018-02-06T09:23:00.614Z,39.38
2018-02-06T09:24:00.502Z,39.38
2018-02-06T09:25:00.514Z,33.75
2018-02-06T09:26:00.528Z,39.38
2018-02-06T09:27:00.541Z,39.38
2018-02-06T09:28:00.552Z,39.38
2018-02-06T09:29:00.568Z,39.38
2018-02-06T09:30:00.578Z,39.38
2018-02-06T09:31:00.597Z,39.38
2018-02-06T09:32:00.602Z,39.38
2018-02-06T09:33:00.622Z,39.38
2018-02-06T09:34:00.728Z,39.38
2018-02-06T09:35:00.641Z,39.38
2018-02-06T09:36:00.653Z,39.38
2018-02-06T09:37:00.664Z,45.00
2018-02-06T09:38:00.680Z,45.00
2018-02-06T09:39:00.691Z,45.00
2018-02-06T09:40:00.703Z,50.63
2018-02-06T09:41:00.716Z,50.63
2018-02-06T09:42:00.729Z,50.63
2018-02-06T09:43:00.742Z,50.63
2018-02-06T09:44:00.753Z,56.25
2018-02-06T09:45:00.767Z,56.25
2018-02-06T09:46:00.780Z,56.25
2018-02-06T09:47:00.792Z,56.25
2018-02-06T09:48:00.805Z,61.88
2018-02-06T09:49:00.821Z,61.88
2018-02-06T09:50:00.831Z,61.88
2018-02-06T09:51:00.844Z,56.25
2018-02-06T09:52:00.856Z,56.25
2018-02-06T09:53:00.869Z,56.25
2018-02-06T09:54:00.883Z,56.25
2018-02-06T09:55:00.895Z,56.25
2018-02-06T09:56:00.908Z,56.25
2018-02-06T09:57:00.920Z,56.25
2018-02-06T09:58:00.934Z,56.25
2018-02-06T09:59:00.947Z,56.25
2018-02-06T10:00:00.960Z,56.25
2018-02-06T10:01:00.973Z,56.25
2018-02-06T10:02:00.986Z,56.25
2018-02-06T10:03:01.000Z,56.25
2018-02-06T10:04:01.014Z,56.25
2018-02-06T10:05:01.027Z,50.63
2018-02-06T10:06:01.040Z,50.63
2018-02-06T10:07:01.053Z,50.63
2018-02-06T10:08:01.066Z,50.63
2018-02-06T10:09:01.080Z,45.00
2018-02-06T10:10:01.128Z,45.00
2018-02-06T10:11:01.106Z,45.00
2018-02-06T10:12:01.119Z,45.00
2018-02-06T10:13:01.133Z,45.00
2018-02-06T10:14:01.147Z,45.00
2018-02-06T10:15:01.160Z,45.00
2018-02-06T10:16:01.172Z,50.63
2018-02-06T10:17:01.186Z,50.63
2018-02-06T10:18:01.200Z,50.63
2018-02-06T10:19:01.213Z,50.63
2018-02-06T10:20:01.224Z,50.63
2018-02-06T10:21:01.238Z,50.63
2018-02-06T10:22:01.251Z,56.25
2018-02-06T10:23:01.266Z,56.25
2018-02-06T10:24:01.278Z,56.25
2018-02-06T10:25:01.293Z,56.25
2018-02-06T10:26:01.304Z,56.25
2018-02-06T10:27:01.318Z,56.25
2018-02-06T10:28:01.331Z,61.88
2018-02-06T10:29:01.346Z,61.88
2018-02-06T10:30:01.359Z,61.88
2018-02-06T10:31:01.372Z,67.50
2018-02-06T10:32:01.385Z,78.75
2018-02-06T10:33:01.400Z,67.50
2018-02-06T10:34:01.412Z,61.88
2018-02-06T10:35:01.426Z,56.25
2018-02-06T10:36:01.442Z,56.25
2018-02-06T10:37:01.453Z,56.25
2018-02-06T10:38:01.467Z,56.25
2018-02-06T10:39:01.480Z,56.25
2018-02-06T10:40:01.495Z,56.25
2018-02-06T10:41:01.507Z,61.88
2018-02-06T10:42:01.522Z,56.25
2018-02-06T10:43:01.535Z,61.88
2018-02-06T10:44:01.550Z,61.88
2018-02-06T10:45:01.562Z,61.88
2018-02-06T10:46:01.577Z,56.25
2018-02-06T10:47:01.591Z,56.25
2018-02-06T10:48:01.606Z,56.25
2018-02-06T10:49:01.618Z,56.25
2018-02-06T10:50:01.632Z,56.25
2018-02-06T10:51:01.646Z,56.25
2018-02-06T10:52:01.659Z,61.88
2018-02-06T10:53:01.673Z,61.88
2018-02-06T10:54:01.688Z,61.88
2018-02-06T10:55:01.703Z,61.88
2018-02-06T10:56:01.715Z,67.50
2018-02-06T10:57:01.730Z,67.50
2018-02-06T10:58:01.743Z,67.50
2018-02-06T10:59:01.759Z,73.13
2018-02-06T11:00:01.770Z,67.50
2018-02-06T11:01:01.788Z,67.50
2018-02-06T11:02:01.798Z,67.50
2018-02-06T11:03:01.813Z,73.13
2018-02-06T11:04:01.827Z,73.13
2018-02-06T11:05:01.841Z,73.13
2018-02-06T11:06:01.855Z,73.13
2018-02-06T11:07:01.869Z,73.13
2018-02-06T11:08:01.882Z,73.13
2018-02-06T11:09:01.896Z,73.13
2018-02-06T11:10:01.910Z,67.50
2018-02-06T11:11:01.926Z,67.50
2018-02-06T11:12:01.939Z,67.50
2018-02-06T11:13:01.952Z,61.88
2018-02-06T11:14:01.967Z,61.88
2018-02-06T11:15:01.981Z,61.88
2018-02-06T11:16:01.996Z,61.88
2018-02-06T11:17:02.009Z,61.88
2018-02-06T11:18:02.023Z,61.88
2018-02-06T11:19:02.037Z,61.88
2018-02-06T11:20:02.050Z,61.88
2018-02-06T11:21:02.066Z,56.25
2018-02-06T11:22:02.079Z,56.25
2018-02-06T11:23:02.093Z,56.25
2018-02-06T11:24:02.107Z,56.25
2018-02-06T11:25:02.122Z,50.63
2018-02-06T11:26:02.136Z,50.63
2018-02-06T11:27:02.152Z,56.25
2018-02-06T11:28:02.163Z,50.63
2018-02-06T11:29:02.176Z,50.63
2018-02-06T11:30:02.190Z,50.63
2018-02-06T11:31:02.205Z,50.63
2018-02-06T11:32:02.218Z,50.63
2018-02-06T11:33:02.233Z,50.63
2018-02-06T11:34:02.246Z,50.63
2018-02-06T11:35:02.261Z,50.63
2018-02-06T11:36:02.373Z,50.63
2018-02-06T11:37:02.289Z,50.63
2018-02-06T11:38:02.301Z,50.63
2018-02-06T11:39:02.317Z,50.63
2018-02-06T11:40:02.328Z,50.63
2018-02-06T11:41:02.342Z,50.63
2018-02-06T11:42:02.356Z,50.63
2018-02-06T11:43:02.370Z,50.63
2018-02-06T11:44:02.387Z,50.63
2018-02-06T11:45:02.404Z,50.63
2018-02-06T11:46:02.413Z,50.63
2018-02-06T11:47:02.426Z,50.63
2018-02-06T11:48:02.438Z,56.25
2018-02-06T11:49:02.453Z,56.25
2018-02-06T11:50:02.467Z,56.25
2018-02-06T11:51:02.480Z,56.25
2018-02-06T11:52:02.494Z,56.25
2018-02-06T11:53:02.508Z,56.25
2018-02-06T11:54:02.525Z,61.88
2018-02-06T11:55:02.638Z,61.88
2018-02-06T11:56:02.549Z,61.88
2018-02-06T11:57:02.562Z,61.88
2018-02-06T11:58:02.577Z,61.88
2018-02-06T11:59:02.591Z,61.88
2018-02-06T12:00:02.603Z,61.88
2018-02-06T12:01:02.668Z,61.88
2018-02-06T12:02:02.631Z,61.88
2018-02-06T12:03:02.645Z,61.88
2018-02-06T12:04:02.704Z,56.25
2018-02-06T12:05:02.673Z,56.25
2018-02-06T12:06:02.688Z,56.25
2018-02-06T12:07:02.701Z,56.25
2018-02-06T12:08:02.714Z,56.25
2018-02-06T12:09:02.727Z,56.25
2018-02-06T12:10:02.743Z,56.25
2018-02-06T12:11:02.756Z,56.25
2018-02-06T12:12:02.771Z,56.25
2018-02-06T12:13:02.782Z,56.25
2018-02-06T12:14:02.899Z,61.88
2018-02-06T12:15:02.812Z,61.88
2018-02-06T12:16:02.825Z,67.50
2018-02-06T12:17:02.839Z,67.50
2018-02-06T12:18:02.854Z,67.50
2018-02-06T12:19:02.868Z,67.50
2018-02-06T12:20:02.880Z,61.88
2018-02-06T12:21:02.897Z,61.88
2018-02-06T12:22:02.910Z,67.50
2018-02-06T12:23:02.923Z,67.50
2018-02-06T12:24:02.984Z,67.50
2018-02-06T12:25:02.951Z,73.13
2018-02-06T12:26:02.966Z,73.13
2018-02-06T12:27:02.979Z,67.50
2018-02-06T12:28:03.001Z,73.13
2018-02-06T12:29:03.009Z,67.50
2018-02-06T12:30:03.022Z,73.13
2018-02-06T12:31:03.037Z,67.50
2018-02-06T12:32:03.050Z,67.50
2018-02-06T12:33:03.065Z,67.50
2018-02-06T12:34:03.080Z,67.50
2018-02-06T12:35:03.094Z,61.88
2018-02-06T12:36:03.108Z,61.88
2018-02-06T12:37:03.123Z,61.88
2018-02-06T12:38:03.137Z,56.25
2018-02-06T12:39:03.152Z,56.25
2018-02-06T12:40:03.166Z,56.25
2018-02-06T12:41:03.181Z,56.25
2018-02-06T12:42:03.194Z,56.25
2018-02-06T12:43:03.209Z,56.25
2018-02-06T12:44:03.222Z,56.25
2018-02-06T12:45:03.267Z,56.25
2018-02-06T12:46:03.253Z,56.25
2018-02-06T12:47:03.268Z,56.25
2018-02-06T12:48:03.279Z,56.25
2018-02-06T12:49:03.293Z,56.25
2018-02-06T12:50:03.308Z,56.25
2018-02-06T12:51:03.323Z,56.25
2018-02-06T12:52:03.335Z,56.25
2018-02-06T12:53:03.350Z,56.25
2018-02-06T12:54:03.364Z,56.25
2018-02-06T12:55:03.378Z,56.25
2018-02-06T12:56:03.392Z,56.25
2018-02-06T12:57:03.408Z,56.25
2018-02-06T12:58:03.420Z,50.63
2018-02-06T12:59:03.434Z,50.63
2018-02-06T13:00:03.448Z,50.63
2018-02-06T13:01:03.463Z,50.63
2018-02-06T13:02:03.476Z,50.63
2018-02-06T13:03:03.491Z,50.63
2018-02-06T13:04:03.504Z,50.63
2018-02-06T13:05:03.518Z,50.63
2018-02-06T13:06:03.533Z,50.63
2018-02-06T13:07:03.547Z,50.63
2018-02-06T13:08:03.560Z,50.63
2018-02-06T13:09:03.574Z,50.63
2018-02-06T13:10:03.590Z,50.63
2018-02-06T13:11:03.603Z,50.63
2018-02-06T13:12:03.616Z,50.63
2018-02-06T13:13:03.631Z,50.63
2018-02-06T13:14:03.645Z,50.63
2018-02-06T13:15:03.661Z,50.63
2018-02-06T13:16:03.673Z,50.63
2018-02-06T13:17:03.687Z,50.63
2018-02-06T13:18:03.702Z,50.63
2018-02-06T13:19:03.716Z,50.63
2018-02-06T13:20:03.729Z,50.63
2018-02-06T13:21:03.743Z,50.63
2018-02-06T13:22:03.766Z,50.63
2018-02-06T13:23:03.772Z,50.63
2018-02-06T13:24:03.785Z,45.00
2018-02-06T13:25:03.800Z,45.00
2018-02-06T13:26:03.816Z,45.00
2018-02-06T13:27:03.833Z,45.00
2018-02-06T13:28:03.842Z,45.00
2018-02-06T13:29:03.861Z,45.00
2018-02-06T13:30:03.871Z,45.00
2018-02-06T13:31:03.885Z,50.63
2018-02-06T13:32:03.899Z,50.63
2018-02-06T13:33:03.913Z,50.63
2018-02-06T13:34:03.928Z,50.63
2018-02-06T13:35:03.942Z,56.25
2018-02-06T13:36:03.956Z,56.25
2018-02-06T13:37:03.970Z,56.25
2018-02-06T13:38:03.984Z,56.25
2018-02-06T13:39:04.001Z,50.63
2018-02-06T13:40:04.012Z,50.63
2018-02-06T13:41:04.026Z,45.00
2018-02-06T13:42:04.040Z,45.00
2018-02-06T13:43:04.055Z,50.63
2018-02-06T13:44:04.069Z,50.63
2018-02-06T13:45:04.083Z,50.63
2018-02-06T13:46:04.098Z,50.63
2018-02-06T13:47:04.112Z,50.63
2018-02-06T13:48:04.125Z,50.63
2018-02-06T13:49:04.139Z,45.00
2018-02-06T13:50:04.154Z,45.00
2018-02-06T13:51:04.170Z,45.00
2018-02-06T13:52:04.182Z,39.38
2018-02-06T13:53:04.196Z,39.38
2018-02-06T13:54:04.212Z,39.38
2018-02-06T13:55:04.225Z,39.38
2018-02-06T13:56:04.238Z,39.38
2018-02-06T13:57:04.253Z,39.38
2018-02-06T13:58:04.269Z,39.38
2018-02-06T13:59:04.282Z,39.38
2018-02-06T14:00:04.304Z,39.38
2018-02-06T14:01:04.312Z,39.38
2018-02-06T14:02:04.327Z,39.38
2018-02-06T14:03:04.440Z,39.38
2018-02-06T14:04:04.352Z,45.00
2018-02-06T14:05:04.367Z,45.00
2018-02-06T14:06:04.381Z,45.00
2018-02-06T14:07:04.395Z,45.00
2018-02-06T14:08:04.408Z,45.00
2018-02-06T14:09:04.422Z,45.00
2018-02-06T14:10:04.436Z,45.00
2018-02-06T14:11:04.500Z,45.00
2018-02-06T14:12:04.464Z,45.00
2018-02-06T14:13:04.478Z,39.38
2018-02-06T14:14:04.492Z,39.38
2018-02-06T14:15:04.528Z,39.38
2018-02-06T14:16:04.519Z,39.38
2018-02-06T14:17:04.533Z,39.38
2018-02-06T14:18:04.547Z,39.38
2018-02-06T14:19:04.564Z,39.38
2018-02-06T14:20:04.574Z,33.75
2018-02-06T14:21:04.790Z,33.75
2018-02-06T14:22:04.602Z,33.75
2018-02-06T14:23:04.618Z,28.13
2018-02-06T14:24:04.629Z,28.13
2018-02-06T14:25:04.647Z,28.13
2018-02-06T14:26:04.658Z,28.13
2018-02-06T14:27:04.672Z,28.13
2018-02-06T14:28:04.685Z,28.13
2018-02-06T14:29:04.700Z,28.13
2018-02-06T14:30:04.714Z,28.13
2018-02-06T14:31:04.729Z,28.13
2018-02-06T14:32:04.741Z,28.13
2018-02-06T14:33:04.755Z,28.13
2018-02-06T14:34:04.769Z,28.13
2018-02-06T14:35:04.783Z,28.13
2018-02-06T14:36:04.797Z,28.13
2018-02-06T14:37:04.812Z,28.13
2018-02-06T14:38:04.825Z,28.13
2018-02-06T14:39:04.842Z,28.13
2018-02-06T14:40:04.853Z,28.13
2018-02-06T14:41:04.868Z,28.13
2018-02-06T14:42:04.932Z,28.13
2018-02-06T14:43:04.896Z,28.13
2018-02-06T14:44:04.909Z,28.13
2018-02-06T14:45:04.923Z,28.13
2018-02-06T14:46:04.939Z,28.13
2018-02-06T14:47:04.952Z,28.13
2018-02-06T14:48:04.966Z,22.50
2018-02-06T14:49:05.011Z,22.50
2018-02-06T14:50:04.993Z,22.50
2018-02-06T14:51:05.007Z,22.50
2018-02-06T14:52:05.020Z,22.50
2018-02-06T14:53:05.035Z,22.50
2018-02-06T14:54:05.049Z,22.50
2018-02-06T14:55:05.063Z,22.50
2018-02-06T14:56:05.077Z,22.50
2018-02-06T14:57:05.134Z,22.50
2018-02-06T14:58:05.105Z,22.50
2018-02-06T14:59:05.120Z,22.50
2018-02-06T15:00:05.133Z,22.50
2018-02-06T15:01:05.147Z,22.50