createdAt,value
2023-05-19T00:02:21.142Z,3.93
2023-05-19T00:04:49.727Z,3.80
2023-05-19T00:07:18.753Z,3.70
2023-05-19T00:09:46.057Z,3.57
2023-05-19T00:12:13.998Z,3.80
2023-05-19T00:14:41.602Z,4.07
2023-05-19T00:17:09.157Z,4.50
2023-05-19T00:19:36.073Z,4.37
2023-05-19T00:22:03.153Z,4.20
2023-05-19T00:24:30.490Z,4.20
2023-05-19T00:26:57.427Z,4.10
2023-05-19T00:29:24.412Z,3.93
2023-05-19T00:31:51.894Z,3.60
2023-05-19T00:34:18.826Z,4.67
2023-05-19T00:36:45.805Z,3.93
2023-05-19T00:39:12.689Z,4.17
2023-05-19T00:41:39.600Z,4.00
2023-05-19T00:44:07.185Z,3.70
2023-05-19T00:46:34.770Z,3.93
2023-05-19T00:49:01.787Z,4.40
2023-05-19T00:51:29.717Z,4.00
2023-05-19T00:53:56.812Z,4.80
2023-05-19T00:56:23.826Z,3.57
2023-05-19T00:58:51.511Z,4.20
2023-05-19T01:01:21.617Z,3.87
2023-05-19T01:03:48.937Z,4.10
2023-05-19T01:06:15.806Z,4.50
2023-05-19T01:08:42.833Z,4.40
2023-05-19T01:11:10.452Z,4.33
2023-05-19T01:13:38.154Z,4.10
2023-05-19T01:16:34.955Z,4.67
2023-05-19T01:19:20.928Z,4.47
2023-05-19T01:22:23.083Z,4.60
2023-05-19T01:25:21.460Z,4.83
2023-05-19T01:28:13.164Z,5.00
2023-05-19T01:30:47.998Z,4.87
2023-05-19T01:33:14.920Z,3.90
2023-05-19T01:35:42.610Z,4.23
2023-05-19T01:38:10.205Z,4.60
2023-05-19T01:40:38.291Z,4.50
2023-05-19T01:43:05.638Z,4.23
2023-05-19T01:45:33.336Z,4.70
2023-05-19T01:48:03.220Z,4.37
2023-05-19T01:50:30.927Z,4.77
2023-05-19T01:52:58.231Z,4.27
2023-05-19T01:55:25.154Z,4.10
2023-05-19T01:58:09.077Z,4.37
2023-05-19T02:00:42.166Z,3.73
2023-05-19T02:03:20.956Z,4.37
2023-05-19T02:05:54.011Z,4.37
2023-05-19T02:09:04.588Z,4.90
2023-05-19T02:11:40.104Z,4.70
2023-05-19T02:14:13.827Z,4.53
2023-05-19T02:16:40.866Z,4.20
2023-05-19T02:19:09.159Z,4.60
2023-05-19T02:21:36.034Z,4.47
2023-05-19T02:24:03.244Z,4.50
2023-05-19T02:26:30.298Z,4.73
2023-05-19T02:28:57.226Z,4.43
2023-05-19T02:31:24.167Z,4.13
2023-05-19T02:33:51.331Z,4.60
2023-05-19T02:36:19.189Z,5.00
2023-05-19T02:38:46.333Z,5.70
2023-05-19T02:41:13.179Z,4.83
2023-05-19T02:43:40.019Z,5.57
2023-05-19T02:46:07.061Z,5.40
2023-05-19T02:48:33.995Z,5.40
2023-05-19T02:51:00.933Z,4.47
2023-05-19T02:53:28.410Z,4.43
2023-05-19T02:55:55.612Z,6.33
2023-05-19T02:58:23.052Z,5.10
2023-05-19T03:00:49.913Z,4.83
2023-05-19T03:03:17.164Z,4.77
2023-05-19T03:05:45.066Z,5.23
2023-05-19T03:08:12.269Z,4.63
2023-05-19T03:10:39.718Z,4.53
2023-05-19T03:13:06.897Z,5.00
2023-05-19T03:15:34.679Z,5.40
2023-05-19T03:18:02.450Z,5.10
2023-05-19T03:20:34.393Z,4.73
2023-05-19T03:23:01.644Z,4.80
2023-05-19T03:25:32.992Z,4.60
2023-05-19T03:28:02.042Z,4.80
2023-05-19T03:30:32.038Z,5.47
2023-05-19T03:33:02.375Z,5.37
2023-05-19T03:35:32.008Z,4.80
2023-05-19T03:37:59.531Z,5.27
2023-05-19T03:40:27.943Z,4.63
2023-05-19T03:42:59.961Z,5.90
2023-05-19T03:45:27.756Z,5.13
2023-05-19T03:47:56.099Z,5.70
2023-05-19T03:50:25.379Z,5.83
2023-05-19T03:52:54.560Z,4.93
2023-05-19T03:55:23.565Z,5.40
2023-05-19T03:57:52.754Z,5.17
2023-05-19T04:00:22.356Z,4.53
2023-05-19T04:02:50.857Z,5.57
2023-05-19T04:05:19.498Z,4.83
2023-05-19T04:07:47.837Z,5.07
2023-05-19T04:10:15.373Z,4.93
2023-05-19T04:12:47.004Z,5.10
2023-05-19T04:15:15.076Z,6.10
2023-05-19T04:17:42.808Z,5.20
2023-05-19T04:20:12.552Z,5.33
2023-05-19T04:22:39.552Z,5.23
2023-05-19T04:25:08.020Z,5.73
2023-05-19T04:27:39.023Z,6.47
2023-05-19T04:30:06.613Z,5.13
2023-05-19T04:32:33.512Z,4.90
2023-05-19T04:35:00.873Z,5.17
2023-05-19T04:37:27.951Z,5.07
2023-05-19T04:39:55.228Z,5.60
2023-05-19T04:42:22.263Z,4.80
2023-05-19T04:44:51.929Z,5.47
2023-05-19T04:47:21.767Z,5.00
2023-05-19T04:49:49.337Z,7.50
2023-05-19T04:52:21.915Z,4.60
2023-05-19T04:54:48.758Z,4.60
2023-05-19T04:57:16.042Z,4.90
2023-05-19T04:59:42.971Z,4.37
2023-05-19T05:02:09.801Z,4.47
2023-05-19T05:04:37.613Z,4.40
2023-05-19T05:07:04.528Z,5.73
2023-05-19T05:09:31.333Z,4.90
2023-05-19T05:11:58.283Z,5.67
2023-05-19T05:14:25.451Z,5.10
2023-05-19T05:16:53.144Z,4.70
2023-05-19T05:19:22.349Z,4.73
2023-05-19T05:21:49.628Z,5.17
2023-05-19T05:24:17.246Z,4.77
2023-05-19T05:26:44.308Z,5.23
2023-05-19T05:29:11.269Z,4.70
2023-05-19T05:31:38.179Z,4.80
2023-05-19T05:34:09.541Z,4.90
2023-05-19T05:36:36.947Z,4.57
2023-05-19T05:39:04.311Z,4.70
2023-05-19T05:41:35.323Z,4.80
2023-05-19T05:44:02.681Z,4.57
2023-05-19T05:46:29.696Z,4.90
2023-05-19T05:48:56.944Z,5.13
2023-05-19T05:51:24.192Z,5.00
2023-05-19T05:53:53.099Z,4.70
2023-05-19T05:56:20.879Z,5.13
2023-05-19T05:58:47.932Z,5.50
2023-05-19T06:01:16.963Z,5.77
2023-05-19T06:03:45.236Z,5.83
2023-05-19T06:06:14.186Z,5.43
2023-05-19T06:08:41.517Z,5.37
2023-05-19T06:11:12.861Z,4.70
2023-05-19T06:13:47.005Z,5.20
2023-05-19T06:16:18.986Z,4.97
2023-05-19T06:18:50.063Z,5.60
2023-05-19T06:21:20.934Z,5.47
2023-05-19T06:23:53.179Z,6.57
2023-05-19T06:26:20.347Z,6.17
2023-05-19T06:28:57.620Z,6.67
2023-05-19T06:31:27.687Z,5.90
2023-05-19T06:33:57.237Z,6.50
2023-05-19T06:36:25.627Z,5.63
2023-05-19T06:38:55.861Z,5.60
2023-05-19T06:46:59.460Z,5.50
2023-05-19T06:49:34.012Z,5.83
2023-05-19T06:52:08.649Z,5.47
2023-05-19T06:57:37.229Z,5.73
2023-05-19T07:00:36.097Z,5.73
2023-05-19T07:03:28.780Z,5.10
2023-05-19T07:06:11.535Z,5.30
2023-05-19T07:37:46.100Z,5.87
2023-05-19T07:45:31.088Z,6.77
2023-05-19T07:47:58.349Z,6.70
2023-05-19T07:50:25.741Z,6.33
2023-05-19T07:52:52.572Z,6.37
2023-05-19T07:55:23.470Z,6.23
2023-05-19T07:58:13.162Z,5.30
2023-05-19T08:00:43.206Z,5.60
2023-05-19T08:03:13.146Z,6.37
2023-05-19T08:05:50.041Z,6.17
2023-05-19T08:08:19.816Z,6.67
2023-05-19T08:10:46.885Z,4.97
2023-05-19T08:13:15.544Z,5.60
2023-05-19T08:15:43.113Z,6.17
2023-05-19T08:18:10.055Z,5.73
2023-05-19T08:20:37.799Z,6.10
2023-05-19T08:23:04.926Z,5.87
2023-05-19T08:25:33.537Z,6.10
2023-05-19T08:28:01.325Z,6.37
2023-05-19T08:30:28.243Z,5.97
2023-05-19T08:32:55.243Z,6.60
2023-05-19T08:35:22.417Z,5.80
2023-05-19T08:37:53.765Z,5.77
2023-05-19T08:40:22.189Z,6.43
2023-05-19T08:42:49.123Z,6.70
2023-05-19T08:45:16.955Z,6.43
2023-05-19T08:47:47.735Z,5.77
2023-05-19T08:50:27.853Z,5.40
2023-05-19T08:53:32.560Z,6.57
2023-05-19T08:56:10.700Z,6.27
2023-05-19T08:59:03.095Z,5.47
2023-05-19T09:07:14.742Z,5.10
2023-05-19T09:10:38.737Z,5.63
2023-05-19T09:22:23.897Z,4.60
2023-05-19T09:24:52.779Z,6.07
2023-05-19T09:30:10.653Z,4.73
2023-05-19T09:32:38.248Z,5.77
2023-05-19T09:35:08.280Z,5.10
2023-05-19T09:37:36.171Z,4.87
2023-05-19T09:42:46.693Z,4.90
2023-05-19T09:45:17.466Z,5.03
2023-05-19T09:47:46.165Z,4.40
2023-05-19T09:50:14.415Z,4.40
2023-05-19T10:16:16.868Z,6.00
2023-05-19T10:19:13.579Z,5.50
2023-05-19T10:27:43.727Z,5.30
2023-05-19T10:30:23.573Z,5.63
2023-05-19T11:05:35.383Z,5.20
2023-05-19T11:09:14.298Z,5.60
2023-05-19T11:32:14.306Z,5.30
2023-05-19T11:34:42.533Z,5.93
2023-05-19T11:37:12.769Z,5.30
2023-05-19T11:43:12.055Z,5.67
2023-05-19T12:00:24.674Z,6.27
2023-05-19T12:22:59.840Z,5.70
2023-05-19T12:26:10.102Z,5.20
2023-05-19T12:34:54.085Z,5.73
2023-05-19T12:43:52.176Z,5.30
2023-05-19T12:49:38.608Z,5.50
2023-05-19T12:52:10.618Z,5.63
2023-05-19T12:57:51.178Z,5.57
2023-05-19T13:00:21.058Z,4.10
2023-05-19T13:03:02.163Z,4.93
2023-05-19T13:05:29.835Z,4.43
2023-05-19T13:08:08.663Z,4.60
2023-05-19T13:10:36.846Z,4.63
2023-05-19T13:13:04.180Z,4.57
2023-05-19T13:15:34.581Z,4.20
2023-05-19T13:18:03.558Z,3.93
2023-05-19T13:20:31.221Z,4.30
2023-05-19T13:22:58.189Z,4.90
2023-05-19T13:25:25.202Z,4.40
2023-05-19T13:45:04.774Z,4.50
2023-05-19T13:50:42.271Z,4.60
2023-05-19T13:59:21.251Z,4.40
2023-05-19T14:22:30.221Z,4.20
2023-05-19T14:24:57.087Z,4.30
2023-05-19T14:27:24.113Z,4.53
2023-05-19T14:29:51.062Z,3.73
2023-05-19T14:32:19.031Z,3.40
2023-05-19T14:34:46.244Z,3.70
2023-05-19T14:37:13.409Z,4.33
2023-05-19T14:39:40.279Z,4.47
2023-05-19T14:42:07.081Z,4.07
2023-05-19T14:44:33.978Z,3.67
2023-05-19T14:47:01.777Z,4.17
2023-05-19T14:49:28.555Z,3.53
2023-05-19T14:51:55.483Z,3.90
2023-05-19T14:54:22.402Z,4.20
2023-05-19T14:56:49.191Z,3.60
2023-05-19T14:59:16.028Z,3.70
2023-05-19T15:01:42.959Z,3.70
2023-05-19T15:04:10.265Z,3.63
2023-05-19T15:06:37.167Z,4.60
2023-05-19T15:09:04.039Z,3.70
2023-05-19T15:11:31.061Z,3.97
2023-05-19T15:13:58.284Z,3.90
2023-05-19T15:16:25.718Z,3.70
2023-05-19T15:18:52.644Z,4.40
2023-05-19T15:21:19.551Z,3.80
2023-05-19T15:23:46.785Z,3.70
2023-05-19T15:26:13.971Z,3.73
2023-05-19T15:28:40.994Z,4.23
2023-05-19T15:31:07.857Z,3.60
2023-05-19T15:33:35.017Z,3.90
2023-05-19T15:36:01.824Z,3.93
2023-05-19T15:38:30.030Z,4.10
2023-05-19T15:40:57.434Z,3.90
2023-05-19T15:43:25.449Z,3.30
2023-05-19T15:45:55.104Z,3.70
2023-05-19T15:48:22.021Z,3.20
2023-05-19T15:50:48.946Z,4.23
2023-05-19T15:53:15.739Z,3.80
2023-05-19T15:55:42.520Z,3.70
2023-05-19T15:58:09.339Z,3.60
2023-05-19T16:00:36.260Z,3.70
2023-05-19T16:03:03.232Z,3.60
2023-05-19T16:05:30.488Z,4.47
2023-05-19T16:07:57.709Z,3.27
2023-05-19T16:10:24.559Z,4.00
2023-05-19T16:12:51.253Z,4.40
2023-05-19T16:15:18.254Z,3.23
2023-05-19T16:17:45.128Z,3.63
2023-05-19T16:20:12.363Z,3.70
2023-05-19T16:22:39.127Z,3.83
2023-05-19T16:25:06.639Z,3.30
2023-05-19T16:27:33.845Z,4.00
2023-05-19T16:30:01.332Z,3.60
2023-05-19T16:32:28.234Z,4.23
2023-05-19T16:34:55.066Z,3.27
2023-05-19T16:37:21.836Z,3.40
2023-05-19T16:39:48.666Z,4.13
2023-05-19T16:42:15.965Z,4.60
2023-05-19T16:44:43.312Z,3.27
2023-05-19T16:47:10.591Z,3.57
2023-05-19T16:49:37.780Z,3.63
2023-05-19T16:52:04.823Z,3.90
2023-05-19T16:54:31.580Z,3.50
2023-05-19T16:56:58.342Z,3.40
2023-05-19T16:59:25.095Z,4.03
2023-05-19T17:01:52.019Z,3.43
2023-05-19T17:04:18.892Z,3.67
2023-05-19T17:06:46.448Z,4.27
2023-05-19T17:09:13.258Z,3.73
2023-05-19T17:11:40.086Z,4.00
2023-05-19T17:14:09.105Z,3.87
2023-05-19T17:16:36.521Z,4.10
2023-05-19T17:19:03.893Z,3.93
2023-05-19T17:21:31.823Z,4.53
2023-05-19T17:23:59.133Z,4.37
2023-05-19T17:26:26.525Z,3.50
2023-05-19T17:28:53.336Z,4.23
2023-05-19T17:31:20.148Z,4.30
2023-05-19T17:33:47.117Z,3.97
2023-05-19T17:36:13.960Z,3.90
2023-05-19T17:38:42.074Z,3.00
2023-05-19T17:41:14.141Z,4.20
2023-05-19T17:43:41.442Z,3.57
2023-05-19T17:46:08.468Z,4.00
2023-05-19T17:48:36.413Z,4.37
2023-05-19T17:51:05.066Z,4.03
2023-05-19T17:53:33.030Z,4.03
2023-05-19T17:56:03.797Z,4.90
2023-05-19T17:58:31.081Z,4.80
2023-05-19T18:00:58.815Z,5.10
2023-05-19T18:03:26.359Z,4.57
2023-05-19T18:05:53.904Z,4.00
2023-05-19T18:08:21.304Z,4.57
2023-05-19T18:10:51.292Z,4.70
2023-05-19T18:13:18.250Z,4.43
2023-05-19T18:15:45.664Z,5.53
2023-05-19T18:18:12.773Z,4.80
2023-05-19T18:20:41.289Z,3.83
2023-05-19T18:23:08.689Z,5.00
2023-05-19T18:25:36.081Z,4.30
2023-05-19T18:28:03.402Z,4.20
2023-05-19T18:30:30.374Z,4.43
2023-05-19T18:32:57.651Z,3.97
2023-05-19T18:35:25.148Z,3.60
2023-05-19T18:37:56.738Z,4.00
2023-05-19T18:40:24.840Z,4.67
2023-05-19T18:42:52.157Z,4.17
2023-05-19T18:45:19.596Z,3.20
2023-05-19T18:47:47.902Z,3.90
2023-05-19T18:50:15.767Z,3.70
2023-05-19T18:52:43.415Z,4.17
2023-05-19T18:55:11.035Z,3.67
2023-05-19T19:58:00.120Z,4.70
2023-05-19T20:13:10.984Z,4.70
2023-05-19T20:15:43.158Z,4.70
2023-05-19T20:18:16.253Z,4.63
2023-05-19T20:20:46.776Z,4.93
2023-05-19T21:07:02.044Z,3.93
2023-05-19T21:53:34.464Z,5.30
2023-05-19T22:07:33.148Z,5.10
2023-05-19T22:15:39.130Z,5.00
2023-05-19T22:18:09.076Z,4.63
2023-05-19T22:21:02.732Z,4.30
2023-05-19T22:23:33.858Z,4.73
2023-05-19T22:34:26.568Z,4.80
2023-05-19T22:36:56.479Z,5.00
2023-05-19T22:39:26.022Z,5.30
2023-05-19T22:41:55.675Z,4.87
2023-05-19T22:44:33.826Z,4.60
2023-05-19T22:47:01.384Z,5.13
2023-05-19T22:49:30.232Z,4.70
2023-05-19T22:51:58.114Z,4.53
2023-05-19T22:54:25.908Z,5.00
2023-05-19T22:56:53.879Z,5.00
2023-05-19T22:59:23.612Z,5.70
2023-05-19T23:01:51.309Z,5.00
2023-05-19T23:04:19.004Z,4.70
2023-05-19T23:06:47.342Z,5.17
2023-05-19T23:09:15.959Z,5.77
2023-05-19T23:11:42.851Z,5.80
2023-05-19T23:14:20.689Z,5.93
2023-05-19T23:16:48.175Z,5.37
2023-05-19T23:19:17.835Z,4.77
2023-05-19T23:21:45.926Z,5.20
2023-05-19T23:24:13.368Z,5.90
2023-05-19T23:26:44.111Z,5.60
2023-05-19T23:29:13.182Z,5.10
2023-05-19T23:31:42.135Z,5.10
2023-05-19T23:34:11.933Z,5.60
2023-05-19T23:36:39.431Z,5.33
2023-05-19T23:41:46.006Z,5.20
2023-05-19T23:44:13.787Z,5.17
2023-05-19T23:46:41.283Z,5.57
2023-05-19T23:49:08.706Z,5.13
2023-05-19T23:51:35.838Z,4.97
2023-05-19T23:54:03.542Z,5.17
2023-05-19T23:56:30.347Z,5.00
2023-05-19T23:58:57.511Z,5.00
