createdAt,value
2019-02-24T00:01:40.679Z,3.33
2019-02-24T00:04:10.160Z,3.40
2019-02-24T00:06:39.665Z,3.60
2019-02-24T00:09:09.170Z,2.80
2019-02-24T00:11:38.635Z,2.70
2019-02-24T00:14:08.177Z,2.63
2019-02-24T00:16:37.652Z,2.70
2019-02-24T00:19:07.166Z,2.97
2019-02-24T00:21:36.690Z,2.90
2019-02-24T00:24:06.173Z,3.30
2019-02-24T00:26:35.635Z,3.33
2019-02-24T00:29:05.105Z,2.87
2019-02-24T00:31:34.569Z,3.73
2019-02-24T00:34:04.052Z,3.23
2019-02-24T00:36:33.557Z,3.20
2019-02-24T00:39:03.562Z,3.10
2019-02-24T00:41:33.073Z,2.90
2019-02-24T00:44:02.579Z,3.20
2019-02-24T00:46:32.093Z,2.87
2019-02-24T00:49:01.632Z,3.23
2019-02-24T00:51:31.135Z,3.20
2019-02-24T00:54:00.707Z,3.30
2019-02-24T00:56:30.236Z,4.70
2019-02-24T00:58:59.742Z,3.83
2019-02-24T01:01:29.304Z,3.40
2019-02-24T01:03:58.771Z,3.57
2019-02-24T01:06:28.262Z,2.97
2019-02-24T01:08:57.771Z,3.17
2019-02-24T01:11:27.282Z,3.10
2019-02-24T01:13:56.774Z,3.50
2019-02-24T01:16:26.299Z,2.90
2019-02-24T01:18:55.825Z,3.10
2019-02-24T01:21:25.305Z,3.10
2019-02-24T01:23:54.804Z,3.43
2019-02-24T01:26:24.281Z,3.23
2019-02-24T01:28:53.764Z,3.10
2019-02-24T01:31:23.217Z,2.90
2019-02-24T01:33:52.704Z,3.20
2019-02-24T01:36:22.200Z,2.87
2019-02-24T01:38:51.698Z,3.00
2019-02-24T01:41:21.233Z,2.90
2019-02-24T01:43:50.741Z,2.97
2019-02-24T01:46:20.229Z,2.90
2019-02-24T01:48:49.724Z,2.80
2019-02-24T01:51:19.242Z,3.10
2019-02-24T01:53:48.834Z,2.70
2019-02-24T01:56:18.386Z,3.03
2019-02-24T01:58:48.175Z,2.60
2019-02-24T02:01:17.648Z,2.90
2019-02-24T02:03:47.210Z,3.20
2019-02-24T02:06:16.786Z,3.10
2019-02-24T02:08:46.368Z,3.53
2019-02-24T02:11:15.845Z,2.90
2019-02-24T02:13:45.308Z,3.10
2019-02-24T02:16:14.830Z,2.73
2019-02-24T02:18:44.290Z,3.10
2019-02-24T02:21:13.816Z,3.10
2019-02-24T02:23:43.327Z,2.90
2019-02-24T02:26:12.833Z,2.93
2019-02-24T02:28:44.184Z,3.00
2019-02-24T02:31:13.527Z,3.17
2019-02-24T02:33:42.988Z,3.30
2019-02-24T02:36:12.506Z,3.00
2019-02-24T02:38:41.991Z,3.20
2019-02-24T02:41:11.594Z,3.10
2019-02-24T02:43:41.077Z,3.60
2019-02-24T02:46:10.583Z,3.40
2019-02-24T02:48:40.330Z,3.53
2019-02-24T02:51:09.810Z,3.17
2019-02-24T02:53:39.323Z,3.00
2019-02-24T02:56:08.806Z,3.40
2019-02-24T02:58:38.339Z,2.77
2019-02-24T03:01:07.843Z,2.93
2019-02-24T03:03:39.079Z,3.50
2019-02-24T03:06:30.283Z,2.60
2019-02-24T03:08:59.784Z,2.90
2019-02-24T03:11:29.253Z,3.00
2019-02-24T03:13:58.740Z,3.07
2019-02-24T03:16:29.050Z,2.70
2019-02-24T03:18:58.544Z,2.77
2019-02-24T03:21:28.034Z,2.87
2019-02-24T03:23:57.548Z,3.00
2019-02-24T03:26:27.069Z,3.40
2019-02-24T03:29:03.818Z,3.00
2019-02-24T03:31:27.778Z,2.50
2019-02-24T03:33:57.262Z,2.67
2019-02-24T03:36:26.770Z,2.90
2019-02-24T03:38:56.265Z,3.00
2019-02-24T03:41:25.739Z,3.10
2019-02-24T03:43:55.222Z,2.90
2019-02-24T03:46:24.703Z,3.03
2019-02-24T03:48:54.168Z,3.20
2019-02-24T03:51:23.685Z,2.93
2019-02-24T03:53:53.233Z,3.00
2019-02-24T03:56:22.790Z,3.03
2019-02-24T03:58:52.262Z,3.00
2019-02-24T04:01:21.760Z,3.07
2019-02-24T04:03:51.349Z,2.83
2019-02-24T04:06:20.822Z,2.80
2019-02-24T04:08:50.284Z,2.93
2019-02-24T04:11:19.778Z,2.90
2019-02-24T04:13:49.268Z,3.00
2019-02-24T04:16:18.741Z,2.80
2019-02-24T04:18:48.208Z,2.67
2019-02-24T04:21:17.692Z,2.43
2019-02-24T04:23:47.139Z,2.70
2019-02-24T04:26:16.600Z,2.80
2019-02-24T04:28:46.083Z,2.60
2019-02-24T04:31:15.566Z,2.70
2019-02-24T04:33:45.091Z,2.80
2019-02-24T04:36:14.552Z,2.80
2019-02-24T04:38:44.054Z,3.03
2019-02-24T04:41:13.582Z,2.90
2019-02-24T04:43:43.064Z,2.93
2019-02-24T04:46:12.562Z,2.70
2019-02-24T04:48:42.055Z,2.70
2019-02-24T04:51:11.518Z,2.77
2019-02-24T04:53:40.997Z,2.50
2019-02-24T04:56:10.501Z,3.50
2019-02-24T04:58:39.991Z,2.80
2019-02-24T05:01:09.489Z,2.77
2019-02-24T05:03:39.007Z,2.53
2019-02-24T05:06:08.502Z,2.80
2019-02-24T05:08:38.010Z,2.60
2019-02-24T05:11:07.472Z,2.80
2019-02-24T05:13:36.995Z,2.77
2019-02-24T05:16:06.512Z,2.80
2019-02-24T05:18:36.037Z,2.83
2019-02-24T05:21:05.529Z,3.00
2019-02-24T05:23:34.999Z,4.23
2019-02-24T05:26:04.532Z,7.53
2019-02-24T05:28:34.037Z,8.90
2019-02-24T05:31:03.538Z,8.23
2019-02-24T05:33:33.001Z,8.70
2019-02-24T05:36:02.512Z,8.63
2019-02-24T05:38:32.044Z,8.93
2019-02-24T05:41:01.545Z,8.50
2019-02-24T05:43:31.103Z,8.70
2019-02-24T05:46:00.565Z,7.47
2019-02-24T05:48:30.039Z,8.27
2019-02-24T05:50:59.537Z,8.13
2019-02-24T05:53:29.007Z,7.67
2019-02-24T05:55:58.495Z,7.97
2019-02-24T05:58:28.004Z,7.47
2019-02-24T06:00:57.500Z,7.47
2019-02-24T06:03:27.002Z,7.73
2019-02-24T06:05:56.460Z,7.23
2019-02-24T06:08:26.024Z,7.20
2019-02-24T06:10:55.497Z,6.87
2019-02-24T06:13:25.019Z,6.10
2019-02-24T06:15:54.516Z,6.57
2019-02-24T06:18:24.047Z,6.27
2019-02-24T06:20:53.609Z,7.10
2019-02-24T06:23:23.101Z,7.27
2019-02-24T06:25:52.592Z,5.83
2019-02-24T06:28:22.085Z,6.10
2019-02-24T06:30:51.583Z,6.00
2019-02-24T06:33:21.079Z,5.50
2019-02-24T06:35:50.583Z,5.50
2019-02-24T06:38:20.048Z,4.70
2019-02-24T06:40:49.526Z,4.43
2019-02-24T06:43:19.018Z,4.70
2019-02-24T06:45:48.481Z,4.03
2019-02-24T06:48:18.064Z,4.30
2019-02-24T06:50:54.527Z,4.10
2019-02-24T06:53:23.993Z,3.73
2019-02-24T06:55:53.481Z,3.43
2019-02-24T06:58:23.007Z,3.93
2019-02-24T07:00:52.548Z,3.73
2019-02-24T07:03:22.049Z,3.60
2019-02-24T07:05:53.874Z,3.90
2019-02-24T07:08:23.423Z,3.00
2019-02-24T07:10:53.008Z,3.20
2019-02-24T07:13:22.485Z,3.10
2019-02-24T07:15:52.011Z,3.23
2019-02-24T07:18:21.489Z,2.90
2019-02-24T07:20:50.998Z,3.00
2019-02-24T07:23:20.473Z,3.00
2019-02-24T07:25:49.984Z,3.00
2019-02-24T07:28:19.508Z,3.40
2019-02-24T07:30:49.013Z,3.20
2019-02-24T07:33:18.562Z,3.37
2019-02-24T07:35:48.048Z,3.00
2019-02-24T07:38:17.532Z,2.97
2019-02-24T07:40:47.103Z,3.73
2019-02-24T07:43:16.591Z,3.20
2019-02-24T07:45:46.090Z,2.97
2019-02-24T07:48:15.588Z,3.10
2019-02-24T07:50:45.056Z,3.23
2019-02-24T07:53:14.556Z,3.30
2019-02-24T07:55:44.066Z,3.67
2019-02-24T07:58:13.566Z,3.40
2019-02-24T08:00:43.080Z,3.27
2019-02-24T08:03:12.624Z,3.53
2019-02-24T08:05:42.147Z,3.17
2019-02-24T08:08:16.387Z,3.70
2019-02-24T08:10:42.877Z,3.07
2019-02-24T08:13:12.420Z,3.77
2019-02-24T08:15:41.953Z,4.27
2019-02-24T08:18:11.471Z,3.57
2019-02-24T08:20:41.039Z,3.50
2019-02-24T08:23:11.132Z,3.67
2019-02-24T08:25:40.694Z,3.20
2019-02-24T08:28:10.188Z,20.73
2019-02-24T08:30:41.846Z,12.03
2019-02-24T08:33:10.848Z,13.57
2019-02-24T08:35:40.406Z,3.83
2019-02-24T08:38:09.881Z,3.10
2019-02-24T08:40:39.404Z,3.10
2019-02-24T08:43:08.958Z,3.43
2019-02-24T08:45:38.482Z,3.10
2019-02-24T08:48:08.002Z,3.03
2019-02-24T08:50:37.525Z,2.87
2019-02-24T08:53:07.084Z,3.17
2019-02-24T08:55:36.609Z,2.77
2019-02-24T08:58:06.082Z,3.37
2019-02-24T09:00:35.679Z,3.70
2019-02-24T09:03:05.129Z,3.53
2019-02-24T09:05:34.612Z,4.70
2019-02-24T09:08:04.153Z,7.53
2019-02-24T09:10:33.797Z,4.50
2019-02-24T09:13:03.318Z,8.77
2019-02-24T09:15:32.818Z,7.53
2019-02-24T09:18:02.291Z,5.00
2019-02-24T09:20:31.817Z,5.27
2019-02-24T09:23:01.274Z,3.47
2019-02-24T09:25:30.745Z,3.40
2019-02-24T09:28:00.172Z,4.00
2019-02-24T09:30:29.619Z,4.93
2019-02-24T09:32:59.131Z,7.97
2019-02-24T09:35:28.618Z,6.47
2019-02-24T09:37:58.123Z,3.53
2019-02-24T09:40:27.647Z,2.80
2019-02-24T09:42:57.170Z,3.60
2019-02-24T09:45:26.693Z,4.30
2019-02-24T09:47:56.245Z,3.00
2019-02-24T09:50:25.836Z,4.00
2019-02-24T09:52:55.389Z,4.07
2019-02-24T09:55:24.950Z,3.40
2019-02-24T09:57:54.438Z,4.40
2019-02-24T10:00:23.952Z,3.80
2019-02-24T10:02:53.462Z,3.00
2019-02-24T10:05:22.948Z,3.20
2019-02-24T10:07:52.438Z,3.40
2019-02-24T10:10:21.918Z,3.93
2019-02-24T10:12:51.403Z,2.77
2019-02-24T10:15:20.905Z,3.40
2019-02-24T10:17:50.436Z,4.03
2019-02-24T10:20:19.970Z,3.67
2019-02-24T10:22:49.466Z,4.00
2019-02-24T10:25:18.967Z,3.63
2019-02-24T10:27:48.559Z,3.80
2019-02-24T10:30:18.059Z,3.90
2019-02-24T10:32:47.569Z,4.00
2019-02-24T10:35:17.039Z,3.93
2019-02-24T10:37:46.551Z,3.33
2019-02-24T10:40:16.078Z,3.10
2019-02-24T10:42:45.561Z,3.70
2019-02-24T10:45:15.197Z,3.63
2019-02-24T10:47:45.111Z,3.43
2019-02-24T10:50:14.622Z,3.33
2019-02-24T10:52:44.114Z,3.53
2019-02-24T10:55:13.804Z,3.27
2019-02-24T10:57:43.318Z,3.07
2019-02-24T11:00:13.906Z,3.33
2019-02-24T11:02:43.459Z,3.33
2019-02-24T11:05:12.950Z,2.90
2019-02-24T11:07:42.474Z,3.23
2019-02-24T11:10:12.833Z,2.80
2019-02-24T11:12:42.346Z,2.83
2019-02-24T11:15:11.889Z,2.90
2019-02-24T11:17:41.447Z,3.63
2019-02-24T11:20:13.140Z,3.40
2019-02-24T11:22:45.225Z,3.67
2019-02-24T11:25:14.541Z,2.70
2019-02-24T11:27:44.213Z,3.40
2019-02-24T11:30:33.310Z,4.37
2019-02-24T11:33:02.779Z,3.70
2019-02-24T11:35:32.487Z,3.50
2019-02-24T11:38:01.977Z,3.27
2019-02-24T11:40:31.450Z,3.10
2019-02-24T11:43:01.007Z,3.40
2019-02-24T11:45:30.490Z,3.50
2019-02-24T11:47:59.962Z,3.40
2019-02-24T11:50:29.443Z,3.20
2019-02-24T11:52:59.141Z,3.67
2019-02-24T11:55:28.549Z,4.13
2019-02-24T11:57:58.132Z,3.60
2019-02-24T12:00:27.619Z,3.50
2019-02-24T12:02:57.100Z,3.80
2019-02-24T12:05:26.545Z,4.30
2019-02-24T12:07:56.074Z,4.00
2019-02-24T12:10:25.547Z,3.80
2019-02-24T12:12:55.065Z,4.30
2019-02-24T12:15:24.630Z,3.30
2019-02-24T12:17:54.106Z,4.03
2019-02-24T12:20:23.581Z,3.70
2019-02-24T12:22:53.043Z,4.03
2019-02-24T12:25:22.563Z,3.80
2019-02-24T12:27:52.043Z,3.80
2019-02-24T12:30:21.561Z,4.00
2019-02-24T12:32:51.038Z,4.43
2019-02-24T12:35:20.515Z,4.40
2019-02-24T12:37:50.019Z,4.80
2019-02-24T12:40:19.522Z,4.17
2019-02-24T12:42:49.066Z,4.00
2019-02-24T12:45:18.534Z,4.23
2019-02-24T12:47:48.091Z,4.40
2019-02-24T12:50:17.581Z,4.43
2019-02-24T12:52:49.565Z,4.70
2019-02-24T12:55:19.015Z,4.43
2019-02-24T12:57:48.552Z,4.83
2019-02-24T13:00:19.228Z,5.07
2019-02-24T13:02:48.777Z,3.90
2019-02-24T13:05:18.279Z,3.90
2019-02-24T13:07:47.749Z,3.50
2019-02-24T13:10:17.390Z,3.17
2019-02-24T13:12:46.845Z,3.43
2019-02-24T13:15:16.349Z,3.53
2019-02-24T13:17:45.972Z,3.90
2019-02-24T13:20:15.476Z,3.93
2019-02-24T13:22:44.965Z,3.73
2019-02-24T13:25:14.567Z,4.43
2019-02-24T13:27:44.057Z,5.07
2019-02-24T13:30:13.857Z,3.80
2019-02-24T13:32:43.294Z,3.83
2019-02-24T13:35:12.835Z,3.50
2019-02-24T13:37:42.298Z,3.47
2019-02-24T13:40:11.800Z,3.53
2019-02-24T13:42:41.370Z,3.60
2019-02-24T13:45:12.833Z,3.73
2019-02-24T13:47:42.312Z,3.07
2019-02-24T13:50:15.148Z,3.40
2019-02-24T13:52:44.685Z,3.20
2019-02-24T13:55:14.309Z,3.60
2019-02-24T13:57:43.827Z,3.27
2019-02-24T14:00:15.542Z,3.70
2019-02-24T14:02:46.224Z,3.90
2019-02-24T14:05:15.775Z,4.30
2019-02-24T14:07:45.254Z,3.67
2019-02-24T14:10:14.950Z,3.97
2019-02-24T14:12:44.551Z,4.10
2019-02-24T14:15:14.142Z,3.70
2019-02-24T14:17:43.754Z,3.90
2019-02-24T14:20:13.366Z,3.87
2019-02-24T14:22:42.916Z,3.50
2019-02-24T14:25:12.461Z,3.67
2019-02-24T14:27:41.985Z,3.90
2019-02-24T14:30:12.919Z,4.03
2019-02-24T14:32:44.043Z,3.30
2019-02-24T14:35:14.295Z,3.50
2019-02-24T14:37:43.784Z,4.00
2019-02-24T14:40:13.246Z,3.80
2019-02-24T14:42:42.756Z,3.80
2019-02-24T14:45:14.309Z,3.93
2019-02-24T14:47:43.842Z,3.77
2019-02-24T14:50:13.503Z,3.63
2019-02-24T14:52:43.002Z,3.50
2019-02-24T14:55:12.534Z,3.60
2019-02-24T14:57:42.036Z,3.50
2019-02-24T15:00:13.107Z,3.57
2019-02-24T15:02:42.962Z,3.70
2019-02-24T15:05:12.591Z,4.17
2019-02-24T15:07:42.212Z,3.90
2019-02-24T15:10:13.352Z,4.00
2019-02-24T15:12:42.928Z,4.27
2019-02-24T15:15:17.292Z,4.27
2019-02-24T15:17:46.960Z,4.03
2019-02-24T15:20:18.081Z,4.03
2019-02-24T15:22:47.587Z,4.80
2019-02-24T15:25:17.586Z,4.40
2019-02-24T15:27:47.712Z,4.30
2019-02-24T15:30:20.222Z,3.77
2019-02-24T15:32:51.921Z,4.00
2019-02-24T15:35:20.923Z,5.30
2019-02-24T15:37:50.410Z,5.53
2019-02-24T15:40:19.899Z,5.97
2019-02-24T15:42:49.410Z,5.43
2019-02-24T15:45:18.887Z,4.70
2019-02-24T15:47:48.382Z,4.70
2019-02-24T15:50:17.935Z,4.67
2019-02-24T15:52:47.473Z,4.40
2019-02-24T15:55:17.017Z,6.77
2019-02-24T15:57:46.546Z,4.37
2019-02-24T16:00:16.840Z,4.80
2019-02-24T16:02:46.479Z,5.00
2019-02-24T16:05:16.051Z,4.33
2019-02-24T16:07:45.704Z,4.57
2019-02-24T16:10:16.194Z,5.07
2019-02-24T16:12:45.770Z,5.47
2019-02-24T16:15:16.024Z,5.10
2019-02-24T16:17:45.624Z,5.17
2019-02-24T16:20:17.511Z,5.87
2019-02-24T16:22:47.066Z,5.30
2019-02-24T16:25:16.612Z,5.97
2019-02-24T16:27:46.532Z,5.10
2019-02-24T16:30:16.184Z,6.00
2019-02-24T16:32:45.780Z,5.10
2019-02-24T16:35:18.831Z,5.83
2019-02-24T16:37:48.352Z,5.40
2019-02-24T16:40:18.872Z,5.50
2019-02-24T16:42:49.944Z,5.97
2019-02-24T16:45:22.663Z,5.80
2019-02-24T16:47:52.254Z,5.30
2019-02-24T16:50:25.235Z,6.20
2019-02-24T16:52:58.044Z,5.87
2019-02-24T16:55:31.944Z,6.00
2019-02-24T16:58:04.318Z,5.50
2019-02-24T17:00:38.017Z,5.97
2019-02-24T17:03:19.774Z,6.50
2019-02-24T17:05:47.906Z,5.37
2019-02-24T17:08:17.433Z,6.87
2019-02-24T17:10:48.405Z,6.33
2019-02-24T17:13:17.915Z,6.20
2019-02-24T17:15:47.435Z,5.87
2019-02-24T17:18:16.983Z,6.43
2019-02-24T17:20:46.503Z,6.47
2019-02-24T17:23:15.981Z,6.30
2019-02-24T17:25:45.568Z,7.00
2019-02-24T17:28:15.090Z,7.40
2019-02-24T17:30:44.608Z,6.93
2019-02-24T17:33:14.098Z,6.57
2019-02-24T17:35:43.689Z,6.87
2019-02-24T17:38:13.165Z,7.20
2019-02-24T17:40:43.164Z,7.60
2019-02-24T17:43:12.656Z,7.03
2019-02-24T17:45:42.120Z,7.40
2019-02-24T17:48:13.654Z,7.63
2019-02-24T17:50:42.865Z,6.53
2019-02-24T17:53:12.400Z,6.73
2019-02-24T17:55:41.887Z,6.07
2019-02-24T17:58:11.444Z,6.07
2019-02-24T18:00:47.574Z,6.70
2019-02-24T18:03:17.043Z,6.00
2019-02-24T18:05:46.566Z,5.63
2019-02-24T18:08:16.060Z,6.03
2019-02-24T18:10:45.570Z,6.03
2019-02-24T18:13:15.043Z,5.80
2019-02-24T18:15:44.608Z,6.50
2019-02-24T18:18:16.417Z,5.90
2019-02-24T18:20:46.187Z,6.00
2019-02-24T18:23:15.704Z,6.73
2019-02-24T18:25:45.305Z,7.27
2019-02-24T18:28:15.527Z,7.13
2019-02-24T18:30:45.070Z,6.37
2019-02-24T18:33:14.626Z,6.83
2019-02-24T18:35:45.464Z,6.37
2019-02-24T18:38:14.937Z,5.87
2019-02-24T18:40:44.459Z,7.30
2019-02-24T18:43:13.932Z,6.90
2019-02-24T18:45:43.527Z,6.83
2019-02-24T18:48:13.122Z,7.50
2019-02-24T18:50:42.698Z,7.00
2019-02-24T18:53:12.196Z,6.90
2019-02-24T18:55:41.727Z,6.20
2019-02-24T18:58:11.669Z,6.73
2019-02-24T19:00:41.139Z,6.37
2019-02-24T19:03:10.729Z,6.10
2019-02-24T19:05:40.535Z,7.10
2019-02-24T19:08:12.661Z,6.33
2019-02-24T19:10:42.223Z,5.73
2019-02-24T19:13:11.850Z,5.90
2019-02-24T19:15:41.294Z,6.10
2019-02-24T19:18:10.834Z,5.30
2019-02-24T19:20:40.356Z,5.67
2019-02-24T19:23:09.842Z,6.07
2019-02-24T19:25:39.429Z,5.97
2019-02-24T19:28:08.952Z,5.73
2019-02-24T19:30:38.550Z,6.23
2019-02-24T19:33:08.023Z,5.77
2019-02-24T19:35:38.639Z,6.40
2019-02-24T19:38:08.132Z,6.33
2019-02-24T19:40:37.634Z,6.03
2019-02-24T19:43:07.159Z,6.70
2019-02-24T19:45:36.620Z,6.60
2019-02-24T19:48:06.151Z,6.60
2019-02-24T19:50:35.696Z,5.90
2019-02-24T19:53:05.200Z,5.33
2019-02-24T19:55:34.729Z,5.53
2019-02-24T19:58:04.233Z,5.83
2019-02-24T20:00:33.742Z,6.10
2019-02-24T20:03:03.510Z,5.60
2019-02-24T20:05:33.032Z,5.77
2019-02-24T20:08:02.531Z,5.67
2019-02-24T20:10:32.118Z,6.00
2019-02-24T20:13:01.640Z,5.50
2019-02-24T20:15:31.122Z,5.50
2019-02-24T20:18:00.596Z,6.43
2019-02-24T20:20:30.089Z,7.20
2019-02-24T20:22:59.551Z,6.83
2019-02-24T20:25:29.089Z,8.10
2019-02-24T20:27:58.525Z,7.87
2019-02-24T20:30:28.395Z,8.93
2019-02-24T20:32:57.888Z,9.37
2019-02-24T20:35:27.400Z,10.03
2019-02-24T20:37:56.981Z,9.70
2019-02-24T20:40:26.594Z,10.57
2019-02-24T20:42:56.142Z,10.63
2019-02-24T20:45:25.749Z,10.83
2019-02-24T20:47:57.580Z,9.53
2019-02-24T20:50:27.104Z,8.50
2019-02-24T20:52:56.599Z,8.77
2019-02-24T20:55:26.093Z,7.97
2019-02-24T20:57:55.617Z,8.07
2019-02-24T21:00:31.064Z,7.70
2019-02-24T21:03:01.459Z,7.63
2019-02-24T21:05:31.321Z,7.63
2019-02-24T21:08:00.840Z,7.23
2019-02-24T21:10:30.331Z,7.60
2019-02-24T21:12:59.845Z,7.90
2019-02-24T21:15:29.366Z,7.67
2019-02-24T21:17:59.039Z,7.83
2019-02-24T21:20:29.151Z,8.43
2019-02-24T21:22:58.668Z,8.20
2019-02-24T21:25:28.213Z,7.50
2019-02-24T21:27:57.728Z,7.23
2019-02-24T21:30:27.783Z,7.63
2019-02-24T21:32:57.301Z,7.50
2019-02-24T21:35:26.805Z,7.50
2019-02-24T21:37:56.291Z,7.73
2019-02-24T21:40:26.027Z,7.83
2019-02-24T21:42:55.713Z,8.37
2019-02-24T21:45:25.311Z,8.13
2019-02-24T21:47:54.823Z,9.40
2019-02-24T21:50:24.349Z,11.57
2019-02-24T21:52:53.863Z,13.87
2019-02-24T21:55:23.443Z,14.77
2019-02-24T21:57:53.046Z,16.30
2019-02-24T22:00:23.134Z,17.97
2019-02-24T22:02:52.716Z,19.50
2019-02-24T22:05:22.220Z,20.57
2019-02-24T22:07:51.737Z,20.40
2019-02-24T22:10:21.226Z,18.57
2019-02-24T22:12:50.732Z,17.90
2019-02-24T22:15:20.253Z,15.60
2019-02-24T22:17:49.778Z,17.60
2019-02-24T22:20:19.351Z,17.37
2019-02-24T22:22:48.855Z,18.10
2019-02-24T22:25:18.437Z,18.70
2019-02-24T22:27:47.893Z,19.93
2019-02-24T22:30:17.780Z,20.50
2019-02-24T22:32:47.352Z,22.07
2019-02-24T22:35:16.929Z,23.03
2019-02-24T22:37:46.525Z,21.77
2019-02-24T22:40:17.114Z,21.13
2019-02-24T22:42:46.997Z,21.50
2019-02-24T22:45:17.303Z,21.77
2019-02-24T22:47:46.985Z,22.17
2019-02-24T22:50:16.948Z,23.23
2019-02-24T22:52:46.608Z,23.90
2019-02-24T22:55:16.431Z,21.87
2019-02-24T22:57:46.024Z,21.83
2019-02-24T23:00:30.915Z,22.00
2019-02-24T23:03:00.390Z,22.17
2019-02-24T23:05:30.005Z,21.63
2019-02-24T23:07:59.650Z,22.47
2019-02-24T23:10:29.182Z,22.00
2019-02-24T23:12:58.690Z,21.53
2019-02-24T23:15:28.211Z,19.77
2019-02-24T23:17:59.495Z,19.50
2019-02-24T23:20:29.151Z,18.67
2019-02-24T23:22:58.682Z,18.57
2019-02-24T23:25:28.163Z,17.67
2019-02-24T23:27:57.717Z,18.83
2019-02-24T23:30:27.165Z,18.00
2019-02-24T23:32:56.629Z,19.77
2019-02-24T23:35:26.125Z,19.37
2019-02-24T23:37:55.601Z,20.27
2019-02-24T23:40:25.090Z,19.47
2019-02-24T23:42:54.569Z,19.77
2019-02-24T23:45:24.054Z,20.70
2019-02-24T23:47:53.565Z,19.10
2019-02-24T23:50:23.083Z,19.57
2019-02-24T23:52:52.568Z,19.23
2019-02-24T23:55:22.122Z,18.57
2019-02-24T23:57:51.629Z,26.80
