createdAt,value
2023-01-13T00:00:16.716Z,3.20
2023-01-13T00:03:04.302Z,3.38
2023-01-13T00:05:31.383Z,3.17
2023-01-13T00:07:58.636Z,3.50
2023-01-13T00:10:25.670Z,2.70
2023-01-13T00:12:53.656Z,3.78
2023-01-13T00:15:20.688Z,4.15
2023-01-13T00:17:48.890Z,4.22
2023-01-13T00:20:17.353Z,3.70
2023-01-13T00:22:44.657Z,3.92
2023-01-13T00:25:12.066Z,3.67
2023-01-13T00:27:39.643Z,3.83
2023-01-13T00:30:07.721Z,4.25
2023-01-13T00:32:34.989Z,3.80
2023-01-13T00:35:02.049Z,3.88
2023-01-13T00:37:29.653Z,4.90
2023-01-13T00:39:57.911Z,4.65
2023-01-13T00:42:43.706Z,4.13
2023-01-13T00:45:11.023Z,4.90
2023-01-13T00:47:38.422Z,4.13
2023-01-13T00:50:05.800Z,4.25
2023-01-13T00:52:33.689Z,3.72
2023-01-13T00:55:00.997Z,4.47
2023-01-13T00:57:28.335Z,4.63
2023-01-13T00:59:55.569Z,4.45
2023-01-13T01:02:23.017Z,4.93
2023-01-13T01:04:50.239Z,3.90
2023-01-13T01:07:18.102Z,4.07
2023-01-13T01:09:45.122Z,4.07
2023-01-13T01:12:12.742Z,3.67
2023-01-13T01:14:39.743Z,3.85
2023-01-13T01:17:06.989Z,3.85
2023-01-13T01:19:37.423Z,3.85
2023-01-13T01:22:04.852Z,3.65
2023-01-13T01:24:31.873Z,4.32
2023-01-13T01:26:59.149Z,3.47
2023-01-13T01:29:26.173Z,4.20
2023-01-13T01:31:53.488Z,3.65
2023-01-13T01:34:20.516Z,3.42
2023-01-13T01:36:47.882Z,3.67
2023-01-13T01:39:14.886Z,3.22
2023-01-13T01:42:02.153Z,3.35
2023-01-13T01:45:02.150Z,3.90
2023-01-13T01:47:32.196Z,3.47
2023-01-13T01:50:01.353Z,4.18
2023-01-13T01:52:42.254Z,3.45
2023-01-13T01:55:22.072Z,3.88
2023-01-13T01:57:58.656Z,4.22
2023-01-13T02:00:28.488Z,3.78
2023-01-13T02:02:57.358Z,3.67
2023-01-13T02:05:24.447Z,3.88
2023-01-13T02:07:54.078Z,4.20
2023-01-13T02:10:23.915Z,3.53
2023-01-13T02:12:51.967Z,3.92
2023-01-13T02:15:23.651Z,3.72
2023-01-13T02:17:59.729Z,3.75
2023-01-13T02:20:38.972Z,4.03
2023-01-13T02:23:52.615Z,4.03
2023-01-13T02:26:41.522Z,3.38
2023-01-13T02:29:55.411Z,3.80
2023-01-13T02:32:40.492Z,2.60
2023-01-13T02:35:11.309Z,3.15
2023-01-13T02:37:42.350Z,3.38
2023-01-13T02:40:13.473Z,2.72
2023-01-13T02:43:33.055Z,3.25
2023-01-13T02:46:15.810Z,2.92
2023-01-13T02:48:46.036Z,3.10
2023-01-13T02:51:17.435Z,2.55
2023-01-13T02:54:07.680Z,2.65
2023-01-13T02:56:44.617Z,2.28
2023-01-13T02:59:12.573Z,2.33
2023-01-13T03:01:40.795Z,2.03
2023-01-13T03:04:34.769Z,2.40
2023-01-13T03:07:12.979Z,2.47
2023-01-13T03:09:45.171Z,1.92
2023-01-13T03:12:25.820Z,2.40
2023-01-13T03:14:55.550Z,2.88
2023-01-13T03:17:39.769Z,2.58
2023-01-13T03:20:35.763Z,2.35
2023-01-13T03:23:17.608Z,2.08
2023-01-13T03:25:59.192Z,2.55
2023-01-13T03:28:33.429Z,2.05
2023-01-13T03:31:06.992Z,2.47
2023-01-13T03:33:56.355Z,1.85
2023-01-13T03:36:26.894Z,1.70
2023-01-13T03:39:07.651Z,1.85
2023-01-13T03:41:41.654Z,2.17
2023-01-13T03:44:22.855Z,2.08
2023-01-13T03:46:56.514Z,2.33
2023-01-13T03:49:29.402Z,1.90
2023-01-13T03:52:01.941Z,1.75
2023-01-13T03:54:33.735Z,2.08
2023-01-13T03:57:07.063Z,1.90
2023-01-13T03:59:40.194Z,2.33
2023-01-13T04:02:42.800Z,1.58
2023-01-13T04:05:11.025Z,2.43
2023-01-13T04:07:43.755Z,1.90
2023-01-13T04:10:14.164Z,1.63
2023-01-13T04:13:08.751Z,2.05
2023-01-13T04:15:37.746Z,2.08
2023-01-13T04:18:15.770Z,1.70
2023-01-13T04:20:45.310Z,1.98
2023-01-13T04:23:13.647Z,1.80
2023-01-13T04:25:42.162Z,2.15
2023-01-13T04:28:09.593Z,1.90
2023-01-13T04:30:37.925Z,1.85
2023-01-13T04:33:05.476Z,2.20
2023-01-13T04:35:33.981Z,2.35
2023-01-13T04:38:03.054Z,2.28
2023-01-13T04:40:30.764Z,2.40
2023-01-13T04:42:57.726Z,1.98
2023-01-13T04:45:25.403Z,1.92
2023-01-13T04:47:52.607Z,2.03
2023-01-13T04:50:20.676Z,2.53
2023-01-13T04:52:48.935Z,2.55
2023-01-13T04:55:17.259Z,2.47
2023-01-13T04:57:44.688Z,2.55
2023-01-13T05:00:14.666Z,2.63
2023-01-13T05:02:41.725Z,2.17
2023-01-13T05:05:09.480Z,2.47
2023-01-13T05:07:36.518Z,2.47
2023-01-13T05:10:05.033Z,2.70
2023-01-13T05:12:50.751Z,2.42
2023-01-13T05:15:36.800Z,2.70
2023-01-13T05:18:04.588Z,3.28
2023-01-13T05:20:31.909Z,3.22
2023-01-13T05:23:17.425Z,3.15
2023-01-13T05:25:46.876Z,2.45
2023-01-13T05:28:14.524Z,2.33
2023-01-13T05:30:49.307Z,2.58
2023-01-13T05:33:18.735Z,2.80
2023-01-13T05:35:47.340Z,3.58
2023-01-13T05:38:14.647Z,2.35
2023-01-13T05:41:00.772Z,4.45
2023-01-13T05:43:28.156Z,2.97
2023-01-13T05:46:01.318Z,3.08
2023-01-13T05:48:36.926Z,2.50
2023-01-13T05:51:07.200Z,2.50
2023-01-13T05:53:34.898Z,3.13
2023-01-13T05:56:06.499Z,2.97
2023-01-13T05:58:34.088Z,2.97
2023-01-13T06:01:03.420Z,2.33
2023-01-13T06:03:30.438Z,3.28
2023-01-13T06:06:02.235Z,2.67
2023-01-13T06:08:30.752Z,3.20
2023-01-13T06:10:58.274Z,2.88
2023-01-13T06:13:25.790Z,2.78
2023-01-13T06:15:57.991Z,3.03
2023-01-13T06:18:25.563Z,2.58
2023-01-13T06:20:52.861Z,3.03
2023-01-13T06:23:20.059Z,3.75
2023-01-13T06:26:04.460Z,2.88
2023-01-13T06:28:33.307Z,2.75
2023-01-13T06:31:06.246Z,2.47
2023-01-13T06:33:47.822Z,2.10
2023-01-13T06:36:32.426Z,2.50
2023-01-13T06:39:01.327Z,2.65
2023-01-13T06:41:50.712Z,3.15
2023-01-13T06:44:19.407Z,2.50
2023-01-13T06:46:47.435Z,2.42
2023-01-13T06:49:14.499Z,2.88
2023-01-13T06:51:41.796Z,2.65
2023-01-13T06:54:08.908Z,2.78
2023-01-13T06:56:36.170Z,2.95
2023-01-13T06:59:03.265Z,2.88
2023-01-13T07:01:30.897Z,2.80
2023-01-13T07:03:58.292Z,3.33
2023-01-13T07:06:25.550Z,2.90
2023-01-13T07:08:52.541Z,2.53
2023-01-13T07:11:19.757Z,2.38
2023-01-13T07:14:05.580Z,2.50
2023-01-13T07:16:32.903Z,2.80
2023-01-13T07:18:59.932Z,2.30
2023-01-13T07:21:27.558Z,2.03
2023-01-13T07:23:54.576Z,2.72
2023-01-13T07:26:21.866Z,2.17
2023-01-13T07:28:48.959Z,2.50
2023-01-13T07:31:21.090Z,3.00
2023-01-13T07:33:48.347Z,2.00
2023-01-13T07:36:15.982Z,2.88
2023-01-13T07:38:44.614Z,3.25
2023-01-13T07:41:32.256Z,2.35
2023-01-13T07:44:00.486Z,2.67
2023-01-13T07:46:27.811Z,2.28
2023-01-13T07:48:54.847Z,2.50
2023-01-13T07:51:22.561Z,2.15
2023-01-13T07:53:50.007Z,2.70
2023-01-13T07:56:18.086Z,2.25
2023-01-13T07:58:50.283Z,2.30
2023-01-13T08:01:18.804Z,1.98
2023-01-13T08:03:46.325Z,2.08
2023-01-13T08:06:14.539Z,1.73
2023-01-13T08:08:41.580Z,2.42
2023-01-13T08:11:09.224Z,1.98
2023-01-13T08:13:36.288Z,2.28
2023-01-13T08:16:06.901Z,3.05
2023-01-13T08:18:35.491Z,2.00
2023-01-13T08:21:13.550Z,2.40
2023-01-13T08:23:42.089Z,2.50
2023-01-13T08:26:12.322Z,2.28
2023-01-13T08:28:42.891Z,1.90
2023-01-13T08:31:16.104Z,1.60
2023-01-13T08:33:43.473Z,1.90
2023-01-13T08:36:12.391Z,2.00
2023-01-13T08:38:39.810Z,2.13
2023-01-13T08:41:15.403Z,2.15
2023-01-13T08:43:42.474Z,2.42
2023-01-13T08:46:09.907Z,2.60
2023-01-13T08:48:37.318Z,2.22
2023-01-13T08:51:06.531Z,2.70
2023-01-13T08:53:33.580Z,1.88
2023-01-13T08:56:00.948Z,1.80
2023-01-13T08:58:28.137Z,1.80
2023-01-13T09:00:55.944Z,1.98
2023-01-13T09:03:23.009Z,1.77
2023-01-13T09:05:50.305Z,2.00
2023-01-13T09:08:17.347Z,2.13
2023-01-13T09:10:44.949Z,1.75
2023-01-13T09:13:15.511Z,2.53
2023-01-13T09:15:45.807Z,2.03
2023-01-13T09:18:13.348Z,1.77
2023-01-13T09:20:40.775Z,2.13
2023-01-13T09:23:10.268Z,2.05
2023-01-13T09:25:39.636Z,1.85
2023-01-13T09:28:08.451Z,1.65
2023-01-13T09:30:37.597Z,1.90
2023-01-13T09:33:23.232Z,2.30
2023-01-13T09:35:50.548Z,2.00
2023-01-13T09:38:17.520Z,2.58
2023-01-13T09:40:49.040Z,2.85
2023-01-13T09:43:52.105Z,2.35
2023-01-13T09:46:47.330Z,2.28
2023-01-13T09:49:39.566Z,2.53
2023-01-13T09:52:09.737Z,2.05
2023-01-13T09:54:44.255Z,2.33
2023-01-13T09:57:14.209Z,2.00
2023-01-13T09:59:41.770Z,2.28
2023-01-13T10:02:36.422Z,1.92
2023-01-13T10:05:32.501Z,1.70
2023-01-13T10:08:05.620Z,1.75
2023-01-13T10:10:50.610Z,1.63
2023-01-13T10:13:26.648Z,2.28
2023-01-13T10:16:08.192Z,2.88
2023-01-13T10:18:47.600Z,1.70
2023-01-13T10:21:38.552Z,1.70
2023-01-13T10:24:40.158Z,2.50
2023-01-13T10:27:29.028Z,1.70
2023-01-13T10:29:57.084Z,2.00
2023-01-13T10:32:24.237Z,2.33
2023-01-13T10:34:52.351Z,2.10
2023-01-13T10:37:26.126Z,1.67
2023-01-13T10:39:58.000Z,1.63
2023-01-13T10:42:25.567Z,1.98
2023-01-13T10:45:00.469Z,1.75
2023-01-13T10:47:35.327Z,138.68
2023-01-13T10:50:09.650Z,92.90
2023-01-13T10:52:42.965Z,255.10
2023-01-13T10:55:27.632Z,346.45
2023-01-13T10:57:54.889Z,94.57
2023-01-13T11:00:31.254Z,30.08
2023-01-13T11:03:23.828Z,140.80
2023-01-13T11:05:56.833Z,31.25
2023-01-13T11:08:27.748Z,92.05
2023-01-13T11:10:57.602Z,36.67
2023-01-13T11:14:02.509Z,25.27
2023-01-13T11:16:30.485Z,40.53
2023-01-13T11:19:14.067Z,18.70
2023-01-13T11:22:01.191Z,5.78
2023-01-13T11:24:37.420Z,4.38
2023-01-13T11:27:43.347Z,3.53
2023-01-13T11:30:22.123Z,2.70
2023-01-13T11:33:10.584Z,3.25
2023-01-13T11:35:53.864Z,2.83
2023-01-13T11:38:42.309Z,3.42
2023-01-13T11:41:19.403Z,96.97
2023-01-13T11:44:06.191Z,138.55
2023-01-13T11:46:33.419Z,14.80
2023-01-13T11:49:01.431Z,6.18
2023-01-13T11:52:06.540Z,4.97
2023-01-13T11:54:36.659Z,5.88
2023-01-13T11:57:33.225Z,7.78
2023-01-13T12:00:28.033Z,4.38
2023-01-13T12:03:29.860Z,3.20
2023-01-13T12:06:18.964Z,69.13
2023-01-13T12:08:59.153Z,29.23
2023-01-13T12:12:11.605Z,18.40
2023-01-13T12:15:03.233Z,10.35
2023-01-13T12:17:52.173Z,6.60
2023-01-13T12:20:51.564Z,2.60
2023-01-13T12:23:36.879Z,3.30
2023-01-13T12:26:09.554Z,1.90
2023-01-13T12:29:02.849Z,2.10
2023-01-13T12:31:31.847Z,2.15
2023-01-13T12:34:18.070Z,2.60
2023-01-13T12:37:09.795Z,1.80
2023-01-13T12:40:11.229Z,2.60
2023-01-13T12:43:17.188Z,2.08
2023-01-13T12:45:44.503Z,2.92
2023-01-13T12:48:46.403Z,1.60
2023-01-13T12:51:52.020Z,1.85
2023-01-13T12:54:31.262Z,2.30
2023-01-13T12:56:59.159Z,1.38
2023-01-13T12:59:26.090Z,1.58
2023-01-13T13:02:11.733Z,4.00
2023-01-13T13:04:51.983Z,1.55
2023-01-13T13:07:31.259Z,11.02
2023-01-13T13:10:37.514Z,5.40
2023-01-13T13:13:39.288Z,22.85
2023-01-13T13:16:29.715Z,13.85
2023-01-13T13:19:29.639Z,9.90
2023-01-13T13:22:16.768Z,4.35
2023-01-13T13:25:04.059Z,5.05
2023-01-13T13:28:03.234Z,3.95
2023-01-13T13:30:50.510Z,3.03
2023-01-13T13:33:52.431Z,2.35
2023-01-13T13:36:57.632Z,2.83
2023-01-13T13:39:47.522Z,3.30
2023-01-13T13:42:45.684Z,4.20
2023-01-13T13:45:40.478Z,3.47
2023-01-13T13:48:25.656Z,2.88
2023-01-13T13:50:57.884Z,3.60
2023-01-13T13:53:35.620Z,3.70
2023-01-13T13:56:07.342Z,3.95
2023-01-13T13:58:37.068Z,2.25
2023-01-13T14:01:05.378Z,3.05
2023-01-13T14:03:39.913Z,6.15
2023-01-13T14:06:20.972Z,11.98
2023-01-13T14:08:50.559Z,58.80
2023-01-13T14:11:31.982Z,118.43
2023-01-13T14:14:21.198Z,54.35
2023-01-13T14:16:51.667Z,150.15
2023-01-13T14:19:25.598Z,116.38
2023-01-13T14:21:53.832Z,43.85
2023-01-13T14:24:22.547Z,31.50
2023-01-13T14:26:53.282Z,49.65
2023-01-13T14:29:23.782Z,17.73
2023-01-13T14:31:53.045Z,22.17
2023-01-13T14:34:32.305Z,95.82
2023-01-13T14:37:01.329Z,189.68
2023-01-13T14:39:40.964Z,293.10
2023-01-13T14:42:13.570Z,115.60
2023-01-13T14:44:49.438Z,256.77
2023-01-13T14:47:33.764Z,303.02
2023-01-13T14:50:31.559Z,187.10
2023-01-13T14:53:00.745Z,60.50
2023-01-13T14:55:40.719Z,52.15
2023-01-13T14:58:20.871Z,25.02
2023-01-13T15:00:49.717Z,28.23
2023-01-13T15:03:18.745Z,9.32
2023-01-13T15:05:52.316Z,5.50
2023-01-13T15:08:32.316Z,29.25
2023-01-13T15:11:03.367Z,57.03
2023-01-13T15:13:59.203Z,60.88
2023-01-13T15:16:28.483Z,14.18
2023-01-13T15:18:56.374Z,7.32
2023-01-13T15:21:25.072Z,5.15
2023-01-13T15:23:52.108Z,18.70
2023-01-13T15:26:25.727Z,8.07
2023-01-13T15:28:55.599Z,6.18
2023-01-13T15:31:23.934Z,4.57
2023-01-13T15:33:51.133Z,58.60
2023-01-13T15:36:31.129Z,80.68
2023-01-13T15:38:59.422Z,54.95
2023-01-13T15:41:46.132Z,34.35
2023-01-13T15:44:38.050Z,8.30
2023-01-13T15:47:08.228Z,7.07
2023-01-13T15:49:41.365Z,7.60
2023-01-13T15:52:20.108Z,7.28
2023-01-13T15:54:47.147Z,7.28
2023-01-13T15:57:22.613Z,5.93
2023-01-13T15:59:50.753Z,4.70
2023-01-13T16:02:22.602Z,5.38
2023-01-13T16:04:51.379Z,7.40
2023-01-13T16:07:20.150Z,7.72
2023-01-13T16:09:47.696Z,6.35
2023-01-13T16:12:15.372Z,5.80
2023-01-13T16:14:42.636Z,4.93
2023-01-13T16:17:16.157Z,4.45
2023-01-13T16:19:45.304Z,3.63
2023-01-13T16:22:14.427Z,4.22
2023-01-13T16:24:43.481Z,4.35
2023-01-13T16:27:16.577Z,4.28
2023-01-13T16:29:44.536Z,4.72
2023-01-13T16:32:11.945Z,4.70
2023-01-13T16:34:39.000Z,4.25
2023-01-13T16:37:23.353Z,3.40
2023-01-13T16:39:51.385Z,3.83
2023-01-13T16:42:19.433Z,4.75
2023-01-13T16:44:48.389Z,5.50
2023-01-13T16:47:17.654Z,4.60
2023-01-13T16:49:45.480Z,3.97
2023-01-13T16:52:13.150Z,4.18
2023-01-13T16:54:40.181Z,4.15
2023-01-13T16:57:09.867Z,4.72
2023-01-13T16:59:36.867Z,4.53
2023-01-13T17:02:06.061Z,4.18
2023-01-13T17:04:33.033Z,3.95
2023-01-13T17:07:03.354Z,3.58
2023-01-13T17:09:30.707Z,4.38
2023-01-13T17:11:58.530Z,221.07
2023-01-13T17:14:26.032Z,46.67
2023-01-13T17:16:55.416Z,12.93
2023-01-13T17:19:23.827Z,31.77
2023-01-13T17:21:51.198Z,32.40
2023-01-13T17:24:18.714Z,16.40
2023-01-13T17:26:49.348Z,9.40
2023-01-13T17:29:16.331Z,6.28
2023-01-13T17:31:43.785Z,4.93
2023-01-13T17:34:12.078Z,6.65
2023-01-13T17:36:39.702Z,4.80
2023-01-13T17:39:06.964Z,5.25
2023-01-13T17:41:34.179Z,4.53
2023-01-13T17:44:01.198Z,4.57
2023-01-13T17:46:28.537Z,5.35
2023-01-13T17:48:55.492Z,5.35
2023-01-13T17:51:25.147Z,7.25
2023-01-13T17:53:53.890Z,7.43
2023-01-13T17:56:21.406Z,6.30
2023-01-13T17:58:48.484Z,6.07
2023-01-13T18:01:19.104Z,8.02
2023-01-13T18:03:46.793Z,9.50
2023-01-13T18:06:19.673Z,6.75
2023-01-13T18:08:47.395Z,6.15
2023-01-13T18:11:18.899Z,9.85
2023-01-13T18:13:47.829Z,7.38
2023-01-13T18:16:17.580Z,6.50
2023-01-13T18:18:47.698Z,5.82
2023-01-13T18:21:45.017Z,5.10
2023-01-13T18:24:35.556Z,5.50
2023-01-13T18:27:24.825Z,5.38
2023-01-13T18:29:54.013Z,4.63
2023-01-13T18:32:23.788Z,4.63
2023-01-13T18:35:01.637Z,5.43
2023-01-13T18:37:35.762Z,4.75
2023-01-13T18:40:03.692Z,4.57
2023-01-13T18:42:50.046Z,3.72
2023-01-13T18:45:25.111Z,3.95
2023-01-13T18:47:53.763Z,4.95
2023-01-13T18:50:22.451Z,4.15
2023-01-13T18:52:49.868Z,4.63
2023-01-13T18:55:17.127Z,5.50
2023-01-13T18:57:44.461Z,4.85
2023-01-13T19:00:14.634Z,5.75
2023-01-13T19:02:42.173Z,5.88
2023-01-13T19:05:10.788Z,5.50
2023-01-13T19:07:39.103Z,6.32
2023-01-13T19:10:09.708Z,5.57
2023-01-13T19:12:37.281Z,5.45
2023-01-13T19:15:04.645Z,6.22
2023-01-13T19:17:33.904Z,5.30
2023-01-13T19:20:01.389Z,4.70
2023-01-13T19:22:34.141Z,4.45
2023-01-13T19:25:03.027Z,4.28
2023-01-13T19:27:30.725Z,3.70
2023-01-13T19:30:00.442Z,4.00
2023-01-13T19:32:28.632Z,4.25
2023-01-13T19:34:59.244Z,3.88
2023-01-13T19:37:31.634Z,3.67
2023-01-13T19:39:59.345Z,4.05
2023-01-13T19:42:46.129Z,4.13
2023-01-13T19:45:26.918Z,5.18
2023-01-13T19:47:55.683Z,4.22
2023-01-13T19:50:23.308Z,4.90
2023-01-13T19:52:50.714Z,5.97
2023-01-13T19:55:19.700Z,5.55
2023-01-13T19:57:47.119Z,6.47
2023-01-13T20:00:18.319Z,5.03
2023-01-13T20:02:49.272Z,5.15
2023-01-13T20:05:21.402Z,5.47
2023-01-13T20:07:50.279Z,5.78
2023-01-13T20:10:19.014Z,5.88
2023-01-13T20:12:46.297Z,5.97
2023-01-13T20:15:13.719Z,5.45
2023-01-13T20:17:41.715Z,5.03
2023-01-13T20:20:10.575Z,5.03
2023-01-13T20:22:39.466Z,4.05
2023-01-13T20:25:07.692Z,4.63
2023-01-13T20:27:35.522Z,4.85
2023-01-13T20:30:02.597Z,5.13
2023-01-13T20:32:30.191Z,5.22
2023-01-13T20:34:57.191Z,4.63
2023-01-13T20:37:24.471Z,4.50
2023-01-13T20:39:51.496Z,4.45
2023-01-13T20:42:31.951Z,5.38
2023-01-13T20:45:00.283Z,4.70
2023-01-13T20:47:29.527Z,3.95
2023-01-13T20:49:56.636Z,4.20
2023-01-13T20:52:24.060Z,4.95
2023-01-13T20:54:51.322Z,4.00
2023-01-13T20:57:18.795Z,4.30
2023-01-13T20:59:46.019Z,4.97
2023-01-13T21:02:15.576Z,5.57
2023-01-13T21:04:43.114Z,4.68
2023-01-13T21:07:11.261Z,5.50
2023-01-13T21:09:38.236Z,5.63
2023-01-13T21:12:24.740Z,6.05
2023-01-13T21:15:10.137Z,6.28
2023-01-13T21:17:56.193Z,5.40
2023-01-13T21:20:23.420Z,5.90
2023-01-13T21:22:50.693Z,7.00
2023-01-13T21:25:20.031Z,6.53
2023-01-13T21:27:47.512Z,6.07
2023-01-13T21:30:17.087Z,5.85
2023-01-13T21:32:45.533Z,5.38
2023-01-13T21:35:13.446Z,5.53
2023-01-13T21:37:42.783Z,5.22
2023-01-13T21:40:12.264Z,5.45
2023-01-13T21:42:58.630Z,5.05
2023-01-13T21:45:44.009Z,5.00
2023-01-13T21:48:11.701Z,5.18
2023-01-13T21:50:39.145Z,5.00
2023-01-13T21:53:08.073Z,4.18
2023-01-13T21:55:36.793Z,4.75
2023-01-13T21:58:12.848Z,4.55
2023-01-13T22:00:42.154Z,4.55
2023-01-13T22:03:10.572Z,5.10
2023-01-13T22:05:38.373Z,4.07
2023-01-13T22:08:06.583Z,4.07
2023-01-13T22:10:34.331Z,3.45
2023-01-13T22:13:22.709Z,3.42
2023-01-13T22:15:49.725Z,2.90
2023-01-13T22:18:18.380Z,2.90
2023-01-13T22:20:46.120Z,3.42
2023-01-13T22:23:13.560Z,3.97
2023-01-13T22:25:40.614Z,3.72
2023-01-13T22:28:09.353Z,3.45
2023-01-13T22:30:36.827Z,2.85
2023-01-13T22:33:04.115Z,2.97
2023-01-13T22:35:31.134Z,3.50
2023-01-13T22:37:58.604Z,3.30
2023-01-13T22:40:25.688Z,3.13
2023-01-13T22:42:52.996Z,2.65
2023-01-13T22:45:20.017Z,2.05
2023-01-13T22:47:47.976Z,2.35
2023-01-13T22:50:16.689Z,2.65
2023-01-13T22:52:43.940Z,2.28
2023-01-13T22:55:10.939Z,2.50
2023-01-13T22:57:47.236Z,2.55
2023-01-13T23:00:18.756Z,2.70
2023-01-13T23:02:46.773Z,2.13
2023-01-13T23:05:14.045Z,2.63
2023-01-13T23:07:41.438Z,4.07
2023-01-13T23:10:08.984Z,2.88
2023-01-13T23:12:36.285Z,2.58
2023-01-13T23:15:04.020Z,2.63
2023-01-13T23:17:31.415Z,2.70
2023-01-13T23:19:58.415Z,2.20
2023-01-13T23:22:25.999Z,2.33
2023-01-13T23:24:52.952Z,2.85
2023-01-13T23:27:20.251Z,2.13
2023-01-13T23:29:47.218Z,2.08
2023-01-13T23:32:14.553Z,2.10
2023-01-13T23:34:41.601Z,1.88
2023-01-13T23:37:09.120Z,1.63
2023-01-13T23:39:36.228Z,2.38
2023-01-13T23:42:03.573Z,1.83
2023-01-13T23:44:30.530Z,2.22
2023-01-13T23:46:57.989Z,1.42
2023-01-13T23:49:25.050Z,1.80
2023-01-13T23:51:53.169Z,1.60
2023-01-13T23:54:20.285Z,1.45
2023-01-13T23:56:49.950Z,1.98
2023-01-13T23:59:16.905Z,1.58
