createdAt,value
2022-10-06T00:02:13.062Z,91.79
2022-10-06T00:04:41.052Z,92.33
2022-10-06T00:07:08.248Z,92.44
2022-10-06T00:09:34.572Z,92.92
2022-10-06T00:12:00.919Z,93.27
2022-10-06T00:14:28.047Z,93.33
2022-10-06T00:16:54.412Z,94.08
2022-10-06T00:19:20.999Z,94.63
2022-10-06T00:21:47.415Z,94.49
2022-10-06T00:24:13.724Z,94.20
2022-10-06T00:26:40.061Z,95.16
2022-10-06T00:29:06.416Z,94.94
2022-10-06T00:31:34.483Z,94.50
2022-10-06T00:34:00.957Z,94.19
2022-10-06T00:36:28.303Z,94.19
2022-10-06T00:38:54.716Z,93.96
2022-10-06T00:41:21.073Z,93.46
2022-10-06T00:43:49.108Z,93.83
2022-10-06T00:46:34.205Z,93.21
2022-10-06T00:49:03.238Z,92.77
2022-10-06T00:51:30.628Z,93.15
2022-10-06T00:53:57.973Z,93.42
2022-10-06T00:56:25.858Z,93.26
2022-10-06T00:58:52.439Z,92.90
2022-10-06T01:01:19.351Z,93.74
2022-10-06T01:04:09.207Z,93.64
2022-10-06T01:06:47.037Z,93.06
2022-10-06T01:09:16.191Z,93.19
2022-10-06T01:11:43.696Z,93.28
2022-10-06T01:14:11.100Z,93.31
2022-10-06T01:16:41.282Z,93.57
2022-10-06T01:19:29.674Z,93.61
2022-10-06T01:21:58.753Z,94.11
2022-10-06T01:24:25.193Z,93.60
2022-10-06T01:26:52.823Z,93.47
2022-10-06T01:29:19.630Z,93.91
2022-10-06T01:31:46.091Z,93.55
2022-10-06T01:34:12.616Z,94.01
2022-10-06T01:36:40.222Z,93.77
2022-10-06T01:39:06.716Z,94.09
2022-10-06T01:41:34.292Z,94.10
2022-10-06T01:44:00.862Z,93.57
2022-10-06T01:46:30.062Z,93.98
2022-10-06T01:48:56.517Z,93.98
2022-10-06T01:51:22.858Z,93.45
2022-10-06T01:53:49.177Z,93.47
2022-10-06T01:56:15.594Z,93.98
2022-10-06T01:58:41.967Z,93.91
2022-10-06T02:01:09.952Z,94.28
2022-10-06T02:03:37.968Z,94.10
2022-10-06T02:06:05.408Z,93.91
2022-10-06T02:08:32.999Z,93.76
2022-10-06T02:11:03.888Z,93.84
2022-10-06T02:13:30.281Z,93.83
2022-10-06T02:15:57.963Z,93.89
2022-10-06T02:18:24.748Z,94.41
2022-10-06T02:20:51.259Z,94.25
2022-10-06T02:23:17.594Z,93.99
2022-10-06T02:25:43.906Z,94.49
2022-10-06T02:28:10.299Z,94.25
2022-10-06T02:30:37.122Z,94.21
2022-10-06T02:33:03.637Z,93.70
2022-10-06T02:35:30.023Z,93.76
2022-10-06T02:37:56.875Z,93.75
2022-10-06T02:40:23.211Z,93.69
2022-10-06T02:42:50.011Z,93.75
2022-10-06T02:45:16.480Z,93.66
2022-10-06T02:47:42.848Z,94.11
2022-10-06T02:50:09.441Z,94.32
2022-10-06T02:52:37.972Z,94.39
2022-10-06T02:55:06.056Z,94.30
2022-10-06T02:57:32.451Z,94.33
2022-10-06T02:59:58.826Z,94.12
2022-10-06T03:02:25.260Z,94.50
2022-10-06T03:04:51.790Z,93.97
2022-10-06T03:07:18.719Z,93.31
2022-10-06T03:09:45.190Z,93.54
2022-10-06T03:12:12.320Z,93.40
2022-10-06T03:14:38.787Z,93.93
2022-10-06T03:17:05.258Z,93.64
2022-10-06T03:19:31.642Z,93.90
2022-10-06T03:21:57.991Z,94.56
2022-10-06T03:24:24.331Z,94.41
2022-10-06T03:26:50.655Z,94.26
2022-10-06T03:29:17.178Z,94.47
2022-10-06T03:31:43.797Z,94.16
2022-10-06T03:34:10.437Z,94.31
2022-10-06T03:36:37.361Z,94.06
2022-10-06T03:39:05.095Z,94.26
2022-10-06T03:41:34.714Z,94.33
2022-10-06T03:44:01.958Z,94.27
2022-10-06T03:46:30.752Z,94.27
2022-10-06T03:48:57.779Z,94.24
2022-10-06T03:51:27.110Z,94.26
2022-10-06T03:53:53.823Z,94.22
2022-10-06T03:56:26.166Z,93.86
2022-10-06T03:58:55.006Z,94.11
2022-10-06T04:01:27.195Z,93.69
2022-10-06T04:03:55.415Z,94.36
2022-10-06T04:06:22.618Z,94.20
2022-10-06T04:08:50.810Z,94.48
2022-10-06T04:11:25.299Z,94.04
2022-10-06T04:14:00.517Z,93.91
2022-10-06T04:16:34.846Z,94.44
2022-10-06T04:19:03.887Z,94.05
2022-10-06T04:21:31.946Z,94.02
2022-10-06T04:23:59.715Z,94.30
2022-10-06T04:26:30.579Z,94.16
2022-10-06T04:28:57.443Z,94.30
2022-10-06T04:31:26.651Z,94.36
2022-10-06T04:33:57.432Z,94.32
2022-10-06T04:36:26.174Z,94.38
2022-10-06T04:38:58.120Z,94.39
2022-10-06T04:41:27.277Z,94.45
2022-10-06T04:43:54.363Z,94.68
2022-10-06T04:49:09.270Z,94.50
2022-10-06T04:51:36.292Z,94.63
2022-10-06T04:54:03.666Z,94.60
2022-10-06T04:56:31.023Z,94.53
2022-10-06T04:58:58.371Z,94.79
2022-10-06T05:01:33.923Z,94.36
2022-10-06T05:04:01.934Z,94.30
2022-10-06T05:06:37.130Z,94.32
2022-10-06T05:09:06.355Z,94.08
2022-10-06T05:11:33.290Z,93.71
2022-10-06T05:13:59.788Z,94.04
2022-10-06T05:16:28.349Z,93.92
2022-10-06T05:18:54.967Z,94.32
2022-10-06T05:21:23.899Z,94.35
2022-10-06T05:23:50.531Z,94.28
2022-10-06T05:26:21.615Z,93.94
2022-10-06T05:28:48.343Z,93.87
2022-10-06T05:31:16.323Z,93.92
2022-10-06T05:33:42.924Z,93.62
2022-10-06T05:36:17.852Z,94.08
2022-10-06T05:38:45.040Z,93.85
2022-10-06T05:41:17.204Z,93.56
2022-10-06T05:43:43.959Z,93.14
2022-10-06T05:46:17.287Z,93.33
2022-10-06T05:48:47.920Z,92.88
2022-10-06T05:51:14.895Z,93.10
2022-10-06T05:53:41.541Z,92.89
2022-10-06T05:56:20.128Z,92.46
2022-10-06T05:58:51.917Z,92.35
2022-10-06T06:01:21.077Z,92.59
2022-10-06T06:03:50.274Z,92.37
2022-10-06T06:06:22.502Z,91.83
2022-10-06T06:08:56.118Z,92.29
2022-10-06T06:11:25.447Z,91.87
2022-10-06T06:14:06.687Z,91.52
2022-10-06T06:16:34.173Z,91.21
2022-10-06T06:19:01.220Z,90.98
2022-10-06T06:21:29.104Z,90.67
2022-10-06T06:23:55.764Z,91.13
2022-10-06T06:26:28.081Z,90.74
2022-10-06T06:29:00.088Z,90.22
2022-10-06T06:31:29.095Z,91.36
2022-10-06T06:33:57.853Z,92.03
2022-10-06T06:36:29.752Z,91.31
2022-10-06T06:38:57.901Z,90.87
2022-10-06T06:41:27.235Z,90.77
2022-10-06T06:43:54.347Z,89.60
2022-10-06T06:46:24.948Z,89.39
2022-10-06T06:48:52.467Z,89.51
2022-10-06T06:51:22.381Z,89.83
2022-10-06T06:53:49.187Z,88.88
2022-10-06T06:56:16.261Z,88.84
2022-10-06T06:58:50.165Z,87.44
2022-10-06T07:01:19.349Z,84.89
2022-10-06T07:03:57.620Z,84.74
2022-10-06T07:06:28.852Z,85.73
2022-10-06T07:08:59.959Z,85.63
2022-10-06T07:11:34.479Z,85.58
2022-10-06T07:14:05.329Z,86.49
2022-10-06T07:16:50.585Z,86.10
2022-10-06T07:19:37.292Z,85.80
2022-10-06T07:22:35.277Z,86.12
2022-10-06T07:25:12.558Z,86.19
2022-10-06T07:27:44.306Z,86.28
2022-10-06T07:30:12.447Z,86.19
2022-10-06T07:32:38.834Z,86.44
2022-10-06T07:35:06.571Z,85.44
2022-10-06T07:37:36.835Z,85.47
2022-10-06T07:40:05.920Z,86.13
2022-10-06T07:42:47.750Z,85.96
2022-10-06T07:45:38.300Z,85.96
2022-10-06T07:48:06.416Z,86.41
2022-10-06T07:50:33.320Z,85.49
2022-10-06T07:53:01.627Z,84.80
2022-10-06T07:55:27.963Z,84.95
2022-10-06T07:57:54.271Z,85.27
2022-10-06T08:00:22.275Z,83.74
2022-10-06T08:02:49.134Z,83.81
2022-10-06T08:05:15.665Z,82.53
2022-10-06T08:07:42.050Z,81.59
2022-10-06T08:10:08.780Z,79.82
2022-10-06T08:12:37.409Z,79.38
2022-10-06T08:15:07.525Z,77.67
2022-10-06T08:17:36.491Z,78.69
2022-10-06T08:20:05.099Z,77.85
2022-10-06T08:22:31.532Z,78.36
2022-10-06T08:25:05.682Z,78.28
2022-10-06T08:27:33.316Z,77.89
2022-10-06T08:29:59.671Z,76.27
2022-10-06T08:32:26.372Z,76.68
2022-10-06T08:34:53.103Z,77.25
2022-10-06T08:37:23.811Z,76.11
2022-10-06T08:39:54.452Z,76.39
2022-10-06T08:42:47.076Z,78.58
2022-10-06T08:45:38.406Z,77.98
2022-10-06T08:48:18.660Z,76.97
2022-10-06T08:51:12.915Z,76.65
2022-10-06T08:53:56.435Z,75.59
2022-10-06T08:56:57.914Z,71.98
2022-10-06T08:59:24.914Z,69.84
2022-10-06T09:01:54.594Z,69.54
2022-10-06T09:04:32.828Z,67.55
2022-10-06T09:07:11.255Z,66.40
2022-10-06T09:09:51.711Z,64.64
2022-10-06T09:12:31.131Z,61.32
2022-10-06T09:15:36.127Z,62.09
2022-10-06T09:18:13.225Z,61.80
2022-10-06T09:20:55.085Z,61.69
2022-10-06T09:23:40.193Z,61.47
2022-10-06T09:26:12.265Z,61.24
2022-10-06T09:28:39.133Z,61.29
2022-10-06T09:31:20.551Z,62.55
2022-10-06T09:33:48.087Z,61.39
2022-10-06T09:36:15.714Z,61.33
2022-10-06T09:38:56.831Z,61.86
2022-10-06T09:41:38.615Z,62.34
2022-10-06T09:44:07.091Z,62.84
2022-10-06T09:46:39.478Z,62.70
2022-10-06T09:49:21.778Z,62.86
2022-10-06T09:52:12.571Z,61.74
2022-10-06T09:54:41.785Z,61.69
2022-10-06T09:57:28.530Z,61.52
2022-10-06T09:59:59.172Z,60.85
2022-10-06T10:02:39.482Z,60.95
2022-10-06T10:05:18.282Z,59.15
2022-10-06T10:07:48.034Z,58.27
2022-10-06T10:10:19.370Z,57.94
2022-10-06T10:12:53.092Z,57.69
2022-10-06T10:15:19.355Z,57.57
2022-10-06T10:18:02.980Z,58.93
2022-10-06T10:20:36.252Z,60.88
2022-10-06T10:23:17.325Z,61.77
2022-10-06T10:26:10.313Z,62.45
2022-10-06T10:28:58.322Z,62.55
2022-10-06T10:31:37.735Z,62.52
2022-10-06T10:34:42.681Z,61.95
2022-10-06T10:37:12.140Z,62.00
2022-10-06T10:39:52.605Z,61.94
2022-10-06T10:42:28.563Z,62.20
2022-10-06T10:44:59.988Z,62.67
2022-10-06T10:47:32.797Z,62.95
2022-10-06T10:50:04.839Z,63.74
2022-10-06T10:52:41.274Z,64.52
2022-10-06T10:55:26.707Z,66.00
2022-10-06T10:57:57.239Z,67.37
2022-10-06T11:00:28.471Z,67.49
2022-10-06T11:02:58.139Z,66.55
2022-10-06T11:05:47.535Z,66.16
2022-10-06T11:08:33.418Z,65.43
2022-10-06T11:11:04.431Z,65.33
2022-10-06T11:13:44.794Z,64.64
2022-10-06T11:16:32.323Z,65.42
2022-10-06T11:19:02.466Z,63.26
2022-10-06T11:21:46.170Z,52.50
2022-10-06T11:24:31.744Z,44.11
2022-10-06T11:27:07.840Z,40.13
2022-10-06T11:30:03.138Z,36.63
2022-10-06T11:32:39.515Z,35.49
2022-10-06T11:35:26.925Z,34.33
2022-10-06T11:37:57.515Z,32.70
2022-10-06T11:40:49.425Z,31.27
2022-10-06T11:43:51.110Z,29.76
2022-10-06T11:46:32.278Z,29.08
2022-10-06T11:49:19.173Z,31.73
2022-10-06T11:51:45.514Z,37.97
2022-10-06T11:54:37.719Z,42.75
2022-10-06T11:57:30.238Z,47.18
2022-10-06T12:00:17.549Z,50.17
2022-10-06T12:02:46.795Z,53.10
2022-10-06T12:05:37.667Z,53.13
2022-10-06T12:08:00.419Z,49.81
2022-10-06T12:10:29.791Z,50.27
2022-10-06T12:13:31.789Z,51.65
2022-10-06T12:19:02.315Z,35.68
2022-10-06T12:21:31.409Z,33.76
2022-10-06T12:24:19.626Z,39.46
2022-10-06T12:27:25.695Z,45.00
2022-10-06T12:30:23.425Z,49.48
2022-10-06T12:32:54.086Z,46.94
2022-10-06T12:35:25.041Z,44.39
2022-10-06T12:37:54.777Z,43.25
2022-10-06T12:40:49.133Z,40.35
2022-10-06T12:43:17.311Z,40.17
2022-10-06T12:45:48.247Z,42.40
2022-10-06T12:48:21.425Z,44.92
2022-10-06T12:50:51.192Z,46.89
2022-10-06T12:53:23.822Z,40.89
2022-10-06T12:55:54.639Z,34.98
2022-10-06T12:58:32.283Z,33.62
2022-10-06T13:01:05.221Z,30.60
2022-10-06T13:03:31.864Z,29.41
2022-10-06T13:06:03.176Z,26.86
2022-10-06T13:08:35.407Z,27.24
2022-10-06T13:11:29.698Z,26.82
2022-10-06T13:14:07.584Z,26.31
2022-10-06T13:16:41.258Z,25.44
2022-10-06T13:19:17.391Z,24.71
2022-10-06T13:21:44.102Z,26.18
2022-10-06T13:24:13.499Z,30.64
2022-10-06T13:26:41.347Z,26.73
2022-10-06T13:29:25.513Z,26.46
2022-10-06T13:31:54.238Z,26.43
2022-10-06T13:34:43.219Z,26.14
2022-10-06T13:37:14.787Z,26.97
2022-10-06T13:39:41.199Z,26.01
2022-10-06T13:42:17.654Z,27.67
2022-10-06T13:44:53.759Z,31.05
2022-10-06T13:47:22.546Z,29.02
2022-10-06T13:50:19.761Z,27.60
2022-10-06T13:52:48.441Z,29.12
2022-10-06T13:55:18.938Z,28.64
2022-10-06T13:58:08.552Z,29.90
2022-10-06T14:01:00.701Z,30.13
2022-10-06T14:06:09.003Z,28.48
2022-10-06T14:08:36.088Z,29.51
2022-10-06T14:11:08.845Z,30.01
2022-10-06T14:13:45.255Z,29.41
2022-10-06T14:16:20.533Z,30.47
2022-10-06T14:21:35.631Z,32.44
2022-10-06T14:24:21.459Z,34.71
2022-10-06T14:26:49.748Z,36.30
2022-10-06T14:29:17.537Z,38.59
2022-10-06T14:31:45.240Z,39.69
2022-10-06T14:34:17.487Z,40.31
2022-10-06T14:36:46.860Z,42.42
2022-10-06T14:39:15.031Z,43.87
2022-10-06T14:41:41.476Z,43.72
2022-10-06T14:44:10.300Z,44.66
2022-10-06T14:46:37.942Z,44.69
2022-10-06T14:49:09.087Z,45.38
2022-10-06T14:51:37.934Z,45.00
2022-10-06T14:54:07.254Z,45.93
2022-10-06T14:56:36.167Z,47.24
2022-10-06T14:59:05.765Z,47.29
2022-10-06T15:01:34.583Z,48.19
2022-10-06T15:04:03.966Z,46.84
2022-10-06T15:06:48.890Z,45.93
2022-10-06T15:09:15.947Z,48.20
2022-10-06T15:11:42.410Z,49.22
2022-10-06T15:14:09.700Z,50.25
2022-10-06T15:16:40.674Z,50.75
2022-10-06T15:19:07.080Z,51.04
2022-10-06T15:21:34.146Z,52.71
2022-10-06T15:24:03.945Z,53.14
2022-10-06T15:26:49.908Z,53.96
2022-10-06T15:29:16.758Z,54.44
2022-10-06T15:31:45.329Z,54.46
2022-10-06T15:34:13.621Z,55.76
2022-10-06T15:36:42.392Z,55.86
2022-10-06T15:39:11.477Z,56.00
2022-10-06T15:41:39.864Z,56.24
2022-10-06T15:44:08.364Z,56.63
2022-10-06T15:46:37.415Z,57.02
2022-10-06T15:49:06.632Z,56.77
2022-10-06T15:51:40.390Z,57.89
2022-10-06T15:54:07.027Z,57.29
2022-10-06T15:56:33.755Z,57.96
2022-10-06T15:59:02.401Z,58.09
2022-10-06T16:01:34.506Z,58.19
2022-10-06T16:04:10.465Z,59.20
2022-10-06T16:06:48.758Z,60.05
2022-10-06T16:09:18.938Z,61.73
2022-10-06T16:11:47.100Z,62.49
2022-10-06T16:14:14.462Z,61.81
2022-10-06T16:16:43.787Z,61.65
2022-10-06T16:19:10.981Z,62.45
2022-10-06T16:21:39.506Z,63.63
2022-10-06T16:24:06.049Z,64.52
2022-10-06T16:26:32.920Z,65.14
2022-10-06T16:28:59.336Z,65.75
2022-10-06T16:31:26.205Z,65.96
2022-10-06T16:33:53.439Z,66.35
2022-10-06T16:36:20.597Z,66.57
2022-10-06T16:38:50.744Z,67.02
2022-10-06T16:41:18.081Z,67.00
2022-10-06T16:43:46.364Z,67.39
2022-10-06T16:46:16.120Z,67.97
2022-10-06T16:48:45.686Z,67.93
2022-10-06T16:51:15.296Z,68.46
2022-10-06T16:53:43.166Z,69.27
2022-10-06T16:56:14.240Z,69.28
2022-10-06T16:58:42.922Z,69.60
2022-10-06T17:01:11.052Z,69.74
2022-10-06T17:03:37.844Z,70.13
2022-10-06T17:06:17.988Z,70.06
2022-10-06T17:08:45.139Z,70.26
2022-10-06T17:11:15.873Z,70.46
2022-10-06T17:13:46.204Z,71.18
2022-10-06T17:16:16.167Z,71.30
2022-10-06T17:18:46.344Z,72.21
2022-10-06T17:21:39.667Z,71.83
2022-10-06T17:24:02.376Z,72.08
2022-10-06T17:26:34.186Z,73.26
2022-10-06T17:29:02.702Z,73.52
2022-10-06T17:31:35.409Z,75.07
2022-10-06T17:34:03.792Z,75.10
2022-10-06T17:36:30.175Z,75.91
2022-10-06T17:39:02.172Z,75.91
2022-10-06T17:41:31.231Z,76.58
2022-10-06T17:44:03.459Z,77.47
2022-10-06T17:46:32.073Z,77.23
2022-10-06T17:49:05.569Z,77.48
2022-10-06T17:51:33.201Z,79.20
2022-10-06T17:54:01.623Z,79.21
2022-10-06T17:56:35.356Z,79.97
2022-10-06T17:59:13.640Z,79.17
2022-10-06T18:01:41.840Z,79.62
2022-10-06T18:04:08.327Z,79.41
2022-10-06T18:06:35.751Z,79.09
2022-10-06T18:09:03.247Z,79.97
2022-10-06T18:11:35.620Z,80.59
2022-10-06T18:14:08.783Z,80.10
2022-10-06T18:16:38.088Z,80.10
2022-10-06T18:19:19.196Z,79.36
2022-10-06T18:21:47.743Z,79.20
2022-10-06T18:24:17.503Z,79.29
2022-10-06T18:26:45.325Z,79.40
2022-10-06T18:29:11.807Z,79.62
2022-10-06T18:31:38.940Z,79.40
2022-10-06T18:36:53.028Z,78.48
2022-10-06T18:39:19.566Z,78.18
2022-10-06T18:41:47.532Z,79.00
2022-10-06T18:44:14.032Z,79.11
2022-10-06T18:46:58.917Z,79.37
2022-10-06T18:49:25.373Z,79.82
2022-10-06T18:51:58.135Z,79.99
2022-10-06T18:54:27.463Z,80.42
2022-10-06T18:56:54.884Z,80.36
2022-10-06T18:59:26.075Z,80.52
2022-10-06T19:01:54.345Z,80.64
2022-10-06T19:04:22.512Z,80.16
2022-10-06T19:06:51.234Z,79.66
2022-10-06T19:09:20.027Z,80.14
2022-10-06T19:11:52.275Z,80.44
2022-10-06T19:14:25.709Z,80.61
2022-10-06T19:17:06.633Z,79.87
2022-10-06T19:19:35.251Z,80.21
2022-10-06T19:22:03.735Z,80.29
2022-10-06T19:24:35.385Z,80.27
2022-10-06T19:27:03.981Z,80.69
2022-10-06T19:29:36.663Z,80.43
2022-10-06T19:32:05.847Z,80.29
2022-10-06T19:34:37.304Z,80.61
2022-10-06T19:37:04.751Z,80.48
2022-10-06T19:39:35.672Z,80.65
2022-10-06T19:42:20.693Z,81.23
2022-10-06T19:44:47.180Z,80.84
2022-10-06T19:47:14.991Z,81.61
2022-10-06T19:49:41.900Z,81.59
2022-10-06T19:52:10.410Z,81.14
2022-10-06T19:54:38.510Z,82.24
2022-10-06T19:57:05.987Z,81.83
2022-10-06T19:59:32.601Z,82.15
2022-10-06T20:01:59.065Z,81.74
2022-10-06T20:04:25.755Z,81.49
2022-10-06T20:06:52.556Z,81.86
2022-10-06T20:09:22.671Z,81.74
2022-10-06T20:11:50.427Z,82.66
2022-10-06T20:14:21.916Z,83.47
2022-10-06T20:16:50.933Z,82.93
2022-10-06T20:19:18.833Z,83.22
2022-10-06T20:21:48.659Z,82.71
2022-10-06T20:24:22.407Z,83.44
2022-10-06T20:26:50.758Z,83.14
2022-10-06T20:29:20.710Z,82.98
2022-10-06T20:31:52.344Z,83.83
2022-10-06T20:34:21.946Z,83.98
2022-10-06T20:36:51.868Z,82.23
2022-10-06T20:39:41.224Z,83.16
2022-10-06T20:42:13.629Z,84.24
2022-10-06T20:44:40.391Z,84.83
2022-10-06T20:47:08.754Z,83.82
2022-10-06T20:49:35.282Z,83.39
2022-10-06T20:52:03.154Z,83.81
2022-10-06T20:54:34.929Z,83.96
2022-10-06T20:57:04.266Z,83.41
2022-10-06T20:59:31.847Z,84.50
2022-10-06T21:02:01.116Z,84.78
2022-10-06T21:04:27.782Z,84.48
2022-10-06T21:06:54.620Z,85.01
2022-10-06T21:09:21.147Z,85.05
2022-10-06T21:11:47.757Z,85.08
2022-10-06T21:14:14.627Z,85.71
2022-10-06T21:16:46.057Z,85.64
2022-10-06T21:19:14.982Z,85.72
2022-10-06T21:21:42.940Z,86.18
2022-10-06T21:24:09.683Z,85.93
2022-10-06T21:26:38.488Z,85.99
2022-10-06T21:29:05.607Z,86.26
2022-10-06T21:31:33.040Z,87.27
2022-10-06T21:34:03.543Z,87.33
2022-10-06T21:36:33.108Z,86.40
2022-10-06T21:39:01.312Z,86.95
2022-10-06T21:41:38.902Z,87.01
2022-10-06T21:44:10.596Z,87.17
2022-10-06T21:46:38.510Z,87.39
2022-10-06T21:49:08.895Z,87.49
2022-10-06T21:51:35.534Z,87.55
2022-10-06T21:54:02.598Z,86.85
2022-10-06T21:56:32.032Z,86.98
2022-10-06T21:58:59.161Z,87.36
2022-10-06T22:01:30.973Z,86.84
2022-10-06T22:04:00.056Z,86.86
2022-10-06T22:06:28.026Z,86.67
2022-10-06T22:08:55.594Z,87.56
2022-10-06T22:11:24.450Z,87.45
2022-10-06T22:13:54.334Z,87.55
2022-10-06T22:16:22.770Z,87.58
2022-10-06T22:18:49.731Z,87.33
2022-10-06T22:21:21.682Z,87.47
2022-10-06T22:24:02.639Z,86.13
2022-10-06T22:26:31.674Z,86.47
2022-10-06T22:28:59.205Z,86.67
2022-10-06T22:31:28.061Z,86.78
2022-10-06T22:33:56.641Z,86.98
2022-10-06T22:36:24.594Z,87.55
2022-10-06T22:38:51.410Z,87.43
2022-10-06T22:41:17.917Z,87.48
2022-10-06T22:43:44.533Z,87.41
2022-10-06T22:46:11.794Z,87.81
2022-10-06T22:48:38.711Z,87.94
2022-10-06T22:51:05.668Z,87.98
2022-10-06T22:53:32.399Z,88.19
2022-10-06T22:55:59.843Z,88.24
2022-10-06T22:58:27.693Z,88.50
2022-10-06T23:00:54.669Z,88.46
2022-10-06T23:03:21.501Z,88.72
2022-10-06T23:05:59.347Z,88.26
2022-10-06T23:08:31.248Z,88.62
2022-10-06T23:11:27.858Z,89.09
2022-10-06T23:13:55.606Z,88.97
2022-10-06T23:16:22.118Z,88.70
2022-10-06T23:18:48.890Z,88.93
2022-10-06T23:21:27.029Z,88.89
2022-10-06T23:23:56.301Z,88.91
2022-10-06T23:26:23.418Z,88.87
2022-10-06T23:28:58.284Z,88.94
2022-10-06T23:31:25.349Z,88.76
2022-10-06T23:33:52.052Z,89.08
2022-10-06T23:36:18.734Z,88.96
2022-10-06T23:38:46.313Z,88.96
2022-10-06T23:41:13.559Z,89.02
2022-10-06T23:43:39.996Z,89.06
2022-10-06T23:46:08.957Z,88.91
2022-10-06T23:48:35.471Z,89.22
2022-10-06T23:51:04.528Z,88.66
2022-10-06T23:53:31.515Z,88.88
2022-10-06T23:55:58.573Z,88.69
2022-10-06T23:58:25.620Z,88.67
