createdAt,value
2022-09-27T00:01:08.410Z,98440.06
2022-09-27T00:03:14.005Z,98433.59
2022-09-27T00:05:16.788Z,98439.03
2022-09-27T00:07:22.593Z,98437.59
2022-09-27T00:09:28.104Z,98437.47
2022-09-27T00:11:34.500Z,98438.59
2022-09-27T00:13:36.810Z,98438.47
2022-09-27T00:15:42.082Z,98437.75
2022-09-27T00:17:44.983Z,98437.13
2022-09-27T00:19:47.193Z,98432.44
2022-09-27T00:21:52.911Z,98423.41
2022-09-27T00:23:55.275Z,98431.28
2022-09-27T00:25:59.523Z,98423.13
2022-09-27T00:28:01.972Z,98425.28
2022-09-27T00:30:04.837Z,98422.41
2022-09-27T00:32:07.186Z,98414.97
2022-09-27T00:34:25.030Z,98413.53
2022-09-27T00:36:30.641Z,98417.25
2022-09-27T00:38:33.264Z,98409.94
2022-09-27T00:40:35.619Z,98414.38
2022-09-27T00:42:40.259Z,98404.38
2022-09-27T00:44:42.918Z,98394.34
2022-09-27T00:46:50.228Z,98390.19
2022-09-27T00:49:02.815Z,98396.72
2022-09-27T00:51:09.946Z,98384.28
2022-09-27T00:53:22.898Z,98381.09
2022-09-27T00:55:50.377Z,98380.38
2022-09-27T00:57:53.769Z,98372.94
2022-09-27T01:00:02.762Z,98370.75
2022-09-27T01:02:07.669Z,98369.63
2022-09-27T01:04:13.215Z,98373.34
2022-09-27T01:06:17.482Z,98367.31
2022-09-27T01:08:19.776Z,98363.59
2022-09-27T01:10:22.974Z,98365.59
2022-09-27T01:13:02.923Z,98362.09
2022-09-27T01:15:33.224Z,98358.53
2022-09-27T01:17:48.016Z,98354.78
2022-09-27T01:20:11.525Z,98354.38
2022-09-27T01:22:23.077Z,98367.69
2022-09-27T01:24:52.725Z,98366.97
2022-09-27T01:27:13.585Z,98360.53
2022-09-27T01:29:41.522Z,98363.94
2022-09-27T01:31:56.817Z,98354.22
2022-09-27T01:34:20.147Z,98348.78
2022-09-27T01:36:54.453Z,98345.00
2022-09-27T01:39:02.850Z,98343.28
2022-09-27T01:41:38.996Z,98345.66
2022-09-27T01:44:07.892Z,98343.13
2022-09-27T01:46:26.045Z,98338.69
2022-09-27T01:48:50.983Z,98341.53
2022-09-27T01:51:27.368Z,98338.69
2022-09-27T01:53:42.955Z,98324.84
2022-09-27T01:56:15.512Z,98330.16
2022-09-27T01:58:37.432Z,98332.13
2022-09-27T02:00:43.055Z,98330.00
2022-09-27T02:02:59.978Z,98329.28
2022-09-27T02:05:13.951Z,98324.44
2022-09-27T02:07:40.739Z,98331.13
2022-09-27T02:09:51.906Z,98329.41
2022-09-27T02:12:02.369Z,98326.81
2022-09-27T02:14:25.357Z,98331.56
2022-09-27T02:16:50.581Z,98329.25
2022-09-27T02:19:13.588Z,98332.25
2022-09-27T02:21:20.093Z,98330.09
2022-09-27T02:23:31.929Z,98318.38
2022-09-27T02:25:50.257Z,98315.66
2022-09-27T02:27:56.568Z,98313.22
2022-09-27T02:30:07.691Z,98316.91
2022-09-27T02:32:10.919Z,98313.22
2022-09-27T02:34:15.993Z,98312.88
2022-09-27T02:36:19.552Z,98317.91
2022-09-27T02:38:22.300Z,98312.88
2022-09-27T02:40:30.092Z,98318.19
2022-09-27T02:42:34.004Z,98319.44
2022-09-27T02:44:37.215Z,98314.88
2022-09-27T02:46:58.093Z,98324.03
2022-09-27T02:50:07.408Z,98315.69
2022-09-27T02:52:30.483Z,98316.41
2022-09-27T02:55:08.380Z,98315.69
2022-09-27T02:57:55.702Z,98310.00
2022-09-27T03:00:24.479Z,98306.13
2022-09-27T03:02:54.899Z,98306.13
2022-09-27T03:05:15.991Z,98302.69
2022-09-27T03:07:19.141Z,98307.00
2022-09-27T03:09:24.258Z,98291.81
2022-09-27T03:11:29.093Z,98294.41
2022-09-27T03:13:32.010Z,98296.00
2022-09-27T03:15:38.862Z,98290.81
2022-09-27T03:17:41.272Z,98291.09
2022-09-27T03:20:02.001Z,98284.69
2022-09-27T03:22:27.874Z,98298.09
2022-09-27T03:24:30.047Z,98294.81
2022-09-27T03:26:35.669Z,98303.94
2022-09-27T03:28:37.925Z,98296.94
2022-09-27T03:30:42.327Z,98297.19
2022-09-27T03:33:48.485Z,98302.56
2022-09-27T03:35:50.908Z,98311.63
2022-09-27T03:37:53.358Z,98309.88
2022-09-27T03:39:56.311Z,98315.19
2022-09-27T03:41:58.567Z,98311.47
2022-09-27T03:44:01.086Z,98305.16
2022-09-27T03:46:03.512Z,98309.47
2022-09-27T03:48:06.401Z,98298.88
2022-09-27T03:50:12.088Z,98301.97
2022-09-27T03:52:15.204Z,98298.25
2022-09-27T03:54:17.740Z,98300.97
2022-09-27T03:56:20.084Z,98302.81
2022-09-27T03:58:22.407Z,98293.69
2022-09-27T04:00:25.579Z,98294.53
2022-09-27T04:02:28.853Z,98301.38
2022-09-27T04:04:50.070Z,98306.38
2022-09-27T04:06:52.825Z,98300.09
2022-09-27T04:08:55.370Z,98297.53
2022-09-27T04:11:01.249Z,98296.53
2022-09-27T04:13:05.010Z,98297.66
2022-09-27T04:15:12.459Z,98303.22
2022-09-27T04:17:27.786Z,98304.94
2022-09-27T04:20:09.081Z,98299.25
2022-09-27T04:22:13.966Z,98300.25
2022-09-27T04:24:16.428Z,98294.09
2022-09-27T04:26:30.757Z,98298.50
2022-09-27T04:28:49.752Z,98296.81
2022-09-27T04:30:54.773Z,98299.66
2022-09-27T04:33:22.639Z,98293.47
2022-09-27T04:36:03.461Z,98286.22
2022-09-27T04:38:07.018Z,98293.47
2022-09-27T04:40:09.568Z,98301.78
2022-09-27T04:42:11.927Z,98302.50
2022-09-27T04:44:14.369Z,98300.50
2022-09-27T04:46:21.493Z,98298.78
2022-09-27T04:48:26.548Z,98304.81
2022-09-27T04:50:31.154Z,98293.81
2022-09-27T04:52:38.894Z,98292.97
2022-09-27T04:54:41.460Z,98295.69
2022-09-27T04:56:51.425Z,98290.09
2022-09-27T04:58:59.013Z,98291.09
2022-09-27T05:01:03.844Z,98283.06
2022-09-27T05:03:24.855Z,98279.38
2022-09-27T05:05:31.966Z,98284.44
2022-09-27T05:07:35.705Z,98279.88
2022-09-27T05:09:43.503Z,98283.69
2022-09-27T05:11:46.287Z,98276.50
2022-09-27T05:13:51.811Z,98281.81
2022-09-27T05:15:54.223Z,98281.81
2022-09-27T05:18:17.632Z,98279.88
2022-09-27T05:20:38.462Z,98284.28
2022-09-27T05:27:04.121Z,98276.94
2022-09-27T05:29:07.024Z,98276.50
2022-09-27T05:31:09.226Z,98276.78
2022-09-27T05:33:14.854Z,98281.09
2022-09-27T05:35:23.176Z,98281.47
2022-09-27T05:37:25.370Z,98274.22
2022-09-27T05:39:28.049Z,98274.63
2022-09-27T05:41:35.781Z,98262.63
2022-09-27T05:43:37.944Z,98269.19
2022-09-27T05:45:40.500Z,98265.63
2022-09-27T05:47:42.747Z,98272.47
2022-09-27T05:49:45.121Z,98264.06
2022-09-27T05:51:48.198Z,98260.63
2022-09-27T05:53:50.551Z,98257.50
2022-09-27T05:56:04.360Z,98248.38
2022-09-27T05:58:28.663Z,98251.94
2022-09-27T06:00:44.856Z,98267.03
2022-09-27T06:03:13.165Z,98259.56
2022-09-27T06:05:37.223Z,98255.28
2022-09-27T06:08:12.784Z,98255.66
2022-09-27T06:10:21.707Z,98256.16
2022-09-27T06:12:23.981Z,98258.59
2022-09-27T06:14:27.266Z,98252.59
2022-09-27T06:16:34.810Z,98251.91
2022-09-27T06:18:38.069Z,98257.34
2022-09-27T06:20:43.147Z,98257.53
2022-09-27T06:22:46.645Z,98258.28
2022-09-27T06:24:49.383Z,98267.63
2022-09-27T06:26:56.927Z,98266.50
2022-09-27T06:29:12.158Z,98269.22
2022-09-27T06:31:20.204Z,98266.38
2022-09-27T06:33:26.279Z,98268.50
2022-09-27T06:35:31.570Z,98273.00
2022-09-27T06:37:34.385Z,98267.28
2022-09-27T06:39:36.769Z,98263.56
2022-09-27T06:42:37.152Z,98263.56
2022-09-27T06:44:50.387Z,98260.72
2022-09-27T06:47:19.593Z,98262.53
2022-09-27T06:49:27.879Z,98263.44
2022-09-27T06:51:32.824Z,98257.75
2022-09-27T06:53:35.243Z,98256.00
2022-09-27T06:55:38.614Z,98259.69
2022-09-27T06:57:59.200Z,98256.00
2022-09-27T07:00:20.317Z,98251.53
2022-09-27T07:02:40.980Z,98252.41
2022-09-27T07:05:04.546Z,98243.13
2022-09-27T07:07:32.817Z,98244.56
2022-09-27T07:09:36.423Z,98253.44
2022-09-27T07:11:39.093Z,98252.03
2022-09-27T07:13:43.782Z,98248.59
2022-09-27T07:15:46.424Z,98250.00
2022-09-27T07:18:00.621Z,98251.16
2022-09-27T07:20:04.512Z,98237.53
2022-09-27T07:22:12.077Z,98238.13
2022-09-27T07:24:16.074Z,98235.69
2022-09-27T07:26:18.937Z,98234.13
2022-09-27T07:28:23.379Z,98235.84
2022-09-27T07:30:25.948Z,98237.13
2022-09-27T07:32:30.924Z,98232.81
2022-09-27T07:34:36.303Z,98240.41
2022-09-27T07:36:39.509Z,98236.69
2022-09-27T07:38:42.300Z,98232.66
2022-09-27T07:40:45.197Z,98231.25
2022-09-27T07:42:48.091Z,98230.66
2022-09-27T07:44:50.308Z,98233.66
2022-09-27T07:46:58.467Z,98231.06
2022-09-27T07:49:20.135Z,98224.66
2022-09-27T07:51:50.864Z,98234.22
2022-09-27T07:54:22.615Z,98231.34
2022-09-27T07:56:40.266Z,98236.81
2022-09-27T07:58:45.124Z,98238.22
2022-09-27T08:00:48.099Z,98231.31
2022-09-27T08:02:51.090Z,98232.75
2022-09-27T08:04:53.708Z,98242.19
2022-09-27T08:06:57.724Z,98227.56
2022-09-27T08:09:00.589Z,98230.44
2022-09-27T08:11:15.613Z,98229.41
2022-09-27T08:13:20.571Z,98231.22
2022-09-27T08:15:26.687Z,98234.66
2022-09-27T08:17:30.761Z,98229.63
2022-09-27T08:19:45.449Z,98233.06
2022-09-27T08:22:01.512Z,98225.94
2022-09-27T08:24:09.820Z,98218.28
2022-09-27T08:26:32.462Z,98218.56
2022-09-27T08:28:49.294Z,98223.31
2022-09-27T08:31:01.696Z,98222.69
2022-09-27T08:33:04.667Z,98225.41
2022-09-27T08:35:08.447Z,98221.84
2022-09-27T08:37:10.811Z,98223.72
2022-09-27T08:39:17.499Z,98225.28
2022-09-27T08:41:34.226Z,98225.28
2022-09-27T08:43:58.189Z,98217.41
2022-09-27T08:46:41.596Z,98218.25
2022-09-27T08:48:47.502Z,98225.53
2022-09-27T08:50:50.763Z,98229.13
2022-09-27T08:53:05.593Z,98223.41
2022-09-27T08:55:23.254Z,98216.66
2022-09-27T08:57:26.275Z,98219.59
2022-09-27T08:59:34.439Z,98216.19
2022-09-27T09:01:37.929Z,98213.31
2022-09-27T09:03:55.849Z,98213.47
2022-09-27T09:06:26.580Z,98208.88
2022-09-27T09:08:43.621Z,98197.44
2022-09-27T09:11:40.622Z,98200.50
2022-09-27T09:14:05.828Z,98202.81
2022-09-27T09:16:16.247Z,98203.75
2022-09-27T09:18:27.542Z,98195.50
2022-09-27T09:21:29.599Z,98191.97
2022-09-27T09:24:02.029Z,98195.34
2022-09-27T09:26:46.103Z,98189.47
2022-09-27T09:29:26.416Z,98189.34
2022-09-27T09:31:37.064Z,98186.56
2022-09-27T09:33:50.330Z,98191.69
2022-09-27T09:36:16.407Z,98175.28
2022-09-27T09:38:43.491Z,98179.38
2022-09-27T09:41:02.857Z,98181.94
2022-09-27T09:43:18.864Z,98179.28
2022-09-27T09:45:27.910Z,98169.91
2022-09-27T09:47:39.892Z,98177.22
2022-09-27T09:49:48.970Z,98173.88
2022-09-27T09:52:13.759Z,98175.56
2022-09-27T09:54:42.788Z,98164.31
2022-09-27T09:57:10.979Z,98171.44
2022-09-27T09:59:19.892Z,98166.88
2022-09-27T10:01:39.121Z,98160.59
2022-09-27T10:03:41.367Z,98155.19
2022-09-27T10:05:45.861Z,98160.31
2022-09-27T10:07:53.481Z,98149.75
2022-09-27T10:10:00.195Z,98153.38
2022-09-27T10:12:21.148Z,98157.50
2022-09-27T10:14:27.511Z,98156.28
2022-09-27T10:16:39.849Z,98155.75
2022-09-27T10:18:47.593Z,98146.69
2022-09-27T10:20:59.027Z,98142.97
2022-09-27T10:23:13.291Z,98148.47
2022-09-27T10:25:56.499Z,98139.25
2022-09-27T10:28:38.522Z,98135.31
2022-09-27T10:30:41.612Z,98136.69
2022-09-27T10:32:52.532Z,98136.72
2022-09-27T10:35:35.585Z,98134.97
2022-09-27T10:37:40.076Z,98131.94
2022-09-27T10:39:51.927Z,98127.31
2022-09-27T10:41:53.966Z,98129.00
2022-09-27T10:44:15.953Z,98131.06
2022-09-27T10:46:34.429Z,98122.81
2022-09-27T10:49:29.429Z,98110.84
2022-09-27T10:51:34.449Z,98112.59
2022-09-27T10:53:46.088Z,98111.38
2022-09-27T10:55:54.088Z,98117.38
2022-09-27T10:57:56.632Z,98110.34
2022-09-27T11:00:07.878Z,98112.75
2022-09-27T11:02:28.681Z,98112.91
2022-09-27T11:04:39.639Z,98107.75
2022-09-27T11:06:43.081Z,98108.28
2022-09-27T11:08:48.982Z,98105.88
2022-09-27T11:11:05.197Z,98114.09
2022-09-27T11:13:07.318Z,98108.59
2022-09-27T11:15:17.871Z,98096.59
2022-09-27T11:17:50.842Z,98096.78
2022-09-27T11:20:27.978Z,98097.16
2022-09-27T11:22:54.553Z,98093.38
2022-09-27T11:25:03.849Z,98091.66
2022-09-27T11:27:41.089Z,98093.22
2022-09-27T11:30:03.716Z,98089.13
2022-09-27T11:32:46.307Z,98088.59
2022-09-27T11:34:57.609Z,98084.44
2022-09-27T11:37:20.830Z,98077.09
2022-09-27T11:39:53.831Z,98070.84
2022-09-27T11:42:25.199Z,98065.16
2022-09-27T11:44:28.817Z,98065.28
2022-09-27T11:46:41.356Z,98056.41
2022-09-27T11:48:54.469Z,98047.88
2022-09-27T11:51:49.398Z,98047.56
2022-09-27T11:54:20.563Z,98042.56
2022-09-27T11:56:36.628Z,98038.75
2022-09-27T11:58:47.388Z,98054.09
2022-09-27T12:01:19.896Z,98048.03
2022-09-27T12:03:46.836Z,98050.59
2022-09-27T12:06:07.234Z,98045.19
2022-09-27T12:08:44.351Z,98043.81
2022-09-27T12:10:54.981Z,98056.19
2022-09-27T12:13:02.141Z,98052.34
2022-09-27T12:15:16.131Z,98029.41
2022-09-27T12:17:25.658Z,98033.34
2022-09-27T12:19:32.853Z,98030.63
2022-09-27T12:21:42.535Z,98017.25
2022-09-27T12:23:55.016Z,98014.31
2022-09-27T12:26:45.220Z,98010.00
2022-09-27T12:29:49.810Z,98008.06
2022-09-27T12:31:53.192Z,98008.00
2022-09-27T12:34:02.663Z,98006.28
2022-09-27T12:36:12.395Z,98011.13
2022-09-27T12:38:22.687Z,98008.69
2022-09-27T12:41:30.170Z,98002.47
2022-09-27T12:43:51.147Z,97999.28
2022-09-27T12:46:15.327Z,98002.31
2022-09-27T12:48:28.229Z,97994.97
2022-09-27T12:50:41.613Z,97986.88
2022-09-27T12:52:56.483Z,97984.63
2022-09-27T12:55:01.225Z,97982.81
2022-09-27T12:57:18.319Z,97982.81
2022-09-27T12:59:58.511Z,97976.69
2022-09-27T13:02:28.494Z,97979.22
2022-09-27T13:05:03.213Z,97972.88
2022-09-27T13:07:19.463Z,97974.41
2022-09-27T13:09:47.179Z,97972.13
2022-09-27T13:11:52.620Z,97966.94
2022-09-27T13:13:57.677Z,97973.25
2022-09-27T13:16:02.165Z,97970.53
2022-09-27T13:18:36.777Z,97971.75
2022-09-27T13:20:46.508Z,97968.25
2022-09-27T13:23:00.669Z,97968.75
2022-09-27T13:25:54.325Z,97961.13
2022-09-27T13:28:30.929Z,97955.81
2022-09-27T13:30:40.640Z,97954.97
2022-09-27T13:33:08.840Z,97948.00
2022-09-27T13:35:29.025Z,97946.03
2022-09-27T13:38:06.213Z,97943.38
2022-09-27T13:40:16.557Z,97941.31
2022-09-27T13:42:46.454Z,97940.06
2022-09-27T13:45:20.729Z,97941.31
2022-09-27T13:47:41.273Z,97940.25
2022-09-27T13:49:58.362Z,97937.50
2022-09-27T13:52:38.035Z,97935.00
2022-09-27T13:54:54.062Z,97930.06
2022-09-27T13:57:01.189Z,97930.94
2022-09-27T13:59:12.491Z,97927.53
2022-09-27T14:01:44.418Z,97924.59
2022-09-27T14:04:01.134Z,97924.59
2022-09-27T14:06:09.130Z,97917.22
2022-09-27T14:08:43.487Z,97916.72
2022-09-27T14:10:46.015Z,97926.09
2022-09-27T14:12:52.316Z,97925.09
2022-09-27T14:14:56.501Z,97927.47
2022-09-27T14:17:00.986Z,97915.63
2022-09-27T14:19:06.707Z,97912.22
2022-09-27T14:21:30.650Z,97919.97
2022-09-27T14:23:51.634Z,97923.03
2022-09-27T14:25:56.844Z,97916.47
2022-09-27T14:28:00.946Z,97923.03
2022-09-27T14:30:16.508Z,97919.97
2022-09-27T14:32:26.141Z,97921.19
2022-09-27T14:34:33.882Z,97914.53
2022-09-27T14:36:56.847Z,97915.75
2022-09-27T14:39:02.314Z,97913.22
2022-09-27T14:41:11.175Z,97908.09
2022-09-27T14:43:20.360Z,97913.75
2022-09-27T14:45:28.147Z,97906.38
2022-09-27T14:47:30.821Z,97902.78
2022-09-27T14:49:32.975Z,97901.94
2022-09-27T14:51:35.851Z,97902.97
2022-09-27T14:53:51.089Z,97909.19
2022-09-27T14:55:56.145Z,97909.19
2022-09-27T14:58:00.626Z,97907.00
2022-09-27T15:00:18.376Z,97907.59
2022-09-27T15:02:23.938Z,97911.78
2022-09-27T15:04:34.376Z,97908.91
2022-09-27T15:06:37.532Z,97908.59
2022-09-27T15:08:41.000Z,97914.25
2022-09-27T15:10:45.115Z,97913.88
2022-09-27T15:12:53.342Z,97921.84
2022-09-27T15:14:58.417Z,97931.91
2022-09-27T15:17:05.960Z,97930.22
2022-09-27T15:19:19.192Z,97941.72
2022-09-27T15:21:31.560Z,97948.63
2022-09-27T15:23:42.736Z,97948.47
2022-09-27T15:26:07.640Z,97944.72
2022-09-27T15:28:12.690Z,97948.31
2022-09-27T15:30:28.925Z,97940.84
2022-09-27T15:32:35.095Z,97931.63
2022-09-27T15:34:37.379Z,97929.28
2022-09-27T15:36:50.211Z,97937.00
2022-09-27T15:39:09.418Z,97935.47
2022-09-27T15:41:14.297Z,97940.09
2022-09-27T15:43:43.070Z,97933.75
2022-09-27T15:45:51.910Z,97944.06
2022-09-27T15:47:54.136Z,97929.84
2022-09-27T15:49:56.154Z,97926.41
2022-09-27T15:52:01.235Z,97925.75
2022-09-27T15:54:03.207Z,97925.09
2022-09-27T15:56:07.138Z,97921.16
2022-09-27T15:58:21.721Z,97906.84
2022-09-27T16:00:23.994Z,97910.09
2022-09-27T16:02:26.582Z,97904.09
2022-09-27T16:04:32.055Z,97919.16
2022-09-27T16:06:34.209Z,97918.44
2022-09-27T16:08:36.720Z,97920.31
2022-09-27T16:10:42.735Z,97922.88
2022-09-27T16:12:45.419Z,97930.06
2022-09-27T16:14:48.177Z,97927.66
2022-09-27T16:16:53.350Z,97923.22
2022-09-27T16:18:56.141Z,97917.06
2022-09-27T16:21:26.617Z,97914.50
2022-09-27T16:23:29.048Z,97905.44
2022-09-27T16:25:31.383Z,97911.75
2022-09-27T16:27:35.756Z,97914.31
2022-09-27T16:29:42.288Z,97917.56
2022-09-27T16:31:46.753Z,97917.03
2022-09-27T16:33:51.072Z,97913.63
2022-09-27T16:35:53.202Z,97913.63
2022-09-27T16:37:55.604Z,97903.88
2022-09-27T16:39:57.917Z,97905.25
2022-09-27T16:42:00.109Z,97899.44
2022-09-27T16:44:11.128Z,97909.66
2022-09-27T16:46:16.272Z,97913.09
2022-09-27T16:48:18.599Z,97911.38
2022-09-27T16:50:39.094Z,97914.44
2022-09-27T16:52:42.629Z,97912.03
2022-09-27T16:54:44.921Z,97918.84
2022-09-27T16:56:47.359Z,97919.31
2022-09-27T16:58:49.887Z,97911.13
2022-09-27T17:00:52.993Z,97911.31
2022-09-27T17:02:55.277Z,97906.69
2022-09-27T17:04:57.482Z,97912.50
2022-09-27T17:07:00.870Z,97923.41
2022-09-27T17:09:04.604Z,97915.38
2022-09-27T17:11:06.921Z,97927.69
2022-09-27T17:13:09.133Z,97940.78
2022-09-27T17:15:14.711Z,97939.31
2022-09-27T17:17:16.866Z,97933.88
2022-09-27T17:19:19.429Z,97931.47
2022-09-27T17:21:21.665Z,97932.00
2022-09-27T17:23:23.707Z,97933.22
2022-09-27T17:25:26.046Z,97928.63
2022-09-27T17:27:28.696Z,97930.31
2022-09-27T17:29:31.272Z,97933.38
2022-09-27T17:31:35.091Z,97926.22
2022-09-27T17:33:45.448Z,97922.81
2022-09-27T17:35:47.935Z,97916.88
2022-09-27T17:37:50.833Z,97919.41
2022-09-27T17:39:53.224Z,97927.47
2022-09-27T17:41:55.337Z,97934.47
2022-09-27T17:44:01.500Z,97934.81
2022-09-27T17:46:08.275Z,97932.78
2022-09-27T17:48:28.628Z,97927.13
2022-09-27T17:50:30.324Z,97925.44
2022-09-27T17:52:34.429Z,97934.31
2022-09-27T17:54:36.468Z,97931.59
2022-09-27T17:56:42.913Z,97934.13
2022-09-27T17:58:52.612Z,97941.31
2022-09-27T18:00:59.188Z,97957.72
2022-09-27T18:03:03.318Z,97968.78
2022-09-27T18:05:05.655Z,97983.09
2022-09-27T18:07:07.701Z,98009.47
2022-09-27T18:09:11.631Z,98024.25
2022-09-27T18:11:18.498Z,98012.06
2022-09-27T18:13:20.193Z,98021.50
2022-09-27T18:15:23.150Z,98062.09
2022-09-27T18:17:24.949Z,98055.88
2022-09-27T18:19:27.088Z,98047.44
2022-09-27T18:21:30.854Z,98045.59
2022-09-27T18:23:34.145Z,98052.44
2022-09-27T18:25:39.129Z,98049.25
2022-09-27T18:27:41.037Z,98057.44
2022-09-27T18:29:43.100Z,98059.84
2022-09-27T18:31:48.680Z,98056.41
2022-09-27T18:33:51.057Z,98056.41
2022-09-27T18:35:53.051Z,98061.56
2022-09-27T18:37:55.233Z,98052.22
2022-09-27T18:40:02.997Z,98055.78
2022-09-27T18:42:05.385Z,98043.72
2022-09-27T18:44:07.690Z,98052.88
2022-09-27T18:46:34.586Z,98056.78
2022-09-27T18:48:36.924Z,98046.91
2022-09-27T18:50:39.405Z,98045.66
2022-09-27T18:52:41.956Z,98042.75
2022-09-27T18:54:44.074Z,98039.50
2022-09-27T18:56:47.853Z,98044.81
2022-09-27T18:58:51.977Z,98046.84
2022-09-27T19:00:54.382Z,98053.47
2022-09-27T19:02:56.552Z,98051.06
2022-09-27T19:04:59.024Z,98057.94
2022-09-27T19:07:01.267Z,98055.91
2022-09-27T19:09:04.995Z,98060.91
2022-09-27T19:11:10.760Z,98072.25
2022-09-27T19:13:13.072Z,98065.94
2022-09-27T19:15:15.449Z,98064.13
2022-09-27T19:17:17.631Z,98068.84
2022-09-27T19:19:20.432Z,98067.69
2022-09-27T19:21:25.518Z,98077.59
2022-09-27T19:23:28.062Z,98074.00
2022-09-27T19:25:30.447Z,98068.13
2022-09-27T19:27:32.904Z,98072.25
2022-09-27T19:29:37.082Z,98067.91
2022-09-27T19:31:39.410Z,98056.56
2022-09-27T19:33:45.241Z,98061.16
2022-09-27T19:35:47.377Z,98068.72
2022-09-27T19:37:49.859Z,98069.34
2022-09-27T19:39:55.368Z,98071.03
2022-09-27T19:41:57.620Z,98076.16
2022-09-27T19:44:00.549Z,98080.63
2022-09-27T19:46:07.892Z,98077.59
2022-09-27T19:48:10.141Z,98070.41
2022-09-27T19:50:12.781Z,98068.44
2022-09-27T19:52:14.872Z,98076.22
2022-09-27T19:54:16.849Z,98072.97
2022-09-27T19:56:19.135Z,98071.00
2022-09-27T19:58:21.281Z,98071.13
2022-09-27T20:00:24.016Z,98078.47
2022-09-27T20:02:26.226Z,98076.47
2022-09-27T20:04:28.615Z,98081.75
2022-09-27T20:06:32.552Z,98082.06
2022-09-27T20:08:34.876Z,98076.84
2022-09-27T20:10:39.248Z,98085.34
2022-09-27T20:12:44.072Z,98082.47
2022-09-27T20:14:46.587Z,98090.47
2022-09-27T20:16:50.352Z,98095.38
2022-09-27T20:18:58.191Z,98099.94
2022-09-27T20:21:04.397Z,98100.69
2022-09-27T20:23:06.482Z,98095.50
2022-09-27T20:25:09.312Z,98093.50
2022-09-27T20:27:13.135Z,98089.50
2022-09-27T20:29:15.233Z,98087.34
2022-09-27T20:31:19.973Z,98091.50
2022-09-27T20:33:40.729Z,98102.38
2022-09-27T20:35:50.808Z,98097.22
2022-09-27T20:37:52.831Z,98112.00
2022-09-27T20:39:54.968Z,98119.63
2022-09-27T20:41:59.247Z,98112.50
2022-09-27T20:44:03.936Z,98109.13
2022-09-27T20:46:12.782Z,98098.28
2022-09-27T20:48:14.957Z,98094.53
2022-09-27T20:50:24.501Z,98096.53
2022-09-27T20:52:26.624Z,98095.69
2022-09-27T20:54:28.625Z,98100.28
2022-09-27T20:56:43.942Z,98093.81
2022-09-27T20:58:47.292Z,98097.69
2022-09-27T21:00:50.011Z,98086.47
2022-09-27T21:02:51.962Z,98090.75
2022-09-27T21:04:54.405Z,98087.91
2022-09-27T21:06:58.595Z,98093.34
2022-09-27T21:09:04.398Z,98095.47
2022-09-27T21:11:12.545Z,98096.19
2022-09-27T21:13:15.170Z,98094.16
2022-09-27T21:15:17.371Z,98101.03
2022-09-27T21:17:22.112Z,98101.31
2022-09-27T21:19:24.876Z,98105.38
2022-09-27T21:21:26.867Z,98109.25
2022-09-27T21:23:29.992Z,98097.94
2022-09-27T21:25:31.965Z,98098.94
2022-09-27T21:27:34.432Z,98107.97
2022-09-27T21:29:36.312Z,98099.94
2022-09-27T21:31:38.743Z,98105.53
2022-09-27T21:33:43.105Z,98098.81
2022-09-27T21:35:50.328Z,98100.41
2022-09-27T21:37:57.346Z,98089.25
2022-09-27T21:40:01.067Z,98093.69
2022-09-27T21:42:03.385Z,98091.41
2022-09-27T21:44:08.949Z,98087.97
2022-09-27T21:46:17.545Z,98096.28
2022-09-27T21:48:19.644Z,98095.56
2022-09-27T21:50:21.624Z,98100.16
2022-09-27T21:52:24.075Z,98101.03
2022-09-27T21:54:26.073Z,98093.28
2022-09-27T21:56:35.189Z,98104.75
2022-09-27T21:58:40.219Z,98097.88
2022-09-27T22:00:45.031Z,98096.88
2022-09-27T22:02:47.084Z,98086.28
2022-09-27T22:04:50.669Z,98088.28
2022-09-27T22:06:55.729Z,98086.72
2022-09-27T22:09:03.607Z,98087.44
2022-09-27T22:11:05.978Z,98090.16
2022-09-27T22:13:08.034Z,98076.72
2022-09-27T22:15:10.234Z,98081.59
2022-09-27T22:17:12.392Z,98081.75
2022-09-27T22:19:15.750Z,98078.88
2022-09-27T22:21:21.247Z,98073.00
2022-09-27T22:23:23.427Z,98072.44
2022-09-27T22:25:25.812Z,98083.00
2022-09-27T22:27:27.990Z,98081.75
2022-09-27T22:29:30.112Z,98079.03
2022-09-27T22:31:32.840Z,98076.59
2022-09-27T22:33:35.664Z,98078.59
2022-09-27T22:35:45.814Z,98083.31
2022-09-27T22:37:48.436Z,98084.16
2022-09-27T22:39:50.424Z,98098.22
2022-09-27T22:41:52.670Z,98107.06
2022-09-27T22:43:55.082Z,98105.38
2022-09-27T22:46:00.414Z,98108.22
2022-09-27T22:48:02.528Z,98108.09
2022-09-27T22:50:05.173Z,98114.66
2022-09-27T22:52:07.160Z,98119.81
2022-09-27T22:54:09.222Z,98110.94
2022-09-27T22:56:15.225Z,98119.81
2022-09-27T22:58:17.384Z,98119.81
2022-09-27T23:00:19.778Z,98125.13
2022-09-27T23:02:22.101Z,98114.97
2022-09-27T23:04:24.319Z,98118.97
2022-09-27T23:06:26.522Z,98111.66
2022-09-27T23:08:28.673Z,98108.63
2022-09-27T23:10:30.781Z,98105.78
2022-09-27T23:12:32.807Z,98114.28
2022-09-27T23:14:38.169Z,98113.94
2022-09-27T23:16:42.790Z,98114.81
2022-09-27T23:18:46.645Z,98110.09
2022-09-27T23:20:48.905Z,98110.66
2022-09-27T23:22:52.185Z,98114.97
2022-09-27T23:24:54.177Z,98119.00
2022-09-27T23:27:16.482Z,98115.44
2022-09-27T23:29:19.855Z,98126.41
2022-09-27T23:31:24.088Z,98123.69
2022-09-27T23:33:27.167Z,98120.97
2022-09-27T23:35:31.563Z,98129.88
2022-09-27T23:37:33.822Z,98128.13
2022-09-27T23:39:36.142Z,98129.13
2022-09-27T23:41:38.330Z,98126.41
2022-09-27T23:43:40.436Z,98134.00
2022-09-27T23:45:43.525Z,98126.84
2022-09-27T23:47:45.940Z,98132.00
2022-09-27T23:49:48.047Z,98130.31
2022-09-27T23:51:52.479Z,98129.28
2022-09-27T23:53:54.489Z,98127.28
2022-09-27T23:56:05.408Z,98136.72
2022-09-27T23:58:07.395Z,98128.72
