createdAt,value
2018-08-04T00:02:26.988Z,59.10
2018-08-04T00:07:26.800Z,59.30
2018-08-04T00:09:56.968Z,59.50
2018-08-04T00:12:27.045Z,59.00
2018-08-04T00:14:57.336Z,60.20
2018-08-04T00:17:27.464Z,60.70
2018-08-04T00:19:57.731Z,61.00
2018-08-04T00:22:28.267Z,61.00
2018-08-04T00:24:58.467Z,60.90
2018-08-04T00:27:28.639Z,61.60
2018-08-04T00:29:58.715Z,61.60
2018-08-04T00:32:28.780Z,61.70
2018-08-04T00:34:59.308Z,61.40
2018-08-04T00:37:29.608Z,61.90
2018-08-04T00:39:59.804Z,62.10
2018-08-04T00:42:30.016Z,61.80
2018-08-04T00:45:00.096Z,62.70
2018-08-04T00:47:30.169Z,63.00
2018-08-04T00:50:00.648Z,63.00
2018-08-04T00:52:30.868Z,62.80
2018-08-04T00:57:30.308Z,63.30
2018-08-04T01:00:00.373Z,64.10
2018-08-04T01:02:30.613Z,63.20
2018-08-04T01:05:00.764Z,63.60
2018-08-04T01:07:30.828Z,64.50
2018-08-04T01:10:02.100Z,64.50
2018-08-04T01:12:32.638Z,64.10
2018-08-04T01:15:03.064Z,64.00
2018-08-04T01:17:33.080Z,65.30
2018-08-04T01:20:06.968Z,65.10
2018-08-04T01:22:37.504Z,65.30
2018-08-04T01:25:08.392Z,65.20
2018-08-04T01:27:38.428Z,64.90
2018-08-04T01:30:08.658Z,64.90
2018-08-04T01:32:38.676Z,65.50
2018-08-04T01:35:08.771Z,65.40
2018-08-04T01:37:38.776Z,66.20
2018-08-04T01:40:08.944Z,65.40
2018-08-04T01:42:39.023Z,65.40
2018-08-04T01:45:09.084Z,66.10
2018-08-04T01:47:39.163Z,65.90
2018-08-04T01:50:09.275Z,65.30
2018-08-04T01:52:39.399Z,66.70
2018-08-04T01:55:09.560Z,66.30
2018-08-04T01:57:39.903Z,66.30
2018-08-04T02:00:10.231Z,67.60
2018-08-04T02:02:40.275Z,67.40
2018-08-04T02:07:39.826Z,67.50
2018-08-04T02:10:09.939Z,68.10
2018-08-04T02:12:40.025Z,67.00
2018-08-04T02:15:10.267Z,67.70
2018-08-04T02:17:40.355Z,67.90
2018-08-04T02:22:39.881Z,68.10
2018-08-04T02:25:10.083Z,67.80
2018-08-04T02:27:40.602Z,67.80
2018-08-04T02:30:10.744Z,68.90
2018-08-04T02:32:41.013Z,68.30
2018-08-04T02:35:11.148Z,68.60
2018-08-04T02:37:41.276Z,68.00
2018-08-04T02:40:11.425Z,68.90
2018-08-04T02:42:41.493Z,70.00
2018-08-04T02:45:11.601Z,68.40
2018-08-04T02:47:41.805Z,69.70
2018-08-04T02:50:11.852Z,69.20
2018-08-04T02:52:41.963Z,69.50
2018-08-04T02:55:12.134Z,68.70
2018-08-04T02:57:42.213Z,69.80
2018-08-04T03:00:12.332Z,70.10
2018-08-04T03:02:42.453Z,69.50
2018-08-04T03:05:12.640Z,69.50
2018-08-04T03:07:42.686Z,69.60
2018-08-04T03:10:12.884Z,69.20
2018-08-04T03:12:43.182Z,69.80
2018-08-04T03:15:13.572Z,69.50
2018-08-04T03:17:43.604Z,69.60
2018-08-04T03:20:13.728Z,69.80
2018-08-04T03:22:43.860Z,70.60
2018-08-04T03:25:14.202Z,70.70
2018-08-04T03:27:44.449Z,70.40
2018-08-04T03:30:14.796Z,70.40
2018-08-04T03:32:44.896Z,70.10
2018-08-04T03:35:15.008Z,71.00
2018-08-04T03:37:45.176Z,70.30
2018-08-04T03:40:15.352Z,70.30
2018-08-04T03:42:45.541Z,71.50
2018-08-04T03:45:15.805Z,70.90
2018-08-04T03:47:46.026Z,71.20
2018-08-04T03:50:16.125Z,71.10
2018-08-04T03:52:46.224Z,71.50
2018-08-04T03:55:16.405Z,71.20
2018-08-04T03:57:46.500Z,71.90
2018-08-04T04:00:16.572Z,71.90
2018-08-04T04:02:46.616Z,71.20
2018-08-04T04:05:16.736Z,71.60
2018-08-04T04:07:46.841Z,71.10
2018-08-04T04:10:16.956Z,72.00
2018-08-04T04:12:47.056Z,71.50
2018-08-04T04:15:17.227Z,71.80
2018-08-04T04:17:48.376Z,71.30
2018-08-04T04:20:19.754Z,71.20
2018-08-04T04:22:50.539Z,72.10
2018-08-04T04:25:20.660Z,71.80
2018-08-04T04:27:50.992Z,71.30
2018-08-04T04:30:21.448Z,71.90
2018-08-04T04:32:51.544Z,72.40
2018-08-04T04:35:22.008Z,72.60
2018-08-04T04:37:52.890Z,72.80
2018-08-04T04:40:23.037Z,72.30
2018-08-04T04:42:53.112Z,71.60
2018-08-04T04:45:23.234Z,72.10
2018-08-04T04:47:53.488Z,72.30
2018-08-04T04:50:23.512Z,72.20
2018-08-04T04:52:53.557Z,72.80
2018-08-04T04:55:23.691Z,72.80
2018-08-04T04:57:54.004Z,72.90
2018-08-04T05:00:24.072Z,72.40
2018-08-04T05:02:54.251Z,73.60
2018-08-04T05:05:24.331Z,73.50
2018-08-04T05:07:54.617Z,72.90
2018-08-04T05:10:24.935Z,73.20
2018-08-04T05:12:54.995Z,73.10
2018-08-04T05:15:25.311Z,73.70
2018-08-04T05:17:55.563Z,73.60
2018-08-04T05:20:25.870Z,73.00
2018-08-04T05:22:56.557Z,73.00
2018-08-04T05:25:26.611Z,73.20
2018-08-04T05:27:57.032Z,74.10
2018-08-04T05:30:27.368Z,73.10
2018-08-04T05:32:57.430Z,73.00
2018-08-04T05:35:27.744Z,72.90
2018-08-04T05:37:57.812Z,73.00
2018-08-04T05:40:27.947Z,72.80
2018-08-04T05:42:58.052Z,72.70
2018-08-04T05:45:28.344Z,73.10
2018-08-04T05:47:58.392Z,72.80
2018-08-04T05:50:28.476Z,72.80
2018-08-04T05:52:58.565Z,72.80
2018-08-04T05:55:28.620Z,72.60
2018-08-04T05:57:58.718Z,72.20
2018-08-04T06:00:28.834Z,72.70
2018-08-04T06:02:58.944Z,72.40
2018-08-04T06:05:29.035Z,72.60
2018-08-04T06:07:59.120Z,72.30
2018-08-04T06:10:29.270Z,72.30
2018-08-04T06:12:59.393Z,72.20
2018-08-04T06:15:29.539Z,72.20
2018-08-04T06:17:59.631Z,71.80
2018-08-04T06:22:59.291Z,71.50
2018-08-04T06:25:29.424Z,71.40
2018-08-04T06:27:59.500Z,70.90
2018-08-04T06:30:29.644Z,71.00
2018-08-04T06:32:59.823Z,70.60
2018-08-04T06:35:29.928Z,71.30
2018-08-04T06:38:00.017Z,71.00
2018-08-04T06:40:30.096Z,70.40
2018-08-04T06:43:00.207Z,70.30
2018-08-04T06:45:30.591Z,70.20
2018-08-04T06:48:00.648Z,70.10
2018-08-04T06:50:30.713Z,69.90
2018-08-04T06:53:00.827Z,69.20
2018-08-04T06:55:31.044Z,69.00
2018-08-04T06:58:01.326Z,69.00
2018-08-04T07:00:32.247Z,69.60
2018-08-04T07:03:02.356Z,68.90
2018-08-04T07:05:32.474Z,68.00
2018-08-04T07:08:02.660Z,67.80
2018-08-04T07:10:32.816Z,67.40
2018-08-04T07:13:02.930Z,67.10
2018-08-04T07:15:33.016Z,67.10
2018-08-04T07:18:03.071Z,66.10
2018-08-04T07:20:33.191Z,64.60
2018-08-04T07:23:04.031Z,66.00
2018-08-04T07:25:34.089Z,65.70
2018-08-04T07:28:04.312Z,64.40
2018-08-04T07:30:34.417Z,64.20
2018-08-04T07:33:04.484Z,63.90
2018-08-04T07:38:04.281Z,63.00
2018-08-04T07:40:34.390Z,62.70
2018-08-04T07:43:04.526Z,62.90
2018-08-04T07:45:34.747Z,63.30
2018-08-04T07:48:04.877Z,63.20
2018-08-04T07:50:35.344Z,63.40
2018-08-04T07:53:06.292Z,63.40
2018-08-04T07:55:36.395Z,63.10
2018-08-04T07:58:06.568Z,63.10
2018-08-04T08:00:36.844Z,63.10
2018-08-04T08:03:06.952Z,63.10
2018-08-04T08:05:36.938Z,63.00
2018-08-04T08:08:07.092Z,62.80
2018-08-04T08:10:37.280Z,63.20
2018-08-04T08:13:07.336Z,63.50
2018-08-04T08:15:37.404Z,63.70
2018-08-04T08:18:07.524Z,64.80
2018-08-04T08:20:37.684Z,65.40
2018-08-04T08:23:07.933Z,66.80
2018-08-04T08:25:38.105Z,67.80
2018-08-04T08:28:08.232Z,69.30
2018-08-04T08:30:38.356Z,69.20
2018-08-04T08:33:08.592Z,70.20
2018-08-04T08:35:38.739Z,69.80
2018-08-04T08:38:08.883Z,69.80
2018-08-04T08:40:38.904Z,70.70
2018-08-04T08:43:09.020Z,71.40
2018-08-04T08:45:39.172Z,71.10
2018-08-04T08:48:09.574Z,72.00
2018-08-04T08:50:39.692Z,73.70
2018-08-04T08:53:10.041Z,72.50
2018-08-04T08:55:40.104Z,73.30
2018-08-04T08:58:10.532Z,74.60
2018-08-04T09:00:40.619Z,74.90
2018-08-04T09:03:11.031Z,74.50
2018-08-04T09:05:42.204Z,75.70
2018-08-04T09:08:12.483Z,75.60
2018-08-04T09:10:42.619Z,75.60
2018-08-04T09:13:12.774Z,76.60
2018-08-04T09:15:43.065Z,75.20
2018-08-04T09:18:13.221Z,75.80
2018-08-04T09:20:43.396Z,76.80
2018-08-04T09:23:13.523Z,75.30
2018-08-04T09:25:43.615Z,75.60
2018-08-04T09:28:14.040Z,75.40
2018-08-04T09:30:44.381Z,75.90
2018-08-04T09:35:44.067Z,77.70
2018-08-04T09:38:14.248Z,77.10
2018-08-04T09:40:44.356Z,76.80
2018-08-04T09:43:14.492Z,75.60
2018-08-04T09:45:44.800Z,74.90
2018-08-04T09:48:14.912Z,74.40
2018-08-04T09:50:45.220Z,73.60
2018-08-04T09:53:15.331Z,74.40
2018-08-04T09:55:45.453Z,73.60
2018-08-04T09:58:15.637Z,72.00
2018-08-04T10:00:51.023Z,70.00
2018-08-04T10:03:21.264Z,70.00
2018-08-04T10:05:51.656Z,69.80
2018-08-04T10:08:21.781Z,68.80
2018-08-04T10:10:52.237Z,68.50
2018-08-04T10:13:22.324Z,68.40
2018-08-04T10:15:52.486Z,68.10
2018-08-04T10:18:22.632Z,68.30
2018-08-04T10:20:52.744Z,67.80
2018-08-04T10:23:22.854Z,66.20
2018-08-04T10:28:22.839Z,65.60
2018-08-04T10:30:52.936Z,64.20
2018-08-04T10:33:23.164Z,63.60
2018-08-04T10:35:53.929Z,62.50
2018-08-04T10:38:24.367Z,63.10
2018-08-04T10:40:54.824Z,63.60
2018-08-04T10:43:24.935Z,64.00
2018-08-04T10:48:24.672Z,63.10
2018-08-04T10:50:54.851Z,63.90
2018-08-04T10:53:24.910Z,62.60
2018-08-04T10:55:55.044Z,60.10
2018-08-04T11:00:54.682Z,61.40
2018-08-04T11:03:25.605Z,60.00
2018-08-04T11:05:55.739Z,59.70
2018-08-04T11:08:25.849Z,58.00
2018-08-04T11:10:56.068Z,57.50
2018-08-04T11:13:26.152Z,55.90
2018-08-04T11:15:56.243Z,56.50
2018-08-04T11:18:26.340Z,56.40
2018-08-04T11:20:56.465Z,56.00
2018-08-04T11:23:26.556Z,55.00
2018-08-04T11:25:56.939Z,55.20
2018-08-04T11:28:27.462Z,53.30
2018-08-04T11:30:57.697Z,53.70
2018-08-04T11:33:27.969Z,54.20
2018-08-04T11:35:58.110Z,53.30
2018-08-04T11:38:28.536Z,54.20
2018-08-04T11:40:58.647Z,54.20
2018-08-04T11:45:58.336Z,53.20
2018-08-04T11:48:28.688Z,53.40
2018-08-04T11:50:58.780Z,53.80
2018-08-04T11:53:28.891Z,54.40
2018-08-04T11:55:59.484Z,53.10
2018-08-04T11:58:29.827Z,53.30
2018-08-04T13:43:45.717Z,51.90
2018-08-04T13:49:52.697Z,52.00
2018-08-04T13:55:03.237Z,52.00
2018-08-04T13:57:35.316Z,52.60
2018-08-04T14:00:09.799Z,52.40
2018-08-04T14:02:42.806Z,52.50
2018-08-04T14:05:16.780Z,51.80
2018-08-04T14:07:51.598Z,52.50
2018-08-04T14:10:25.431Z,52.20
2018-08-04T14:12:58.898Z,52.60
2018-08-04T14:15:31.090Z,52.40
2018-08-04T14:18:03.627Z,52.00
2018-08-04T14:20:39.157Z,52.10
2018-08-04T14:25:41.116Z,51.70
2018-08-04T14:28:14.273Z,51.70
2018-08-04T14:30:46.881Z,51.50
2018-08-04T14:33:19.648Z,51.80
2018-08-04T14:35:53.011Z,52.00
2018-08-04T14:38:24.873Z,52.70
2018-08-04T14:40:59.146Z,52.60
2018-08-04T14:43:32.879Z,53.10
2018-08-04T14:46:04.160Z,53.10
2018-08-04T14:48:36.138Z,52.20
2018-08-04T14:51:08.052Z,52.10
2018-08-04T14:53:40.150Z,52.10
2018-08-04T14:56:15.489Z,51.20
2018-08-04T14:58:48.255Z,52.00
2018-08-04T15:01:19.797Z,53.00
2018-08-04T15:03:52.239Z,54.00
2018-08-04T15:06:24.158Z,54.20
2018-08-04T15:08:56.683Z,54.40
2018-08-04T15:11:29.935Z,55.20
2018-08-04T15:14:00.854Z,54.40
2018-08-04T15:16:34.071Z,54.10
2018-08-04T15:19:07.530Z,53.20
2018-08-04T15:21:40.691Z,52.50
2018-08-04T15:24:14.202Z,51.80
2018-08-04T15:26:46.243Z,50.30
2018-08-04T15:29:17.237Z,52.60
2018-08-04T15:31:47.439Z,63.10
2018-08-04T15:34:17.696Z,65.40
2018-08-04T15:36:48.323Z,66.20
2018-08-04T15:39:18.478Z,67.60
2018-08-04T15:41:49.100Z,66.30
2018-08-04T15:44:19.367Z,66.30
2018-08-04T15:46:49.740Z,68.00
2018-08-04T15:49:20.293Z,67.90
2018-08-04T15:51:51.463Z,69.40
2018-08-04T15:54:21.588Z,72.50
2018-08-04T15:56:51.888Z,70.30
2018-08-04T15:59:22.183Z,70.20
2018-08-04T16:01:52.376Z,69.80
2018-08-04T16:04:22.626Z,69.70
2018-08-04T16:06:53.031Z,69.00
2018-08-04T16:09:23.147Z,69.60
2018-08-04T16:11:53.669Z,72.40
2018-08-04T16:14:23.931Z,73.40
2018-08-04T16:16:54.397Z,73.10
2018-08-04T16:19:24.816Z,75.00
2018-08-04T16:21:55.170Z,75.60
2018-08-04T16:24:25.644Z,74.40
2018-08-04T16:26:55.736Z,76.20
2018-08-04T16:29:25.964Z,76.50
2018-08-04T16:31:56.545Z,76.10
2018-08-04T16:34:26.727Z,75.50
2018-08-04T16:36:57.119Z,76.30
2018-08-04T16:39:27.272Z,75.50
2018-08-04T16:41:57.534Z,76.30
2018-08-04T16:44:27.750Z,76.60
2018-08-04T16:46:58.012Z,75.90
2018-08-04T16:49:28.191Z,76.10
2018-08-04T16:51:58.544Z,77.50
2018-08-04T16:54:28.844Z,77.20
2018-08-04T16:56:59.640Z,77.90
2018-08-04T16:59:29.970Z,78.40
2018-08-04T17:02:00.110Z,79.40
2018-08-04T17:04:30.826Z,79.00
2018-08-04T17:07:02.110Z,79.10
2018-08-04T17:09:32.548Z,80.00
2018-08-04T17:12:02.740Z,80.90
2018-08-04T17:14:32.972Z,81.20
2018-08-04T17:17:03.456Z,81.40
2018-08-04T17:19:33.687Z,81.00
2018-08-04T17:22:03.823Z,82.10
2018-08-04T17:24:34.123Z,82.30
2018-08-04T17:27:04.503Z,81.80
2018-08-04T17:29:34.865Z,82.00
2018-08-04T17:34:35.776Z,83.00
2018-08-04T17:37:06.536Z,82.30
2018-08-04T17:39:36.887Z,82.60
2018-08-04T17:42:07.038Z,82.70
2018-08-04T17:44:37.734Z,83.00
2018-08-04T17:47:08.743Z,81.70
2018-08-04T17:49:38.952Z,82.20
2018-08-04T17:52:09.232Z,82.10
2018-08-04T17:54:39.395Z,81.70
2018-08-04T17:57:10.114Z,83.00
2018-08-04T17:59:40.286Z,82.90
2018-08-04T18:02:10.583Z,81.40
2018-08-04T18:04:40.744Z,82.20
2018-08-04T18:07:11.278Z,81.90
2018-08-04T18:09:41.516Z,82.80
2018-08-04T18:12:11.912Z,83.50
2018-08-04T18:14:42.677Z,83.40
2018-08-04T18:17:13.163Z,84.00
2018-08-04T18:19:43.711Z,83.60
2018-08-04T18:22:13.912Z,84.30
2018-08-04T18:24:44.040Z,83.70
2018-08-04T18:27:14.227Z,83.50
2018-08-04T18:29:44.917Z,84.50
2018-08-04T18:32:15.260Z,84.60
2018-08-04T18:34:46.535Z,84.00
2018-08-04T18:37:16.614Z,84.10
2018-08-04T18:39:47.392Z,84.90
2018-08-04T18:42:17.540Z,84.30
2018-08-04T18:44:48.301Z,84.00
2018-08-04T18:47:18.561Z,83.80
2018-08-04T18:52:18.485Z,82.60
2018-08-04T18:54:49.420Z,83.40
2018-08-04T18:57:20.044Z,83.30
2018-08-04T18:59:50.163Z,83.40
2018-08-04T19:02:20.616Z,83.50
2018-08-04T19:04:50.909Z,83.80
2018-08-04T19:07:22.116Z,83.40
2018-08-04T19:09:52.904Z,83.20
2018-08-04T19:12:23.753Z,83.60
2018-08-04T19:14:54.339Z,82.70
2018-08-04T19:17:24.959Z,83.40
2018-08-04T19:19:55.179Z,83.50
2018-08-04T19:22:25.759Z,83.30
2018-08-04T19:24:56.302Z,82.90
2018-08-04T19:27:26.486Z,82.60
2018-08-04T19:29:56.999Z,82.40
2018-08-04T19:32:27.260Z,81.90
2018-08-04T19:34:57.535Z,81.30
2018-08-04T19:37:27.628Z,81.00
2018-08-04T19:39:57.820Z,81.00
2018-08-04T19:42:27.940Z,81.00
2018-08-04T19:44:58.189Z,80.90
2018-08-04T19:47:28.280Z,80.70
2018-08-04T19:50:04.635Z,80.20
2018-08-04T19:52:34.912Z,80.20
2018-08-04T19:55:05.571Z,79.70
2018-08-04T19:57:36.175Z,79.90
2018-08-04T20:02:36.230Z,80.10
2018-08-04T20:05:06.589Z,80.10
2018-08-04T20:07:37.083Z,79.80
2018-08-04T20:10:07.325Z,80.00
2018-08-04T20:12:37.380Z,79.50
2018-08-04T20:15:07.752Z,79.60
2018-08-04T20:17:37.892Z,79.90
2018-08-04T20:20:08.192Z,79.80
2018-08-04T20:22:38.314Z,79.90
2018-08-04T20:25:08.425Z,79.90
2018-08-04T20:27:38.493Z,79.80
2018-08-04T20:30:08.572Z,80.30
2018-08-04T20:32:38.979Z,79.80
2018-08-04T20:35:09.244Z,80.00
2018-08-04T20:40:08.848Z,80.30
2018-08-04T20:42:39.079Z,79.80
2018-08-04T20:45:09.520Z,80.20
2018-08-04T20:47:39.617Z,79.80
2018-08-04T20:50:09.952Z,79.40
2018-08-04T20:55:09.900Z,79.80
2018-08-04T20:57:39.984Z,79.60
2018-08-04T21:00:10.106Z,79.80
2018-08-04T21:02:40.578Z,80.00
2018-08-04T21:05:10.809Z,80.30
2018-08-04T21:07:40.887Z,80.60
2018-08-04T21:10:11.036Z,80.50
2018-08-04T21:12:41.124Z,81.10
2018-08-04T21:15:11.192Z,81.30
2018-08-04T21:17:41.386Z,81.80
2018-08-04T21:20:11.660Z,82.00
2018-08-04T21:22:42.156Z,82.10
2018-08-04T21:25:12.288Z,82.50
2018-08-04T21:27:42.366Z,82.50
2018-08-04T21:30:12.610Z,82.70
2018-08-04T21:32:42.880Z,82.80
2018-08-04T21:35:12.976Z,82.80
2018-08-04T21:37:43.168Z,82.70
2018-08-04T21:40:13.372Z,83.00
2018-08-04T21:42:43.531Z,83.10
2018-08-04T21:45:13.564Z,83.20
2018-08-04T21:47:43.805Z,83.80
2018-08-04T21:50:13.940Z,83.70
2018-08-04T21:52:44.180Z,84.10
2018-08-04T21:55:14.248Z,84.10
2018-08-04T21:57:44.572Z,83.90
2018-08-04T22:00:14.956Z,83.90
2018-08-04T22:03:00.412Z,83.80
2018-08-04T22:05:30.807Z,84.00
2018-08-04T22:08:13.032Z,84.30
2018-08-04T22:10:43.111Z,83.80
2018-08-04T22:13:13.450Z,84.20
2018-08-04T22:15:43.815Z,84.40
2018-08-04T22:18:14.260Z,83.90
2018-08-04T22:20:45.177Z,84.20
2018-08-04T22:23:15.283Z,84.30
2018-08-04T22:25:45.439Z,84.20
2018-08-04T22:28:15.531Z,83.80
2018-08-04T22:30:45.653Z,84.60
2018-08-04T22:33:15.864Z,84.40
2018-08-04T22:35:46.138Z,84.70
2018-08-04T22:38:16.405Z,85.00
2018-08-04T22:40:46.538Z,84.60
2018-08-04T22:43:16.656Z,84.50
2018-08-04T22:46:10.551Z,84.60
2018-08-04T22:48:41.392Z,84.80
2018-08-04T22:51:11.514Z,85.00
2018-08-04T22:53:41.612Z,84.80
2018-08-04T22:56:11.647Z,85.00
2018-08-04T22:58:41.676Z,85.00
2018-08-04T23:01:11.797Z,85.50
2018-08-04T23:03:41.884Z,85.10
2018-08-04T23:06:11.960Z,84.80
2018-08-04T23:08:42.168Z,85.00
2018-08-04T23:11:12.228Z,85.10
2018-08-04T23:13:42.303Z,85.00
2018-08-04T23:16:12.348Z,85.00
2018-08-04T23:18:42.546Z,85.10
2018-08-04T23:21:12.666Z,85.30
2018-08-04T23:23:42.823Z,85.10
2018-08-04T23:26:12.907Z,84.70
2018-08-04T23:28:42.984Z,85.10
2018-08-04T23:31:13.316Z,84.90
2018-08-04T23:33:43.424Z,85.10
2018-08-04T23:36:13.687Z,84.90
2018-08-04T23:38:43.839Z,85.30
2018-08-04T23:41:14.574Z,85.80
2018-08-04T23:43:44.796Z,85.60
2018-08-04T23:46:14.976Z,85.40
2018-08-04T23:48:45.032Z,85.30
2018-08-04T23:51:15.052Z,85.60
2018-08-04T23:53:45.256Z,84.80
2018-08-04T23:56:15.339Z,85.00
2018-08-04T23:58:45.695Z,85.40
