createdAt,value
2017-11-21T00:00:01.501Z,1.40
2017-11-21T00:02:27.833Z,1.60
2017-11-21T00:04:54.215Z,1.20
2017-11-21T00:07:21.223Z,1.70
2017-11-21T00:09:48.372Z,1.87
2017-11-21T00:12:15.429Z,2.20
2017-11-21T00:14:41.753Z,1.30
2017-11-21T00:17:08.924Z,2.10
2017-11-21T00:19:35.268Z,1.83
2017-11-21T00:22:02.308Z,2.00
2017-11-21T00:24:28.954Z,2.00
2017-11-21T00:26:55.285Z,1.80
2017-11-21T00:29:22.341Z,2.00
2017-11-21T00:31:48.649Z,1.90
2017-11-21T00:34:14.983Z,1.50
2017-11-21T00:36:41.349Z,1.47
2017-11-21T00:39:08.396Z,1.37
2017-11-21T00:41:35.457Z,1.00
2017-11-21T00:44:01.797Z,1.60
2017-11-21T00:46:28.129Z,1.70
2017-11-21T00:48:55.285Z,1.50
2017-11-21T00:51:21.602Z,2.03
2017-11-21T00:53:47.936Z,2.10
2017-11-21T00:56:14.301Z,2.30
2017-11-21T00:58:42.093Z,2.30
2017-11-21T01:01:10.041Z,2.20
2017-11-21T01:03:37.397Z,1.70
2017-11-21T01:06:03.726Z,2.70
2017-11-21T01:08:30.790Z,3.50
2017-11-21T01:10:57.848Z,2.13
2017-11-21T01:13:25.676Z,2.03
2017-11-21T01:15:52.004Z,1.50
2017-11-21T01:18:18.690Z,2.20
2017-11-21T01:20:45.748Z,2.50
2017-11-21T01:23:12.150Z,2.30
2017-11-21T01:25:38.540Z,1.77
2017-11-21T01:28:05.981Z,1.60
2017-11-21T01:30:33.834Z,1.63
2017-11-21T01:33:00.197Z,1.30
2017-11-21T01:35:26.554Z,1.50
2017-11-21T01:37:54.393Z,1.43
2017-11-21T01:40:20.713Z,1.90
2017-11-21T01:42:47.882Z,2.33
2017-11-21T01:45:14.193Z,2.23
2017-11-21T01:47:41.250Z,1.83
2017-11-21T01:50:07.561Z,2.23
2017-11-21T01:52:34.979Z,1.80
2017-11-21T01:55:02.066Z,2.00
2017-11-21T01:57:30.202Z,1.50
2017-11-21T01:59:57.259Z,1.23
2017-11-21T02:02:23.565Z,1.40
2017-11-21T02:04:49.877Z,1.40
2017-11-21T02:07:17.797Z,1.50
2017-11-21T02:09:44.145Z,1.60
2017-11-21T02:12:11.213Z,1.60
2017-11-21T02:14:37.825Z,1.43
2017-11-21T02:17:04.157Z,1.30
2017-11-21T02:19:30.610Z,1.90
2017-11-21T02:21:57.255Z,1.50
2017-11-21T02:24:23.628Z,1.33
2017-11-21T02:26:50.721Z,1.50
2017-11-21T02:29:17.789Z,1.60
2017-11-21T02:31:44.149Z,2.03
2017-11-21T02:34:11.253Z,2.53
2017-11-21T02:36:37.929Z,2.20
2017-11-21T02:39:05.108Z,1.60
2017-11-21T02:41:32.543Z,3.10
2017-11-21T02:43:59.805Z,2.20
2017-11-21T02:46:27.163Z,1.80
2017-11-21T02:48:53.533Z,2.10
2017-11-21T02:51:21.369Z,2.20
2017-11-21T02:53:47.729Z,1.10
2017-11-21T02:56:14.110Z,1.80
2017-11-21T02:58:40.517Z,2.03
2017-11-21T03:01:08.349Z,2.23
2017-11-21T03:03:34.657Z,1.70
2017-11-21T03:06:01.733Z,3.27
2017-11-21T03:08:28.061Z,4.00
2017-11-21T03:10:54.420Z,2.13
2017-11-21T03:13:21.049Z,2.07
2017-11-21T03:15:47.385Z,2.10
2017-11-21T03:18:13.801Z,2.27
2017-11-21T03:20:52.861Z,2.60
2017-11-21T03:23:45.317Z,2.10
2017-11-21T03:26:17.666Z,2.40
2017-11-21T03:28:44.812Z,2.30
2017-11-21T03:31:11.189Z,2.30
2017-11-21T03:33:38.269Z,2.80
2017-11-21T03:36:04.948Z,3.10
2017-11-21T03:38:32.117Z,2.33
2017-11-21T03:40:59.570Z,1.90
2017-11-21T03:43:27.034Z,2.43
2017-11-21T03:45:53.393Z,1.87
2017-11-21T03:48:19.765Z,2.40
2017-11-21T03:50:46.455Z,1.90
2017-11-21T03:53:12.797Z,2.90
2017-11-21T03:55:39.222Z,2.67
2017-11-21T03:58:05.570Z,2.07
2017-11-21T04:00:32.925Z,1.80
2017-11-21T04:03:00.282Z,2.10
2017-11-21T04:05:27.233Z,3.50
2017-11-21T04:07:53.573Z,1.80
2017-11-21T04:10:20.138Z,1.60
2017-11-21T04:12:47.213Z,1.97
2017-11-21T04:15:13.625Z,1.87
2017-11-21T04:17:41.061Z,2.40
2017-11-21T04:20:07.388Z,2.40
2017-11-21T04:22:33.714Z,2.37
2017-11-21T04:25:00.390Z,2.50
2017-11-21T04:27:27.173Z,2.50
2017-11-21T04:29:55.205Z,2.70
2017-11-21T04:32:21.572Z,2.10
2017-11-21T04:34:48.653Z,2.50
2017-11-21T04:37:16.307Z,2.57
2017-11-21T04:39:43.401Z,2.53
2017-11-21T04:42:10.477Z,2.73
2017-11-21T04:44:36.825Z,2.37
2017-11-21T04:47:03.962Z,3.43
2017-11-21T04:49:31.005Z,2.53
2017-11-21T04:51:57.372Z,2.50
2017-11-21T04:54:23.701Z,1.80
2017-11-21T04:56:50.084Z,2.30
2017-11-21T04:59:17.069Z,2.10
2017-11-21T05:01:44.226Z,2.40
2017-11-21T05:04:10.566Z,2.40
2017-11-21T05:06:36.902Z,2.10
2017-11-21T05:09:03.293Z,2.03
2017-11-21T05:11:30.295Z,2.20
2017-11-21T05:13:56.642Z,2.10
2017-11-21T05:16:22.991Z,2.57
2017-11-21T05:18:50.443Z,1.97
2017-11-21T05:21:18.297Z,2.80
2017-11-21T05:23:44.754Z,1.97
2017-11-21T05:26:11.895Z,2.50
2017-11-21T05:28:38.949Z,2.67
2017-11-21T05:31:05.285Z,1.80
2017-11-21T05:33:38.581Z,2.67
2017-11-21T05:36:07.572Z,3.40
2017-11-21T05:38:34.730Z,3.07
2017-11-21T05:41:02.190Z,1.80
2017-11-21T05:43:28.522Z,3.13
2017-11-21T05:45:55.781Z,3.70
2017-11-21T05:48:22.141Z,3.37
2017-11-21T05:50:48.507Z,3.13
2017-11-21T05:53:15.203Z,3.40
2017-11-21T05:55:41.570Z,3.60
2017-11-21T05:58:09.444Z,3.10
2017-11-21T06:00:38.099Z,3.80
2017-11-21T06:03:04.468Z,4.20
2017-11-21T06:05:31.559Z,4.77
2017-11-21T06:07:58.105Z,4.97
2017-11-21T06:10:25.014Z,3.40
2017-11-21T06:12:52.089Z,4.60
2017-11-21T06:15:18.427Z,3.93
2017-11-21T06:17:45.076Z,3.00
2017-11-21T06:20:12.170Z,2.87
2017-11-21T06:22:38.493Z,2.60
2017-11-21T06:25:04.837Z,2.70
2017-11-21T06:27:32.069Z,3.10
2017-11-21T06:30:14.099Z,3.87
2017-11-21T06:32:42.988Z,2.93
2017-11-21T06:35:11.377Z,2.63
2017-11-21T06:37:39.957Z,3.20
2017-11-21T06:40:06.291Z,3.43
2017-11-21T06:42:34.883Z,3.90
2017-11-21T06:45:02.254Z,4.00
2017-11-21T06:47:28.589Z,4.60
2017-11-21T06:49:55.667Z,4.33
2017-11-21T06:52:37.649Z,4.33
2017-11-21T06:55:04.871Z,5.00
2017-11-21T06:57:31.189Z,5.17
2017-11-21T06:59:57.516Z,4.67
2017-11-21T07:02:24.197Z,5.33
2017-11-21T07:04:50.527Z,4.93
2017-11-21T07:07:17.757Z,5.13
2017-11-21T07:09:44.842Z,4.30
2017-11-21T07:12:11.217Z,4.77
2017-11-21T07:14:38.289Z,4.70
2017-11-21T07:17:04.878Z,3.77
2017-11-21T07:19:32.033Z,4.90
2017-11-21T07:21:59.185Z,4.07
2017-11-21T07:24:26.453Z,3.40
2017-11-21T07:26:53.518Z,3.30
2017-11-21T07:29:20.756Z,4.97
2017-11-21T07:31:47.704Z,3.17
2017-11-21T07:34:14.020Z,4.90
2017-11-21T07:36:40.348Z,4.80
2017-11-21T07:39:07.632Z,3.00
2017-11-21T07:41:34.892Z,3.47
2017-11-21T07:44:01.220Z,2.97
2017-11-21T07:46:27.565Z,2.70
2017-11-21T07:48:55.642Z,2.73
2017-11-21T07:51:21.953Z,3.90
2017-11-21T07:53:49.137Z,3.70
2017-11-21T07:56:16.193Z,3.93
2017-11-21T07:58:43.268Z,3.50
2017-11-21T08:01:11.553Z,5.27
2017-11-21T08:03:38.613Z,5.73
2017-11-21T08:06:06.445Z,4.40
2017-11-21T08:08:32.781Z,4.90
2017-11-21T08:11:00.146Z,4.80
2017-11-21T08:13:26.508Z,3.97
2017-11-21T08:15:53.602Z,3.90
2017-11-21T08:18:20.025Z,3.73
2017-11-21T08:20:46.377Z,4.90
2017-11-21T08:23:12.833Z,6.00
2017-11-21T08:25:39.233Z,4.40
2017-11-21T08:28:08.073Z,5.20
2017-11-21T08:30:35.341Z,3.23
2017-11-21T08:33:01.687Z,4.80
2017-11-21T08:35:28.081Z,5.20
2017-11-21T08:37:55.267Z,4.73
2017-11-21T08:40:21.621Z,3.70
2017-11-21T08:42:48.666Z,3.93
2017-11-21T08:45:15.707Z,5.13
2017-11-21T08:47:42.013Z,5.47
2017-11-21T08:50:09.512Z,6.77
2017-11-21T08:52:36.590Z,5.03
2017-11-21T08:55:04.534Z,3.80
2017-11-21T08:57:31.613Z,3.80
2017-11-21T08:59:58.693Z,3.63
2017-11-21T09:02:26.097Z,3.23
2017-11-21T09:04:52.434Z,3.30
2017-11-21T09:07:18.775Z,3.63
2017-11-21T09:09:45.921Z,2.63
2017-11-21T09:12:13.053Z,3.20
2017-11-21T09:14:39.386Z,3.30
2017-11-21T09:17:05.725Z,2.80
2017-11-21T09:19:32.295Z,2.70
2017-11-21T09:21:58.613Z,3.83
2017-11-21T09:24:25.804Z,4.07
2017-11-21T09:26:53.756Z,3.20
2017-11-21T09:29:20.987Z,2.70
2017-11-21T09:31:47.313Z,3.17
2017-11-21T09:34:13.644Z,3.00
2017-11-21T09:36:39.996Z,3.10
2017-11-21T09:39:07.223Z,2.80
2017-11-21T09:41:35.804Z,2.13
2017-11-21T09:44:02.877Z,2.43
2017-11-21T09:46:29.973Z,3.07
2017-11-21T09:48:56.784Z,3.20
2017-11-21T09:51:23.105Z,3.33
2017-11-21T09:53:50.941Z,3.53
2017-11-21T09:56:18.029Z,2.70
2017-11-21T09:58:45.036Z,3.30
2017-11-21T10:01:12.196Z,3.43
2017-11-21T10:03:38.582Z,3.80
2017-11-21T10:06:05.042Z,6.20
2017-11-21T10:08:31.609Z,5.80
2017-11-21T10:10:57.941Z,5.93
2017-11-21T10:13:24.365Z,4.30
2017-11-21T10:15:51.138Z,3.63
2017-11-21T10:18:18.236Z,3.47
2017-11-21T10:20:45.363Z,3.80
2017-11-21T10:23:27.948Z,3.33
2017-11-21T10:25:55.500Z,3.80
2017-11-21T10:28:21.852Z,3.17
2017-11-21T10:30:48.923Z,3.57
2017-11-21T10:33:15.540Z,3.67
2017-11-21T10:35:41.965Z,2.87
2017-11-21T10:38:09.137Z,4.00
2017-11-21T10:40:35.495Z,3.10
2017-11-21T10:43:02.733Z,2.93
2017-11-21T10:45:29.884Z,3.50
2017-11-21T10:47:56.239Z,2.60
2017-11-21T10:50:22.562Z,2.80
2017-11-21T10:52:49.921Z,3.40
2017-11-21T10:55:16.277Z,2.57
2017-11-21T10:57:43.618Z,4.10
2017-11-21T11:00:11.484Z,4.00
2017-11-21T11:02:37.860Z,2.77
2017-11-21T11:05:04.958Z,2.27
2017-11-21T11:07:31.581Z,3.40
2017-11-21T11:09:57.954Z,3.87
2017-11-21T11:12:24.402Z,2.50
2017-11-21T11:14:51.764Z,3.73
2017-11-21T11:17:18.138Z,3.27
2017-11-21T11:19:45.242Z,3.13
2017-11-21T11:22:12.624Z,2.00
2017-11-21T11:24:39.861Z,2.80
2017-11-21T11:27:06.221Z,4.30
2017-11-21T11:29:32.605Z,2.70
2017-11-21T11:31:58.988Z,2.47
2017-11-21T11:34:26.021Z,2.97
2017-11-21T11:36:52.433Z,3.93
2017-11-21T11:39:19.721Z,3.50
2017-11-21T11:41:46.987Z,2.60
2017-11-21T11:44:14.444Z,3.43
2017-11-21T11:46:40.797Z,2.00
2017-11-21T11:49:07.159Z,2.97
2017-11-21T11:51:35.493Z,3.50
2017-11-21T11:54:01.886Z,3.70
2017-11-21T11:56:29.085Z,5.47
2017-11-21T11:58:55.548Z,3.50
2017-11-21T12:01:22.588Z,4.43
2017-11-21T12:03:49.092Z,3.90
2017-11-21T12:06:16.208Z,3.60
2017-11-21T12:08:43.649Z,4.17
2017-11-21T12:11:10.029Z,4.20
2017-11-21T12:13:36.509Z,4.30
2017-11-21T12:16:03.161Z,4.00
2017-11-21T12:18:29.526Z,3.60
2017-11-21T12:20:57.469Z,4.40
2017-11-21T12:23:23.834Z,4.40
2017-11-21T12:25:51.002Z,5.30
2017-11-21T12:28:18.093Z,4.87
2017-11-21T12:30:44.446Z,4.70
2017-11-21T12:33:11.522Z,3.37
2017-11-21T12:35:37.916Z,4.00
2017-11-21T12:38:05.205Z,4.20
2017-11-21T12:40:31.582Z,7.20
2017-11-21T12:42:58.800Z,5.70
2017-11-21T12:45:26.027Z,5.00
2017-11-21T12:47:52.405Z,3.30
2017-11-21T12:50:19.757Z,4.27
2017-11-21T12:52:47.829Z,3.30
2017-11-21T12:55:14.866Z,5.00
2017-11-21T12:57:41.267Z,5.90
2017-11-21T13:00:09.303Z,5.40
2017-11-21T13:02:36.381Z,4.97
2017-11-21T13:05:03.531Z,5.57
2017-11-21T13:07:30.677Z,4.40
2017-11-21T13:09:57.045Z,4.40
2017-11-21T13:12:23.589Z,3.90
2017-11-21T13:14:50.277Z,4.60
2017-11-21T13:17:17.570Z,5.50
2017-11-21T13:19:45.549Z,4.50
2017-11-21T13:22:12.705Z,4.30
2017-11-21T13:24:40.636Z,4.40
2017-11-21T13:27:07.001Z,4.43
2017-11-21T13:29:33.385Z,5.67
2017-11-21T13:32:00.565Z,5.40
2017-11-21T13:34:27.829Z,4.37
2017-11-21T13:36:54.194Z,4.70
2017-11-21T13:39:22.163Z,5.80
2017-11-21T13:41:50.101Z,5.53
2017-11-21T13:44:17.237Z,4.97
2017-11-21T13:46:44.621Z,5.67
2017-11-21T13:49:11.882Z,3.73
2017-11-21T13:51:38.882Z,3.87
2017-11-21T13:54:05.988Z,3.40
2017-11-21T13:56:32.364Z,4.70
2017-11-21T13:59:00.735Z,5.10
2017-11-21T14:01:27.834Z,6.80
2017-11-21T14:03:55.021Z,6.20
2017-11-21T14:06:21.389Z,8.40
2017-11-21T14:08:49.324Z,6.27
2017-11-21T14:11:16.685Z,5.57
2017-11-21T14:13:43.842Z,5.60
2017-11-21T14:16:11.097Z,5.90
2017-11-21T14:18:38.333Z,4.03
2017-11-21T14:21:04.694Z,4.97
2017-11-21T14:23:31.054Z,4.57
2017-11-21T14:25:58.180Z,4.60
2017-11-21T14:28:24.542Z,5.77
2017-11-21T14:30:50.900Z,3.80
2017-11-21T14:33:17.604Z,3.53
2017-11-21T14:35:43.954Z,3.40
2017-11-21T14:38:11.253Z,3.70
2017-11-21T14:40:37.597Z,3.03
2017-11-21T14:43:05.237Z,2.57
2017-11-21T14:45:32.356Z,3.50
2017-11-21T14:47:59.413Z,3.47
2017-11-21T14:50:28.714Z,2.87
2017-11-21T14:52:55.113Z,2.90
2017-11-21T14:55:21.461Z,2.90
2017-11-21T14:57:48.437Z,6.37
2017-11-21T15:00:14.802Z,5.17
2017-11-21T15:02:42.958Z,4.40
2017-11-21T15:05:10.044Z,3.67
2017-11-21T15:07:37.131Z,12.57
2017-11-21T15:10:03.485Z,16.43
2017-11-21T15:12:30.996Z,11.53
2017-11-21T15:14:58.076Z,12.13
2017-11-21T15:17:24.445Z,10.97
2017-11-21T15:19:51.234Z,5.87
2017-11-21T15:22:18.358Z,7.23
2017-11-21T15:24:45.507Z,7.10
2017-11-21T15:27:12.621Z,6.83
2017-11-21T15:29:39.805Z,7.03
2017-11-21T15:32:06.153Z,6.63
2017-11-21T15:34:33.327Z,5.53
2017-11-21T15:37:00.426Z,5.00
2017-11-21T15:39:27.732Z,5.57
2017-11-21T15:41:54.904Z,4.27
2017-11-21T15:44:22.003Z,3.83
2017-11-21T15:46:49.188Z,4.17
2017-11-21T15:49:15.538Z,4.13
2017-11-21T15:51:42.468Z,4.90
2017-11-21T15:54:09.621Z,9.17
2017-11-21T15:56:35.976Z,5.03
2017-11-21T15:59:02.333Z,3.23
2017-11-21T16:01:29.765Z,3.23
2017-11-21T16:03:56.097Z,5.03
2017-11-21T16:06:22.528Z,5.40
2017-11-21T16:08:49.756Z,4.77
2017-11-21T16:11:16.849Z,4.73
2017-11-21T16:13:43.203Z,4.43
2017-11-21T16:16:09.565Z,4.90
2017-11-21T16:18:38.351Z,4.90
2017-11-21T16:21:05.445Z,4.07
2017-11-21T16:23:31.778Z,4.07
2017-11-21T16:25:59.069Z,3.43
2017-11-21T16:28:25.472Z,5.10
2017-11-21T16:30:52.557Z,4.87
2017-11-21T16:33:21.018Z,6.07
2017-11-21T16:35:48.059Z,4.70
2017-11-21T16:38:15.041Z,3.67
2017-11-21T16:40:41.405Z,3.53
2017-11-21T16:43:09.257Z,2.83
2017-11-21T16:45:36.348Z,2.53
2017-11-21T16:48:03.660Z,2.90
2017-11-21T16:50:29.989Z,4.00
2017-11-21T16:52:57.293Z,3.30
2017-11-21T16:55:25.233Z,4.70
2017-11-21T16:57:51.572Z,4.73
2017-11-21T17:00:18.620Z,2.70
2017-11-21T17:02:45.026Z,3.47
2017-11-21T17:05:11.398Z,3.67
2017-11-21T17:07:38.659Z,5.87
2017-11-21T17:10:05.132Z,4.43
2017-11-21T17:12:32.217Z,6.30
2017-11-21T17:14:59.404Z,5.07
2017-11-21T17:17:25.742Z,6.10
2017-11-21T17:19:52.095Z,5.70
2017-11-21T17:22:19.834Z,5.50
2017-11-21T17:24:46.214Z,5.00
2017-11-21T17:27:13.717Z,4.30
2017-11-21T17:29:41.003Z,3.70
2017-11-21T17:32:07.336Z,4.90
2017-11-21T17:34:33.675Z,3.83
2017-11-21T17:37:00.698Z,4.60
2017-11-21T17:39:27.916Z,4.87
2017-11-21T17:41:55.857Z,5.20
2017-11-21T17:44:22.233Z,3.90
2017-11-21T17:46:49.355Z,6.90
2017-11-21T17:49:16.402Z,5.40
2017-11-21T17:51:44.417Z,5.77
2017-11-21T17:54:12.578Z,4.30
2017-11-21T17:56:39.988Z,4.53
2017-11-21T17:59:07.105Z,4.57
2017-11-21T18:01:34.982Z,3.77
2017-11-21T18:04:02.448Z,3.97
2017-11-21T18:06:29.558Z,4.77
2017-11-21T18:08:55.891Z,2.80
2017-11-21T18:11:22.293Z,3.87
2017-11-21T18:13:48.876Z,3.40
2017-11-21T18:16:16.021Z,3.30
2017-11-21T18:18:42.513Z,4.07
2017-11-21T18:21:09.657Z,3.50
2017-11-21T18:23:36.745Z,5.23
2017-11-21T18:26:03.773Z,3.73
2017-11-21T18:28:30.791Z,5.57
2017-11-21T18:30:57.140Z,4.63
2017-11-21T18:33:23.582Z,4.20
2017-11-21T18:35:51.541Z,3.47
2017-11-21T18:38:19.521Z,4.70
2017-11-21T18:40:46.748Z,3.63
2017-11-21T18:43:13.822Z,6.77
2017-11-21T18:45:40.969Z,4.77
2017-11-21T18:48:08.132Z,5.50
2017-11-21T18:50:35.373Z,3.83
2017-11-21T18:53:02.475Z,4.40
2017-11-21T18:55:29.421Z,4.20
2017-11-21T18:57:57.257Z,3.70
2017-11-21T19:00:23.605Z,4.20
2017-11-21T19:02:51.054Z,3.30
2017-11-21T19:05:17.410Z,3.10
2017-11-21T19:07:43.771Z,3.50
2017-11-21T19:10:10.162Z,3.30
2017-11-21T19:12:37.431Z,4.87
2017-11-21T19:15:04.476Z,3.40
2017-11-21T19:17:30.812Z,3.20
2017-11-21T19:19:57.194Z,2.50
2017-11-21T19:22:23.897Z,2.53
2017-11-21T19:24:52.046Z,2.20
2017-11-21T19:27:19.125Z,2.03
2017-11-21T19:29:45.436Z,2.40
2017-11-21T19:32:11.771Z,2.70
2017-11-21T19:34:38.164Z,2.77
2017-11-21T19:37:06.593Z,2.80
2017-11-21T19:39:33.976Z,3.33
2017-11-21T19:42:01.309Z,3.10
2017-11-21T19:44:28.524Z,2.90
2017-11-21T19:46:56.576Z,3.33
2017-11-21T19:49:22.955Z,3.50
2017-11-21T19:51:49.261Z,4.37
2017-11-21T19:54:16.411Z,4.00
2017-11-21T19:56:43.624Z,3.60
2017-11-21T19:59:10.722Z,3.60
2017-11-21T20:01:38.169Z,3.20
2017-11-21T20:04:05.604Z,2.67
2017-11-21T20:06:32.101Z,3.20
2017-11-21T20:08:59.252Z,2.90
2017-11-21T20:11:26.757Z,2.77
2017-11-21T20:13:54.153Z,3.07
2017-11-21T20:16:21.829Z,2.97
2017-11-21T20:18:48.162Z,3.40
2017-11-21T20:21:14.535Z,2.80
2017-11-21T20:23:41.541Z,2.90
2017-11-21T20:26:08.697Z,2.97
2017-11-21T20:28:35.093Z,2.60
2017-11-21T20:31:02.057Z,3.07
2017-11-21T20:33:28.434Z,2.83
2017-11-21T20:35:54.773Z,3.13
2017-11-21T20:38:21.917Z,2.80
2017-11-21T20:40:48.293Z,2.83
2017-11-21T20:43:16.538Z,3.13
2017-11-21T20:45:42.974Z,2.93
2017-11-21T20:48:09.339Z,2.90
2017-11-21T20:50:36.856Z,2.63
2017-11-21T20:53:04.031Z,3.03
2017-11-21T20:55:31.304Z,3.60
2017-11-21T20:57:58.433Z,3.40
2017-11-21T21:00:24.848Z,3.30
2017-11-21T21:02:52.020Z,4.37
2017-11-21T21:05:18.985Z,3.10
2017-11-21T21:07:45.317Z,4.13
2017-11-21T21:10:11.753Z,3.20
2017-11-21T21:12:38.117Z,4.03
2017-11-21T21:15:05.922Z,4.40
2017-11-21T21:17:33.252Z,3.20
2017-11-21T21:20:01.873Z,3.50
2017-11-21T21:22:28.857Z,3.80
2017-11-21T21:24:55.173Z,3.80
2017-11-21T21:27:46.045Z,3.23
2017-11-21T21:30:12.389Z,3.40
2017-11-21T21:32:38.922Z,3.20
2017-11-21T21:35:06.026Z,2.90
2017-11-21T21:37:33.085Z,3.27
2017-11-21T21:40:00.186Z,3.20
2017-11-21T21:42:27.185Z,2.83
2017-11-21T21:44:53.501Z,3.40
2017-11-21T21:47:20.565Z,3.13
2017-11-21T21:49:47.557Z,3.00
2017-11-21T21:52:15.812Z,3.50
2017-11-21T21:54:43.695Z,3.10
2017-11-21T21:57:10.953Z,3.47
2017-11-21T21:59:37.331Z,3.10
2017-11-21T22:02:03.687Z,3.50
2017-11-21T22:04:30.659Z,3.67
2017-11-21T22:06:57.909Z,3.53
2017-11-21T22:09:25.172Z,3.57
2017-11-21T22:11:52.270Z,3.40
2017-11-21T22:14:19.361Z,3.40
2017-11-21T22:16:46.733Z,4.00
2017-11-21T22:19:13.060Z,4.00
2017-11-21T22:21:39.389Z,3.30
2017-11-21T22:24:05.748Z,3.10
2017-11-21T22:26:33.109Z,4.00
2017-11-21T22:29:00.265Z,3.30
2017-11-21T22:31:28.957Z,2.50
2017-11-21T22:33:55.313Z,2.70
2017-11-21T22:36:21.650Z,3.67
2017-11-21T22:38:49.092Z,4.03
2017-11-21T22:41:16.451Z,3.63
2017-11-21T22:43:43.497Z,3.80
2017-11-21T22:46:09.837Z,3.60
2017-11-21T22:48:36.172Z,3.80
2017-11-21T22:51:03.547Z,4.20
2017-11-21T22:53:30.589Z,3.77
2017-11-21T22:55:57.640Z,3.53
2017-11-21T22:58:24.762Z,3.13
2017-11-21T23:00:51.949Z,3.23
2017-11-21T23:03:19.795Z,3.60
2017-11-21T23:05:46.531Z,3.10
2017-11-21T23:08:13.467Z,3.20
2017-11-21T23:10:40.469Z,3.23
2017-11-21T23:13:06.805Z,3.67
2017-11-21T23:15:34.192Z,3.83
2017-11-21T23:18:01.289Z,3.40
2017-11-21T23:20:27.628Z,3.93
2017-11-21T23:22:55.236Z,3.90
2017-11-21T23:25:21.612Z,4.00
2017-11-21T23:27:48.717Z,3.80
2017-11-21T23:30:16.788Z,3.63
2017-11-21T23:32:43.876Z,3.30
2017-11-21T23:35:11.717Z,3.60
2017-11-21T23:37:38.756Z,3.73
2017-11-21T23:40:05.085Z,3.77
2017-11-21T23:42:32.113Z,3.50
2017-11-21T23:44:58.437Z,3.87
2017-11-21T23:47:24.761Z,3.63
2017-11-21T23:49:52.668Z,4.27
2017-11-21T23:52:19.854Z,3.33
2017-11-21T23:54:46.213Z,3.60
2017-11-21T23:57:12.549Z,3.80
2017-11-21T23:59:39.981Z,3.60
