createdAt,value
2023-05-09T00:02:47.381Z,1021.56
2023-05-09T00:17:47.644Z,1021.63
2023-05-09T00:32:48.041Z,1021.55
2023-05-09T00:47:48.332Z,1021.53
2023-05-09T01:02:48.885Z,1021.30
2023-05-09T01:17:52.012Z,1021.35
2023-05-09T01:32:52.460Z,1021.19
2023-05-09T01:47:52.948Z,1021.20
2023-05-09T02:02:53.374Z,1021.18
2023-05-09T02:17:54.256Z,1021.09
2023-05-09T02:32:54.195Z,1021.20
2023-05-09T02:47:54.633Z,1021.05
2023-05-09T03:02:54.955Z,1021.14
2023-05-09T03:17:55.147Z,1021.05
2023-05-09T03:32:55.357Z,1020.89
2023-05-09T03:47:55.629Z,1020.86
2023-05-09T04:02:55.838Z,1020.79
2023-05-09T04:17:56.546Z,1020.83
2023-05-09T04:32:56.398Z,1020.95
2023-05-09T04:47:56.652Z,1020.97
2023-05-09T05:02:57.846Z,1020.79
2023-05-09T05:17:58.926Z,1020.73
2023-05-09T05:32:59.407Z,1020.56
2023-05-09T05:48:00.021Z,1020.39
2023-05-09T06:03:01.182Z,1020.14
2023-05-09T06:18:03.003Z,1020.08
2023-05-09T06:33:02.922Z,1019.88
2023-05-09T06:48:03.813Z,1019.61
2023-05-09T07:03:04.195Z,1019.43
2023-05-09T07:18:05.295Z,1019.26
2023-05-09T07:33:05.148Z,1019.36
2023-05-09T07:48:06.503Z,1019.26
2023-05-09T08:03:07.178Z,1019.15
2023-05-09T08:18:07.417Z,1019.00
2023-05-09T08:33:07.402Z,1018.81
2023-05-09T08:48:08.136Z,1018.60
2023-05-09T09:03:08.256Z,1018.41
2023-05-09T09:18:08.278Z,1018.32
2023-05-09T09:33:08.432Z,1018.27
2023-05-09T09:48:08.759Z,1017.96
2023-05-09T10:03:09.394Z,1017.82
2023-05-09T10:18:09.819Z,1017.55
2023-05-09T10:33:10.877Z,1017.37
2023-05-09T10:48:10.732Z,1017.15
2023-05-09T11:03:10.985Z,1016.99
2023-05-09T11:18:11.321Z,1016.73
2023-05-09T11:33:11.113Z,1016.44
2023-05-09T11:48:11.513Z,1016.20
2023-05-09T12:03:12.342Z,1016.01
2023-05-09T12:18:13.436Z,1015.71
2023-05-09T12:33:13.747Z,1015.58
2023-05-09T12:48:15.471Z,1015.60
2023-05-09T13:03:16.013Z,1015.31
2023-05-09T13:18:16.038Z,1014.99
2023-05-09T13:33:25.078Z,1014.64
2023-05-09T13:48:21.778Z,1014.50
2023-05-09T14:03:21.613Z,1014.18
2023-05-09T14:18:21.779Z,1013.99
2023-05-09T14:33:22.348Z,1013.63
2023-05-09T14:48:22.496Z,1013.55
2023-05-09T15:03:22.832Z,1013.30
2023-05-09T15:18:26.321Z,1013.09
2023-05-09T15:33:26.799Z,1013.13
2023-05-09T15:48:27.068Z,1012.84
2023-05-09T16:03:27.771Z,1012.74
2023-05-09T16:18:29.125Z,1012.63
2023-05-09T16:33:29.483Z,1012.30
2023-05-09T16:48:30.005Z,1012.23
2023-05-09T17:03:31.109Z,1012.18
2023-05-09T17:18:37.470Z,1012.16
2023-05-09T17:33:37.787Z,1011.98
2023-05-09T17:48:37.673Z,1011.89
2023-05-09T18:03:38.536Z,1011.87
2023-05-09T18:18:38.721Z,1011.69
2023-05-09T18:33:39.106Z,1011.67
2023-05-09T18:48:39.226Z,1011.63
2023-05-09T19:03:39.589Z,1011.67
2023-05-09T19:18:40.595Z,1011.66
2023-05-09T19:33:40.513Z,1011.55
2023-05-09T19:48:42.027Z,1011.43
2023-05-09T20:03:42.405Z,1011.43
2023-05-09T20:18:42.660Z,1011.33
2023-05-09T20:33:42.869Z,1011.24
2023-05-09T20:48:42.671Z,1011.02
2023-05-09T21:03:42.750Z,1010.86
2023-05-09T21:18:43.297Z,1010.67
2023-05-09T21:33:43.636Z,1010.57
2023-05-09T21:48:43.997Z,1010.62
2023-05-09T22:03:44.248Z,1010.48
2023-05-09T22:18:44.596Z,1010.53
2023-05-09T22:33:44.415Z,1010.53
2023-05-09T22:48:44.752Z,1010.38
2023-05-09T23:03:45.130Z,1010.26
2023-05-09T23:18:52.003Z,1010.19
2023-05-09T23:33:52.757Z,1010.14
2023-05-09T23:48:52.970Z,1010.11
