createdAt,value
2022-10-23T00:01:37.200Z,101243.09
2022-10-23T00:04:10.308Z,101242.06
2022-10-23T00:06:39.039Z,101248.97
2022-10-23T00:09:09.668Z,101246.25
2022-10-23T00:11:38.428Z,101244.47
2022-10-23T00:14:08.791Z,101246.19
2022-10-23T00:16:38.149Z,101248.94
2022-10-23T00:19:07.741Z,101250.50
2022-10-23T00:21:37.839Z,101252.13
2022-10-23T00:26:40.563Z,101259.78
2022-10-23T00:29:10.179Z,101262.38
2022-10-23T00:31:39.381Z,101268.34
2022-10-23T00:34:09.267Z,101277.06
2022-10-23T00:36:39.421Z,101269.94
2022-10-23T00:39:08.254Z,101273.41
2022-10-23T00:41:36.874Z,101270.84
2022-10-23T00:44:09.299Z,101265.53
2022-10-23T00:46:39.723Z,101271.56
2022-10-23T00:49:09.017Z,101273.31
2022-10-23T00:51:41.238Z,101267.13
2022-10-23T00:54:26.338Z,101267.13
2022-10-23T00:56:58.328Z,101273.31
2022-10-23T00:59:27.469Z,101272.44
2022-10-23T01:01:56.501Z,101274.97
2022-10-23T01:04:26.211Z,101269.75
2022-10-23T01:07:03.431Z,101275.84
2022-10-23T01:09:35.744Z,101270.59
2022-10-23T01:12:11.594Z,101275.84
2022-10-23T01:14:50.064Z,101272.38
2022-10-23T01:17:26.135Z,101267.09
2022-10-23T01:20:08.118Z,101268.75
2022-10-23T01:23:12.479Z,101268.69
2022-10-23T01:26:01.941Z,101271.22
2022-10-23T01:28:37.425Z,101272.78
2022-10-23T01:31:12.743Z,101270.03
2022-10-23T01:33:45.126Z,101271.63
2022-10-23T01:36:16.184Z,101278.41
2022-10-23T01:38:52.394Z,101276.53
2022-10-23T01:41:27.961Z,101281.69
2022-10-23T01:44:02.815Z,101286.81
2022-10-23T01:46:32.641Z,101281.59
2022-10-23T01:49:01.943Z,101281.53
2022-10-23T01:51:33.571Z,101287.56
2022-10-23T01:54:03.119Z,101286.66
2022-10-23T01:56:35.157Z,101286.59
2022-10-23T01:59:09.705Z,101282.19
2022-10-23T02:01:42.026Z,101283.97
2022-10-23T02:04:16.106Z,101281.28
2022-10-23T02:06:44.751Z,101279.41
2022-10-23T02:09:13.341Z,101278.41
2022-10-23T02:11:55.534Z,101272.22
2022-10-23T02:14:38.611Z,101273.88
2022-10-23T02:17:16.618Z,101276.44
2022-10-23T02:19:51.337Z,101270.38
2022-10-23T02:22:25.141Z,101272.09
2022-10-23T02:24:57.543Z,101275.53
2022-10-23T02:27:32.870Z,101272.06
2022-10-23T02:30:06.461Z,101274.66
2022-10-23T02:32:36.407Z,101275.53
2022-10-23T02:35:05.604Z,101267.63
2022-10-23T02:37:34.577Z,101273.72
2022-10-23T02:40:04.004Z,101268.50
2022-10-23T02:42:40.099Z,101265.84
2022-10-23T02:45:17.873Z,101268.53
2022-10-23T02:47:54.304Z,101264.03
2022-10-23T02:50:30.497Z,101269.25
2022-10-23T02:53:05.483Z,101265.75
2022-10-23T02:55:43.632Z,101265.75
2022-10-23T02:58:21.340Z,101266.50
2022-10-23T03:00:56.424Z,101267.41
2022-10-23T03:03:31.192Z,101269.94
2022-10-23T03:06:00.088Z,101270.06
2022-10-23T03:08:28.843Z,101264.00
2022-10-23T03:10:57.556Z,101260.53
2022-10-23T03:13:26.117Z,101260.38
2022-10-23T03:15:56.080Z,101253.44
2022-10-23T03:18:24.589Z,101252.59
2022-10-23T03:20:53.120Z,101260.41
2022-10-23T03:23:22.211Z,101266.50
2022-10-23T03:25:50.724Z,101261.28
2022-10-23T03:28:19.333Z,101262.19
2022-10-23T03:30:47.840Z,101265.69
2022-10-23T03:33:18.171Z,101271.72
2022-10-23T03:38:16.909Z,101269.94
2022-10-23T03:40:45.399Z,101271.72
2022-10-23T03:43:14.691Z,101268.09
2022-10-23T03:45:43.199Z,101266.25
2022-10-23T03:48:11.797Z,101271.31
2022-10-23T03:50:41.796Z,101274.66
2022-10-23T03:53:10.348Z,101271.91
2022-10-23T03:55:38.874Z,101277.00
2022-10-23T03:58:07.547Z,101281.19
2022-10-23T04:00:36.073Z,101283.84
2022-10-23T04:03:05.193Z,101281.09
2022-10-23T04:05:33.749Z,101279.44
2022-10-23T04:08:03.633Z,101281.19
2022-10-23T04:10:32.624Z,101293.38
2022-10-23T04:13:01.167Z,101282.94
2022-10-23T04:15:29.662Z,101281.19
2022-10-23T04:17:58.308Z,101279.31
2022-10-23T04:20:26.841Z,101271.31
2022-10-23T04:22:55.414Z,101284.28
2022-10-23T04:25:25.409Z,101280.66
2022-10-23T04:27:53.981Z,101275.28
2022-10-23T04:30:22.678Z,101277.03
2022-10-23T04:32:51.797Z,101267.38
2022-10-23T04:35:20.460Z,101264.72
2022-10-23T04:37:49.243Z,101268.06
2022-10-23T04:40:17.965Z,101267.88
2022-10-23T04:42:47.861Z,101274.56
2022-10-23T04:45:16.604Z,101268.31
2022-10-23T04:47:45.178Z,101272.25
2022-10-23T04:50:14.325Z,101274.53
2022-10-23T04:52:43.171Z,101279.50
2022-10-23T04:55:11.870Z,101281.00
2022-10-23T04:57:40.428Z,101279.97
2022-10-23T05:00:14.284Z,101287.56
2022-10-23T05:02:43.499Z,101285.66
2022-10-23T05:05:12.633Z,101283.13
2022-10-23T05:07:41.433Z,101283.13
2022-10-23T05:10:10.849Z,101274.56
2022-10-23T05:12:39.453Z,101269.22
2022-10-23T05:15:10.391Z,101267.38
2022-10-23T05:17:42.990Z,101277.69
2022-10-23T05:20:18.322Z,101275.56
2022-10-23T05:22:49.030Z,101275.56
2022-10-23T05:25:18.451Z,101269.38
2022-10-23T05:27:47.004Z,101271.94
2022-10-23T05:30:17.054Z,101264.84
2022-10-23T05:32:46.004Z,101275.28
2022-10-23T05:35:17.792Z,101276.13
2022-10-23T05:37:49.166Z,101286.50
2022-10-23T05:40:18.463Z,101284.00
2022-10-23T05:42:47.410Z,101285.97
2022-10-23T05:45:17.940Z,101289.47
2022-10-23T05:47:46.546Z,101288.47
2022-10-23T05:50:15.041Z,101281.53
2022-10-23T05:52:43.861Z,101291.09
2022-10-23T05:55:12.548Z,101290.19
2022-10-23T05:57:41.456Z,101288.38
2022-10-23T06:00:11.659Z,101290.97
2022-10-23T06:02:41.829Z,101296.28
2022-10-23T06:05:10.504Z,101282.25
2022-10-23T06:07:39.013Z,101283.22
2022-10-23T06:10:08.037Z,101279.75
2022-10-23T06:12:36.714Z,101277.19
2022-10-23T06:15:06.158Z,101280.78
2022-10-23T06:17:34.627Z,101280.91
2022-10-23T06:20:05.108Z,101280.91
2022-10-23T06:22:33.614Z,101281.66
2022-10-23T06:25:02.105Z,101279.84
2022-10-23T06:27:30.623Z,101284.13
2022-10-23T06:29:59.103Z,101280.53
2022-10-23T06:32:27.643Z,101275.28
2022-10-23T06:34:56.149Z,101270.78
2022-10-23T06:37:26.218Z,101278.47
2022-10-23T06:39:54.727Z,101280.13
2022-10-23T06:42:23.255Z,101279.22
2022-10-23T06:44:51.852Z,101280.03
2022-10-23T06:47:20.350Z,101279.22
2022-10-23T06:49:48.881Z,101287.03
2022-10-23T06:52:41.767Z,101292.31
2022-10-23T06:55:08.150Z,101303.06
2022-10-23T06:57:36.992Z,101293.69
2022-10-23T07:00:06.844Z,101300.91
2022-10-23T07:02:35.369Z,101308.06
2022-10-23T07:05:03.985Z,101300.31
2022-10-23T07:07:33.230Z,101303.06
2022-10-23T07:10:01.803Z,101298.88
2022-10-23T07:12:31.820Z,101286.91
2022-10-23T07:15:00.315Z,101290.63
2022-10-23T07:17:30.165Z,101289.13
2022-10-23T07:19:58.788Z,101295.38
2022-10-23T07:22:27.271Z,101298.19
2022-10-23T07:24:55.824Z,101302.78
2022-10-23T07:27:24.498Z,101299.47
2022-10-23T07:29:54.576Z,101304.03
2022-10-23T07:32:24.015Z,101298.19
2022-10-23T07:34:52.624Z,101296.66
2022-10-23T07:37:21.142Z,101294.25
2022-10-23T07:39:49.616Z,101289.22
2022-10-23T07:42:18.131Z,101292.00
2022-10-23T07:44:46.611Z,101293.94
2022-10-23T07:47:16.521Z,101291.50
2022-10-23T07:49:45.045Z,101297.75
2022-10-23T07:52:13.523Z,101291.84
2022-10-23T07:54:42.192Z,101289.28
2022-10-23T07:57:12.210Z,101292.88
2022-10-23T07:59:40.708Z,101297.41
2022-10-23T08:02:12.455Z,101292.34
2022-10-23T08:04:42.708Z,101288.16
2022-10-23T08:07:11.198Z,101285.72
2022-10-23T08:09:39.835Z,101278.03
2022-10-23T08:12:08.655Z,101279.03
2022-10-23T08:14:37.624Z,101277.41
2022-10-23T08:17:09.887Z,101277.56
2022-10-23T08:19:38.704Z,101279.56
2022-10-23T08:22:08.580Z,101280.53
2022-10-23T08:24:37.115Z,101276.38
2022-10-23T08:27:05.608Z,101279.13
2022-10-23T08:29:34.224Z,101280.13
2022-10-23T08:32:02.855Z,101274.16
2022-10-23T08:34:31.425Z,101280.47
2022-10-23T08:36:59.904Z,101285.00
2022-10-23T08:39:29.967Z,101286.91
2022-10-23T08:41:58.654Z,101278.28
2022-10-23T08:44:33.396Z,101281.06
2022-10-23T08:47:06.564Z,101277.75
2022-10-23T08:49:42.040Z,101284.00
2022-10-23T08:52:17.800Z,101278.03
2022-10-23T08:55:03.535Z,101277.38
2022-10-23T08:57:38.743Z,101273.16
2022-10-23T09:00:15.029Z,101275.91
2022-10-23T09:02:46.626Z,101271.69
2022-10-23T09:05:18.800Z,101273.56
2022-10-23T09:08:08.880Z,101271.19
2022-10-23T09:10:57.738Z,101265.22
2022-10-23T09:14:03.522Z,101274.13
2022-10-23T09:16:45.027Z,101270.78
2022-10-23T09:19:17.474Z,101262.19
2022-10-23T09:21:50.003Z,101264.16
2022-10-23T09:24:20.732Z,101262.56
2022-10-23T09:26:53.368Z,101260.97
2022-10-23T09:29:26.408Z,101265.53
2022-10-23T09:31:57.366Z,101256.13
2022-10-23T09:34:28.336Z,101256.28
2022-10-23T09:36:59.398Z,101259.06
2022-10-23T09:39:32.011Z,101254.81
2022-10-23T09:42:03.640Z,101256.72
2022-10-23T09:44:33.842Z,101264.75
2022-10-23T09:47:11.443Z,101262.28
2022-10-23T09:49:41.873Z,101269.41
2022-10-23T09:52:25.153Z,101259.97
2022-10-23T09:54:57.011Z,101251.38
2022-10-23T09:57:31.040Z,101249.81
2022-10-23T10:00:02.781Z,101253.47
2022-10-23T10:02:33.996Z,101251.94
2022-10-23T10:05:22.316Z,101245.41
2022-10-23T10:07:58.574Z,101248.53
2022-10-23T10:10:33.783Z,101240.03
2022-10-23T10:13:16.642Z,101236.78
2022-10-23T10:15:51.604Z,101237.00
2022-10-23T10:18:31.596Z,101236.19
2022-10-23T10:21:12.692Z,101243.31
2022-10-23T10:23:48.648Z,101231.03
2022-10-23T10:26:31.647Z,101223.13
2022-10-23T10:29:24.056Z,101225.72
2022-10-23T10:32:05.994Z,101221.25
2022-10-23T10:34:44.352Z,101211.53
2022-10-23T10:37:25.796Z,101216.88
2022-10-23T10:40:02.267Z,101220.34
2022-10-23T10:42:58.670Z,101215.81
2022-10-23T10:45:34.289Z,101212.25
2022-10-23T10:48:19.700Z,101213.09
2022-10-23T10:50:54.504Z,101210.53
2022-10-23T10:53:32.575Z,101221.19
2022-10-23T10:56:05.283Z,101221.25
2022-10-23T10:58:41.237Z,101212.47
2022-10-23T11:01:18.483Z,101213.41
2022-10-23T11:03:53.311Z,101200.25
2022-10-23T11:06:25.991Z,101196.69
2022-10-23T11:09:09.139Z,101192.34
2022-10-23T11:11:44.734Z,101187.97
2022-10-23T11:14:18.792Z,101185.34
2022-10-23T11:16:50.506Z,101185.38
2022-10-23T11:19:24.227Z,101166.03
2022-10-23T11:21:59.613Z,101166.03
2022-10-23T11:25:21.359Z,101165.09
2022-10-23T11:28:10.699Z,101154.56
2022-10-23T11:30:50.704Z,101163.34
2022-10-23T11:33:54.005Z,101156.25
2022-10-23T11:36:40.354Z,101151.00
2022-10-23T11:39:18.171Z,101140.41
2022-10-23T11:41:52.169Z,101132.44
2022-10-23T11:44:40.101Z,101136.81
2022-10-23T11:47:29.877Z,101133.16
2022-10-23T11:50:28.010Z,101126.94
2022-10-23T11:53:19.897Z,101116.34
2022-10-23T11:56:00.452Z,101122.69
2022-10-23T11:58:41.491Z,101108.69
2022-10-23T12:01:26.109Z,101105.19
2022-10-23T12:03:58.781Z,101100.81
2022-10-23T12:06:33.431Z,101114.03
2022-10-23T12:09:06.148Z,101099.94
2022-10-23T12:11:44.221Z,101098.00
2022-10-23T12:14:32.728Z,101094.31
2022-10-23T12:17:01.761Z,101099.59
2022-10-23T12:19:39.780Z,101097.75
2022-10-23T12:22:12.613Z,101092.50
2022-10-23T12:24:57.702Z,101089.94
2022-10-23T12:27:34.070Z,101083.69
2022-10-23T12:30:20.191Z,101079.38
2022-10-23T12:33:19.456Z,101070.59
2022-10-23T12:36:14.299Z,101071.59
2022-10-23T12:38:46.731Z,101066.38
2022-10-23T12:41:17.166Z,101077.06
2022-10-23T12:43:52.887Z,101070.06
2022-10-23T12:46:32.601Z,101072.78
2022-10-23T12:49:03.924Z,101062.25
2022-10-23T12:51:34.553Z,101060.53
2022-10-23T12:54:05.048Z,101059.69
2022-10-23T12:56:39.010Z,101049.19
2022-10-23T12:59:16.697Z,101052.72
2022-10-23T13:01:50.455Z,101045.66
2022-10-23T13:04:28.716Z,101036.91
2022-10-23T13:06:59.185Z,101031.63
2022-10-23T13:09:33.396Z,101033.38
2022-10-23T13:12:05.885Z,101024.63
2022-10-23T13:14:39.430Z,101022.88
2022-10-23T13:17:12.996Z,101015.88
2022-10-23T13:19:41.476Z,101010.63
2022-10-23T13:22:19.852Z,101007.16
2022-10-23T13:24:49.733Z,101013.25
2022-10-23T13:27:32.957Z,101012.38
2022-10-23T13:30:02.552Z,101001.88
2022-10-23T13:32:37.610Z,101007.09
2022-10-23T13:35:22.271Z,101006.22
2022-10-23T13:37:51.746Z,101005.34
2022-10-23T13:40:27.516Z,101000.13
2022-10-23T13:42:57.298Z,101003.63
2022-10-23T13:45:27.914Z,100995.72
2022-10-23T13:47:56.429Z,101001.88
2022-10-23T13:50:25.016Z,101003.66
2022-10-23T13:52:53.885Z,100992.22
2022-10-23T13:55:26.624Z,100994.81
2022-10-23T13:57:55.165Z,100995.72
2022-10-23T14:00:23.686Z,100989.56
2022-10-23T14:02:52.273Z,100991.31
2022-10-23T14:05:20.971Z,100992.22
2022-10-23T14:07:49.500Z,100979.94
2022-10-23T14:10:18.261Z,100979.06
2022-10-23T14:12:48.537Z,100977.31
2022-10-23T14:15:17.287Z,100977.31
2022-10-23T14:17:45.887Z,100975.53
2022-10-23T14:20:15.659Z,100979.09
2022-10-23T14:22:45.387Z,100969.44
2022-10-23T14:25:14.263Z,100972.03
2022-10-23T14:27:42.863Z,100969.41
2022-10-23T14:30:13.514Z,100965.91
2022-10-23T14:32:42.718Z,100972.06
2022-10-23T14:35:11.496Z,100962.41
2022-10-23T14:37:40.176Z,100955.38
2022-10-23T14:40:09.924Z,100952.78
2022-10-23T14:42:38.408Z,100958.03
2022-10-23T14:45:08.252Z,100947.50
2022-10-23T14:47:38.329Z,100948.38
2022-10-23T14:50:08.033Z,100947.50
2022-10-23T14:52:36.566Z,100953.63
2022-10-23T14:55:05.709Z,100945.75
2022-10-23T14:57:34.596Z,100942.22
2022-10-23T15:00:03.255Z,100938.72
2022-10-23T15:02:32.155Z,100937.84
2022-10-23T15:05:02.122Z,100944.84
2022-10-23T15:07:30.648Z,100934.31
2022-10-23T15:09:59.209Z,100932.59
2022-10-23T15:12:27.707Z,100936.91
2022-10-23T15:14:56.185Z,100936.03
2022-10-23T15:17:24.812Z,100930.75
2022-10-23T15:19:53.321Z,100933.38
2022-10-23T15:22:23.838Z,100926.38
2022-10-23T15:24:52.699Z,100916.72
2022-10-23T15:27:21.369Z,100913.19
2022-10-23T15:29:50.059Z,100911.44
2022-10-23T15:32:19.208Z,100898.31
2022-10-23T15:34:49.733Z,100892.16
2022-10-23T15:37:18.370Z,100889.47
2022-10-23T15:39:48.246Z,100889.50
2022-10-23T15:42:18.755Z,100890.34
2022-10-23T15:44:48.858Z,100879.81
2022-10-23T15:47:17.396Z,100889.44
2022-10-23T15:49:45.948Z,100878.91
2022-10-23T15:52:14.552Z,100880.63
2022-10-23T15:54:43.066Z,100875.38
2022-10-23T15:57:12.972Z,100877.97
2022-10-23T15:59:41.584Z,100875.28
2022-10-23T16:02:11.133Z,100875.28
2022-10-23T16:04:39.880Z,100884.06
2022-10-23T16:07:09.084Z,100884.00
2022-10-23T16:09:37.999Z,100873.47
2022-10-23T16:12:07.155Z,100877.81
2022-10-23T16:14:37.108Z,100870.78
2022-10-23T16:17:07.580Z,100869.00
2022-10-23T16:19:36.241Z,100866.41
2022-10-23T16:22:04.818Z,100869.00
2022-10-23T16:24:33.680Z,100868.97
2022-10-23T16:27:02.240Z,100861.94
2022-10-23T16:29:31.315Z,100864.59
2022-10-23T16:32:01.195Z,100869.81
2022-10-23T16:34:29.761Z,100860.16
2022-10-23T16:36:58.299Z,100849.66
2022-10-23T16:39:26.800Z,100853.13
2022-10-23T16:41:55.343Z,100847.91
2022-10-23T16:44:23.973Z,100843.50
2022-10-23T16:46:52.490Z,100837.34
2022-10-23T16:49:22.401Z,100839.94
2022-10-23T16:51:51.161Z,100833.81
2022-10-23T16:54:19.731Z,100830.31
2022-10-23T16:56:48.455Z,100831.16
2022-10-23T16:59:17.123Z,100828.53
2022-10-23T17:01:45.799Z,100825.00
2022-10-23T17:04:14.500Z,100829.34
2022-10-23T17:06:44.443Z,100820.59
2022-10-23T17:09:13.087Z,100817.09
2022-10-23T17:11:41.997Z,100817.97
2022-10-23T17:14:14.826Z,100808.34
2022-10-23T17:16:45.549Z,100806.63
2022-10-23T17:19:39.769Z,100798.72
2022-10-23T17:22:10.443Z,100790.84
2022-10-23T17:24:39.389Z,100792.59
2022-10-23T17:27:07.979Z,100776.00
2022-10-23T17:29:36.639Z,100779.47
2022-10-23T17:32:06.127Z,100773.38
2022-10-23T17:34:34.791Z,100774.22
2022-10-23T17:37:03.327Z,100780.34
2022-10-23T17:39:33.442Z,100781.25
2022-10-23T17:42:01.958Z,100782.13
2022-10-23T17:44:30.493Z,100789.09
2022-10-23T17:46:59.130Z,100776.84
2022-10-23T17:49:27.661Z,100768.97
2022-10-23T17:51:58.179Z,100768.09
2022-10-23T17:54:28.053Z,100761.97
2022-10-23T17:56:58.001Z,100758.50
2022-10-23T17:59:26.604Z,100759.34
2022-10-23T18:01:56.093Z,100763.75
2022-10-23T18:04:24.768Z,100762.84
2022-10-23T18:06:54.670Z,100762.84
2022-10-23T18:09:24.268Z,100756.75
2022-10-23T18:11:53.599Z,100756.75
2022-10-23T18:14:26.105Z,100743.63
2022-10-23T18:16:57.369Z,100739.25
2022-10-23T18:19:25.909Z,100745.34
2022-10-23T18:21:54.466Z,100738.34
2022-10-23T18:24:23.548Z,100730.50
2022-10-23T18:26:52.113Z,100728.72
2022-10-23T18:29:21.291Z,100734.81
2022-10-23T18:31:51.353Z,100733.06
2022-10-23T18:34:21.736Z,100726.06
2022-10-23T18:36:52.081Z,100719.91
2022-10-23T18:39:23.133Z,100722.53
2022-10-23T18:41:53.992Z,100733.88
2022-10-23T18:44:24.069Z,100730.34
2022-10-23T18:46:54.327Z,100729.47
2022-10-23T18:49:22.865Z,100734.69
2022-10-23T18:51:51.683Z,100732.06
2022-10-23T18:54:22.410Z,100718.09
2022-10-23T18:56:51.314Z,100715.44
2022-10-23T18:59:21.687Z,100719.81
2022-10-23T19:01:50.915Z,100720.63
2022-10-23T19:04:20.953Z,100717.09
2022-10-23T19:06:51.148Z,100715.34
2022-10-23T19:09:20.406Z,100708.34
2022-10-23T19:11:49.070Z,100705.69
2022-10-23T19:14:17.644Z,100696.09
2022-10-23T19:16:56.128Z,100708.34
2022-10-23T19:19:29.494Z,100703.09
2022-10-23T19:21:58.624Z,100702.16
2022-10-23T19:24:31.550Z,100710.03
2022-10-23T19:27:02.775Z,100714.38
2022-10-23T19:29:32.075Z,100709.97
2022-10-23T19:32:01.837Z,100703.00
2022-10-23T19:34:31.889Z,100694.25
2022-10-23T19:37:00.500Z,100689.00
2022-10-23T19:39:29.122Z,100683.72
2022-10-23T19:41:58.606Z,100681.97
2022-10-23T19:44:27.155Z,100681.09
2022-10-23T19:46:55.858Z,100674.94
2022-10-23T19:49:24.593Z,100659.22
2022-10-23T19:51:54.501Z,100660.97
2022-10-23T19:54:23.118Z,100665.28
2022-10-23T19:56:51.905Z,100671.34
2022-10-23T19:59:20.499Z,100674.84
2022-10-23T20:01:49.401Z,100676.53
2022-10-23T20:04:18.951Z,100678.28
2022-10-23T20:06:48.450Z,100679.13
2022-10-23T20:09:18.395Z,100678.22
2022-10-23T20:11:49.258Z,100681.72
2022-10-23T20:14:19.188Z,100689.53
2022-10-23T20:16:53.449Z,100684.28
2022-10-23T20:19:24.391Z,100676.41
2022-10-23T20:21:52.985Z,100676.38
2022-10-23T20:24:23.350Z,100678.13
2022-10-23T20:26:55.606Z,100672.88
2022-10-23T20:29:25.960Z,100681.56
2022-10-23T20:31:54.506Z,100673.66
2022-10-23T20:34:23.020Z,100660.56
2022-10-23T20:36:51.675Z,100672.75
2022-10-23T20:39:25.434Z,100664.91
2022-10-23T20:41:55.264Z,100664.00
2022-10-23T20:44:24.476Z,100666.59
2022-10-23T20:46:53.471Z,100669.19
2022-10-23T20:49:23.126Z,100670.88
2022-10-23T20:51:55.055Z,100664.75
2022-10-23T20:54:28.767Z,100662.06
2022-10-23T20:56:59.189Z,100656.75
2022-10-23T20:59:27.772Z,100655.84
2022-10-23T21:01:57.397Z,100647.97
2022-10-23T21:04:28.841Z,100654.94
2022-10-23T21:07:16.415Z,100652.25
2022-10-23T21:09:46.500Z,100645.22
2022-10-23T21:12:15.041Z,100643.44
2022-10-23T21:14:43.565Z,100640.75
2022-10-23T21:17:16.809Z,100642.44
2022-10-23T21:19:45.556Z,100637.13
2022-10-23T21:22:14.192Z,100633.59
2022-10-23T21:24:42.717Z,100633.53
2022-10-23T21:27:12.629Z,100636.97
2022-10-23T21:29:41.193Z,100638.69
2022-10-23T21:32:09.804Z,100645.63
2022-10-23T21:34:38.384Z,100650.81
2022-10-23T21:37:13.154Z,100659.53
2022-10-23T21:39:42.423Z,100664.69
2022-10-23T21:42:13.009Z,100675.13
2022-10-23T21:44:42.128Z,100685.53
2022-10-23T21:47:10.711Z,100691.63
2022-10-23T21:49:39.248Z,100693.41
2022-10-23T21:52:07.845Z,100683.00
2022-10-23T21:54:36.377Z,100687.47
2022-10-23T21:57:05.165Z,100676.22
2022-10-23T21:59:36.513Z,100673.69
2022-10-23T22:02:05.190Z,100666.78
2022-10-23T22:04:34.567Z,100664.22
2022-10-23T22:07:03.856Z,100660.78
2022-10-23T22:09:33.467Z,100665.19
2022-10-23T22:12:02.415Z,100666.97
2022-10-23T22:14:31.073Z,100660.03
2022-10-23T22:17:01.013Z,100661.78
2022-10-23T22:19:29.591Z,100669.69
2022-10-23T22:21:58.403Z,100674.09
2022-10-23T22:24:27.032Z,100676.75
2022-10-23T22:26:57.112Z,100694.22
2022-10-23T22:29:29.508Z,100696.88
2022-10-23T22:32:00.144Z,100700.41
2022-10-23T22:34:51.979Z,100697.81
2022-10-23T22:37:20.077Z,100694.38
2022-10-23T22:39:52.051Z,100685.66
2022-10-23T22:42:20.835Z,100684.81
2022-10-23T22:44:49.315Z,100690.00
2022-10-23T22:47:19.201Z,100696.97
2022-10-23T22:49:47.869Z,100696.03
2022-10-23T22:52:16.456Z,100689.03
2022-10-23T22:54:44.935Z,100695.16
2022-10-23T22:57:13.477Z,100694.31
2022-10-23T22:59:42.076Z,100694.28
2022-10-23T23:02:10.711Z,100688.19
2022-10-23T23:04:40.879Z,100686.41
2022-10-23T23:07:11.048Z,100686.41
2022-10-23T23:09:40.776Z,100683.72
2022-10-23T23:12:11.375Z,100678.50
2022-10-23T23:14:40.385Z,100681.09
2022-10-23T23:17:09.819Z,100677.53
2022-10-23T23:19:38.496Z,100672.16
2022-10-23T23:22:08.942Z,100661.66
2022-10-23T23:24:37.526Z,100660.75
2022-10-23T23:27:06.021Z,100650.22
2022-10-23T23:29:35.014Z,100651.84
2022-10-23T23:32:06.083Z,100649.25
2022-10-23T23:34:34.641Z,100631.81
2022-10-23T23:37:03.134Z,100621.34
2022-10-23T23:39:33.273Z,100633.47
2022-10-23T23:42:01.900Z,100621.25
2022-10-23T23:44:30.382Z,100620.41
2022-10-23T23:46:58.908Z,100630.00
2022-10-23T23:49:27.586Z,100622.16
2022-10-23T23:51:56.127Z,100624.78
2022-10-23T23:54:24.642Z,100617.78
2022-10-23T23:56:57.218Z,100613.44
2022-10-23T23:59:25.841Z,100602.13
