createdAt,value
2018-11-02T00:00:05.968Z,9.10
2018-11-02T00:02:35.677Z,9.10
2018-11-02T00:05:06.849Z,9.10
2018-11-02T00:07:35.481Z,9.10
2018-11-02T00:10:04.120Z,9.10
2018-11-02T00:12:32.895Z,9.20
2018-11-02T00:15:01.523Z,9.20
2018-11-02T00:17:30.227Z,9.20
2018-11-02T00:19:58.800Z,9.20
2018-11-02T00:22:27.636Z,9.20
2018-11-02T00:24:56.256Z,9.20
2018-11-02T00:27:24.992Z,9.20
2018-11-02T00:29:53.649Z,9.20
2018-11-02T00:32:22.219Z,9.20
2018-11-02T00:34:50.866Z,9.20
2018-11-02T00:37:19.606Z,9.20
2018-11-02T00:39:48.282Z,9.20
2018-11-02T00:42:17.123Z,9.10
2018-11-02T00:44:45.910Z,9.10
2018-11-02T00:47:14.535Z,9.10
2018-11-02T00:49:43.108Z,9.10
2018-11-02T00:52:17.846Z,9.10
2018-11-02T00:54:46.653Z,9.10
2018-11-02T00:57:16.006Z,9.10
2018-11-02T00:59:44.733Z,9.10
2018-11-02T01:02:13.523Z,9.10
2018-11-02T01:04:42.167Z,9.10
2018-11-02T01:07:10.785Z,9.10
2018-11-02T01:09:39.475Z,9.10
2018-11-02T01:12:08.010Z,9.10
2018-11-02T01:14:36.887Z,9.10
2018-11-02T01:17:06.820Z,9.10
2018-11-02T01:19:35.362Z,9.20
2018-11-02T01:22:05.496Z,9.20
2018-11-02T01:24:34.065Z,9.20
2018-11-02T01:27:02.631Z,9.20
2018-11-02T01:29:31.381Z,9.20
2018-11-02T01:32:00.418Z,9.20
2018-11-02T01:34:29.217Z,9.20
2018-11-02T01:36:57.761Z,9.20
2018-11-02T01:39:26.380Z,9.10
2018-11-02T01:41:55.295Z,9.10
2018-11-02T01:44:24.172Z,9.10
2018-11-02T01:46:52.709Z,9.10
2018-11-02T01:49:22.497Z,9.10
2018-11-02T01:51:51.304Z,9.10
2018-11-02T01:54:19.926Z,9.10
2018-11-02T01:56:52.671Z,9.10
2018-11-02T01:59:21.247Z,9.00
2018-11-02T02:01:49.848Z,9.00
2018-11-02T02:04:18.641Z,9.00
2018-11-02T02:06:47.389Z,9.00
2018-11-02T02:09:15.955Z,9.00
2018-11-02T02:11:44.661Z,9.00
2018-11-02T02:14:13.380Z,9.10
2018-11-02T02:16:41.916Z,9.00
2018-11-02T02:19:10.607Z,9.00
2018-11-02T02:21:39.125Z,9.00
2018-11-02T02:24:07.698Z,9.00
2018-11-02T02:26:36.188Z,9.00
2018-11-02T02:29:09.883Z,9.00
2018-11-02T02:31:38.496Z,9.00
2018-11-02T02:34:07.281Z,9.00
2018-11-02T02:36:36.088Z,9.00
2018-11-02T02:39:06.245Z,9.00
2018-11-02T02:41:34.843Z,9.00
2018-11-02T02:44:06.007Z,9.00
2018-11-02T02:46:34.774Z,9.00
2018-11-02T02:49:03.484Z,9.00
2018-11-02T02:51:32.007Z,9.00
2018-11-02T02:54:01.819Z,9.00
2018-11-02T02:56:30.462Z,9.00
2018-11-02T02:58:59.152Z,9.00
2018-11-02T03:01:28.202Z,9.00
2018-11-02T03:03:56.970Z,9.00
2018-11-02T03:06:25.745Z,9.00
2018-11-02T03:08:54.524Z,9.00
2018-11-02T03:11:23.189Z,9.10
2018-11-02T03:13:51.939Z,9.10
2018-11-02T03:16:20.600Z,9.10
2018-11-02T03:18:49.354Z,9.00
2018-11-02T03:21:17.946Z,9.10
2018-11-02T03:23:46.430Z,9.00
2018-11-02T03:26:15.090Z,9.10
2018-11-02T03:28:43.751Z,9.10
2018-11-02T03:31:12.282Z,9.10
2018-11-02T03:33:41.130Z,9.10
2018-11-02T03:36:09.934Z,9.10
2018-11-02T03:38:38.481Z,9.10
2018-11-02T03:41:07.185Z,9.00
2018-11-02T03:43:35.842Z,9.00
2018-11-02T03:46:04.541Z,9.00
2018-11-02T03:48:56.001Z,9.00
2018-11-02T03:51:28.930Z,9.00
2018-11-02T03:53:57.743Z,9.00
2018-11-02T03:56:27.264Z,9.00
2018-11-02T03:58:56.032Z,8.90
2018-11-02T04:01:24.740Z,8.90
2018-11-02T04:03:53.609Z,8.80
2018-11-02T04:06:22.383Z,8.80
2018-11-02T04:08:50.863Z,8.70
2018-11-02T04:11:19.568Z,8.70
2018-11-02T04:13:48.326Z,8.60
2018-11-02T04:16:18.120Z,8.60
2018-11-02T04:18:46.752Z,8.60
2018-11-02T04:21:19.236Z,8.50
2018-11-02T04:23:47.759Z,8.50
2018-11-02T04:26:16.355Z,8.50
2018-11-02T04:28:44.953Z,8.50
2018-11-02T04:31:13.523Z,8.40
2018-11-02T04:33:42.406Z,8.40
2018-11-02T04:36:11.205Z,8.40
2018-11-02T04:38:39.871Z,8.30
2018-11-02T04:41:08.554Z,8.30
2018-11-02T04:43:37.160Z,8.20
2018-11-02T04:46:05.870Z,8.20
2018-11-02T04:48:34.501Z,8.20
2018-11-02T04:51:03.263Z,8.10
2018-11-02T04:53:31.933Z,8.10
2018-11-02T04:56:00.567Z,8.10
2018-11-02T04:58:29.368Z,8.00
2018-11-02T05:00:57.963Z,8.00
2018-11-02T05:03:47.282Z,7.90
2018-11-02T05:06:15.947Z,7.90
2018-11-02T05:08:45.319Z,7.80
2018-11-02T05:11:14.779Z,7.80
2018-11-02T05:13:43.315Z,7.70
2018-11-02T05:16:12.184Z,7.70
2018-11-02T05:18:40.751Z,7.60
2018-11-02T05:21:10.121Z,7.60
2018-11-02T05:23:39.102Z,7.60
2018-11-02T05:26:08.030Z,7.50
2018-11-02T05:28:39.111Z,7.50
2018-11-02T05:31:09.987Z,7.50
2018-11-02T05:33:38.563Z,7.50
2018-11-02T05:36:07.289Z,7.50
2018-11-02T05:38:35.983Z,7.50
2018-11-02T05:41:04.793Z,7.60
2018-11-02T05:43:33.323Z,7.60
2018-11-02T05:46:03.952Z,7.60
2018-11-02T05:48:32.621Z,7.60
2018-11-02T05:51:05.574Z,7.60
2018-11-02T05:53:34.410Z,7.60
2018-11-02T05:56:03.224Z,7.70
2018-11-02T05:58:32.436Z,7.70
2018-11-02T06:01:01.019Z,7.70
2018-11-02T06:03:29.558Z,7.70
2018-11-02T06:05:58.228Z,7.70
2018-11-02T06:08:26.626Z,7.80
2018-11-02T06:10:55.242Z,7.80
2018-11-02T06:13:23.795Z,7.80
2018-11-02T06:15:52.232Z,7.80
2018-11-02T06:18:20.825Z,7.80
2018-11-02T06:20:49.299Z,7.80
2018-11-02T06:23:17.832Z,7.80
2018-11-02T06:25:46.668Z,7.80
2018-11-02T06:28:21.220Z,7.80
2018-11-02T06:30:49.821Z,7.80
2018-11-02T06:33:18.230Z,7.80
2018-11-02T06:35:49.216Z,7.70
2018-11-02T06:38:17.688Z,7.70
2018-11-02T06:40:48.438Z,7.70
2018-11-02T06:43:17.078Z,7.60
2018-11-02T06:45:45.513Z,7.60
2018-11-02T06:48:14.098Z,7.60
2018-11-02T06:50:42.724Z,7.50
2018-11-02T06:53:11.078Z,7.50
2018-11-02T06:55:39.643Z,7.50
2018-11-02T06:58:08.223Z,7.50
2018-11-02T07:03:27.814Z,7.50
2018-11-02T07:05:56.265Z,7.50
2018-11-02T07:08:25.034Z,7.50
2018-11-02T07:10:53.331Z,7.50
2018-11-02T07:13:21.733Z,7.60
2018-11-02T07:15:53.992Z,7.70
2018-11-02T07:18:22.341Z,7.70
2018-11-02T07:20:50.864Z,7.70
2018-11-02T07:23:19.231Z,7.80
2018-11-02T07:25:47.558Z,7.80
2018-11-02T07:28:25.064Z,7.80
2018-11-02T07:30:53.444Z,7.80
2018-11-02T07:33:22.483Z,7.80
2018-11-02T07:35:55.738Z,7.80
2018-11-02T07:38:23.987Z,7.80
2018-11-02T07:40:52.309Z,7.80
2018-11-02T07:43:20.725Z,7.80
2018-11-02T07:45:49.193Z,7.80
2018-11-02T07:48:17.734Z,7.90
2018-11-02T07:50:46.218Z,8.00
2018-11-02T07:53:14.629Z,8.00
2018-11-02T07:55:43.066Z,8.00
2018-11-02T07:58:11.345Z,8.10
2018-11-02T08:00:39.613Z,8.20
2018-11-02T08:03:09.766Z,8.20
2018-11-02T08:05:38.046Z,8.30
2018-11-02T08:08:06.305Z,8.40
2018-11-02T08:10:34.664Z,8.50
2018-11-02T08:13:03.140Z,8.60
2018-11-02T08:15:37.453Z,8.70
2018-11-02T08:18:06.084Z,8.70
2018-11-02T08:20:34.440Z,8.80
2018-11-02T08:23:02.841Z,8.90
2018-11-02T08:25:31.241Z,8.90
2018-11-02T08:27:59.554Z,8.90
2018-11-02T08:30:28.168Z,8.90
2018-11-02T08:33:07.271Z,8.90
2018-11-02T08:35:37.999Z,8.90
2018-11-02T08:38:06.433Z,8.90
2018-11-02T08:40:34.862Z,8.90
2018-11-02T08:43:03.214Z,8.90
2018-11-02T08:45:52.012Z,9.00
2018-11-02T08:48:20.535Z,9.10
2018-11-02T08:50:49.279Z,9.20
2018-11-02T08:53:18.025Z,9.20
2018-11-02T08:55:47.467Z,9.20
2018-11-02T08:58:16.109Z,9.20
2018-11-02T09:17:54.046Z,9.40
2018-11-02T09:20:22.438Z,9.50
2018-11-02T09:22:51.022Z,9.50
2018-11-02T09:25:19.634Z,9.60
2018-11-02T09:27:48.256Z,9.60
2018-11-02T09:30:18.668Z,9.60
2018-11-02T09:32:47.108Z,9.60
2018-11-02T09:35:15.629Z,9.60
2018-11-02T09:37:44.157Z,9.60
2018-11-02T09:40:12.970Z,9.60
2018-11-02T09:42:41.570Z,9.60
2018-11-02T09:45:12.014Z,9.50
2018-11-02T09:47:40.463Z,9.50
2018-11-02T09:50:09.652Z,9.50
2018-11-02T09:52:38.914Z,9.50
2018-11-02T09:55:08.726Z,9.50
2018-11-02T09:57:37.112Z,9.50
2018-11-02T10:00:06.699Z,9.60
2018-11-02T10:02:35.292Z,9.70
2018-11-02T10:05:03.876Z,9.80
2018-11-02T10:07:32.528Z,9.90
2018-11-02T10:10:01.242Z,10.00
2018-11-02T10:12:29.695Z,10.00
2018-11-02T10:14:58.246Z,10.10
2018-11-02T10:17:26.826Z,10.10
2018-11-02T10:19:57.261Z,10.20
2018-11-02T10:22:25.757Z,10.20
2018-11-02T10:24:54.284Z,10.20
2018-11-02T10:27:22.685Z,10.30
2018-11-02T10:29:51.541Z,10.30
2018-11-02T10:32:20.140Z,10.30
2018-11-02T10:34:48.688Z,10.30
2018-11-02T10:37:17.122Z,10.40
2018-11-02T10:39:45.790Z,10.40
2018-11-02T10:42:14.237Z,10.40
2018-11-02T10:44:43.549Z,10.40
2018-11-02T10:47:12.099Z,10.40
2018-11-02T10:49:40.463Z,10.40
2018-11-02T10:52:08.903Z,10.40
2018-11-02T10:54:37.609Z,10.40
2018-11-02T10:57:06.121Z,10.40
2018-11-02T10:59:34.556Z,10.50
2018-11-02T11:02:07.632Z,10.50
2018-11-02T11:04:36.546Z,10.50
2018-11-02T11:07:23.988Z,10.50
2018-11-02T11:09:52.462Z,10.40
2018-11-02T11:12:21.111Z,10.40
2018-11-02T11:14:49.515Z,10.40
2018-11-02T11:17:18.136Z,10.40
2018-11-02T11:19:46.506Z,10.40
2018-11-02T11:22:14.825Z,10.40
2018-11-02T11:24:43.271Z,10.50
2018-11-02T11:27:11.850Z,10.50
2018-11-02T11:29:40.283Z,10.50
2018-11-02T11:32:08.707Z,10.50
2018-11-02T11:34:37.055Z,10.60
2018-11-02T11:37:05.796Z,10.60
2018-11-02T11:39:34.357Z,10.60
2018-11-02T11:42:02.710Z,10.70
2018-11-02T11:44:31.275Z,10.70
2018-11-02T11:46:59.797Z,10.60
2018-11-02T11:49:28.273Z,10.60
2018-11-02T11:51:56.790Z,10.60
2018-11-02T11:54:25.633Z,10.60
2018-11-02T11:56:54.238Z,10.50
2018-11-02T11:59:22.837Z,10.60
2018-11-02T12:01:51.435Z,10.60
2018-11-02T12:04:19.996Z,10.60
2018-11-02T12:06:48.486Z,10.60
2018-11-02T12:09:17.048Z,10.60
2018-11-02T12:11:45.482Z,10.60
2018-11-02T12:14:13.962Z,10.50
2018-11-02T12:16:42.461Z,10.50
2018-11-02T12:19:11.018Z,10.60
2018-11-02T12:21:39.479Z,10.60
2018-11-02T12:24:08.050Z,10.60
2018-11-02T12:26:36.492Z,10.70
2018-11-02T12:29:05.137Z,10.70
2018-11-02T12:31:33.698Z,10.70
2018-11-02T12:34:02.240Z,10.70
2018-11-02T12:36:31.230Z,10.80
2018-11-02T12:38:59.795Z,10.80
2018-11-02T12:41:30.105Z,10.80
2018-11-02T12:43:58.933Z,10.80
2018-11-02T12:46:27.479Z,10.80
2018-11-02T12:48:56.289Z,10.80
2018-11-02T12:51:24.808Z,10.80
2018-11-02T12:53:53.134Z,10.90
2018-11-02T12:56:21.944Z,10.90
2018-11-02T12:58:50.534Z,10.90
2018-11-02T13:01:19.069Z,10.90
2018-11-02T13:03:47.596Z,10.90
2018-11-02T13:06:16.273Z,10.90
2018-11-02T13:08:44.845Z,11.00
2018-11-02T13:11:13.529Z,11.00
2018-11-02T13:13:42.015Z,11.00
2018-11-02T13:16:10.741Z,11.00
2018-11-02T13:18:39.231Z,11.00
2018-11-02T13:23:41.669Z,10.90
2018-11-02T13:26:10.454Z,10.90
2018-11-02T13:28:39.014Z,10.90
2018-11-02T13:31:07.736Z,10.80
2018-11-02T13:33:36.301Z,10.80
2018-11-02T13:36:05.482Z,10.80
2018-11-02T13:38:34.054Z,10.80
2018-11-02T13:41:02.707Z,10.80
2018-11-02T13:43:31.367Z,10.80
2018-11-02T13:57:32.171Z,10.60
2018-11-02T14:00:00.518Z,10.60
2018-11-02T14:02:28.897Z,10.60
2018-11-02T14:04:57.484Z,10.60
2018-11-02T14:07:25.918Z,10.60
2018-11-02T14:09:54.308Z,10.70
2018-11-02T14:12:22.772Z,10.70
2018-11-02T14:14:51.112Z,10.70
2018-11-02T14:17:19.549Z,10.70
2018-11-02T14:19:48.009Z,10.70
2018-11-02T14:22:16.389Z,10.70
2018-11-02T14:24:45.009Z,10.70
2018-11-02T14:27:13.396Z,10.60
2018-11-02T14:29:42.013Z,10.60
2018-11-02T14:32:10.295Z,10.60
2018-11-02T14:34:38.820Z,10.50
2018-11-02T14:37:07.426Z,10.50
2018-11-02T14:39:35.806Z,10.50
2018-11-02T14:42:04.147Z,10.50
2018-11-02T14:44:32.700Z,10.50
2018-11-02T14:47:01.022Z,10.40
2018-11-02T14:49:29.348Z,10.40
2018-11-02T14:51:57.754Z,10.40
2018-11-02T14:54:26.070Z,10.40
2018-11-02T14:56:54.394Z,10.40
2018-11-02T14:59:22.871Z,10.40
2018-11-02T15:01:51.232Z,10.40
2018-11-02T15:04:19.739Z,10.30
2018-11-02T15:06:48.147Z,10.30
2018-11-02T15:09:16.507Z,10.30
2018-11-02T15:11:44.853Z,10.30
2018-11-02T15:14:13.249Z,10.20
2018-11-02T15:16:41.523Z,10.20
2018-11-02T15:19:09.942Z,10.20
2018-11-02T15:21:38.314Z,10.20
2018-11-02T15:24:06.638Z,10.20
2018-11-02T15:26:36.675Z,10.10
2018-11-02T15:29:05.266Z,10.10
2018-11-02T15:44:37.776Z,10.10
2018-11-02T15:47:06.225Z,10.10
2018-11-02T15:49:34.605Z,9.90
2018-11-02T15:52:03.358Z,9.90
2018-11-02T15:54:31.739Z,9.80
2018-11-02T15:57:00.189Z,9.80
2018-11-02T15:59:28.544Z,9.70
2018-11-02T16:01:56.994Z,9.70
2018-11-02T16:04:25.359Z,9.70
2018-11-02T16:06:53.846Z,9.60
2018-11-02T16:09:22.111Z,9.50
2018-11-02T16:20:38.649Z,9.30
2018-11-02T16:23:07.083Z,9.30
2018-11-02T16:25:35.410Z,9.30
2018-11-02T16:28:03.915Z,9.20
2018-11-02T16:30:32.673Z,9.20
2018-11-02T16:33:01.096Z,9.10
2018-11-02T16:35:29.607Z,9.00
2018-11-02T16:37:58.136Z,8.90
2018-11-02T16:40:26.569Z,8.90
2018-11-02T16:42:54.990Z,8.80
2018-11-02T16:45:23.474Z,8.80
2018-11-02T16:47:51.993Z,8.70
2018-11-02T16:50:20.577Z,8.70
2018-11-02T16:52:49.332Z,8.60
2018-11-02T16:55:21.707Z,8.50
2018-11-02T16:57:50.363Z,8.40
2018-11-02T17:00:19.366Z,8.40
2018-11-02T17:02:48.882Z,8.40
2018-11-02T17:05:17.696Z,8.30
2018-11-02T17:07:46.177Z,8.20
2018-11-02T17:10:15.340Z,8.20
2018-11-02T17:12:44.116Z,8.10
2018-11-02T17:15:13.394Z,8.00
2018-11-02T17:17:41.811Z,8.00
2018-11-02T17:20:12.865Z,7.90
2018-11-02T17:22:41.461Z,7.90
2018-11-02T17:25:12.132Z,7.80
2018-11-02T17:27:40.685Z,7.80
2018-11-02T17:30:12.099Z,7.80
2018-11-02T17:32:40.839Z,7.80
2018-11-02T17:35:09.821Z,7.80
2018-11-02T17:37:40.069Z,7.70
2018-11-02T17:40:10.642Z,7.70
2018-11-02T17:42:39.263Z,7.70
2018-11-02T17:45:09.583Z,7.70
2018-11-02T17:47:39.239Z,7.60
2018-11-02T17:50:08.599Z,7.60
2018-11-02T17:52:37.108Z,7.50
2018-11-02T17:58:03.023Z,7.50
2018-11-02T18:00:31.546Z,7.40
2018-11-02T18:03:00.162Z,7.40
2018-11-02T18:05:28.487Z,7.40
2018-11-02T18:07:57.144Z,7.30
2018-11-02T18:10:25.649Z,7.30
2018-11-02T18:12:54.145Z,7.20
2018-11-02T18:15:22.701Z,7.10
2018-11-02T18:17:51.285Z,7.10
2018-11-02T18:20:19.778Z,7.00
2018-11-02T18:22:48.452Z,6.90
2018-11-02T18:25:16.845Z,6.90
2018-11-02T18:27:45.380Z,6.80
2018-11-02T18:30:15.373Z,6.80
2018-11-02T18:32:43.982Z,6.70
2018-11-02T18:35:12.613Z,6.70
2018-11-02T18:37:41.556Z,6.60
2018-11-02T18:40:11.491Z,6.50
2018-11-02T18:42:40.023Z,6.50
2018-11-02T18:45:10.731Z,6.40
2018-11-02T19:04:43.403Z,6.10
2018-11-02T19:07:12.133Z,6.10
2018-11-02T19:09:40.771Z,6.10
2018-11-02T19:12:09.524Z,6.00
2018-11-02T19:14:38.277Z,6.00
2018-11-02T19:22:53.161Z,5.90
2018-11-02T19:25:21.724Z,5.80
2018-11-02T19:27:50.368Z,5.70
2018-11-02T19:30:18.731Z,5.70
2018-11-02T19:32:47.276Z,5.60
2018-11-02T19:35:15.904Z,5.60
2018-11-02T19:37:44.368Z,5.60
2018-11-02T19:40:14.729Z,5.50
2018-11-02T19:42:43.311Z,5.50
2018-11-02T19:45:12.356Z,5.40
2018-11-02T19:53:31.733Z,5.30
2018-11-02T19:56:00.171Z,5.20
2018-11-02T19:58:30.117Z,5.20
2018-11-02T20:00:58.770Z,5.10
2018-11-02T20:03:27.126Z,5.00
2018-11-02T20:05:55.563Z,5.00
2018-11-02T20:08:24.231Z,5.00
2018-11-02T20:10:54.950Z,4.90
2018-11-02T20:13:24.405Z,4.90
2018-11-02T20:15:52.892Z,4.90
2018-11-02T20:18:21.351Z,4.80
2018-11-02T20:20:49.818Z,4.80
2018-11-02T20:23:18.567Z,4.80
2018-11-02T20:25:47.057Z,4.70
2018-11-02T20:28:15.535Z,4.70
2018-11-02T20:30:44.003Z,4.60
2018-11-02T20:33:12.538Z,4.60
2018-11-02T20:35:40.990Z,4.60
2018-11-02T20:38:09.407Z,4.50
2018-11-02T20:40:37.871Z,4.50
2018-11-02T20:43:06.448Z,4.50
2018-11-02T20:45:36.075Z,4.40
2018-11-02T20:48:04.579Z,4.40
2018-11-02T20:50:32.993Z,4.40
2018-11-02T20:53:01.472Z,4.40
2018-11-02T20:55:37.611Z,4.30
2018-11-02T20:58:06.367Z,4.30
2018-11-02T21:00:35.014Z,4.20
2018-11-02T21:03:03.541Z,4.20
2018-11-02T21:05:32.040Z,4.20
2018-11-02T21:08:00.551Z,4.10
2018-11-02T21:10:28.943Z,4.10
2018-11-02T21:12:57.602Z,4.10
2018-11-02T21:15:26.143Z,4.10
2018-11-02T21:17:54.862Z,4.00
2018-11-02T21:20:24.685Z,4.00
2018-11-02T21:22:53.191Z,3.90
2018-11-02T21:25:21.630Z,3.90
2018-11-02T21:27:50.078Z,3.90
2018-11-02T21:30:20.933Z,3.80
2018-11-02T21:33:06.967Z,3.80
2018-11-02T21:35:35.461Z,3.80
2018-11-02T21:38:03.894Z,3.70
2018-11-02T21:40:32.366Z,3.70
2018-11-02T21:43:00.836Z,3.70
2018-11-02T21:45:29.679Z,3.60
2018-11-02T21:47:58.193Z,3.60
2018-11-02T21:50:26.868Z,3.60
2018-11-02T21:52:55.358Z,3.50
2018-11-02T21:55:23.919Z,3.50
2018-11-02T21:57:52.418Z,3.50
2018-11-02T22:00:22.088Z,3.40
2018-11-02T22:02:50.692Z,3.40
2018-11-02T22:05:19.175Z,3.40
2018-11-02T22:07:48.724Z,3.40
2018-11-02T22:10:17.610Z,3.40
2018-11-02T22:12:46.307Z,3.40
2018-11-02T22:15:14.812Z,3.30
2018-11-02T22:17:43.362Z,3.20
2018-11-02T22:20:17.022Z,3.20
2018-11-02T22:22:45.491Z,3.20
2018-11-02T22:25:14.631Z,3.20
2018-11-02T22:27:43.139Z,3.20
2018-11-02T22:30:13.385Z,3.20
2018-11-02T22:32:42.151Z,3.20
2018-11-02T22:35:11.321Z,3.20
2018-11-02T22:37:39.843Z,3.20
2018-11-02T22:40:09.503Z,3.10
2018-11-02T22:42:50.461Z,3.10
2018-11-02T22:45:18.994Z,3.10
2018-11-02T22:47:53.202Z,3.00
2018-11-02T22:50:21.593Z,3.10
2018-11-02T22:52:50.323Z,3.00
2018-11-02T22:55:18.803Z,3.00
2018-11-02T22:57:47.441Z,3.00
2018-11-02T23:00:18.204Z,3.00
2018-11-02T23:02:48.030Z,2.90
2018-11-02T23:05:16.780Z,2.90
2018-11-02T23:07:45.834Z,2.90
2018-11-02T23:10:14.682Z,2.90
2018-11-02T23:12:43.406Z,2.80
2018-11-02T23:15:13.019Z,2.80
2018-11-02T23:17:41.855Z,2.80
2018-11-02T23:20:12.399Z,2.70
2018-11-02T23:22:40.966Z,2.70
2018-11-02T23:25:10.391Z,2.70
2018-11-02T23:27:39.437Z,2.70
2018-11-02T23:33:11.125Z,2.60
2018-11-02T23:35:39.926Z,2.60
2018-11-02T23:38:08.519Z,2.60
2018-11-02T23:40:37.203Z,2.60
2018-11-02T23:43:05.905Z,2.50
2018-11-02T23:45:34.554Z,2.50
2018-11-02T23:48:08.738Z,2.40
2018-11-02T23:50:37.443Z,2.40
2018-11-02T23:53:07.320Z,2.40
2018-11-02T23:55:36.147Z,2.30
2018-11-02T23:58:05.055Z,2.30
