createdAt,value
2023-03-02T00:00:16.773Z,100.00
2023-03-02T00:03:20.640Z,100.00
2023-03-02T00:06:23.764Z,100.00
2023-03-02T00:09:28.558Z,100.00
2023-03-02T00:12:33.183Z,100.00
2023-03-02T00:15:36.382Z,100.00
2023-03-02T00:18:39.237Z,100.00
2023-03-02T00:21:42.550Z,100.00
2023-03-02T00:24:45.405Z,100.00
2023-03-02T00:27:48.429Z,100.00
2023-03-02T00:30:51.476Z,100.00
2023-03-02T00:33:54.844Z,100.00
2023-03-02T00:36:58.335Z,100.00
2023-03-02T00:40:01.412Z,100.00
2023-03-02T00:43:04.493Z,100.00
2023-03-02T00:46:22.431Z,100.00
2023-03-02T00:49:25.698Z,100.00
2023-03-02T00:52:33.334Z,100.00
2023-03-02T00:55:37.960Z,100.00
2023-03-02T00:58:41.390Z,100.00
2023-03-02T01:01:44.624Z,100.00
2023-03-02T01:04:53.403Z,100.00
2023-03-02T01:07:56.283Z,100.00
2023-03-02T01:11:01.579Z,100.00
2023-03-02T01:14:05.525Z,100.00
2023-03-02T01:17:10.809Z,100.00
2023-03-02T01:20:14.037Z,100.00
2023-03-02T01:23:18.680Z,100.00
2023-03-02T01:26:21.461Z,100.00
2023-03-02T01:29:25.688Z,100.00
2023-03-02T01:32:29.326Z,100.00
2023-03-02T01:35:32.517Z,100.00
2023-03-02T01:38:36.012Z,100.00
2023-03-02T01:41:39.169Z,100.00
2023-03-02T01:44:47.843Z,100.00
2023-03-02T01:47:51.268Z,100.00
2023-03-02T01:50:55.492Z,100.00
2023-03-02T01:54:17.414Z,100.00
2023-03-02T01:57:24.838Z,100.00
2023-03-02T02:00:31.993Z,100.00
2023-03-02T02:03:35.395Z,100.00
2023-03-02T02:06:43.058Z,100.00
2023-03-02T02:09:49.997Z,100.00
2023-03-02T02:12:53.114Z,100.00
2023-03-02T02:15:56.326Z,98.83
2023-03-02T02:19:01.729Z,96.94
2023-03-02T02:22:04.945Z,99.99
2023-03-02T02:25:19.933Z,100.00
2023-03-02T02:28:31.791Z,100.00
2023-03-02T02:31:51.467Z,100.00
2023-03-02T02:35:05.692Z,100.00
2023-03-02T02:38:12.292Z,96.96
2023-03-02T02:41:21.573Z,96.09
2023-03-02T02:44:25.676Z,94.71
2023-03-02T02:47:30.014Z,93.00
2023-03-02T02:50:35.418Z,93.08
2023-03-02T02:53:47.647Z,95.02
2023-03-02T02:56:52.621Z,93.26
2023-03-02T02:59:59.160Z,90.79
2023-03-02T03:03:29.387Z,89.16
2023-03-02T03:06:42.225Z,88.67
2023-03-02T03:09:52.417Z,88.72
2023-03-02T03:12:56.948Z,87.86
2023-03-02T03:16:03.902Z,88.11
2023-03-02T03:19:21.265Z,87.72
2023-03-02T03:22:24.201Z,87.20
2023-03-02T03:25:28.969Z,87.55
2023-03-02T03:28:33.190Z,87.45
2023-03-02T03:31:37.080Z,87.16
2023-03-02T03:34:42.994Z,87.60
2023-03-02T03:37:48.505Z,87.10
2023-03-02T03:40:52.505Z,80.92
2023-03-02T03:43:56.018Z,82.80
2023-03-02T03:47:00.077Z,77.96
2023-03-02T03:50:04.389Z,76.63
2023-03-02T03:53:07.843Z,75.83
2023-03-02T03:56:11.179Z,73.24
2023-03-02T03:59:20.559Z,70.38
2023-03-02T04:02:24.292Z,70.61
2023-03-02T04:05:27.575Z,68.34
2023-03-02T04:08:30.499Z,67.92
2023-03-02T04:11:35.922Z,69.26
2023-03-02T04:14:39.366Z,68.37
2023-03-02T04:17:45.031Z,67.19
2023-03-02T04:20:49.692Z,68.61
2023-03-02T04:23:52.926Z,69.31
2023-03-02T04:26:56.401Z,70.23
2023-03-02T04:29:59.944Z,70.84
2023-03-02T04:33:03.169Z,72.32
2023-03-02T04:36:07.073Z,75.38
2023-03-02T04:39:12.707Z,76.19
2023-03-02T04:42:16.407Z,77.32
2023-03-02T04:45:19.475Z,78.05
2023-03-02T04:48:22.996Z,79.86
2023-03-02T04:51:29.484Z,81.64
2023-03-02T04:54:33.916Z,82.03
2023-03-02T04:57:37.062Z,83.32
2023-03-02T05:00:41.030Z,84.54
2023-03-02T05:03:44.161Z,86.90
2023-03-02T05:06:47.461Z,88.37
2023-03-02T05:09:50.361Z,89.18
2023-03-02T05:13:05.028Z,89.08
2023-03-02T05:16:08.312Z,90.75
2023-03-02T05:19:12.865Z,92.55
2023-03-02T05:22:15.688Z,92.84
2023-03-02T05:25:18.836Z,93.59
2023-03-02T05:28:24.443Z,91.52
2023-03-02T05:31:32.279Z,91.39
2023-03-02T05:34:35.189Z,90.23
2023-03-02T05:37:41.721Z,90.06
2023-03-02T05:40:44.540Z,89.68
2023-03-02T05:43:48.196Z,87.34
2023-03-02T05:46:51.057Z,88.08
2023-03-02T05:49:54.265Z,86.14
2023-03-02T05:52:58.551Z,85.29
2023-03-02T05:56:01.840Z,85.42
2023-03-02T05:59:04.672Z,86.71
2023-03-02T06:02:07.878Z,87.47
2023-03-02T06:05:13.680Z,87.02
2023-03-02T06:08:18.178Z,85.08
2023-03-02T06:11:22.281Z,78.70
2023-03-02T06:14:25.120Z,73.04
2023-03-02T06:17:28.321Z,67.85
2023-03-02T06:20:31.552Z,63.93
2023-03-02T06:23:34.988Z,60.94
2023-03-02T06:26:37.747Z,57.49
2023-03-02T06:29:41.131Z,54.66
2023-03-02T06:32:44.245Z,52.62
2023-03-02T06:35:48.882Z,50.26
2023-03-02T06:38:51.821Z,47.05
2023-03-02T06:41:55.070Z,43.32
2023-03-02T06:44:57.863Z,40.75
2023-03-02T06:48:01.680Z,39.08
2023-03-02T06:51:04.940Z,35.70
2023-03-02T06:54:08.407Z,35.46
2023-03-02T06:57:11.400Z,33.25
2023-03-02T07:00:18.016Z,34.65
2023-03-02T07:03:24.863Z,34.11
2023-03-02T07:06:28.252Z,33.66
2023-03-02T07:09:34.206Z,31.71
2023-03-02T07:12:37.303Z,30.28
2023-03-02T07:15:40.629Z,28.14
2023-03-02T07:18:43.825Z,27.18
2023-03-02T07:21:46.581Z,27.49
2023-03-02T07:24:49.708Z,32.99
2023-03-02T07:27:52.621Z,35.31
2023-03-02T07:30:55.907Z,38.68
2023-03-02T07:33:58.654Z,40.00
2023-03-02T07:37:01.860Z,37.27
2023-03-02T07:40:06.763Z,33.02
2023-03-02T07:43:10.893Z,33.99
2023-03-02T07:46:13.551Z,30.12
2023-03-02T07:49:16.752Z,36.07
2023-03-02T07:52:19.592Z,38.74
2023-03-02T07:55:23.068Z,38.75
2023-03-02T07:58:25.955Z,40.86
2023-03-02T08:01:29.239Z,35.20
2023-03-02T08:04:34.903Z,32.20
2023-03-02T08:07:37.909Z,33.39
2023-03-02T08:10:41.541Z,34.62
2023-03-02T08:13:45.792Z,35.25
2023-03-02T08:16:48.934Z,31.43
2023-03-02T08:19:51.920Z,36.83
2023-03-02T08:22:55.084Z,39.29
2023-03-02T08:25:57.799Z,34.58
2023-03-02T08:29:01.257Z,29.81
2023-03-02T08:32:04.573Z,30.28
2023-03-02T08:35:08.328Z,28.92
2023-03-02T08:38:11.454Z,34.28
2023-03-02T08:41:22.642Z,39.51
2023-03-02T08:44:25.769Z,41.84
2023-03-02T08:47:28.869Z,43.62
2023-03-02T08:50:33.239Z,46.04
2023-03-02T08:53:39.809Z,46.54
2023-03-02T08:56:44.506Z,47.44
2023-03-02T08:59:47.669Z,48.24
2023-03-02T09:02:50.389Z,50.86
2023-03-02T09:05:54.756Z,52.48
2023-03-02T09:08:58.156Z,54.20
2023-03-02T09:12:01.361Z,54.72
2023-03-02T09:15:04.456Z,55.05
2023-03-02T09:18:07.532Z,56.64
2023-03-02T09:21:10.762Z,57.84
2023-03-02T09:24:13.813Z,57.19
2023-03-02T09:27:16.732Z,57.21
2023-03-02T09:30:20.702Z,57.85
2023-03-02T09:33:27.093Z,56.29
2023-03-02T09:36:32.799Z,55.89
2023-03-02T09:39:37.537Z,55.98
2023-03-02T09:43:05.807Z,56.32
2023-03-02T09:46:26.925Z,56.76
2023-03-02T09:50:00.548Z,57.23
2023-03-02T09:53:22.302Z,57.94
2023-03-02T09:56:25.415Z,59.05
2023-03-02T09:59:33.407Z,60.78
2023-03-02T10:02:49.675Z,60.02
2023-03-02T10:05:54.528Z,60.88
2023-03-02T10:08:57.570Z,60.91
2023-03-02T10:12:21.522Z,60.84
2023-03-02T10:15:30.064Z,60.53
2023-03-02T10:18:42.626Z,60.50
2023-03-02T10:22:14.461Z,59.56
2023-03-02T10:25:22.361Z,59.46
2023-03-02T10:28:32.883Z,59.37
2023-03-02T10:31:40.212Z,60.31
2023-03-02T10:34:43.141Z,60.54
2023-03-02T10:37:46.136Z,60.74
2023-03-02T10:41:02.530Z,59.44
2023-03-02T10:44:30.438Z,59.71
2023-03-02T10:47:33.313Z,60.14
2023-03-02T10:50:37.612Z,60.70
2023-03-02T10:53:40.375Z,61.22
2023-03-02T10:56:49.328Z,61.46
2023-03-02T10:59:52.824Z,60.83
2023-03-02T11:03:01.919Z,60.47
2023-03-02T11:06:19.375Z,61.03
2023-03-02T11:09:22.971Z,58.87
2023-03-02T11:12:26.397Z,60.22
2023-03-02T11:15:32.144Z,59.86
2023-03-02T11:18:40.258Z,59.91
2023-03-02T11:21:59.638Z,60.38
2023-03-02T11:25:08.362Z,61.30
2023-03-02T11:28:29.045Z,60.33
2023-03-02T11:31:58.942Z,60.71
2023-03-02T11:35:22.133Z,60.07
2023-03-02T11:38:47.372Z,60.44
2023-03-02T11:41:50.771Z,60.84
2023-03-02T11:44:53.641Z,60.33
2023-03-02T11:48:03.240Z,60.92
2023-03-02T11:51:21.607Z,60.84
2023-03-02T11:54:46.170Z,60.89
2023-03-02T12:01:24.169Z,61.83
2023-03-02T12:04:35.158Z,60.39
2023-03-02T12:07:38.016Z,61.81
2023-03-02T12:10:45.510Z,63.33
2023-03-02T12:14:04.413Z,63.04
2023-03-02T12:17:31.180Z,63.96
2023-03-02T12:20:34.479Z,63.75
2023-03-02T12:23:44.269Z,66.82
2023-03-02T12:26:47.098Z,64.96
2023-03-02T12:29:51.413Z,64.79
2023-03-02T12:33:05.699Z,66.29
2023-03-02T12:36:15.844Z,64.93
2023-03-02T12:39:37.047Z,65.01
2023-03-02T12:42:55.214Z,66.83
2023-03-02T12:46:32.555Z,67.68
2023-03-02T12:50:04.933Z,69.35
2023-03-02T12:53:17.715Z,70.74
2023-03-02T12:56:27.616Z,72.79
2023-03-02T12:59:30.776Z,73.87
2023-03-02T13:02:36.377Z,75.50
2023-03-02T13:05:39.252Z,77.42
2023-03-02T13:08:48.355Z,77.02
2023-03-02T13:11:54.824Z,77.30
2023-03-02T13:14:59.459Z,79.13
2023-03-02T13:18:02.426Z,79.41
2023-03-02T13:21:06.290Z,79.96
2023-03-02T13:24:30.951Z,80.15
2023-03-02T13:27:34.856Z,81.19
2023-03-02T13:30:47.867Z,81.07
2023-03-02T13:33:53.656Z,82.81
2023-03-02T13:36:56.736Z,81.83
2023-03-02T13:40:02.948Z,83.72
2023-03-02T13:43:20.293Z,85.33
2023-03-02T13:46:35.938Z,85.71
2023-03-02T13:49:38.993Z,86.16
2023-03-02T13:52:42.084Z,86.21
2023-03-02T13:55:44.887Z,85.50
2023-03-02T13:58:47.993Z,84.54
2023-03-02T14:01:51.376Z,86.51
2023-03-02T14:04:55.170Z,84.87
2023-03-02T14:08:02.857Z,85.76
2023-03-02T14:11:07.336Z,85.12
2023-03-02T14:14:16.426Z,85.57
2023-03-02T14:17:23.963Z,85.18
2023-03-02T14:20:29.506Z,84.82
2023-03-02T14:23:32.836Z,84.20
2023-03-02T14:26:43.613Z,83.61
2023-03-02T14:29:47.467Z,83.52
2023-03-02T14:32:51.227Z,84.93
2023-03-02T14:35:56.560Z,85.29
2023-03-02T14:39:03.632Z,84.62
2023-03-02T14:42:12.257Z,83.32
2023-03-02T14:45:15.110Z,84.10
2023-03-02T14:48:18.534Z,84.23
2023-03-02T14:51:26.802Z,86.20
2023-03-02T14:54:43.246Z,86.23
2023-03-02T14:57:52.070Z,86.33
2023-03-02T15:00:55.761Z,87.92
2023-03-02T15:03:58.622Z,87.09
2023-03-02T15:07:01.790Z,87.03
2023-03-02T15:10:06.067Z,86.91
2023-03-02T15:13:10.913Z,87.34
2023-03-02T15:16:14.316Z,88.21
2023-03-02T15:19:17.512Z,88.56
2023-03-02T15:22:20.479Z,89.51
2023-03-02T15:25:25.990Z,89.94
2023-03-02T15:28:29.180Z,90.14
2023-03-02T15:31:33.796Z,91.17
2023-03-02T15:34:36.819Z,91.76
2023-03-02T15:37:39.996Z,92.58
2023-03-02T15:40:43.763Z,92.87
2023-03-02T15:43:52.224Z,93.99
2023-03-02T15:46:57.087Z,93.43
2023-03-02T15:50:00.422Z,93.24
2023-03-02T15:53:03.701Z,93.08
2023-03-02T15:56:15.902Z,94.32
2023-03-02T15:59:20.551Z,94.41
2023-03-02T16:02:23.780Z,94.77
2023-03-02T16:05:27.022Z,95.02
2023-03-02T16:08:29.794Z,94.58
2023-03-02T16:11:33.035Z,94.21
2023-03-02T16:14:35.768Z,94.09
2023-03-02T16:17:38.913Z,93.94
2023-03-02T16:20:43.290Z,94.32
2023-03-02T16:23:47.459Z,94.91
2023-03-02T16:26:53.329Z,94.98
2023-03-02T16:29:56.657Z,95.56
2023-03-02T16:33:02.038Z,96.21
2023-03-02T16:36:07.016Z,97.01
2023-03-02T16:39:11.381Z,97.33
2023-03-02T16:42:14.685Z,97.81
2023-03-02T16:45:19.794Z,98.64
2023-03-02T16:48:23.197Z,99.14
2023-03-02T16:51:26.218Z,99.05
2023-03-02T16:54:29.388Z,98.95
2023-03-02T16:57:32.144Z,99.68
2023-03-02T17:00:36.324Z,99.83
2023-03-02T17:03:39.458Z,100.00
2023-03-02T17:06:59.988Z,100.00
2023-03-02T17:10:04.635Z,99.50
2023-03-02T17:13:09.620Z,99.80
2023-03-02T17:16:12.420Z,100.00
2023-03-02T17:19:15.392Z,100.00
2023-03-02T17:22:18.327Z,100.00
2023-03-02T17:25:22.011Z,100.00
2023-03-02T17:28:24.783Z,100.00
2023-03-02T17:31:27.971Z,100.00
2023-03-02T17:34:31.441Z,100.00
2023-03-02T17:37:35.174Z,100.00
2023-03-02T17:40:38.704Z,100.00
2023-03-02T17:43:42.849Z,100.00
2023-03-02T17:46:45.805Z,100.00
2023-03-02T17:49:48.895Z,100.00
2023-03-02T17:52:51.962Z,100.00
2023-03-02T17:55:55.016Z,100.00
2023-03-02T17:59:01.418Z,100.00
2023-03-02T18:02:04.597Z,100.00
2023-03-02T18:05:10.109Z,100.00
2023-03-02T18:08:12.883Z,100.00
2023-03-02T18:11:18.637Z,100.00
2023-03-02T18:14:21.735Z,100.00
2023-03-02T18:17:24.661Z,100.00
2023-03-02T18:20:28.499Z,100.00
2023-03-02T18:23:32.314Z,100.00
2023-03-02T18:26:35.139Z,100.00
2023-03-02T18:29:38.246Z,100.00
2023-03-02T18:32:40.966Z,100.00
2023-03-02T18:35:44.000Z,100.00
2023-03-02T18:38:47.166Z,100.00
2023-03-02T18:41:50.082Z,100.00
2023-03-02T18:44:52.830Z,100.00
2023-03-02T18:47:56.498Z,100.00
2023-03-02T18:50:59.766Z,100.00
2023-03-02T18:54:03.323Z,100.00
2023-03-02T18:57:07.386Z,100.00
2023-03-02T19:00:16.026Z,100.00
2023-03-02T19:03:20.418Z,100.00
2023-03-02T19:06:23.542Z,100.00
2023-03-02T19:09:26.781Z,100.00
2023-03-02T19:12:30.120Z,100.00
2023-03-02T19:15:34.985Z,100.00
2023-03-02T19:18:38.336Z,100.00
2023-03-02T19:21:41.144Z,100.00
2023-03-02T19:24:45.738Z,100.00
2023-03-02T19:27:48.771Z,100.00
2023-03-02T19:30:52.124Z,100.00
2023-03-02T19:33:55.044Z,100.00
2023-03-02T19:36:58.024Z,100.00
2023-03-02T19:40:01.255Z,100.00
2023-03-02T19:43:05.262Z,100.00
2023-03-02T19:46:10.709Z,100.00
2023-03-02T19:49:13.882Z,100.00
2023-03-02T19:52:16.713Z,100.00
2023-03-02T19:55:21.861Z,100.00
2023-03-02T19:58:24.567Z,100.00
2023-03-02T20:01:29.762Z,100.00
2023-03-02T20:04:33.780Z,100.00
2023-03-02T20:07:38.679Z,100.00
2023-03-02T20:10:46.689Z,100.00
2023-03-02T20:13:50.644Z,100.00
2023-03-02T20:16:53.711Z,100.00
2023-03-02T20:19:57.275Z,100.00
2023-03-02T20:23:00.418Z,100.00
2023-03-02T20:26:04.303Z,100.00
2023-03-02T20:29:08.586Z,100.00
2023-03-02T20:32:12.840Z,100.00
2023-03-02T20:35:16.233Z,100.00
2023-03-02T20:38:24.757Z,100.00
2023-03-02T20:41:28.760Z,100.00
2023-03-02T20:44:31.483Z,100.00
2023-03-02T20:47:34.624Z,100.00
2023-03-02T20:50:39.971Z,100.00
2023-03-02T20:53:43.626Z,100.00
2023-03-02T20:56:46.364Z,100.00
2023-03-02T20:59:49.564Z,100.00
2023-03-02T21:02:52.490Z,100.00
2023-03-02T21:05:56.204Z,100.00
2023-03-02T21:09:00.200Z,100.00
2023-03-02T21:12:05.586Z,100.00
2023-03-02T21:15:09.575Z,100.00
2023-03-02T21:18:12.683Z,100.00
2023-03-02T21:21:16.645Z,100.00
2023-03-02T21:24:20.729Z,100.00
2023-03-02T21:27:23.412Z,100.00
2023-03-02T21:30:31.135Z,100.00
2023-03-02T21:33:34.024Z,100.00
2023-03-02T21:36:36.979Z,100.00
2023-03-02T21:39:39.712Z,100.00
2023-03-02T21:42:42.741Z,100.00
2023-03-02T21:45:45.466Z,100.00
2023-03-02T21:48:49.913Z,100.00
2023-03-02T21:51:52.637Z,100.00
2023-03-02T21:54:55.546Z,100.00
2023-03-02T21:57:58.962Z,100.00
2023-03-02T22:01:02.005Z,100.00
2023-03-02T22:04:05.533Z,100.00
2023-03-02T22:07:08.434Z,100.00
2023-03-02T22:10:45.243Z,100.00
2023-03-02T22:13:50.080Z,100.00
2023-03-02T22:16:53.215Z,100.00
2023-03-02T22:19:55.953Z,100.00
2023-03-02T22:22:59.377Z,100.00
2023-03-02T22:26:16.007Z,100.00
2023-03-02T22:29:24.316Z,100.00
2023-03-02T22:32:35.389Z,100.00
2023-03-02T22:35:38.396Z,100.00
2023-03-02T22:38:48.666Z,100.00
2023-03-02T22:41:58.631Z,100.00
2023-03-02T22:45:23.043Z,100.00
2023-03-02T22:48:29.393Z,100.00
2023-03-02T22:51:34.339Z,100.00
2023-03-02T22:54:38.096Z,100.00
2023-03-02T22:57:42.422Z,100.00
2023-03-02T23:00:47.927Z,100.00
2023-03-02T23:03:53.910Z,100.00
2023-03-02T23:07:00.146Z,100.00
2023-03-02T23:10:02.874Z,100.00
2023-03-02T23:13:05.964Z,100.00
2023-03-02T23:16:18.895Z,100.00
2023-03-02T23:19:22.609Z,100.00
2023-03-02T23:22:28.617Z,100.00
2023-03-02T23:25:31.651Z,100.00
2023-03-02T23:28:34.412Z,100.00
2023-03-02T23:31:38.193Z,100.00
2023-03-02T23:34:40.941Z,100.00
2023-03-02T23:37:44.917Z,100.00
2023-03-02T23:40:47.549Z,100.00
2023-03-02T23:43:50.454Z,100.00
2023-03-02T23:46:56.975Z,100.00
2023-03-02T23:50:00.083Z,100.00
2023-03-02T23:53:02.786Z,100.00
2023-03-02T23:56:06.301Z,100.00
2023-03-02T23:59:09.056Z,100.00
