createdAt,value
2019-04-01T00:01:17.044Z,100861.78
2019-04-01T00:03:50.857Z,100862.30
2019-04-01T00:06:23.554Z,100862.84
2019-04-01T00:08:56.936Z,100864.42
2019-04-01T00:11:30.612Z,100861.78
2019-04-01T00:14:04.015Z,100862.31
2019-04-01T00:16:37.036Z,100864.75
2019-04-01T00:19:10.402Z,100855.13
2019-04-01T00:21:44.661Z,100856.38
2019-04-01T00:24:18.663Z,100855.36
2019-04-01T00:26:51.698Z,100862.55
2019-04-01T00:29:25.312Z,100857.18
2019-04-01T00:31:58.554Z,100857.47
2019-04-01T00:34:32.234Z,100851.35
2019-04-01T00:37:04.971Z,100855.28
2019-04-01T00:39:37.942Z,100854.45
2019-04-01T00:42:27.685Z,100854.09
2019-04-01T00:45:00.883Z,100853.05
2019-04-01T00:47:33.950Z,100853.00
2019-04-01T00:50:07.487Z,100852.47
2019-04-01T00:52:41.169Z,100847.35
2019-04-01T00:55:13.729Z,100847.34
2019-04-01T00:57:46.837Z,100846.86
2019-04-01T01:00:20.519Z,100842.85
2019-04-01T01:02:54.063Z,100840.98
2019-04-01T01:05:27.424Z,100834.63
2019-04-01T01:08:00.698Z,100829.64
2019-04-01T01:10:34.218Z,100833.75
2019-04-01T01:13:07.632Z,100834.32
2019-04-01T01:15:40.322Z,100829.27
2019-04-01T01:18:14.415Z,100827.16
2019-04-01T01:20:47.596Z,100825.86
2019-04-01T01:23:21.208Z,100821.31
2019-04-01T01:25:54.969Z,100821.02
2019-04-01T01:28:28.216Z,100814.91
2019-04-01T01:31:01.648Z,100816.01
2019-04-01T01:33:35.528Z,100821.09
2019-04-01T01:36:08.401Z,100818.69
2019-04-01T01:38:41.802Z,100810.45
2019-04-01T01:41:15.184Z,100818.52
2019-04-01T01:43:48.609Z,100814.22
2019-04-01T01:46:21.854Z,100812.08
2019-04-01T01:48:55.402Z,100812.39
2019-04-01T01:51:27.743Z,100806.20
2019-04-01T01:54:01.366Z,100803.80
2019-04-01T01:56:36.439Z,100800.03
2019-04-01T01:59:09.307Z,100799.47
2019-04-01T02:01:42.277Z,100797.39
2019-04-01T02:04:15.581Z,100801.38
2019-04-01T02:06:48.161Z,100784.73
2019-04-01T02:09:21.685Z,100789.76
2019-04-01T02:11:54.301Z,100789.76
2019-04-01T02:14:27.565Z,100791.70
2019-04-01T02:17:00.829Z,100797.67
2019-04-01T02:19:34.228Z,100795.88
2019-04-01T02:22:07.864Z,100791.06
2019-04-01T02:24:41.319Z,100785.78
2019-04-01T02:27:14.321Z,100795.70
2019-04-01T02:29:47.357Z,100786.34
2019-04-01T02:32:20.295Z,100793.31
2019-04-01T02:34:53.571Z,100791.69
2019-04-01T02:37:27.386Z,100792.84
2019-04-01T02:40:00.779Z,100797.13
2019-04-01T02:42:34.276Z,100792.00
2019-04-01T02:45:07.623Z,100792.06
2019-04-01T02:47:41.475Z,100796.83
2019-04-01T02:50:14.900Z,100797.41
2019-04-01T02:52:47.483Z,100797.10
2019-04-01T02:55:20.445Z,100794.73
2019-04-01T02:57:53.423Z,100789.08
2019-04-01T03:00:25.614Z,100790.69
2019-04-01T03:02:59.241Z,100790.94
2019-04-01T03:05:32.096Z,100788.83
2019-04-01T03:08:05.040Z,100785.87
2019-04-01T03:10:38.479Z,100791.78
2019-04-01T03:13:11.803Z,100793.92
2019-04-01T03:15:45.055Z,100788.83
2019-04-01T03:18:18.557Z,100785.09
2019-04-01T03:20:51.537Z,100784.81
2019-04-01T03:23:24.933Z,100788.05
2019-04-01T03:25:57.815Z,100784.87
2019-04-01T03:28:31.634Z,100787.27
2019-04-01T03:31:04.340Z,100781.91
2019-04-01T03:33:37.333Z,100786.76
2019-04-01T03:36:09.487Z,100786.47
2019-04-01T03:38:42.879Z,100780.60
2019-04-01T03:41:16.293Z,100778.17
2019-04-01T03:43:49.795Z,100772.83
2019-04-01T03:46:23.089Z,100774.72
2019-04-01T03:48:56.093Z,100771.56
2019-04-01T03:51:29.845Z,100772.63
2019-04-01T03:54:02.760Z,100772.87
2019-04-01T03:56:35.712Z,100773.16
2019-04-01T03:59:10.080Z,100768.66
2019-04-01T04:01:43.662Z,100767.31
2019-04-01T04:04:17.038Z,100768.36
2019-04-01T04:06:49.990Z,100765.19
2019-04-01T04:09:24.133Z,100771.34
2019-04-01T04:11:57.940Z,100767.35
2019-04-01T04:14:31.057Z,100765.45
2019-04-01T04:17:04.043Z,100760.65
2019-04-01T04:19:37.021Z,100763.34
2019-04-01T04:22:09.303Z,100766.02
2019-04-01T04:24:43.084Z,100762.28
2019-04-01T04:27:17.533Z,100765.74
2019-04-01T04:29:50.495Z,100759.34
2019-04-01T04:32:24.029Z,100763.63
2019-04-01T04:34:57.703Z,100764.69
2019-04-01T04:37:30.984Z,100766.84
2019-04-01T04:40:04.341Z,100772.72
2019-04-01T04:42:36.756Z,100769.24
2019-04-01T04:45:10.266Z,100774.84
2019-04-01T04:47:43.268Z,100779.13
2019-04-01T04:50:16.311Z,100769.78
2019-04-01T04:52:49.242Z,100770.84
2019-04-01T04:55:22.245Z,100777.27
2019-04-01T04:57:55.618Z,100773.25
2019-04-01T05:00:28.914Z,100776.17
2019-04-01T05:03:02.279Z,100774.02
2019-04-01T05:05:35.906Z,100777.23
2019-04-01T05:08:09.316Z,100778.02
2019-04-01T05:10:42.722Z,100774.24
2019-04-01T05:13:15.374Z,100778.16
2019-04-01T05:15:48.665Z,100772.30
2019-04-01T05:18:21.391Z,100770.19
2019-04-01T05:20:55.297Z,100773.88
2019-04-01T05:23:29.397Z,100773.70
2019-04-01T05:26:03.371Z,100766.97
2019-04-01T05:28:39.880Z,100765.38
2019-04-01T05:31:16.538Z,100767.12
2019-04-01T05:33:55.586Z,100770.82
2019-04-01T05:36:27.028Z,100775.41
2019-04-01T05:39:00.092Z,100778.82
2019-04-01T05:41:35.298Z,100781.89
2019-04-01T05:44:09.403Z,100778.63
2019-04-01T05:46:42.353Z,100777.26
2019-04-01T05:49:15.450Z,100790.12
2019-04-01T05:51:48.113Z,100784.68
2019-04-01T05:54:21.656Z,100786.56
2019-04-01T05:56:54.617Z,100791.94
2019-04-01T05:59:28.049Z,100784.11
2019-04-01T06:02:01.777Z,100778.86
2019-04-01T06:04:34.356Z,100779.53
2019-04-01T06:07:07.367Z,100782.11
2019-04-01T06:09:40.994Z,100786.33
2019-04-01T06:12:14.305Z,100781.81
2019-04-01T06:14:47.687Z,100781.64
2019-04-01T06:17:20.285Z,100783.92
2019-04-01T06:19:53.054Z,100793.47
2019-04-01T06:22:27.460Z,100778.19
2019-04-01T06:25:00.821Z,100782.83
2019-04-01T06:27:34.269Z,100788.45
2019-04-01T06:30:06.922Z,100789.28
2019-04-01T06:32:40.326Z,100794.43
2019-04-01T06:35:14.239Z,100801.27
2019-04-01T06:37:47.240Z,100805.31
2019-04-01T06:40:20.717Z,100803.88
2019-04-01T06:42:54.264Z,100808.55
2019-04-01T06:45:27.752Z,100803.96
2019-04-01T06:48:01.023Z,100810.85
2019-04-01T06:50:33.856Z,100804.95
2019-04-01T06:53:07.218Z,100794.42
2019-04-01T06:55:41.008Z,100797.53
2019-04-01T06:58:14.092Z,100792.38
2019-04-01T07:00:47.072Z,100801.03
2019-04-01T07:03:19.759Z,100801.41
2019-04-01T07:05:52.723Z,100800.61
2019-04-01T07:08:26.461Z,100803.36
2019-04-01T07:10:59.986Z,100799.08
2019-04-01T07:13:32.966Z,100788.66
2019-04-01T07:16:15.395Z,100786.72
2019-04-01T07:18:40.762Z,100793.67
2019-04-01T07:21:13.469Z,100799.02
2019-04-01T07:23:46.009Z,100790.34
2019-04-01T07:26:19.148Z,100785.80
2019-04-01T07:28:52.220Z,100785.01
2019-04-01T07:31:25.584Z,100781.70
2019-04-01T07:33:58.789Z,100788.57
2019-04-01T07:36:32.522Z,100794.48
2019-04-01T07:39:07.646Z,100796.71
2019-04-01T07:41:40.528Z,100796.13
2019-04-01T07:44:13.910Z,100793.86
2019-04-01T07:46:47.323Z,100792.28
2019-04-01T07:49:20.667Z,100794.52
2019-04-01T07:51:53.720Z,100795.86
2019-04-01T07:54:27.197Z,100783.68
2019-04-01T07:57:01.103Z,100788.75
2019-04-01T07:59:34.590Z,100781.16
2019-04-01T08:02:08.136Z,100785.33
2019-04-01T08:04:41.787Z,100790.10
2019-04-01T08:07:14.700Z,100782.25
2019-04-01T08:09:48.081Z,100783.91
2019-04-01T08:12:21.683Z,100786.05
2019-04-01T08:14:54.997Z,100779.01
2019-04-01T08:17:28.549Z,100780.74
2019-04-01T08:20:01.725Z,100771.20
2019-04-01T08:22:35.078Z,100783.05
2019-04-01T08:25:08.273Z,100771.36
2019-04-01T08:27:41.768Z,100779.86
2019-04-01T08:30:15.175Z,100775.57
2019-04-01T08:32:48.598Z,100773.43
2019-04-01T08:35:22.378Z,100780.86
2019-04-01T08:37:56.395Z,100776.24
2019-04-01T08:40:30.101Z,100781.05
2019-04-01T08:43:03.384Z,100769.67
2019-04-01T08:45:35.758Z,100764.72
2019-04-01T08:48:09.465Z,100776.38
2019-04-01T08:50:42.282Z,100771.09
2019-04-01T08:53:15.456Z,100767.09
2019-04-01T08:55:49.277Z,100771.51
2019-04-01T08:58:23.289Z,100764.61
2019-04-01T09:00:56.369Z,100753.55
2019-04-01T09:03:29.876Z,100754.53
2019-04-01T09:06:03.791Z,100759.95
2019-04-01T09:08:38.073Z,100756.25
2019-04-01T09:11:10.637Z,100747.53
2019-04-01T09:13:44.888Z,100743.33
2019-04-01T09:16:19.692Z,100740.67
2019-04-01T09:18:53.454Z,100738.58
2019-04-01T09:21:26.784Z,100738.96
2019-04-01T09:23:59.775Z,100741.53
2019-04-01T09:26:32.469Z,100744.80
2019-04-01T09:29:06.028Z,100743.72
2019-04-01T09:31:38.536Z,100726.58
2019-04-01T09:34:11.538Z,100728.70
2019-04-01T09:36:45.047Z,100725.36
2019-04-01T09:39:18.436Z,100733.06
2019-04-01T09:41:51.015Z,100726.52
2019-04-01T09:44:36.020Z,100725.31
2019-04-01T09:46:59.745Z,100728.48
2019-04-01T09:49:33.126Z,100701.66
2019-04-01T09:52:05.704Z,100714.30
2019-04-01T09:54:38.355Z,100700.81
2019-04-01T09:57:17.866Z,100698.53
2019-04-01T09:59:46.122Z,100691.98
2019-04-01T10:02:31.151Z,100678.19
2019-04-01T10:04:54.751Z,100680.55
2019-04-01T10:07:27.949Z,100679.08
2019-04-01T10:10:01.453Z,100665.07
2019-04-01T10:12:34.204Z,100657.39
2019-04-01T10:15:07.745Z,100662.02
2019-04-01T10:17:41.159Z,100649.98
2019-04-01T10:20:14.700Z,100647.75
2019-04-01T10:22:48.720Z,100650.75
2019-04-01T10:25:22.655Z,100634.74
2019-04-01T10:27:57.186Z,100637.95
2019-04-01T10:30:29.846Z,100627.98
2019-04-01T10:33:02.864Z,100632.39
2019-04-01T10:35:35.997Z,100629.99
2019-04-01T10:38:09.106Z,100615.78
2019-04-01T10:40:43.349Z,100613.04
2019-04-01T10:43:16.715Z,100629.05
2019-04-01T10:45:49.582Z,100609.22
2019-04-01T10:48:22.653Z,100605.25
2019-04-01T10:50:55.654Z,100603.12
2019-04-01T10:53:28.300Z,100606.95
2019-04-01T10:56:02.042Z,100599.86
2019-04-01T10:58:35.276Z,100598.16
2019-04-01T11:01:08.055Z,100595.63
2019-04-01T11:03:41.539Z,100599.44
2019-04-01T11:06:14.781Z,100590.66
2019-04-01T11:08:48.088Z,100578.40
2019-04-01T11:11:21.678Z,100575.29
2019-04-01T11:13:55.129Z,100597.10
2019-04-01T11:16:31.603Z,100567.69
2019-04-01T11:19:03.385Z,100564.52
2019-04-01T11:21:36.848Z,100571.25
2019-04-01T11:24:09.800Z,100572.37
2019-04-01T11:26:43.110Z,100567.48
2019-04-01T11:29:16.262Z,100563.55
2019-04-01T11:31:49.318Z,100561.55
2019-04-01T11:34:22.224Z,100558.84
2019-04-01T11:36:55.709Z,100557.94
2019-04-01T11:39:29.157Z,100552.66
2019-04-01T11:42:02.244Z,100542.88
2019-04-01T11:44:34.801Z,100531.91
2019-04-01T11:47:08.282Z,100538.17
2019-04-01T11:49:41.652Z,100540.26
2019-04-01T11:52:15.689Z,100539.84
2019-04-01T11:54:48.648Z,100484.98
2019-04-01T11:57:22.507Z,100525.63
2019-04-01T11:59:57.488Z,100506.23
2019-04-01T12:02:31.025Z,100516.91
2019-04-01T12:05:04.536Z,100512.73
2019-04-01T12:07:37.576Z,100511.44
2019-04-01T12:10:10.997Z,100515.47
2019-04-01T12:12:44.621Z,100503.03
2019-04-01T12:15:17.902Z,100490.76
2019-04-01T12:17:51.491Z,100510.18
2019-04-01T12:20:24.738Z,100505.37
2019-04-01T12:22:57.886Z,100495.38
2019-04-01T12:25:31.914Z,100492.55
2019-04-01T12:28:04.981Z,100488.22
2019-04-01T12:30:38.476Z,100466.16
2019-04-01T12:33:12.529Z,100480.34
2019-04-01T12:35:45.708Z,100471.17
2019-04-01T12:38:19.201Z,100461.97
2019-04-01T12:40:52.175Z,100477.55
2019-04-01T12:43:25.828Z,100459.39
2019-04-01T12:45:59.323Z,100454.50
2019-04-01T12:48:31.867Z,100458.78
2019-04-01T12:51:04.672Z,100456.28
2019-04-01T12:53:38.260Z,100447.23
2019-04-01T12:56:11.740Z,100443.24
2019-04-01T12:58:47.189Z,100445.53
2019-04-01T13:01:20.578Z,100430.76
2019-04-01T13:03:54.814Z,100422.45
2019-04-01T13:06:27.991Z,100423.48
2019-04-01T13:09:01.606Z,100414.52
2019-04-01T13:11:36.991Z,100407.22
2019-04-01T13:14:10.561Z,100403.63
2019-04-01T13:16:43.679Z,100403.45
2019-04-01T13:19:16.705Z,100391.58
2019-04-01T13:21:49.728Z,100396.56
2019-04-01T13:24:23.613Z,100379.66
2019-04-01T13:26:57.122Z,100370.54
2019-04-01T13:29:30.498Z,100383.28
2019-04-01T13:32:03.246Z,100376.02
2019-04-01T13:34:36.644Z,100376.13
2019-04-01T13:37:09.894Z,100379.61
2019-04-01T13:39:43.648Z,100375.19
2019-04-01T13:42:17.645Z,100363.82
2019-04-01T13:44:51.543Z,100359.07
2019-04-01T13:47:25.729Z,100357.11
2019-04-01T13:49:59.575Z,100350.37
2019-04-01T13:52:32.858Z,100343.06
2019-04-01T13:55:06.241Z,100342.51
2019-04-01T13:57:39.426Z,100334.04
2019-04-01T14:00:12.678Z,100336.47
2019-04-01T14:02:46.281Z,100329.49
2019-04-01T14:05:18.523Z,100334.65
2019-04-01T14:07:51.570Z,100324.13
2019-04-01T14:10:24.881Z,100324.70
2019-04-01T14:12:58.565Z,100316.42
2019-04-01T14:15:31.318Z,100297.14
2019-04-01T14:18:05.479Z,100314.00
2019-04-01T14:20:39.106Z,100311.00
2019-04-01T14:23:12.126Z,100313.47
2019-04-01T14:25:45.717Z,100299.77
2019-04-01T14:28:18.871Z,100294.42
2019-04-01T14:30:51.929Z,100290.85
2019-04-01T14:33:25.804Z,100287.42
2019-04-01T14:35:58.844Z,100281.67
2019-04-01T14:38:31.847Z,100271.73
2019-04-01T14:41:04.526Z,100258.36
2019-04-01T14:43:37.914Z,100243.18
2019-04-01T14:46:11.289Z,100264.13
2019-04-01T14:48:44.799Z,100253.92
2019-04-01T14:51:17.804Z,100247.32
2019-04-01T14:53:50.775Z,100244.28
2019-04-01T14:56:24.065Z,100240.65
2019-04-01T14:58:57.309Z,100224.31
2019-04-01T15:01:30.767Z,100223.58
2019-04-01T15:04:03.577Z,100223.56
2019-04-01T15:06:36.758Z,100215.52
2019-04-01T15:09:10.236Z,100221.10
2019-04-01T15:11:44.352Z,100215.00
2019-04-01T15:14:17.427Z,100217.02
2019-04-01T15:16:50.848Z,100214.33
2019-04-01T15:19:24.038Z,100211.49
2019-04-01T15:21:57.895Z,100205.26
2019-04-01T15:24:31.470Z,100204.02
2019-04-01T15:27:04.275Z,100202.77
2019-04-01T15:29:37.733Z,100196.38
2019-04-01T15:32:11.100Z,100183.14
2019-04-01T15:34:44.831Z,100183.45
2019-04-01T15:37:17.858Z,100177.09
2019-04-01T15:39:50.974Z,100161.83
2019-04-01T15:42:24.646Z,100167.53
2019-04-01T15:44:58.500Z,100168.36
2019-04-01T15:47:31.795Z,100160.10
2019-04-01T15:50:06.614Z,100158.73
2019-04-01T15:52:40.431Z,100158.52
2019-04-01T15:55:13.535Z,100163.37
2019-04-01T15:57:46.779Z,100159.30
2019-04-01T16:00:20.467Z,100151.47
2019-04-01T16:02:53.313Z,100155.53
2019-04-01T16:05:30.316Z,100148.11
2019-04-01T16:08:02.258Z,100155.05
2019-04-01T16:10:36.474Z,100138.53
2019-04-01T16:13:09.609Z,100139.76
2019-04-01T16:15:43.206Z,100149.66
2019-04-01T16:18:17.613Z,100137.59
2019-04-01T16:20:50.574Z,100145.87
2019-04-01T16:23:24.075Z,100143.09
2019-04-01T16:25:57.075Z,100141.89
2019-04-01T16:28:30.794Z,100135.44
2019-04-01T16:31:03.959Z,100131.73
2019-04-01T16:33:37.320Z,100124.38
2019-04-01T16:36:11.154Z,100124.59
2019-04-01T16:38:43.847Z,100126.61
2019-04-01T16:41:17.037Z,100129.75
2019-04-01T16:43:50.031Z,100121.64
2019-04-01T16:46:22.962Z,100125.44
2019-04-01T16:48:56.317Z,100117.74
2019-04-01T16:51:29.641Z,100114.59
2019-04-01T16:54:02.753Z,100112.36
2019-04-01T16:56:35.180Z,100114.05
2019-04-01T16:59:09.046Z,100108.23
2019-04-01T17:01:42.064Z,100109.09
2019-04-01T17:04:17.071Z,100107.72
2019-04-01T17:06:50.741Z,100109.38
2019-04-01T17:09:23.273Z,100105.01
2019-04-01T17:11:56.615Z,100104.34
2019-04-01T17:14:30.390Z,100104.25
2019-04-01T17:17:04.335Z,100101.20
2019-04-01T17:19:36.664Z,100098.33
2019-04-01T17:22:11.410Z,100103.03
2019-04-01T17:24:46.010Z,100102.28
2019-04-01T17:27:18.839Z,100097.15
2019-04-01T17:29:51.996Z,100089.89
2019-04-01T17:32:26.107Z,100086.27
2019-04-01T17:34:58.761Z,100086.33
2019-04-01T17:37:31.357Z,100071.06
2019-04-01T17:40:06.516Z,100081.35
2019-04-01T17:42:40.214Z,100074.49
2019-04-01T17:45:34.421Z,100069.69
2019-04-01T17:48:08.424Z,100083.17
2019-04-01T17:50:41.343Z,100072.44
2019-04-01T17:53:14.783Z,100072.71
2019-04-01T17:55:48.488Z,100074.67
2019-04-01T17:58:21.822Z,100077.46
2019-04-01T18:00:57.005Z,100075.31
2019-04-01T18:03:30.558Z,100071.59
2019-04-01T18:06:03.212Z,100065.32
2019-04-01T18:08:37.116Z,100065.82
2019-04-01T18:11:09.642Z,100068.30
2019-04-01T18:13:42.500Z,100070.08
2019-04-01T18:16:16.057Z,100073.02
2019-04-01T18:18:50.578Z,100067.70
2019-04-01T18:21:24.144Z,100073.44
2019-04-01T18:23:57.290Z,100065.57
2019-04-01T18:26:31.326Z,100074.39
2019-04-01T18:29:04.936Z,100067.92
2019-04-01T18:31:38.526Z,100070.64
2019-04-01T18:34:12.182Z,100080.23
2019-04-01T18:36:45.058Z,100073.95
2019-04-01T18:39:19.737Z,100078.99
2019-04-01T18:41:52.977Z,100079.55
2019-04-01T18:44:26.324Z,100070.97
2019-04-01T18:46:59.011Z,100074.33
2019-04-01T18:49:32.007Z,100087.53
2019-04-01T18:52:05.080Z,100088.20
2019-04-01T18:54:38.808Z,100087.56
2019-04-01T18:57:12.182Z,100088.03
2019-04-01T18:59:44.950Z,100081.55
2019-04-01T19:02:18.568Z,100085.42
2019-04-01T19:04:52.197Z,100086.25
2019-04-01T19:07:26.501Z,100089.55
2019-04-01T19:10:06.385Z,100083.56
2019-04-01T19:12:36.488Z,100082.14
2019-04-01T19:15:10.431Z,100082.94
2019-04-01T19:17:43.882Z,100088.09
2019-04-01T19:20:17.442Z,100090.35
2019-04-01T19:22:52.339Z,100080.63
2019-04-01T19:25:25.895Z,100075.70
2019-04-01T19:27:59.516Z,100077.08
2019-04-01T19:30:32.088Z,100082.50
2019-04-01T19:33:06.593Z,100075.98
2019-04-01T19:35:39.722Z,100079.80
2019-04-01T19:38:13.667Z,100079.92
2019-04-01T19:40:46.809Z,100073.94
2019-04-01T19:43:21.762Z,100079.36
2019-04-01T19:45:54.856Z,100078.02
2019-04-01T19:48:28.400Z,100076.45
2019-04-01T19:51:00.953Z,100070.26
2019-04-01T19:53:34.311Z,100070.20
2019-04-01T19:56:08.350Z,100069.84
2019-04-01T19:58:41.733Z,100067.50
2019-04-01T20:01:15.385Z,100064.34
2019-04-01T20:03:48.453Z,100064.09
2019-04-01T20:06:21.816Z,100064.00
2019-04-01T20:08:55.301Z,100058.02
2019-04-01T20:11:29.646Z,100061.39
2019-04-01T20:14:02.787Z,100056.16
2019-04-01T20:16:35.444Z,100053.84
2019-04-01T20:19:07.742Z,100053.77
2019-04-01T20:21:41.052Z,100046.75
2019-04-01T20:24:14.723Z,100050.36
2019-04-01T20:26:48.244Z,100043.09
2019-04-01T20:29:22.177Z,100039.78
2019-04-01T20:31:54.846Z,100039.09
2019-04-01T20:34:27.952Z,100028.48
2019-04-01T20:37:00.687Z,100027.16
2019-04-01T20:39:33.845Z,100025.36
2019-04-01T20:42:07.398Z,100021.19
2019-04-01T20:44:41.419Z,100016.67
2019-04-01T20:47:14.809Z,100011.05
2019-04-01T20:49:48.035Z,100011.62
2019-04-01T20:52:20.238Z,100005.85
2019-04-01T20:54:55.400Z,100007.80
2019-04-01T20:57:28.528Z,100006.00
2019-04-01T21:00:02.031Z,100005.00
2019-04-01T21:02:36.101Z,100000.18
2019-04-01T21:05:10.252Z,99999.28
2019-04-01T21:07:44.255Z,100001.74
2019-04-01T21:10:17.649Z,99996.58
2019-04-01T21:12:50.761Z,99997.14
2019-04-01T21:15:24.207Z,99995.22
2019-04-01T21:17:57.343Z,99987.56
2019-04-01T21:20:31.015Z,99989.84
2019-04-01T21:23:03.599Z,99983.30
2019-04-01T21:25:37.088Z,99984.54
2019-04-01T21:28:10.213Z,99981.73
2019-04-01T21:30:43.434Z,99974.97
2019-04-01T21:33:17.438Z,99971.60
2019-04-01T21:35:50.980Z,99966.40
2019-04-01T21:38:24.192Z,99967.65
2019-04-01T21:40:57.703Z,99964.84
2019-04-01T21:43:30.427Z,99955.82
2019-04-01T21:46:03.637Z,99960.88
2019-04-01T21:48:36.561Z,99953.33
2019-04-01T21:51:10.357Z,99941.19
2019-04-01T21:53:44.049Z,99943.09
2019-04-01T21:56:16.949Z,99943.44
2019-04-01T21:58:50.339Z,99935.42
2019-04-01T22:01:23.740Z,99928.45
2019-04-01T22:03:56.765Z,99929.47
