createdAt,value
2023-03-13T00:00:14.320Z,954.67
2023-03-13T00:02:40.694Z,954.77
2023-03-13T00:05:07.100Z,954.75
2023-03-13T00:07:33.428Z,954.74
2023-03-13T00:09:59.788Z,954.78
2023-03-13T00:12:26.188Z,954.73
2023-03-13T00:14:52.510Z,954.78
2023-03-13T00:17:18.866Z,954.79
2023-03-13T00:19:45.192Z,954.83
2023-03-13T00:22:11.582Z,954.81
2023-03-13T00:24:37.960Z,954.85
2023-03-13T00:27:06.608Z,954.90
2023-03-13T00:29:32.923Z,954.87
2023-03-13T00:31:59.429Z,954.90
2023-03-13T00:34:25.723Z,954.91
2023-03-13T00:36:52.069Z,954.92
2023-03-13T00:39:18.423Z,954.97
2023-03-13T00:41:44.814Z,954.89
2023-03-13T00:44:11.125Z,954.93
2023-03-13T00:46:37.594Z,954.99
2023-03-13T00:49:03.824Z,954.92
2023-03-13T00:51:30.189Z,954.94
2023-03-13T00:53:58.276Z,954.87
2023-03-13T00:56:22.930Z,954.87
2023-03-13T00:58:49.369Z,954.88
2023-03-13T01:01:15.712Z,954.88
2023-03-13T01:03:42.117Z,954.86
2023-03-13T01:06:08.464Z,954.87
2023-03-13T01:08:34.851Z,954.93
2023-03-13T01:11:01.204Z,954.91
2023-03-13T01:13:27.772Z,954.88
2023-03-13T01:15:54.165Z,954.91
2023-03-13T01:18:20.467Z,954.91
2023-03-13T01:20:47.115Z,954.92
2023-03-13T01:23:13.496Z,954.91
2023-03-13T01:25:39.983Z,954.88
2023-03-13T01:28:06.289Z,954.92
2023-03-13T01:30:32.633Z,954.95
2023-03-13T01:32:59.034Z,954.96
2023-03-13T01:35:25.393Z,955.01
2023-03-13T01:37:51.668Z,954.93
2023-03-13T01:40:18.021Z,955.01
2023-03-13T01:42:44.412Z,955.05
2023-03-13T01:45:10.720Z,955.10
2023-03-13T01:47:37.060Z,955.13
2023-03-13T01:50:03.441Z,955.14
2023-03-13T01:52:30.522Z,955.11
2023-03-13T01:54:56.852Z,955.15
2023-03-13T01:57:23.182Z,955.13
2023-03-13T01:59:49.566Z,955.11
2023-03-13T02:02:15.883Z,955.17
2023-03-13T02:04:42.373Z,955.16
2023-03-13T02:07:08.738Z,955.19
2023-03-13T02:09:35.112Z,955.09
2023-03-13T02:12:01.432Z,955.11
2023-03-13T02:14:27.794Z,955.18
2023-03-13T02:16:54.129Z,955.26
2023-03-13T02:19:20.512Z,955.30
2023-03-13T02:21:46.841Z,955.26
2023-03-13T02:24:13.230Z,955.30
2023-03-13T02:26:39.545Z,955.33
2023-03-13T02:29:05.902Z,955.37
2023-03-13T02:31:32.303Z,955.36
2023-03-13T02:33:58.657Z,955.47
2023-03-13T02:36:25.009Z,955.50
2023-03-13T02:38:51.313Z,955.53
2023-03-13T02:41:17.673Z,955.61
2023-03-13T02:43:44.017Z,955.71
2023-03-13T02:46:10.354Z,955.65
2023-03-13T02:48:36.685Z,955.77
2023-03-13T02:51:03.052Z,955.83
2023-03-13T02:53:29.391Z,955.79
2023-03-13T02:55:57.949Z,955.82
2023-03-13T02:58:24.270Z,955.78
2023-03-13T03:00:50.683Z,955.84
2023-03-13T03:03:16.978Z,955.78
2023-03-13T03:05:43.265Z,955.72
2023-03-13T03:08:09.644Z,955.81
2023-03-13T03:10:36.082Z,955.73
2023-03-13T03:13:02.388Z,955.75
2023-03-13T03:15:28.773Z,955.86
2023-03-13T03:17:55.124Z,955.96
2023-03-13T03:20:21.487Z,956.05
2023-03-13T03:22:47.822Z,956.04
2023-03-13T03:25:14.141Z,956.13
2023-03-13T03:27:40.485Z,956.19
2023-03-13T03:30:06.826Z,956.18
2023-03-13T03:32:33.252Z,956.23
2023-03-13T03:34:59.555Z,956.23
2023-03-13T03:37:25.900Z,956.23
2023-03-13T03:39:52.230Z,956.21
2023-03-13T03:42:18.623Z,956.23
2023-03-13T03:44:44.971Z,956.35
2023-03-13T03:47:11.412Z,956.48
2023-03-13T03:49:37.714Z,956.54
2023-03-13T03:52:04.053Z,956.49
2023-03-13T03:54:30.425Z,956.50
2023-03-13T03:56:56.975Z,956.50
2023-03-13T03:59:23.357Z,956.57
2023-03-13T04:01:49.730Z,956.61
2023-03-13T04:04:16.041Z,956.66
2023-03-13T04:06:42.414Z,956.64
2023-03-13T04:09:08.779Z,956.65
2023-03-13T04:11:35.126Z,956.67
2023-03-13T04:14:01.493Z,956.77
2023-03-13T04:16:27.896Z,956.86
2023-03-13T04:18:54.177Z,956.79
2023-03-13T04:21:20.533Z,956.91
2023-03-13T04:23:46.842Z,956.94
2023-03-13T04:26:13.228Z,956.91
2023-03-13T04:28:39.546Z,956.95
2023-03-13T04:31:05.958Z,956.93
2023-03-13T04:33:32.275Z,957.03
2023-03-13T04:35:58.683Z,957.12
2023-03-13T04:38:24.983Z,957.09
2023-03-13T04:40:51.353Z,957.18
2023-03-13T04:43:17.815Z,957.23
2023-03-13T04:45:44.187Z,957.29
2023-03-13T04:48:10.525Z,957.25
2023-03-13T04:50:36.914Z,957.25
2023-03-13T04:53:03.226Z,957.34
2023-03-13T04:55:29.680Z,957.35
2023-03-13T04:57:56.035Z,957.26
2023-03-13T05:00:22.354Z,957.27
2023-03-13T05:02:48.782Z,957.28
2023-03-13T05:05:15.250Z,957.37
2023-03-13T05:07:41.539Z,957.39
2023-03-13T05:10:07.918Z,957.38
2023-03-13T05:12:34.263Z,957.35
2023-03-13T05:15:00.649Z,957.44
2023-03-13T05:17:27.056Z,957.51
2023-03-13T05:19:53.390Z,957.54
2023-03-13T05:22:19.746Z,957.49
2023-03-13T05:24:46.110Z,957.54
2023-03-13T05:27:12.474Z,957.67
2023-03-13T05:29:38.864Z,957.68
2023-03-13T05:32:05.260Z,957.65
2023-03-13T05:34:31.646Z,957.69
2023-03-13T05:36:57.979Z,957.65
2023-03-13T05:39:24.365Z,957.68
2023-03-13T05:41:50.720Z,957.71
2023-03-13T05:44:17.099Z,957.67
2023-03-13T05:46:43.477Z,957.74
2023-03-13T05:49:09.766Z,957.74
2023-03-13T05:51:36.308Z,957.79
2023-03-13T05:54:02.684Z,957.79
2023-03-13T05:56:29.037Z,957.87
2023-03-13T05:58:55.393Z,957.87
2023-03-13T06:01:21.726Z,957.88
2023-03-13T06:03:48.195Z,957.92
2023-03-13T06:06:14.494Z,957.95
2023-03-13T06:08:40.816Z,957.98
2023-03-13T06:11:07.152Z,957.97
2023-03-13T06:13:33.685Z,957.98
2023-03-13T06:16:00.208Z,957.94
2023-03-13T06:18:26.518Z,957.87
2023-03-13T06:20:52.903Z,957.92
2023-03-13T06:23:19.271Z,957.89
2023-03-13T06:25:45.656Z,957.94
2023-03-13T06:28:11.977Z,957.99
2023-03-13T06:30:38.379Z,958.05
2023-03-13T06:33:04.859Z,958.01
2023-03-13T06:35:31.187Z,957.89
2023-03-13T06:37:57.462Z,957.70
2023-03-13T06:40:23.851Z,957.80
2023-03-13T06:42:50.177Z,957.81
2023-03-13T06:45:16.599Z,957.81
2023-03-13T06:47:45.325Z,957.78
2023-03-13T06:50:11.670Z,957.81
2023-03-13T06:52:43.918Z,957.79
2023-03-13T06:55:04.393Z,957.89
2023-03-13T06:57:30.718Z,957.86
2023-03-13T06:59:57.061Z,957.80
2023-03-13T07:02:23.416Z,957.76
2023-03-13T07:04:49.757Z,957.77
2023-03-13T07:07:26.035Z,957.78
2023-03-13T07:09:42.436Z,957.80
2023-03-13T07:12:08.801Z,957.79
2023-03-13T07:14:35.148Z,957.76
2023-03-13T07:17:01.781Z,957.81
2023-03-13T07:19:31.253Z,957.76
2023-03-13T07:21:57.578Z,957.73
2023-03-13T07:24:23.957Z,957.66
2023-03-13T07:27:04.632Z,957.72
2023-03-13T07:29:16.651Z,957.76
2023-03-13T07:31:43.538Z,957.68
2023-03-13T07:34:09.801Z,957.77
2023-03-13T07:36:36.155Z,957.73
2023-03-13T07:39:02.483Z,957.67
2023-03-13T07:41:28.881Z,957.70
2023-03-13T07:43:55.224Z,957.74
2023-03-13T07:46:21.771Z,957.74
2023-03-13T07:48:48.022Z,957.72
2023-03-13T07:51:14.734Z,957.73
2023-03-13T07:53:40.949Z,957.76
2023-03-13T07:56:07.685Z,957.73
2023-03-13T07:58:33.562Z,957.64
2023-03-13T08:01:02.537Z,957.57
2023-03-13T08:03:28.971Z,957.55
2023-03-13T08:05:55.284Z,957.49
2023-03-13T08:08:21.746Z,957.47
2023-03-13T08:10:50.527Z,957.49
2023-03-13T08:13:16.862Z,957.49
2023-03-13T08:15:43.341Z,957.52
2023-03-13T08:18:09.732Z,957.53
2023-03-13T08:20:36.053Z,957.42
2023-03-13T08:23:02.409Z,957.50
2023-03-13T08:25:28.754Z,957.48
2023-03-13T08:27:57.284Z,957.48
2023-03-13T08:30:23.676Z,957.57
2023-03-13T08:32:50.156Z,957.58
2023-03-13T08:35:16.466Z,957.61
2023-03-13T08:37:42.847Z,957.56
2023-03-13T08:40:09.150Z,957.51
2023-03-13T08:42:35.815Z,957.58
2023-03-13T08:45:03.256Z,957.51
2023-03-13T08:47:29.607Z,957.52
2023-03-13T08:49:56.025Z,957.45
2023-03-13T08:52:24.794Z,957.48
2023-03-13T08:54:52.415Z,957.45
2023-03-13T08:57:18.782Z,957.34
2023-03-13T08:59:45.171Z,957.39
2023-03-13T09:02:11.600Z,957.39
2023-03-13T09:04:37.905Z,957.42
2023-03-13T09:07:04.292Z,957.41
2023-03-13T09:09:30.753Z,957.39
2023-03-13T09:11:57.133Z,957.46
2023-03-13T09:14:23.458Z,957.49
2023-03-13T09:16:49.846Z,957.41
2023-03-13T09:19:16.192Z,957.34
2023-03-13T09:21:42.571Z,957.33
2023-03-13T09:24:09.253Z,957.31
2023-03-13T09:26:35.566Z,957.24
2023-03-13T09:29:04.112Z,957.30
2023-03-13T09:31:30.672Z,957.32
2023-03-13T09:33:56.893Z,957.36
2023-03-13T09:36:23.366Z,957.41
2023-03-13T09:38:49.605Z,957.38
2023-03-13T09:41:15.995Z,957.36
2023-03-13T09:43:42.316Z,957.28
2023-03-13T09:46:08.717Z,957.25
2023-03-13T09:48:35.209Z,957.23
2023-03-13T09:51:01.506Z,957.31
2023-03-13T09:53:27.836Z,957.21
2023-03-13T09:55:54.227Z,957.16
2023-03-13T09:58:20.561Z,957.20
2023-03-13T10:00:46.924Z,957.18
2023-03-13T10:03:13.555Z,957.15
2023-03-13T10:05:39.951Z,957.18
2023-03-13T10:08:06.269Z,957.15
2023-03-13T10:10:32.639Z,957.10
2023-03-13T10:12:59.005Z,956.95
2023-03-13T10:15:25.352Z,956.92
2023-03-13T10:17:51.694Z,956.92
2023-03-13T10:20:18.507Z,956.85
2023-03-13T10:22:44.744Z,956.79
2023-03-13T10:25:11.131Z,956.70
2023-03-13T10:27:37.454Z,956.60
2023-03-13T10:30:03.824Z,956.65
2023-03-13T10:32:30.267Z,956.59
2023-03-13T10:34:56.621Z,956.57
2023-03-13T10:37:23.000Z,956.61
2023-03-13T10:39:49.454Z,956.60
2023-03-13T10:42:15.769Z,956.55
2023-03-13T10:44:42.177Z,956.44
2023-03-13T10:47:08.529Z,956.40
2023-03-13T10:49:34.886Z,956.43
2023-03-13T10:52:01.203Z,956.38
2023-03-13T10:54:27.643Z,956.33
2023-03-13T10:56:53.991Z,956.32
2023-03-13T10:59:20.358Z,956.31
2023-03-13T11:01:46.724Z,956.27
2023-03-13T11:04:13.060Z,956.26
2023-03-13T11:06:39.404Z,956.17
2023-03-13T11:09:05.848Z,956.12
2023-03-13T11:11:32.211Z,956.06
2023-03-13T11:13:58.584Z,956.02
2023-03-13T11:16:25.153Z,956.03
2023-03-13T11:18:51.377Z,956.04
2023-03-13T11:21:18.655Z,956.03
2023-03-13T11:23:44.141Z,956.01
2023-03-13T11:26:10.464Z,955.94
2023-03-13T11:28:36.862Z,955.85
2023-03-13T11:31:03.264Z,955.80
2023-03-13T11:33:29.949Z,955.81
2023-03-13T11:35:56.615Z,955.87
2023-03-13T11:38:22.996Z,955.75
2023-03-13T11:40:49.419Z,955.71
2023-03-13T11:43:25.154Z,955.63
2023-03-13T11:45:42.179Z,955.63
2023-03-13T11:48:08.476Z,955.52
2023-03-13T11:50:34.848Z,955.51
2023-03-13T11:53:01.245Z,955.45
2023-03-13T11:55:27.561Z,955.41
2023-03-13T11:57:54.006Z,955.42
2023-03-13T12:00:20.381Z,955.36
2023-03-13T12:02:46.781Z,955.34
2023-03-13T12:05:13.125Z,955.26
2023-03-13T12:07:39.450Z,955.23
2023-03-13T12:10:05.778Z,955.19
2023-03-13T12:12:32.122Z,955.16
2023-03-13T12:14:58.516Z,955.05
2023-03-13T12:17:24.944Z,955.03
2023-03-13T12:19:51.254Z,955.04
2023-03-13T12:22:17.656Z,955.11
2023-03-13T12:24:44.308Z,955.02
2023-03-13T12:27:11.783Z,954.99
2023-03-13T12:29:38.116Z,954.97
2023-03-13T12:32:04.500Z,954.98
2023-03-13T12:34:31.169Z,954.93
2023-03-13T12:36:57.601Z,954.95
2023-03-13T12:39:23.932Z,954.96
2023-03-13T12:41:50.316Z,954.78
2023-03-13T12:44:16.672Z,954.76
2023-03-13T12:46:43.189Z,954.77
2023-03-13T12:49:09.722Z,954.78
2023-03-13T12:51:36.056Z,954.85
2023-03-13T12:54:02.449Z,954.80
2023-03-13T12:56:28.808Z,954.87
2023-03-13T12:58:55.165Z,954.85
2023-03-13T13:01:21.594Z,954.89
2023-03-13T13:03:47.895Z,954.89
2023-03-13T13:06:14.656Z,954.80
2023-03-13T13:08:40.994Z,954.92
2023-03-13T13:11:07.337Z,954.83
2023-03-13T13:13:33.718Z,954.91
2023-03-13T13:16:02.576Z,954.87
2023-03-13T13:18:28.860Z,954.80
2023-03-13T13:20:55.231Z,954.85
2023-03-13T13:23:21.680Z,954.84
2023-03-13T13:25:48.030Z,954.77
2023-03-13T13:28:14.413Z,954.75
2023-03-13T13:30:40.824Z,954.71
2023-03-13T13:33:09.091Z,954.70
2023-03-13T13:35:33.658Z,954.67
2023-03-13T13:38:00.041Z,954.62
2023-03-13T13:40:26.910Z,954.62
2023-03-13T13:42:53.313Z,954.55
2023-03-13T13:45:19.666Z,954.51
2023-03-13T13:47:46.130Z,954.54
2023-03-13T13:50:12.550Z,954.55
2023-03-13T13:52:38.885Z,954.58
2023-03-13T13:55:05.409Z,954.56
2023-03-13T13:57:31.795Z,954.49
2023-03-13T13:59:58.173Z,954.48
2023-03-13T14:02:24.550Z,954.48
2023-03-13T14:04:50.944Z,954.49
2023-03-13T14:07:17.272Z,954.45
2023-03-13T14:09:43.620Z,954.46
2023-03-13T14:12:10.089Z,954.43
2023-03-13T14:14:36.522Z,954.41
2023-03-13T14:17:02.905Z,954.39
2023-03-13T14:19:29.288Z,954.44
2023-03-13T14:21:55.648Z,954.39
2023-03-13T14:24:21.992Z,954.33
2023-03-13T14:26:48.326Z,954.31
2023-03-13T14:29:14.679Z,954.30
2023-03-13T14:31:41.256Z,954.35
2023-03-13T14:34:07.575Z,954.39
2023-03-13T14:36:33.969Z,954.31
2023-03-13T14:39:00.329Z,954.34
2023-03-13T14:41:26.670Z,954.31
2023-03-13T14:43:53.077Z,954.30
2023-03-13T14:46:19.521Z,954.30
2023-03-13T14:48:45.829Z,954.36
2023-03-13T14:51:16.042Z,954.24
2023-03-13T14:53:38.558Z,954.27
2023-03-13T14:56:04.924Z,954.29
2023-03-13T14:58:31.300Z,954.27
2023-03-13T15:00:57.673Z,954.24
2023-03-13T15:03:23.985Z,954.24
2023-03-13T15:05:50.350Z,954.24
2023-03-13T15:08:16.739Z,954.22
2023-03-13T15:10:43.086Z,954.23
2023-03-13T15:13:09.468Z,954.17
2023-03-13T15:15:35.805Z,954.22
2023-03-13T15:18:02.209Z,954.20
2023-03-13T15:20:28.540Z,954.22
2023-03-13T15:22:54.892Z,954.24
2023-03-13T15:25:21.274Z,954.24
2023-03-13T15:27:47.659Z,954.29
2023-03-13T15:30:14.034Z,954.23
2023-03-13T15:32:40.499Z,954.29
2023-03-13T15:35:06.722Z,954.35
2023-03-13T15:37:33.116Z,954.34
2023-03-13T15:39:59.555Z,954.35
2023-03-13T15:42:26.016Z,954.41
2023-03-13T15:44:52.392Z,954.38
2023-03-13T15:47:18.747Z,954.42
2023-03-13T15:49:45.217Z,954.35
2023-03-13T15:52:11.562Z,954.35
2023-03-13T15:54:37.924Z,954.37
2023-03-13T15:57:04.246Z,954.39
2023-03-13T15:59:30.570Z,954.29
2023-03-13T16:01:56.938Z,954.31
2023-03-13T16:04:23.371Z,954.37
2023-03-13T16:06:49.797Z,954.35
2023-03-13T16:09:16.161Z,954.36
2023-03-13T16:11:42.539Z,954.25
2023-03-13T16:14:08.829Z,954.27
2023-03-13T16:16:37.595Z,954.20
2023-03-13T16:19:01.504Z,954.24
2023-03-13T16:21:27.850Z,954.16
2023-03-13T16:23:54.192Z,954.15
2023-03-13T16:26:20.586Z,954.13
2023-03-13T16:28:46.918Z,954.09
2023-03-13T16:31:13.417Z,954.17
2023-03-13T16:33:39.793Z,954.17
2023-03-13T16:36:06.194Z,954.14
2023-03-13T16:38:32.607Z,954.23
2023-03-13T16:40:58.937Z,954.36
2023-03-13T16:43:27.797Z,954.34
2023-03-13T16:45:54.556Z,954.46
2023-03-13T16:48:21.008Z,954.48
2023-03-13T16:50:47.379Z,954.52
2023-03-13T16:53:13.793Z,954.55
2023-03-13T16:55:40.199Z,954.57
2023-03-13T16:58:06.546Z,954.50
2023-03-13T17:00:33.069Z,954.55
2023-03-13T17:02:59.414Z,954.51
2023-03-13T17:05:25.720Z,954.53
2023-03-13T17:07:52.101Z,954.54
2023-03-13T17:10:18.483Z,954.58
2023-03-13T17:12:44.848Z,954.53
2023-03-13T17:15:11.240Z,954.56
2023-03-13T17:17:37.728Z,954.54
2023-03-13T17:20:04.100Z,954.59
2023-03-13T17:22:32.654Z,954.61
2023-03-13T17:24:59.022Z,954.60
2023-03-13T17:27:25.378Z,954.60
2023-03-13T17:29:51.758Z,954.60
2023-03-13T17:32:18.141Z,954.56
2023-03-13T17:34:46.690Z,954.58
2023-03-13T17:37:13.077Z,954.61
2023-03-13T17:39:39.481Z,954.65
2023-03-13T17:42:07.069Z,954.67
2023-03-13T17:44:33.568Z,954.71
2023-03-13T17:46:59.970Z,954.75
2023-03-13T17:49:26.301Z,954.74
2023-03-13T17:51:52.716Z,954.87
2023-03-13T17:54:19.084Z,954.88
2023-03-13T17:56:45.442Z,954.88
2023-03-13T17:59:11.865Z,954.91
2023-03-13T18:01:38.286Z,954.90
2023-03-13T18:04:04.817Z,954.93
2023-03-13T18:06:31.300Z,954.90
2023-03-13T18:08:57.614Z,954.87
2023-03-13T18:11:24.027Z,954.90
2023-03-13T18:13:50.363Z,954.95
2023-03-13T18:16:16.793Z,954.95
2023-03-13T18:18:43.113Z,954.98
2023-03-13T18:21:09.534Z,954.96
2023-03-13T18:23:39.040Z,954.95
2023-03-13T18:26:05.393Z,954.96
2023-03-13T18:28:31.764Z,954.94
2023-03-13T18:30:58.158Z,954.95
2023-03-13T18:33:24.592Z,954.92
2023-03-13T18:35:51.007Z,954.94
2023-03-13T18:38:17.296Z,954.93
2023-03-13T18:40:43.647Z,954.98
2023-03-13T18:43:10.010Z,955.05
2023-03-13T18:45:36.408Z,955.10
2023-03-13T18:48:02.681Z,955.19
2023-03-13T18:50:29.038Z,955.16
2023-03-13T18:52:55.500Z,955.14
2023-03-13T18:55:21.742Z,955.17
2023-03-13T18:57:48.230Z,955.16
2023-03-13T19:00:14.525Z,955.23
2023-03-13T19:02:42.217Z,955.22
2023-03-13T19:05:08.671Z,955.21
2023-03-13T19:07:35.021Z,955.23
2023-03-13T19:10:01.366Z,955.26
2023-03-13T19:12:27.716Z,955.24
2023-03-13T19:14:54.138Z,955.34
2023-03-13T19:17:22.712Z,955.36
2023-03-13T19:19:49.023Z,955.33
2023-03-13T19:22:15.384Z,955.35
2023-03-13T19:24:41.770Z,955.33
2023-03-13T19:27:08.125Z,955.32
2023-03-13T19:29:34.488Z,955.35
2023-03-13T19:32:01.192Z,955.34
2023-03-13T19:34:28.594Z,955.36
2023-03-13T19:36:55.265Z,955.30
2023-03-13T19:39:23.817Z,955.34
2023-03-13T19:41:50.138Z,955.42
2023-03-13T19:44:18.729Z,955.38
2023-03-13T19:46:45.094Z,955.48
2023-03-13T19:49:11.492Z,955.45
2023-03-13T19:51:39.315Z,955.42
2023-03-13T19:54:05.720Z,955.41
2023-03-13T19:56:32.133Z,955.36
2023-03-13T19:58:58.852Z,955.45
2023-03-13T20:01:25.294Z,955.43
2023-03-13T20:03:52.063Z,955.38
2023-03-13T20:06:18.405Z,955.40
2023-03-13T20:08:44.876Z,955.39
2023-03-13T20:11:11.284Z,955.46
2023-03-13T20:13:37.714Z,955.41
2023-03-13T20:16:04.156Z,955.43
2023-03-13T20:18:30.578Z,955.48
2023-03-13T20:20:57.153Z,955.46
2023-03-13T20:23:23.539Z,955.44
2023-03-13T20:25:49.909Z,955.44
2023-03-13T20:28:16.268Z,955.49
2023-03-13T20:30:42.756Z,955.49
2023-03-13T20:33:09.151Z,955.44
2023-03-13T20:35:35.510Z,955.40
2023-03-13T20:38:01.933Z,955.36
2023-03-13T20:40:29.434Z,955.34
2023-03-13T20:42:58.383Z,955.33
2023-03-13T20:45:23.260Z,955.35
2023-03-13T20:47:49.627Z,955.40
2023-03-13T20:50:17.471Z,955.32
2023-03-13T20:52:42.336Z,955.35
2023-03-13T20:55:08.743Z,955.19
2023-03-13T20:57:35.146Z,955.10
2023-03-13T21:00:01.474Z,955.10
2023-03-13T21:02:29.971Z,955.12
2023-03-13T21:04:56.409Z,955.20
2023-03-13T21:07:22.703Z,955.22
2023-03-13T21:09:49.028Z,955.17
2023-03-13T21:12:15.417Z,955.05
2023-03-13T21:14:44.231Z,955.09
2023-03-13T21:17:10.800Z,955.01
2023-03-13T21:19:38.342Z,955.05
2023-03-13T21:22:06.862Z,954.95
2023-03-13T21:24:34.197Z,954.97
2023-03-13T21:27:00.588Z,954.85
2023-03-13T21:29:26.913Z,954.81
2023-03-13T21:31:53.294Z,954.89
2023-03-13T21:34:19.583Z,954.95
2023-03-13T21:36:45.972Z,955.03
2023-03-13T21:39:13.365Z,954.97
2023-03-13T21:41:39.738Z,955.10
2023-03-13T21:44:06.062Z,955.08
2023-03-13T21:46:32.450Z,955.09
2023-03-13T21:48:58.725Z,955.01
2023-03-13T21:51:25.129Z,955.06
2023-03-13T21:53:51.439Z,955.03
2023-03-13T21:56:18.882Z,955.04
2023-03-13T21:58:45.203Z,954.98
2023-03-13T22:01:11.669Z,954.97
2023-03-13T22:03:37.957Z,954.97
2023-03-13T22:06:04.276Z,955.00
2023-03-13T22:08:30.634Z,954.97
2023-03-13T22:10:56.973Z,954.99
2023-03-13T22:13:23.349Z,954.96
2023-03-13T22:15:49.683Z,954.98
2023-03-13T22:18:16.056Z,954.93
2023-03-13T22:20:42.440Z,954.90
2023-03-13T22:23:08.734Z,954.87
2023-03-13T22:25:35.129Z,954.88
2023-03-13T22:28:01.492Z,954.92
2023-03-13T22:30:27.899Z,954.85
2023-03-13T22:32:54.344Z,954.87
2023-03-13T22:35:20.653Z,954.91
2023-03-13T22:37:46.969Z,954.86
2023-03-13T22:40:13.354Z,954.88
2023-03-13T22:42:39.684Z,954.84
2023-03-13T22:45:06.038Z,954.80
2023-03-13T22:47:32.446Z,954.78
2023-03-13T22:49:58.796Z,954.82
2023-03-13T22:52:25.134Z,954.82
2023-03-13T22:54:51.493Z,954.82
2023-03-13T22:57:17.813Z,954.80
2023-03-13T22:59:44.164Z,954.82
2023-03-13T23:02:10.487Z,954.83
2023-03-13T23:04:38.046Z,954.76
2023-03-13T23:07:04.362Z,954.79
2023-03-13T23:09:30.748Z,954.74
2023-03-13T23:11:57.101Z,954.87
2023-03-13T23:14:23.483Z,954.90
2023-03-13T23:16:49.802Z,954.83
2023-03-13T23:19:16.576Z,954.78
2023-03-13T23:21:42.941Z,954.82
2023-03-13T23:24:09.332Z,954.81
2023-03-13T23:26:35.685Z,954.79
2023-03-13T23:29:02.086Z,954.81
2023-03-13T23:31:28.780Z,954.88
2023-03-13T23:33:55.171Z,954.81
2023-03-13T23:36:21.509Z,954.81
2023-03-13T23:38:47.839Z,954.80
2023-03-13T23:41:14.216Z,954.85
2023-03-13T23:43:40.519Z,954.73
2023-03-13T23:46:06.865Z,954.74
2023-03-13T23:48:33.243Z,954.75
2023-03-13T23:50:59.610Z,954.79
2023-03-13T23:53:25.965Z,954.70
2023-03-13T23:55:52.294Z,954.68
2023-03-13T23:58:18.649Z,954.70
