createdAt,value
2022-12-04T00:00:57.183Z,0.00
2022-12-04T00:01:57.105Z,0.00
2022-12-04T00:02:57.073Z,0.00
2022-12-04T00:03:56.929Z,0.00
2022-12-04T00:04:56.922Z,0.00
2022-12-04T00:05:56.754Z,0.00
2022-12-04T00:06:58.985Z,0.00
2022-12-04T00:07:56.733Z,0.00
2022-12-04T00:08:56.497Z,0.00
2022-12-04T00:09:56.669Z,0.00
2022-12-04T00:10:56.326Z,0.00
2022-12-04T00:11:56.238Z,0.00
2022-12-04T00:12:56.153Z,0.00
2022-12-04T00:13:59.061Z,0.00
2022-12-04T00:15:26.444Z,0.00
2022-12-04T00:15:55.966Z,0.00
2022-12-04T00:16:55.869Z,0.00
2022-12-04T00:17:55.732Z,0.00
2022-12-04T00:18:55.641Z,0.00
2022-12-04T00:19:55.952Z,0.00
2022-12-04T00:20:55.472Z,0.00
2022-12-04T00:21:55.383Z,0.00
2022-12-04T00:22:55.300Z,0.00
2022-12-04T00:23:55.220Z,0.00
2022-12-04T00:24:55.125Z,0.00
2022-12-04T00:25:55.066Z,0.00
2022-12-04T00:26:54.956Z,0.00
2022-12-04T00:27:54.875Z,0.00
2022-12-04T00:28:54.789Z,0.00
2022-12-04T00:29:54.960Z,0.00
2022-12-04T00:30:54.614Z,0.00
2022-12-04T00:31:54.563Z,0.00
2022-12-04T00:32:54.446Z,0.00
2022-12-04T00:33:54.356Z,0.00
2022-12-04T00:34:54.300Z,0.00
2022-12-04T00:35:54.188Z,0.00
2022-12-04T00:36:54.099Z,0.00
2022-12-04T00:37:54.013Z,0.00
2022-12-04T00:38:53.929Z,0.00
2022-12-04T00:39:54.121Z,0.00
2022-12-04T00:40:53.758Z,0.00
2022-12-04T00:41:53.672Z,0.00
2022-12-04T00:42:53.584Z,0.00
2022-12-04T00:43:53.502Z,0.00
2022-12-04T00:44:53.418Z,0.00
2022-12-04T00:45:53.414Z,0.00
2022-12-04T00:46:53.248Z,0.00
2022-12-04T00:47:53.162Z,0.00
2022-12-04T00:48:53.070Z,0.00
2022-12-04T00:49:53.294Z,0.00
2022-12-04T00:50:52.902Z,0.00
2022-12-04T00:51:52.817Z,0.00
2022-12-04T00:52:52.731Z,0.00
2022-12-04T00:53:52.644Z,0.00
2022-12-04T00:54:52.561Z,0.00
2022-12-04T00:55:52.475Z,0.00
2022-12-04T00:56:52.389Z,0.00
2022-12-04T00:57:57.105Z,0.00
2022-12-04T00:58:52.220Z,0.00
2022-12-04T00:59:52.268Z,0.00
2022-12-04T01:00:52.100Z,0.00
2022-12-04T01:01:51.964Z,0.00
2022-12-04T01:02:51.934Z,0.00
2022-12-04T01:03:51.793Z,0.00
2022-12-04T01:04:51.707Z,0.00
2022-12-04T01:05:51.621Z,0.00
2022-12-04T01:06:51.536Z,0.00
2022-12-04T01:07:51.494Z,0.00
2022-12-04T01:08:51.371Z,0.00
2022-12-04T01:09:51.313Z,0.00
2022-12-04T01:10:51.193Z,0.00
2022-12-04T01:11:51.112Z,0.00
2022-12-04T01:12:51.023Z,0.00
2022-12-04T01:13:50.934Z,0.00
2022-12-04T01:14:50.852Z,0.00
2022-12-04T01:15:50.764Z,0.00
2022-12-04T01:16:50.763Z,0.00
2022-12-04T01:17:50.590Z,0.00
2022-12-04T01:18:50.509Z,0.00
2022-12-04T01:19:50.425Z,0.00
2022-12-04T01:20:50.337Z,0.00
2022-12-04T01:21:50.252Z,0.00
2022-12-04T01:22:50.166Z,0.00
2022-12-04T01:23:50.078Z,0.00
2022-12-04T01:24:49.997Z,0.00
2022-12-04T01:25:49.911Z,0.00
2022-12-04T01:26:49.824Z,0.00
2022-12-04T01:27:49.737Z,0.00
2022-12-04T01:28:49.659Z,0.00
2022-12-04T01:29:49.570Z,0.00
2022-12-04T01:30:49.482Z,0.00
2022-12-04T01:31:49.444Z,0.00
2022-12-04T01:32:49.311Z,0.00
2022-12-04T01:33:49.227Z,0.00
2022-12-04T01:34:49.136Z,0.00
2022-12-04T01:35:49.055Z,0.00
2022-12-04T01:36:48.967Z,0.00
2022-12-04T01:37:48.880Z,0.00
2022-12-04T01:38:48.797Z,0.00
2022-12-04T01:39:48.711Z,0.00
2022-12-04T01:40:48.628Z,0.00
2022-12-04T01:41:48.538Z,0.00
2022-12-04T01:42:48.455Z,0.00
2022-12-04T01:43:48.375Z,0.00
2022-12-04T01:44:48.296Z,0.00
2022-12-04T01:45:48.253Z,0.00
2022-12-04T01:46:48.119Z,0.00
2022-12-04T01:47:48.026Z,0.00
2022-12-04T01:48:47.945Z,0.00
2022-12-04T01:49:47.869Z,0.00
2022-12-04T01:50:47.774Z,0.00
2022-12-04T01:51:47.684Z,0.00
2022-12-04T01:52:47.599Z,0.00
2022-12-04T01:53:47.512Z,0.00
2022-12-04T01:54:47.435Z,0.00
2022-12-04T01:55:47.344Z,0.00
2022-12-04T01:56:47.257Z,0.00
2022-12-04T01:57:47.173Z,0.00
2022-12-04T01:58:47.087Z,0.00
2022-12-04T01:59:47.006Z,0.00
2022-12-04T02:00:51.523Z,0.00
2022-12-04T02:01:46.889Z,0.00
2022-12-04T02:02:46.790Z,0.00
2022-12-04T02:03:46.657Z,0.00
2022-12-04T02:04:46.579Z,0.00
2022-12-04T02:05:46.487Z,0.00
2022-12-04T02:06:46.421Z,0.00
2022-12-04T02:07:46.408Z,0.00
2022-12-04T02:08:46.234Z,0.00
2022-12-04T02:09:46.146Z,0.00
2022-12-04T02:10:46.064Z,0.00
2022-12-04T02:11:45.984Z,0.00
2022-12-04T02:12:45.895Z,0.00
2022-12-04T02:13:45.810Z,0.00
2022-12-04T02:14:45.719Z,0.00
2022-12-04T02:15:45.637Z,0.00
2022-12-04T02:16:45.702Z,0.00
2022-12-04T02:17:45.468Z,0.00
2022-12-04T02:18:45.381Z,0.00
2022-12-04T02:19:45.291Z,0.00
2022-12-04T02:20:45.209Z,0.00
2022-12-04T02:21:45.127Z,0.00
2022-12-04T02:22:45.039Z,0.00
2022-12-04T02:23:44.954Z,0.00
2022-12-04T02:24:49.772Z,0.00
2022-12-04T02:25:44.779Z,0.00
2022-12-04T02:26:44.698Z,0.00
2022-12-04T02:27:44.616Z,0.00
2022-12-04T02:28:44.523Z,0.00
2022-12-04T02:29:44.439Z,0.00
2022-12-04T02:30:44.446Z,0.00
2022-12-04T02:31:44.273Z,0.00
2022-12-04T02:32:44.190Z,0.00
2022-12-04T02:33:44.096Z,0.00
2022-12-04T02:34:44.017Z,0.00
2022-12-04T02:35:43.929Z,0.00
2022-12-04T02:36:43.841Z,0.00
2022-12-04T02:37:43.763Z,0.00
2022-12-04T02:38:43.674Z,0.00
2022-12-04T02:39:43.582Z,0.00
2022-12-04T02:40:43.502Z,0.00
2022-12-04T02:41:43.415Z,0.00
2022-12-04T02:42:43.329Z,0.00
2022-12-04T02:43:43.250Z,0.00
2022-12-04T02:44:43.165Z,0.00
2022-12-04T02:45:43.118Z,0.00
2022-12-04T02:46:42.988Z,0.00
2022-12-04T02:47:42.901Z,0.00
2022-12-04T02:48:42.827Z,0.00
2022-12-04T02:49:42.733Z,0.00
2022-12-04T02:50:42.651Z,0.00
2022-12-04T02:51:42.565Z,0.00
2022-12-04T02:52:42.476Z,0.00
2022-12-04T02:53:42.391Z,0.00
2022-12-04T02:54:42.306Z,0.00
2022-12-04T02:55:42.232Z,0.00
2022-12-04T02:56:42.139Z,0.00
2022-12-04T02:57:42.051Z,0.00
2022-12-04T02:58:41.968Z,0.00
2022-12-04T02:59:41.880Z,0.00
2022-12-04T03:00:41.792Z,0.00
2022-12-04T03:01:41.785Z,0.00
2022-12-04T03:02:41.654Z,0.00
2022-12-04T03:03:41.540Z,0.00
2022-12-04T03:04:41.459Z,0.00
2022-12-04T03:05:41.370Z,0.00
2022-12-04T03:06:41.281Z,0.00
2022-12-04T03:07:41.249Z,0.00
2022-12-04T03:08:41.116Z,0.00
2022-12-04T03:09:41.036Z,0.00
2022-12-04T03:10:40.950Z,0.00
2022-12-04T03:11:40.854Z,0.00
2022-12-04T03:12:40.770Z,0.00
2022-12-04T03:13:40.684Z,0.00
2022-12-04T03:14:40.599Z,0.00
2022-12-04T03:15:40.512Z,0.00
2022-12-04T03:16:40.495Z,0.00
2022-12-04T03:17:40.344Z,0.00
2022-12-04T03:18:40.260Z,0.00
2022-12-04T03:19:40.172Z,0.00
2022-12-04T03:20:40.088Z,0.00
2022-12-04T03:21:39.999Z,0.00
2022-12-04T03:22:39.921Z,0.00
2022-12-04T03:23:39.831Z,0.00
2022-12-04T03:24:39.745Z,0.00
2022-12-04T03:25:39.657Z,0.00
2022-12-04T03:26:39.577Z,0.00
2022-12-04T03:27:39.488Z,0.00
2022-12-04T03:28:39.403Z,0.00
2022-12-04T03:29:39.319Z,0.00
2022-12-04T03:30:39.254Z,0.00
2022-12-04T03:31:39.143Z,0.00
2022-12-04T03:32:39.064Z,0.00
2022-12-04T03:33:38.975Z,0.00
2022-12-04T03:34:38.891Z,0.00
2022-12-04T03:35:38.803Z,0.00
2022-12-04T03:36:38.725Z,0.00
2022-12-04T03:37:38.634Z,0.00
2022-12-04T03:38:38.547Z,0.00
2022-12-04T03:39:38.461Z,0.00
2022-12-04T03:40:38.382Z,0.00
2022-12-04T03:41:38.291Z,0.00
2022-12-04T03:42:38.212Z,0.00
2022-12-04T03:43:38.125Z,0.00
2022-12-04T03:44:38.033Z,0.00
2022-12-04T03:45:38.053Z,0.00
2022-12-04T03:46:37.941Z,0.00
2022-12-04T03:47:37.784Z,0.00
2022-12-04T03:48:37.693Z,0.00
2022-12-04T03:49:37.606Z,0.00
2022-12-04T03:50:37.526Z,0.00
2022-12-04T03:51:37.439Z,0.00
2022-12-04T03:52:37.360Z,0.00
2022-12-04T03:53:37.271Z,0.00
2022-12-04T03:54:37.186Z,0.00
2022-12-04T03:55:37.099Z,0.00
2022-12-04T03:56:37.010Z,0.00
2022-12-04T03:57:36.924Z,0.00
2022-12-04T03:58:36.842Z,0.00
2022-12-04T03:59:36.763Z,0.00
2022-12-04T04:00:36.671Z,0.00
2022-12-04T04:01:36.649Z,0.00
2022-12-04T04:02:36.583Z,0.00
2022-12-04T04:03:36.415Z,0.00
2022-12-04T04:04:36.335Z,0.00
2022-12-04T04:05:36.242Z,0.00
2022-12-04T04:06:36.160Z,0.00
2022-12-04T04:07:36.215Z,0.00
2022-12-04T04:08:35.995Z,0.00
2022-12-04T04:09:35.901Z,0.00
2022-12-04T04:10:35.816Z,0.00
2022-12-04T04:11:35.736Z,0.00
2022-12-04T04:12:35.646Z,0.00
2022-12-04T04:13:35.565Z,0.00
2022-12-04T04:14:35.478Z,0.00
2022-12-04T04:15:35.459Z,0.00
2022-12-04T04:16:35.304Z,0.00
2022-12-04T04:17:38.653Z,0.00
2022-12-04T04:18:35.132Z,0.00
2022-12-04T04:19:35.046Z,0.00
2022-12-04T04:20:34.967Z,0.00
2022-12-04T04:21:34.875Z,0.00
2022-12-04T04:22:34.948Z,0.00
2022-12-04T04:23:34.704Z,0.00
2022-12-04T04:24:34.630Z,0.00
2022-12-04T04:25:34.535Z,0.00
2022-12-04T04:26:34.449Z,0.00
2022-12-04T04:27:34.367Z,0.00
2022-12-04T04:28:34.311Z,0.00
2022-12-04T04:29:34.204Z,0.00
2022-12-04T04:30:34.111Z,0.00
2022-12-04T04:31:34.074Z,0.00
2022-12-04T04:32:33.943Z,0.00
2022-12-04T04:33:33.851Z,0.00
2022-12-04T04:34:33.777Z,0.00
2022-12-04T04:35:33.685Z,0.00
2022-12-04T04:36:33.597Z,0.00
2022-12-04T04:37:33.518Z,0.00
2022-12-04T04:38:33.428Z,0.00
2022-12-04T04:39:33.342Z,0.00
2022-12-04T04:40:33.259Z,0.00
2022-12-04T04:41:33.169Z,0.00
2022-12-04T04:42:33.091Z,0.00
2022-12-04T04:43:33.000Z,0.00
2022-12-04T04:44:32.913Z,0.00
2022-12-04T04:45:32.831Z,0.00
2022-12-04T04:46:32.825Z,0.00
2022-12-04T04:47:32.657Z,0.00
2022-12-04T04:48:32.581Z,0.00
2022-12-04T04:49:32.488Z,0.00
2022-12-04T04:50:32.409Z,0.00
2022-12-04T04:51:32.315Z,0.00
2022-12-04T04:52:32.244Z,0.00
2022-12-04T04:53:32.146Z,0.00
2022-12-04T04:54:32.060Z,0.00
2022-12-04T04:55:31.978Z,0.00
2022-12-04T04:56:31.895Z,0.00
2022-12-04T04:57:31.807Z,0.00
2022-12-04T04:58:31.719Z,0.00
2022-12-04T04:59:31.638Z,0.00
2022-12-04T05:00:31.554Z,0.00
2022-12-04T05:01:31.500Z,0.00
2022-12-04T05:02:31.387Z,0.00
2022-12-04T05:03:31.294Z,0.00
2022-12-04T05:04:31.215Z,0.00
2022-12-04T05:05:31.123Z,0.00
2022-12-04T05:06:31.041Z,0.00
2022-12-04T05:07:31.017Z,0.00
2022-12-04T05:08:30.867Z,0.00
2022-12-04T05:09:30.785Z,0.00
2022-12-04T05:10:30.697Z,0.00
2022-12-04T05:11:30.614Z,0.00
2022-12-04T05:12:30.534Z,0.00
2022-12-04T05:13:30.446Z,0.00
2022-12-04T05:14:30.362Z,0.00
2022-12-04T05:15:30.272Z,0.00
2022-12-04T05:16:30.260Z,0.00
2022-12-04T05:17:30.105Z,0.00
2022-12-04T05:18:30.025Z,0.00
2022-12-04T05:19:29.931Z,0.00
2022-12-04T05:20:29.851Z,0.00
2022-12-04T05:21:29.759Z,0.00
2022-12-04T05:22:29.675Z,0.00
2022-12-04T05:23:29.593Z,0.00
2022-12-04T05:24:29.506Z,0.00
2022-12-04T05:25:29.418Z,0.00
2022-12-04T05:26:29.335Z,0.00
2022-12-04T05:27:29.248Z,0.00
2022-12-04T05:28:29.180Z,0.00
2022-12-04T05:29:32.878Z,0.00
2022-12-04T05:30:28.996Z,0.00
2022-12-04T05:31:28.981Z,0.00
2022-12-04T05:32:28.823Z,0.00
2022-12-04T05:33:28.743Z,0.00
2022-12-04T05:34:28.652Z,0.00
2022-12-04T05:35:28.568Z,0.00
2022-12-04T05:36:28.491Z,0.00
2022-12-04T05:37:28.400Z,0.00
2022-12-04T05:38:28.309Z,0.00
2022-12-04T05:39:28.225Z,0.00
2022-12-04T05:40:28.135Z,0.00
2022-12-04T05:41:28.055Z,0.00
2022-12-04T05:42:27.970Z,0.00
2022-12-04T05:43:27.888Z,0.00
2022-12-04T05:44:27.809Z,0.00
2022-12-04T05:45:27.711Z,0.00
2022-12-04T05:46:27.658Z,0.00
2022-12-04T05:47:27.543Z,0.00
2022-12-04T05:48:27.457Z,0.00
2022-12-04T05:49:27.371Z,0.00
2022-12-04T05:50:27.293Z,0.00
2022-12-04T05:51:27.211Z,0.00
2022-12-04T05:52:27.128Z,0.00
2022-12-04T05:53:27.031Z,0.00
2022-12-04T05:54:26.946Z,0.00
2022-12-04T05:55:26.865Z,0.00
2022-12-04T05:56:26.775Z,0.00
2022-12-04T05:57:29.792Z,0.00
2022-12-04T05:58:26.604Z,0.00
2022-12-04T05:59:26.523Z,0.00
2022-12-04T06:00:26.446Z,0.00
2022-12-04T06:01:26.369Z,0.00
2022-12-04T06:02:26.422Z,0.00
2022-12-04T06:03:26.227Z,0.00
2022-12-04T06:04:26.093Z,0.00
2022-12-04T06:05:26.012Z,0.00
2022-12-04T06:06:25.926Z,0.00
2022-12-04T06:07:25.840Z,0.00
2022-12-04T06:08:25.756Z,0.00
2022-12-04T06:09:25.674Z,0.00
2022-12-04T06:10:25.583Z,0.00
2022-12-04T06:11:25.500Z,0.00
2022-12-04T06:12:25.413Z,0.00
2022-12-04T06:13:25.327Z,0.00
2022-12-04T06:14:25.240Z,0.00
2022-12-04T06:15:25.161Z,0.00
2022-12-04T06:16:25.165Z,0.00
2022-12-04T06:17:24.990Z,0.00
2022-12-04T06:18:24.901Z,0.00
2022-12-04T06:19:24.818Z,0.00
2022-12-04T06:20:24.756Z,0.00
2022-12-04T06:21:24.649Z,0.00
2022-12-04T06:22:24.562Z,0.00
2022-12-04T06:23:24.479Z,0.00
2022-12-04T06:24:24.395Z,0.00
2022-12-04T06:25:24.307Z,0.00
2022-12-04T06:26:24.217Z,0.00
2022-12-04T06:27:28.442Z,0.00
2022-12-04T06:28:24.050Z,0.00
2022-12-04T06:29:23.969Z,0.00
2022-12-04T06:30:23.877Z,0.00
2022-12-04T06:31:23.841Z,0.00
2022-12-04T06:32:23.741Z,0.00
2022-12-04T06:33:23.629Z,0.00
2022-12-04T06:34:23.536Z,0.00
2022-12-04T06:35:23.452Z,0.00
2022-12-04T06:36:23.371Z,0.00
2022-12-04T06:37:23.285Z,0.00
2022-12-04T06:38:23.203Z,0.00
2022-12-04T06:39:23.113Z,0.00
2022-12-04T06:40:23.025Z,0.00
2022-12-04T06:41:22.943Z,0.00
2022-12-04T06:42:22.857Z,4.00
2022-12-04T06:43:22.771Z,4.00
2022-12-04T06:44:22.688Z,0.00
2022-12-04T06:45:22.604Z,0.00
2022-12-04T06:46:22.583Z,0.00
2022-12-04T06:47:22.431Z,4.00
2022-12-04T06:48:22.361Z,4.00
2022-12-04T06:49:22.259Z,4.00
2022-12-04T06:50:22.175Z,0.00
2022-12-04T06:51:22.093Z,4.00
2022-12-04T06:52:22.004Z,4.00
2022-12-04T06:53:21.929Z,4.00
2022-12-04T06:54:21.834Z,4.00
2022-12-04T06:55:21.757Z,0.00
2022-12-04T06:56:21.668Z,4.00
2022-12-04T06:57:21.585Z,4.00
2022-12-04T06:58:21.496Z,4.00
2022-12-04T06:59:21.420Z,4.00
2022-12-04T07:00:21.325Z,4.00
2022-12-04T07:01:21.297Z,8.00
2022-12-04T07:02:21.233Z,4.00
2022-12-04T07:03:21.071Z,4.00
2022-12-04T07:04:20.993Z,4.00
2022-12-04T07:05:20.903Z,4.00
2022-12-04T07:06:20.811Z,4.00
2022-12-04T07:07:20.730Z,8.00
2022-12-04T07:08:20.750Z,4.00
2022-12-04T07:09:20.563Z,8.00
2022-12-04T07:10:20.476Z,8.00
2022-12-04T07:11:20.395Z,8.00
2022-12-04T07:12:20.303Z,12.00
2022-12-04T07:13:20.220Z,12.00
2022-12-04T07:14:20.136Z,16.00
2022-12-04T07:15:20.052Z,12.00
2022-12-04T07:16:20.041Z,16.00
2022-12-04T07:17:19.879Z,20.00
2022-12-04T07:18:19.794Z,16.00
2022-12-04T07:19:19.708Z,16.00
2022-12-04T07:20:19.644Z,20.00
2022-12-04T07:21:19.546Z,24.00
2022-12-04T07:22:19.456Z,24.00
2022-12-04T07:23:19.369Z,24.00
2022-12-04T07:24:19.288Z,24.00
2022-12-04T07:25:19.201Z,28.00
2022-12-04T07:26:19.116Z,24.00
2022-12-04T07:27:19.033Z,28.00
2022-12-04T07:28:18.945Z,28.00
2022-12-04T07:29:18.858Z,28.00
2022-12-04T07:30:18.779Z,28.00
2022-12-04T07:31:18.726Z,28.00
2022-12-04T07:32:18.684Z,28.00
2022-12-04T07:33:18.526Z,32.00
2022-12-04T07:34:18.442Z,32.00
2022-12-04T07:35:18.350Z,32.00
2022-12-04T07:36:18.267Z,32.00
2022-12-04T07:37:18.180Z,32.00
2022-12-04T07:38:18.091Z,36.00
2022-12-04T07:39:18.009Z,40.00
2022-12-04T07:40:17.924Z,44.00
2022-12-04T07:41:17.837Z,44.00
2022-12-04T07:42:23.893Z,44.00
2022-12-04T07:43:17.670Z,44.00
2022-12-04T07:44:17.586Z,48.00
2022-12-04T07:45:17.503Z,48.00
2022-12-04T07:46:17.483Z,48.00
2022-12-04T07:47:17.335Z,48.00
2022-12-04T07:48:17.244Z,44.00
2022-12-04T07:49:17.160Z,44.00
2022-12-04T07:50:17.075Z,44.00
2022-12-04T07:51:16.988Z,44.00
2022-12-04T07:52:16.911Z,52.00
2022-12-04T07:53:16.840Z,60.00
2022-12-04T07:54:16.739Z,60.00
2022-12-04T07:55:22.835Z,64.00
2022-12-04T07:56:16.570Z,60.00
2022-12-04T07:57:16.482Z,60.00
2022-12-04T07:58:16.393Z,60.00
2022-12-04T07:59:16.314Z,60.00
2022-12-04T08:00:16.225Z,64.00
2022-12-04T08:01:16.223Z,56.00
2022-12-04T08:02:16.053Z,56.00
2022-12-04T08:03:15.970Z,56.00
2022-12-04T08:04:15.931Z,56.00
2022-12-04T08:05:15.798Z,52.00
2022-12-04T08:06:15.724Z,52.00
2022-12-04T08:07:15.635Z,52.00
2022-12-04T08:08:15.641Z,52.00
2022-12-04T08:09:15.460Z,48.00
2022-12-04T08:10:15.377Z,52.00
2022-12-04T08:11:15.294Z,48.00
2022-12-04T08:12:15.203Z,48.00
2022-12-04T08:13:15.119Z,52.00
2022-12-04T08:14:15.043Z,52.00
2022-12-04T08:15:14.950Z,52.00
2022-12-04T08:16:14.928Z,52.00
2022-12-04T08:17:14.873Z,52.00
2022-12-04T08:18:14.691Z,52.00
2022-12-04T08:19:14.614Z,56.00
2022-12-04T08:20:14.527Z,56.00
2022-12-04T08:21:14.440Z,60.00
2022-12-04T08:22:14.356Z,60.00
2022-12-04T08:23:14.273Z,64.00
2022-12-04T08:24:14.186Z,64.00
2022-12-04T08:25:14.107Z,64.00
2022-12-04T08:26:14.014Z,64.00
2022-12-04T08:27:13.932Z,68.00
2022-12-04T08:28:13.844Z,68.00
2022-12-04T08:29:13.761Z,72.00
2022-12-04T08:30:13.686Z,72.00
2022-12-04T08:31:13.651Z,76.00
2022-12-04T08:32:13.506Z,80.00
2022-12-04T08:33:13.421Z,80.00
2022-12-04T08:34:13.333Z,80.00
2022-12-04T08:35:13.249Z,80.00
2022-12-04T08:36:13.167Z,80.00
2022-12-04T08:37:13.087Z,80.00
2022-12-04T08:38:12.997Z,80.00
2022-12-04T08:39:12.910Z,80.00
2022-12-04T08:40:12.834Z,84.00
2022-12-04T08:41:12.741Z,88.00
2022-12-04T08:42:12.657Z,88.00
2022-12-04T08:43:12.573Z,88.00
2022-12-04T08:44:12.485Z,88.00
2022-12-04T08:45:12.399Z,88.00
2022-12-04T08:46:12.371Z,88.00
2022-12-04T08:47:12.234Z,84.00
2022-12-04T08:48:12.141Z,88.00
2022-12-04T08:49:12.063Z,92.00
2022-12-04T08:50:11.980Z,92.00
2022-12-04T08:51:11.893Z,100.00
2022-12-04T08:52:11.809Z,104.00
2022-12-04T08:53:11.724Z,108.00
2022-12-04T08:54:11.644Z,112.00
2022-12-04T08:55:11.553Z,108.00
2022-12-04T08:56:11.472Z,108.00
2022-12-04T08:57:11.387Z,100.00
2022-12-04T08:58:11.299Z,100.00
2022-12-04T08:59:11.218Z,96.00
2022-12-04T09:00:11.128Z,96.00
2022-12-04T09:01:11.138Z,96.00
2022-12-04T09:02:10.961Z,96.00
2022-12-04T09:03:10.871Z,92.00
2022-12-04T09:04:10.872Z,92.00
2022-12-04T09:05:10.705Z,88.00
2022-12-04T09:06:10.620Z,88.00
2022-12-04T09:07:10.534Z,92.00
2022-12-04T09:08:10.491Z,92.00
2022-12-04T09:09:10.367Z,92.00
2022-12-04T09:10:10.285Z,100.00
2022-12-04T09:11:10.196Z,104.00
2022-12-04T09:12:10.122Z,108.00
2022-12-04T09:13:10.030Z,116.00
2022-12-04T09:14:09.939Z,116.00
2022-12-04T09:15:09.855Z,120.00
2022-12-04T09:16:09.833Z,124.00
2022-12-04T09:17:09.688Z,132.00
2022-12-04T09:18:09.599Z,132.00
2022-12-04T09:19:09.523Z,136.00
2022-12-04T09:20:09.429Z,124.00
2022-12-04T09:21:09.349Z,116.00
2022-12-04T09:22:09.263Z,116.00
2022-12-04T09:23:09.184Z,120.00
2022-12-04T09:24:09.094Z,120.00
2022-12-04T09:25:09.033Z,128.00
2022-12-04T09:26:08.924Z,140.00
2022-12-04T09:27:14.544Z,152.00
2022-12-04T09:28:08.756Z,152.00
2022-12-04T09:29:08.666Z,156.00
2022-12-04T09:30:08.588Z,164.00
2022-12-04T09:31:08.564Z,180.00
2022-12-04T09:32:08.413Z,208.00
2022-12-04T09:33:08.331Z,244.00
2022-12-04T09:34:08.244Z,256.00
2022-12-04T09:35:08.159Z,236.00
2022-12-04T09:36:08.073Z,196.00
2022-12-04T09:37:07.995Z,184.00
2022-12-04T09:38:07.910Z,168.00
2022-12-04T09:39:07.819Z,164.00
2022-12-04T09:40:07.745Z,160.00
2022-12-04T09:41:07.647Z,156.00
2022-12-04T09:42:07.569Z,160.00
2022-12-04T09:43:07.484Z,172.00
2022-12-04T09:44:07.402Z,160.00
2022-12-04T09:45:07.311Z,144.00
2022-12-04T09:46:07.302Z,132.00
2022-12-04T09:47:07.299Z,132.00
2022-12-04T09:48:07.062Z,132.00
2022-12-04T09:49:06.977Z,140.00
2022-12-04T09:50:06.890Z,148.00
2022-12-04T09:51:06.811Z,152.00
2022-12-04T09:52:06.725Z,152.00
2022-12-04T09:53:06.638Z,160.00
2022-12-04T09:54:06.553Z,160.00
2022-12-04T09:55:06.467Z,160.00
2022-12-04T09:56:06.381Z,164.00
2022-12-04T09:57:06.298Z,164.00
2022-12-04T09:58:06.215Z,164.00
2022-12-04T09:59:06.125Z,164.00
2022-12-04T10:00:06.050Z,168.00
2022-12-04T10:01:05.974Z,172.00
2022-12-04T10:02:05.893Z,172.00
2022-12-04T10:03:05.995Z,180.00
2022-12-04T10:04:06.709Z,188.00
2022-12-04T10:05:05.621Z,184.00
2022-12-04T10:06:05.538Z,180.00
2022-12-04T10:07:05.450Z,180.00
2022-12-04T10:08:05.407Z,180.00
2022-12-04T10:09:05.282Z,176.00
2022-12-04T10:10:05.196Z,176.00
2022-12-04T10:11:05.112Z,180.00
2022-12-04T10:12:05.026Z,176.00
2022-12-04T10:13:04.939Z,176.00
2022-12-04T10:14:04.861Z,172.00
2022-12-04T10:15:04.774Z,172.00
2022-12-04T10:16:04.741Z,168.00
2022-12-04T10:17:04.610Z,172.00
2022-12-04T10:18:04.521Z,172.00
2022-12-04T10:19:04.438Z,168.00
2022-12-04T10:20:04.358Z,172.00
2022-12-04T10:21:04.263Z,176.00
2022-12-04T10:22:04.183Z,180.00
2022-12-04T10:23:04.110Z,172.00
2022-12-04T10:24:04.013Z,176.00
2022-12-04T10:25:03.926Z,184.00
2022-12-04T10:26:03.844Z,184.00
2022-12-04T10:27:03.765Z,184.00
2022-12-04T10:28:03.673Z,180.00
2022-12-04T10:29:03.589Z,184.00
2022-12-04T10:30:03.509Z,180.00
2022-12-04T10:31:03.569Z,184.00
2022-12-04T10:32:03.345Z,188.00
2022-12-04T10:33:03.258Z,188.00
2022-12-04T10:34:03.168Z,184.00
2022-12-04T10:35:03.089Z,180.00
2022-12-04T10:36:02.997Z,184.00
2022-12-04T10:37:02.916Z,184.00
2022-12-04T10:38:02.833Z,180.00
2022-12-04T10:39:02.745Z,164.00
2022-12-04T10:40:02.670Z,160.00
2022-12-04T10:41:02.587Z,152.00
2022-12-04T10:42:02.501Z,152.00
2022-12-04T10:43:02.420Z,152.00
2022-12-04T10:44:02.327Z,156.00
2022-12-04T10:45:02.240Z,152.00
2022-12-04T10:46:02.272Z,156.00
2022-12-04T10:47:02.155Z,160.00
2022-12-04T10:48:02.000Z,160.00
2022-12-04T10:49:01.902Z,160.00
2022-12-04T10:50:01.834Z,172.00
2022-12-04T10:51:01.740Z,176.00
2022-12-04T10:52:01.651Z,188.00
2022-12-04T10:53:01.565Z,188.00
2022-12-04T10:54:01.481Z,196.00
2022-12-04T10:55:01.399Z,204.00
2022-12-04T10:56:01.314Z,204.00
2022-12-04T10:57:01.230Z,200.00
2022-12-04T10:58:01.150Z,192.00
2022-12-04T10:59:01.063Z,192.00
2022-12-04T11:00:00.975Z,196.00
2022-12-04T11:01:00.893Z,200.00
2022-12-04T11:02:06.351Z,204.00
2022-12-04T11:03:00.775Z,216.00
2022-12-04T11:04:00.645Z,228.00
2022-12-04T11:05:00.563Z,236.00
2022-12-04T11:06:00.474Z,248.00
2022-12-04T11:07:00.390Z,260.00
2022-12-04T11:08:00.397Z,272.00
2022-12-04T11:09:00.219Z,284.00
2022-12-04T11:10:00.140Z,296.00
2022-12-04T11:11:00.051Z,304.00
2022-12-04T11:11:59.968Z,308.00
2022-12-04T11:12:59.891Z,300.00
2022-12-04T11:13:59.801Z,292.00
2022-12-04T11:14:59.712Z,276.00
2022-12-04T11:15:59.644Z,272.00
2022-12-04T11:16:59.550Z,260.00
2022-12-04T11:17:59.460Z,248.00
2022-12-04T11:18:59.386Z,240.00
2022-12-04T11:19:59.300Z,232.00
2022-12-04T11:20:59.208Z,220.00
2022-12-04T11:21:59.134Z,208.00
2022-12-04T11:22:59.045Z,204.00
2022-12-04T11:23:58.960Z,200.00
2022-12-04T11:24:58.896Z,200.00
2022-12-04T11:26:05.201Z,200.00
2022-12-04T11:26:58.704Z,200.00
2022-12-04T11:27:58.619Z,204.00
2022-12-04T11:28:58.535Z,204.00
2022-12-04T11:29:58.698Z,204.00
2022-12-04T11:30:58.462Z,212.00
2022-12-04T11:32:01.530Z,212.00
2022-12-04T11:32:58.198Z,212.00
2022-12-04T11:33:58.120Z,208.00
2022-12-04T11:34:58.037Z,204.00
2022-12-04T11:35:57.955Z,196.00
2022-12-04T11:36:57.891Z,184.00
2022-12-04T11:37:57.785Z,176.00
2022-12-04T11:38:57.700Z,172.00
2022-12-04T11:39:57.987Z,172.00
2022-12-04T11:40:57.529Z,168.00
2022-12-04T11:41:57.450Z,168.00
2022-12-04T11:42:57.360Z,164.00
2022-12-04T11:44:00.184Z,164.00
2022-12-04T11:44:57.195Z,168.00
2022-12-04T11:45:57.111Z,176.00
2022-12-04T11:46:57.300Z,176.00
2022-12-04T11:47:56.941Z,172.00
2022-12-04T11:48:56.854Z,172.00
2022-12-04T11:49:57.081Z,172.00
2022-12-04T11:50:56.693Z,172.00
2022-12-04T11:51:56.621Z,172.00
2022-12-04T11:52:56.520Z,168.00
2022-12-04T11:53:56.438Z,168.00
2022-12-04T11:54:56.355Z,172.00
2022-12-04T11:55:56.267Z,176.00
2022-12-04T11:56:56.185Z,184.00
2022-12-04T11:57:56.103Z,184.00
2022-12-04T11:58:56.016Z,180.00
2022-12-04T11:59:56.221Z,176.00
2022-12-04T12:00:55.851Z,180.00
2022-12-04T12:01:58.432Z,188.00
2022-12-04T12:02:55.753Z,188.00
2022-12-04T12:03:55.600Z,188.00
2022-12-04T12:04:55.514Z,184.00
2022-12-04T12:05:55.438Z,184.00
2022-12-04T12:06:55.388Z,188.00
2022-12-04T12:08:01.886Z,184.00
2022-12-04T12:08:55.200Z,184.00
2022-12-04T12:09:55.385Z,180.00
2022-12-04T12:10:55.010Z,180.00
2022-12-04T12:11:54.931Z,180.00
2022-12-04T12:12:54.843Z,184.00
2022-12-04T12:13:54.764Z,180.00
2022-12-04T12:14:55.058Z,176.00
2022-12-04T12:15:54.592Z,176.00
2022-12-04T12:17:54.429Z,168.00
2022-12-04T12:18:54.342Z,168.00
2022-12-04T12:19:54.616Z,164.00
2022-12-04T12:20:54.171Z,164.00
2022-12-04T12:21:54.096Z,168.00
2022-12-04T12:22:54.005Z,168.00
2022-12-04T12:23:53.928Z,164.00
2022-12-04T12:24:53.935Z,164.00
2022-12-04T12:25:53.758Z,168.00
2022-12-04T12:26:53.673Z,164.00
2022-12-04T12:27:53.590Z,160.00
2022-12-04T12:28:53.509Z,156.00
2022-12-04T12:29:53.502Z,152.00
2022-12-04T12:30:53.341Z,152.00
2022-12-04T12:31:53.265Z,144.00
2022-12-04T12:32:53.171Z,144.00
2022-12-04T12:33:53.089Z,140.00
2022-12-04T12:34:53.001Z,136.00
2022-12-04T12:35:52.926Z,136.00
2022-12-04T12:36:57.805Z,136.00
2022-12-04T12:37:52.759Z,136.00
2022-12-04T12:38:52.669Z,132.00
2022-12-04T12:39:52.597Z,136.00
2022-12-04T12:40:52.499Z,136.00
2022-12-04T12:41:52.420Z,140.00
2022-12-04T12:42:57.858Z,136.00
2022-12-04T12:43:52.253Z,140.00
2022-12-04T12:44:52.167Z,144.00
2022-12-04T12:45:52.124Z,144.00
2022-12-04T12:46:52.062Z,148.00
2022-12-04T12:47:51.920Z,152.00
2022-12-04T12:48:57.887Z,148.00
2022-12-04T12:49:51.748Z,148.00
2022-12-04T12:51:09.005Z,148.00
2022-12-04T12:51:51.589Z,148.00
2022-12-04T12:52:51.495Z,148.00
2022-12-04T12:53:51.412Z,156.00
2022-12-04T12:54:51.331Z,160.00
2022-12-04T12:55:51.257Z,160.00
2022-12-04T12:56:51.166Z,160.00
2022-12-04T12:57:51.082Z,164.00
2022-12-04T12:58:50.994Z,172.00