createdAt,value
2022-08-28T00:00:45.081Z,58.45
2022-08-28T00:03:15.872Z,58.23
2022-08-28T00:05:46.642Z,57.87
2022-08-28T00:08:16.743Z,57.90
2022-08-28T00:10:46.060Z,57.86
2022-08-28T00:13:19.004Z,58.29
2022-08-28T00:15:50.478Z,58.61
2022-08-28T00:18:21.147Z,59.10
2022-08-28T00:20:50.264Z,59.50
2022-08-28T00:23:19.100Z,59.23
2022-08-28T00:25:47.409Z,59.17
2022-08-28T00:28:24.310Z,59.10
2022-08-28T00:30:55.256Z,59.12
2022-08-28T00:33:27.435Z,59.38
2022-08-28T00:35:56.107Z,59.25
2022-08-28T00:38:27.215Z,59.62
2022-08-28T00:40:58.580Z,59.56
2022-08-28T00:43:36.170Z,59.21
2022-08-28T00:46:07.229Z,59.14
2022-08-28T00:48:37.432Z,59.10
2022-08-28T00:51:24.164Z,58.73
2022-08-28T00:53:57.992Z,58.73
2022-08-28T00:56:27.984Z,58.71
2022-08-28T00:58:58.100Z,58.70
2022-08-28T01:01:26.684Z,59.04
2022-08-28T01:03:56.407Z,59.33
2022-08-28T01:06:25.045Z,59.48
2022-08-28T01:08:53.968Z,59.43
2022-08-28T01:11:22.480Z,59.50
2022-08-28T01:13:54.578Z,59.10
2022-08-28T01:16:28.359Z,59.29
2022-08-28T01:19:07.937Z,59.38
2022-08-28T01:21:46.531Z,59.46
2022-08-28T01:24:19.806Z,59.50
2022-08-28T01:26:48.486Z,59.85
2022-08-28T01:29:17.533Z,59.88
2022-08-28T01:31:46.035Z,60.28
2022-08-28T01:34:15.067Z,60.56
2022-08-28T01:36:44.212Z,60.51
2022-08-28T01:39:18.102Z,60.58
2022-08-28T01:41:49.027Z,60.76
2022-08-28T01:44:18.349Z,61.00
2022-08-28T01:46:47.585Z,60.91
2022-08-28T01:49:16.002Z,60.99
2022-08-28T01:51:44.864Z,61.28
2022-08-28T01:54:13.975Z,61.29
2022-08-28T01:56:45.952Z,61.25
2022-08-28T01:59:15.673Z,61.19
2022-08-28T02:01:46.032Z,61.32
2022-08-28T02:04:15.094Z,61.59
2022-08-28T02:06:43.516Z,61.55
2022-08-28T02:09:14.598Z,61.85
2022-08-28T02:11:46.793Z,61.67
2022-08-28T02:14:16.436Z,61.75
2022-08-28T02:16:44.640Z,61.64
2022-08-28T02:19:13.399Z,61.75
2022-08-28T02:21:42.172Z,61.70
2022-08-28T02:24:10.697Z,61.77
2022-08-28T02:26:39.849Z,61.79
2022-08-28T02:29:09.677Z,61.88
2022-08-28T02:31:38.349Z,62.09
2022-08-28T02:34:07.105Z,61.80
2022-08-28T02:36:35.365Z,61.77
2022-08-28T02:39:03.663Z,61.85
2022-08-28T02:41:32.470Z,61.83
2022-08-28T02:44:00.793Z,62.23
2022-08-28T02:46:30.631Z,62.31
2022-08-28T02:48:59.036Z,62.35
2022-08-28T02:51:27.500Z,62.54
2022-08-28T02:53:55.757Z,62.74
2022-08-28T02:56:24.869Z,63.01
2022-08-28T02:58:53.927Z,63.18
2022-08-28T03:01:25.521Z,63.22
2022-08-28T03:03:55.160Z,63.24
2022-08-28T03:06:24.026Z,62.65
2022-08-28T03:08:52.288Z,62.26
2022-08-28T03:11:20.604Z,61.87
2022-08-28T03:13:48.831Z,61.73
2022-08-28T03:16:18.014Z,61.90
2022-08-28T03:18:46.283Z,62.13
2022-08-28T03:21:15.969Z,62.39
2022-08-28T03:23:44.257Z,62.68
2022-08-28T03:26:15.047Z,62.68
2022-08-28T03:28:46.635Z,62.86
2022-08-28T03:31:17.972Z,62.66
2022-08-28T03:33:47.403Z,62.60
2022-08-28T03:36:21.495Z,62.80
2022-08-28T03:38:50.328Z,63.02
2022-08-28T03:41:21.161Z,63.11
2022-08-28T03:43:49.585Z,63.16
2022-08-28T03:46:20.453Z,63.73
2022-08-28T03:48:48.920Z,64.07
2022-08-28T03:51:27.102Z,63.76
2022-08-28T03:53:58.219Z,63.55
2022-08-28T03:56:28.164Z,63.22
2022-08-28T03:58:59.105Z,63.08
2022-08-28T04:01:30.915Z,63.10
2022-08-28T04:04:02.228Z,63.12
2022-08-28T04:06:31.947Z,63.04
2022-08-28T04:09:00.560Z,62.94
2022-08-28T04:11:29.042Z,63.03
2022-08-28T04:13:58.037Z,63.24
2022-08-28T04:16:27.199Z,63.27
2022-08-28T04:18:55.503Z,63.73
2022-08-28T04:21:26.187Z,64.29
2022-08-28T04:23:56.877Z,64.37
2022-08-28T04:26:27.759Z,64.87
2022-08-28T04:28:56.342Z,65.15
2022-08-28T04:31:31.211Z,64.40
2022-08-28T04:34:01.126Z,63.87
2022-08-28T04:36:29.490Z,63.34
2022-08-28T04:38:59.855Z,63.32
2022-08-28T04:41:28.836Z,63.07
2022-08-28T04:43:59.397Z,62.87
2022-08-28T04:46:30.983Z,63.00
2022-08-28T04:48:59.887Z,63.00
2022-08-28T04:51:28.654Z,63.13
2022-08-28T04:53:57.256Z,63.48
2022-08-28T04:56:27.015Z,63.63
2022-08-28T04:58:55.539Z,63.86
2022-08-28T05:01:26.173Z,63.81
2022-08-28T05:03:57.748Z,63.84
2022-08-28T05:06:28.620Z,64.38
2022-08-28T05:08:58.774Z,64.40
2022-08-28T05:11:33.434Z,64.54
2022-08-28T05:14:04.498Z,64.89
2022-08-28T05:16:33.628Z,64.89
2022-08-28T05:19:02.618Z,65.06
2022-08-28T05:21:30.887Z,65.06
2022-08-28T05:23:59.695Z,65.61
2022-08-28T05:26:30.179Z,65.83
2022-08-28T05:28:59.350Z,65.84
2022-08-28T05:31:29.989Z,65.54
2022-08-28T05:33:59.383Z,65.07
2022-08-28T05:36:32.827Z,64.80
2022-08-28T05:39:02.596Z,64.86
2022-08-28T05:41:32.885Z,64.65
2022-08-28T05:44:02.601Z,64.89
2022-08-28T05:46:31.527Z,64.88
2022-08-28T05:49:00.581Z,64.82
2022-08-28T05:51:29.725Z,64.93
2022-08-28T05:53:58.518Z,64.81
2022-08-28T05:56:29.872Z,64.75
2022-08-28T05:59:01.499Z,64.68
2022-08-28T06:01:31.357Z,64.48
2022-08-28T06:04:03.282Z,64.09
2022-08-28T06:06:34.514Z,63.66
2022-08-28T06:09:05.626Z,63.50
2022-08-28T06:11:35.375Z,63.47
2022-08-28T06:14:09.536Z,63.21
2022-08-28T06:16:39.881Z,63.13
2022-08-28T06:19:09.353Z,62.33
2022-08-28T06:21:40.705Z,61.89
2022-08-28T06:24:09.829Z,61.54
2022-08-28T06:26:38.271Z,61.05
2022-08-28T06:29:10.099Z,59.98
2022-08-28T06:31:38.930Z,59.23
2022-08-28T06:34:07.634Z,57.35
2022-08-28T06:36:39.158Z,55.72
2022-08-28T06:39:10.631Z,54.27
2022-08-28T06:41:42.845Z,52.50
2022-08-28T06:44:14.400Z,50.53
2022-08-28T06:46:43.266Z,48.77
2022-08-28T06:49:12.597Z,48.24
2022-08-28T06:51:41.386Z,46.80
2022-08-28T06:54:10.445Z,45.62
2022-08-28T06:56:38.798Z,44.94
2022-08-28T06:59:07.035Z,43.74
2022-08-28T07:01:38.151Z,42.65
2022-08-28T07:04:08.865Z,42.47
2022-08-28T07:06:39.808Z,41.52
2022-08-28T07:09:12.213Z,40.50
2022-08-28T07:11:41.539Z,40.39
2022-08-28T07:14:10.048Z,39.22
2022-08-28T07:16:40.726Z,38.86
2022-08-28T07:19:11.335Z,37.88
2022-08-28T07:21:41.764Z,36.94
2022-08-28T07:24:11.647Z,37.73
2022-08-28T07:26:41.674Z,36.83
2022-08-28T07:29:11.578Z,35.74
2022-08-28T07:31:43.365Z,36.12
2022-08-28T07:34:13.357Z,36.12
2022-08-28T07:36:42.453Z,36.86
2022-08-28T07:39:12.004Z,37.10
2022-08-28T07:41:42.944Z,37.45
2022-08-28T07:44:29.428Z,37.74
2022-08-28T07:47:02.323Z,37.95
2022-08-28T07:49:31.477Z,37.91
2022-08-28T07:51:59.692Z,38.24
2022-08-28T07:54:28.165Z,37.89
2022-08-28T07:56:56.605Z,38.08
2022-08-28T07:59:24.882Z,38.06
2022-08-28T08:01:54.441Z,38.52
2022-08-28T08:04:25.465Z,38.41
2022-08-28T08:06:57.753Z,38.39
2022-08-28T08:09:27.138Z,38.26
2022-08-28T08:11:56.669Z,38.58
2022-08-28T08:14:25.879Z,38.55
2022-08-28T08:16:54.297Z,38.77
2022-08-28T08:19:23.966Z,38.76
2022-08-28T08:21:55.110Z,38.73
2022-08-28T08:24:26.745Z,38.75
2022-08-28T08:27:00.229Z,39.02
2022-08-28T08:29:31.997Z,38.83
2022-08-28T08:32:05.828Z,39.37
2022-08-28T08:34:38.788Z,38.55
2022-08-28T08:37:07.279Z,38.23
2022-08-28T08:39:36.700Z,38.65
2022-08-28T08:42:23.086Z,38.40
2022-08-28T08:44:53.334Z,38.67
2022-08-28T08:47:26.963Z,38.59
2022-08-28T08:50:00.111Z,38.52
2022-08-28T08:52:40.803Z,37.65
2022-08-28T08:55:18.279Z,37.89
2022-08-28T08:57:56.367Z,37.91
2022-08-28T09:00:31.096Z,37.28
2022-08-28T09:03:07.519Z,37.06
2022-08-28T09:05:50.873Z,37.03
2022-08-28T09:08:28.655Z,36.05
2022-08-28T09:11:03.413Z,35.93
2022-08-28T09:13:41.528Z,36.57
2022-08-28T09:16:22.153Z,35.53
2022-08-28T09:18:52.364Z,35.36
2022-08-28T09:21:35.906Z,35.87
2022-08-28T09:24:11.152Z,35.76
2022-08-28T09:26:41.405Z,35.21
2022-08-28T09:29:17.792Z,34.90
2022-08-28T09:31:46.104Z,35.05
2022-08-28T09:34:30.290Z,34.90
2022-08-28T09:37:01.885Z,35.06
2022-08-28T09:39:32.154Z,34.74
2022-08-28T09:42:25.026Z,34.50
2022-08-28T09:44:58.132Z,35.15
2022-08-28T09:47:49.988Z,34.41
2022-08-28T09:50:27.386Z,34.81
2022-08-28T09:52:59.294Z,34.65
2022-08-28T09:55:34.902Z,34.02
2022-08-28T09:58:05.271Z,34.18
2022-08-28T10:00:38.861Z,33.54
2022-08-28T10:03:15.703Z,34.13
2022-08-28T10:05:54.794Z,34.49
2022-08-28T10:08:48.579Z,33.58
2022-08-28T10:11:32.188Z,33.94
2022-08-28T10:14:15.051Z,33.40
2022-08-28T10:16:53.803Z,33.75
2022-08-28T10:19:38.756Z,31.62
2022-08-28T10:22:21.824Z,31.77
2022-08-28T10:25:05.084Z,32.11
2022-08-28T10:27:48.777Z,32.31
2022-08-28T10:30:21.729Z,32.19
2022-08-28T10:33:10.313Z,31.11
2022-08-28T10:35:47.908Z,32.60
2022-08-28T10:38:18.982Z,31.50
2022-08-28T10:40:56.384Z,30.84
2022-08-28T10:43:32.793Z,31.23
2022-08-28T10:46:05.070Z,31.82
2022-08-28T10:48:41.192Z,31.23
2022-08-28T10:51:17.742Z,31.38
2022-08-28T10:53:52.272Z,31.12
2022-08-28T10:56:26.045Z,30.65
2022-08-28T10:58:59.821Z,30.56
2022-08-28T11:01:31.329Z,30.46
2022-08-28T11:04:03.086Z,29.81
2022-08-28T11:06:37.099Z,29.49
2022-08-28T11:09:23.295Z,29.62
2022-08-28T11:12:01.774Z,29.73
2022-08-28T11:14:33.898Z,29.90
2022-08-28T11:17:07.164Z,29.96
2022-08-28T11:20:02.086Z,30.05
2022-08-28T11:22:37.430Z,29.28
2022-08-28T11:25:16.223Z,29.45
2022-08-28T11:28:18.966Z,28.86
2022-08-28T11:30:48.400Z,29.32
2022-08-28T11:33:38.389Z,28.99
2022-08-28T11:36:11.984Z,29.14
2022-08-28T11:39:22.914Z,28.98
2022-08-28T11:42:32.381Z,29.39
2022-08-28T11:45:02.750Z,28.78
2022-08-28T11:47:45.632Z,29.18
2022-08-28T11:50:22.033Z,29.05
2022-08-28T11:53:21.734Z,28.77
2022-08-28T11:56:16.019Z,28.36
2022-08-28T11:59:11.059Z,28.01
2022-08-28T12:01:41.106Z,28.05
2022-08-28T12:04:13.351Z,28.39
2022-08-28T12:06:51.729Z,27.57
2022-08-28T12:09:44.440Z,27.14
2022-08-28T12:12:34.540Z,27.39
2022-08-28T12:15:12.485Z,27.21
2022-08-28T12:17:58.864Z,26.92
2022-08-28T12:20:40.036Z,27.10
2022-08-28T12:23:34.803Z,27.15
2022-08-28T12:26:05.810Z,26.38
2022-08-28T12:28:45.197Z,26.38
2022-08-28T12:32:12.983Z,27.22
2022-08-28T12:34:53.714Z,27.08
2022-08-28T12:37:39.558Z,26.87
2022-08-28T12:40:23.493Z,26.50
2022-08-28T12:42:55.774Z,26.57
2022-08-28T12:45:28.134Z,26.71
2022-08-28T12:48:00.198Z,26.39
2022-08-28T12:50:33.981Z,26.72
2022-08-28T12:53:04.810Z,26.85
2022-08-28T12:55:34.370Z,26.48
2022-08-28T12:58:02.886Z,26.68
2022-08-28T13:00:37.269Z,26.69
2022-08-28T13:03:08.821Z,26.53
2022-08-28T13:05:41.242Z,25.78
2022-08-28T13:08:12.903Z,26.15
2022-08-28T13:10:48.648Z,25.48
2022-08-28T13:13:22.438Z,26.60
2022-08-28T13:15:57.260Z,26.01
2022-08-28T13:18:45.633Z,25.65
2022-08-28T13:21:32.639Z,25.19
2022-08-28T13:24:37.051Z,26.51
2022-08-28T13:27:11.917Z,27.42
2022-08-28T13:30:00.972Z,28.90
2022-08-28T13:32:33.818Z,28.28
2022-08-28T13:35:40.491Z,28.63
2022-08-28T13:38:14.146Z,28.82
2022-08-28T13:40:58.023Z,28.19
2022-08-28T13:43:45.720Z,27.76
2022-08-28T13:46:18.788Z,28.42
2022-08-28T13:48:49.927Z,28.75
2022-08-28T13:51:29.784Z,29.03
2022-08-28T13:54:33.053Z,30.33
2022-08-28T13:57:21.107Z,30.98
2022-08-28T14:00:08.659Z,30.81
2022-08-28T14:03:01.028Z,30.59
2022-08-28T14:05:32.153Z,31.24
2022-08-28T14:08:00.572Z,31.02
2022-08-28T14:10:30.406Z,30.59
2022-08-28T14:12:59.354Z,30.82
2022-08-28T14:15:27.566Z,30.96
2022-08-28T14:17:55.803Z,30.68
2022-08-28T14:20:24.046Z,30.13
2022-08-28T14:22:52.352Z,30.19
2022-08-28T14:25:20.503Z,30.10
2022-08-28T14:27:50.281Z,30.09
2022-08-28T14:30:19.349Z,29.73
2022-08-28T14:32:47.667Z,30.00
2022-08-28T14:35:15.991Z,29.59
2022-08-28T14:37:44.230Z,29.70
2022-08-28T14:40:13.851Z,30.04
2022-08-28T14:42:42.609Z,30.76
2022-08-28T14:45:13.104Z,31.26
2022-08-28T14:47:41.509Z,31.11
2022-08-28T14:50:10.939Z,30.82
2022-08-28T14:52:39.355Z,30.58
2022-08-28T14:55:08.011Z,30.70
2022-08-28T14:57:39.391Z,30.85
2022-08-28T15:00:09.277Z,30.97
2022-08-28T15:02:46.383Z,31.24
2022-08-28T15:05:15.580Z,31.39
2022-08-28T15:07:43.827Z,31.42
2022-08-28T15:10:13.618Z,31.78
2022-08-28T15:12:42.549Z,31.36
2022-08-28T15:15:11.759Z,31.79
2022-08-28T15:17:41.051Z,32.57
2022-08-28T15:20:12.488Z,32.42
2022-08-28T15:22:40.687Z,32.85
2022-08-28T15:25:09.406Z,33.05
2022-08-28T15:27:37.888Z,32.98
2022-08-28T15:30:07.240Z,33.25
2022-08-28T15:32:35.469Z,33.36
2022-08-28T15:35:05.242Z,33.12
2022-08-28T15:37:34.876Z,33.73
2022-08-28T15:40:29.202Z,33.98
2022-08-28T15:42:57.450Z,34.13
2022-08-28T15:45:27.445Z,34.58
2022-08-28T15:47:55.837Z,34.47
2022-08-28T15:50:24.167Z,34.65
2022-08-28T15:52:55.376Z,34.39
2022-08-28T15:55:27.486Z,34.77
2022-08-28T15:57:55.798Z,34.93
2022-08-28T16:00:24.401Z,33.97
2022-08-28T16:02:55.898Z,33.84
2022-08-28T16:05:27.998Z,34.16
2022-08-28T16:08:00.881Z,34.02
2022-08-28T16:10:29.333Z,34.38
2022-08-28T16:12:58.078Z,34.20
2022-08-28T16:15:26.584Z,34.08
2022-08-28T16:17:54.779Z,34.21
2022-08-28T16:20:23.003Z,34.67
2022-08-28T16:22:51.823Z,34.95
2022-08-28T16:25:21.550Z,35.60
2022-08-28T16:27:49.776Z,35.56
2022-08-28T16:30:18.723Z,35.35
2022-08-28T16:32:47.682Z,35.43
2022-08-28T16:35:16.133Z,35.44
2022-08-28T16:37:44.912Z,35.26
2022-08-28T16:40:14.962Z,36.07
2022-08-28T16:42:51.243Z,36.37
2022-08-28T16:45:20.447Z,36.38
2022-08-28T16:47:50.039Z,36.31
2022-08-28T16:50:19.856Z,36.72
2022-08-28T16:52:49.055Z,36.99
2022-08-28T16:55:17.558Z,36.69
2022-08-28T16:57:54.898Z,36.33
2022-08-28T17:00:24.882Z,36.21
2022-08-28T17:02:53.303Z,36.76
2022-08-28T17:05:23.056Z,36.10
2022-08-28T17:07:51.950Z,36.06
2022-08-28T17:10:23.361Z,36.65
2022-08-28T17:12:53.284Z,36.98
2022-08-28T17:15:22.601Z,37.31
2022-08-28T17:17:51.445Z,37.78
2022-08-28T17:20:42.740Z,37.22
2022-08-28T17:23:11.021Z,37.52
2022-08-28T17:25:39.277Z,38.01
2022-08-28T17:28:09.412Z,37.92
2022-08-28T17:30:37.813Z,38.62
2022-08-28T17:33:07.114Z,38.91
2022-08-28T17:35:40.329Z,39.04
2022-08-28T17:38:10.863Z,39.09
2022-08-28T17:40:39.538Z,38.99
2022-08-28T17:43:09.749Z,39.69
2022-08-28T17:45:39.046Z,39.85
2022-08-28T17:48:07.494Z,40.10
2022-08-28T17:50:35.769Z,40.43
2022-08-28T17:53:04.311Z,40.57
2022-08-28T17:55:33.092Z,40.77
2022-08-28T17:58:01.454Z,40.71
2022-08-28T18:00:31.434Z,40.98
2022-08-28T18:02:59.918Z,41.18
2022-08-28T18:05:28.485Z,41.20
2022-08-28T18:07:56.792Z,41.44
2022-08-28T18:10:25.227Z,41.47
2022-08-28T18:12:54.190Z,41.62
2022-08-28T18:15:22.562Z,41.61
2022-08-28T18:17:52.294Z,41.70
2022-08-28T18:20:20.994Z,41.80
2022-08-28T18:22:50.292Z,41.98
2022-08-28T18:25:32.996Z,42.47
2022-08-28T18:28:01.585Z,42.73
2022-08-28T18:30:30.532Z,43.58
2022-08-28T18:33:00.502Z,43.82
2022-08-28T18:35:31.820Z,43.54
2022-08-28T18:38:01.713Z,44.20
2022-08-28T18:40:30.290Z,44.36
2022-08-28T18:42:58.636Z,44.42
2022-08-28T18:45:27.555Z,44.71
2022-08-28T18:47:55.834Z,45.28
2022-08-28T18:50:28.501Z,46.09
2022-08-28T18:52:59.080Z,46.39
2022-08-28T18:55:31.124Z,46.80
2022-08-28T18:58:02.197Z,47.57
2022-08-28T19:00:31.534Z,48.62
2022-08-28T19:03:00.347Z,49.17
2022-08-28T19:05:30.158Z,49.06
2022-08-28T19:08:01.796Z,49.11
2022-08-28T19:10:34.720Z,49.32
2022-08-28T19:13:04.825Z,49.25
2022-08-28T19:15:34.726Z,49.40
2022-08-28T19:18:04.275Z,49.33
2022-08-28T19:20:35.561Z,48.96
2022-08-28T19:23:04.218Z,48.76
2022-08-28T19:25:32.747Z,49.41
2022-08-28T19:28:02.959Z,49.34
2022-08-28T19:30:34.106Z,49.82
2022-08-28T19:33:04.450Z,50.43
2022-08-28T19:35:34.894Z,50.67
2022-08-28T19:38:03.855Z,50.52
2022-08-28T19:40:34.053Z,51.40
2022-08-28T19:43:02.758Z,51.84
2022-08-28T19:45:34.329Z,52.09
2022-08-28T19:48:03.663Z,52.07
2022-08-28T19:50:34.899Z,51.96
2022-08-28T19:53:04.158Z,52.21
2022-08-28T19:55:34.090Z,52.68
2022-08-28T19:58:05.632Z,52.95
2022-08-28T20:00:37.177Z,53.20
2022-08-28T20:03:05.862Z,53.04
2022-08-28T20:05:42.937Z,52.94
2022-08-28T20:08:12.886Z,53.03
2022-08-28T20:10:42.823Z,52.94
2022-08-28T20:13:11.790Z,53.10
2022-08-28T20:15:43.042Z,52.98
2022-08-28T20:18:13.021Z,52.96
2022-08-28T20:20:47.971Z,53.08
2022-08-28T20:23:16.771Z,53.00
2022-08-28T20:25:48.754Z,52.74
2022-08-28T20:28:17.820Z,52.76
2022-08-28T20:30:47.147Z,52.80
2022-08-28T20:33:15.628Z,52.99
2022-08-28T20:35:45.317Z,52.77
2022-08-28T20:38:15.034Z,53.03
2022-08-28T20:40:43.633Z,52.96
2022-08-28T20:43:13.315Z,53.14
2022-08-28T20:45:42.588Z,53.56
2022-08-28T20:48:10.929Z,53.60
2022-08-28T20:50:39.142Z,54.25
2022-08-28T20:53:08.795Z,54.28
2022-08-28T20:55:38.107Z,54.65
2022-08-28T20:58:06.411Z,54.46
2022-08-28T21:00:34.800Z,54.38
2022-08-28T21:03:04.219Z,53.84
2022-08-28T21:05:32.584Z,53.14
2022-08-28T21:08:00.842Z,53.51
2022-08-28T21:10:30.490Z,54.13
2022-08-28T21:12:58.748Z,54.49
2022-08-28T21:15:26.975Z,54.87
2022-08-28T21:17:55.346Z,55.08
2022-08-28T21:20:26.246Z,55.07
2022-08-28T21:22:56.563Z,55.25
2022-08-28T21:25:25.729Z,55.29
2022-08-28T21:27:55.647Z,55.01
2022-08-28T21:30:25.464Z,55.66
2022-08-28T21:32:57.988Z,55.45
2022-08-28T21:35:26.225Z,55.84
2022-08-28T21:37:54.474Z,55.79
2022-08-28T21:40:22.996Z,55.72
2022-08-28T21:42:52.659Z,55.89
2022-08-28T21:45:22.541Z,56.24
2022-08-28T21:47:50.917Z,56.53
2022-08-28T21:50:19.381Z,57.01
2022-08-28T21:52:47.929Z,57.24
2022-08-28T21:55:17.552Z,57.97
2022-08-28T21:57:45.796Z,57.92
2022-08-28T22:00:19.017Z,57.57
2022-08-28T22:02:49.295Z,57.04
2022-08-28T22:05:18.122Z,57.00
2022-08-28T22:07:46.376Z,56.67
2022-08-28T22:10:16.192Z,56.83
2022-08-28T22:12:44.461Z,57.33
2022-08-28T22:15:13.774Z,57.70
2022-08-28T22:17:42.045Z,57.26
2022-08-28T22:20:12.521Z,57.98
2022-08-28T22:22:58.270Z,58.60
2022-08-28T22:25:26.770Z,59.24
2022-08-28T22:27:55.099Z,59.46
2022-08-28T22:30:24.179Z,59.61
2022-08-28T22:32:52.560Z,58.98
2022-08-28T22:35:22.381Z,58.52
2022-08-28T22:37:50.655Z,58.39
2022-08-28T22:40:21.793Z,58.39
2022-08-28T22:42:52.542Z,58.82
2022-08-28T22:45:21.764Z,59.17
2022-08-28T22:47:51.913Z,59.65
2022-08-28T22:50:22.029Z,59.58
2022-08-28T22:52:51.056Z,59.57
2022-08-28T22:55:21.361Z,59.00
2022-08-28T22:57:51.842Z,58.73
2022-08-28T23:00:26.019Z,58.65
2022-08-28T23:02:56.056Z,58.89
2022-08-28T23:05:27.299Z,59.38
2022-08-28T23:07:56.142Z,59.54
2022-08-28T23:10:42.068Z,59.65
2022-08-28T23:13:14.461Z,59.72
2022-08-28T23:15:43.975Z,59.60
2022-08-28T23:18:12.674Z,59.53
2022-08-28T23:20:42.806Z,59.55
2022-08-28T23:23:11.635Z,59.67
2022-08-28T23:25:39.991Z,59.98
2022-08-28T23:28:09.241Z,60.12
2022-08-28T23:30:39.003Z,60.07
2022-08-28T23:33:08.299Z,60.24
2022-08-28T23:35:37.588Z,60.40
2022-08-28T23:38:07.350Z,60.26
2022-08-28T23:40:37.446Z,59.86
2022-08-28T23:43:06.364Z,59.73
2022-08-28T23:45:35.465Z,59.90
2022-08-28T23:48:04.099Z,60.21
2022-08-28T23:50:33.568Z,60.36
2022-08-28T23:53:03.139Z,60.93
2022-08-28T23:55:35.006Z,60.98
2022-08-28T23:58:05.971Z,61.04
