createdAt,value
2018-03-11T00:00:54.929Z,88.12
2018-03-11T00:03:22.580Z,88.08
2018-03-11T00:05:50.082Z,87.99
2018-03-11T00:08:17.683Z,87.80
2018-03-11T00:10:45.200Z,87.74
2018-03-11T00:13:12.764Z,87.74
2018-03-11T00:15:40.328Z,87.79
2018-03-11T00:18:07.852Z,87.72
2018-03-11T00:20:35.379Z,87.67
2018-03-11T00:23:02.934Z,87.58
2018-03-11T00:25:30.425Z,87.53
2018-03-11T00:27:57.962Z,87.50
2018-03-11T00:30:25.547Z,87.25
2018-03-11T00:32:53.051Z,87.17
2018-03-11T00:35:20.702Z,87.31
2018-03-11T00:37:48.241Z,87.25
2018-03-11T00:40:15.752Z,87.20
2018-03-11T00:42:43.287Z,87.10
2018-03-11T00:45:10.815Z,87.06
2018-03-11T00:47:38.323Z,86.85
2018-03-11T00:50:05.834Z,86.81
2018-03-11T00:52:33.376Z,86.86
2018-03-11T00:55:00.899Z,86.86
2018-03-11T00:57:29.252Z,86.85
2018-03-11T00:59:56.792Z,86.90
2018-03-11T01:02:24.362Z,86.84
2018-03-11T01:04:51.940Z,86.63
2018-03-11T01:07:19.540Z,86.36
2018-03-11T01:09:47.326Z,86.36
2018-03-11T01:12:14.840Z,86.22
2018-03-11T01:14:42.400Z,86.49
2018-03-11T01:17:09.931Z,86.38
2018-03-11T01:19:37.455Z,86.47
2018-03-11T01:22:05.444Z,86.61
2018-03-11T01:24:33.024Z,86.55
2018-03-11T01:27:00.528Z,86.58
2018-03-11T01:29:28.142Z,86.51
2018-03-11T01:31:55.752Z,86.39
2018-03-11T01:34:23.272Z,86.23
2018-03-11T01:36:51.138Z,86.17
2018-03-11T01:39:18.671Z,86.10
2018-03-11T01:41:46.169Z,86.41
2018-03-11T01:44:13.705Z,86.26
2018-03-11T01:46:41.308Z,86.10
2018-03-11T01:49:08.868Z,86.18
2018-03-11T01:51:36.422Z,86.17
2018-03-11T01:54:03.949Z,86.16
2018-03-11T01:56:31.811Z,86.22
2018-03-11T01:58:59.354Z,86.40
2018-03-11T02:01:26.931Z,86.38
2018-03-11T02:03:54.431Z,86.35
2018-03-11T02:06:22.001Z,86.33
2018-03-11T02:08:49.558Z,86.30
2018-03-11T02:11:17.066Z,86.26
2018-03-11T02:13:44.656Z,86.39
2018-03-11T02:16:12.188Z,86.21
2018-03-11T02:18:39.704Z,86.22
2018-03-11T02:21:17.268Z,86.05
2018-03-11T02:23:44.760Z,86.15
2018-03-11T02:26:12.254Z,85.97
2018-03-11T02:28:39.966Z,86.07
2018-03-11T02:31:07.510Z,85.96
2018-03-11T02:33:35.030Z,86.08
2018-03-11T02:36:02.566Z,86.06
2018-03-11T02:38:30.093Z,86.20
2018-03-11T02:40:58.034Z,86.10
2018-03-11T02:43:25.554Z,86.03
2018-03-11T02:45:53.096Z,86.11
2018-03-11T02:48:20.603Z,86.13
2018-03-11T02:50:48.296Z,86.15
2018-03-11T02:53:15.874Z,86.08
2018-03-11T02:55:43.546Z,86.25
2018-03-11T02:58:11.177Z,86.37
2018-03-11T03:00:39.031Z,86.45
2018-03-11T03:03:06.601Z,86.46
2018-03-11T03:05:34.164Z,86.42
2018-03-11T03:08:01.658Z,86.41
2018-03-11T03:10:29.199Z,86.30
2018-03-11T03:12:56.809Z,86.55
2018-03-11T03:15:24.392Z,86.67
2018-03-11T03:17:51.903Z,86.71
2018-03-11T03:20:19.413Z,86.60
2018-03-11T03:22:46.935Z,86.62
2018-03-11T03:25:14.504Z,86.56
2018-03-11T03:27:42.040Z,86.79
2018-03-11T03:30:09.860Z,86.91
2018-03-11T03:32:37.405Z,86.74
2018-03-11T03:35:04.964Z,86.88
2018-03-11T03:37:32.519Z,87.03
2018-03-11T03:40:00.071Z,87.16
2018-03-11T03:42:27.605Z,87.27
2018-03-11T03:44:55.428Z,87.36
2018-03-11T03:47:22.957Z,87.32
2018-03-11T03:49:50.518Z,87.31
2018-03-11T03:52:18.096Z,87.66
2018-03-11T03:54:45.593Z,87.81
2018-03-11T03:57:13.131Z,88.07
2018-03-11T03:59:40.656Z,88.17
2018-03-11T04:02:08.185Z,88.58
2018-03-11T04:04:35.674Z,88.61
2018-03-11T04:07:03.258Z,88.83
2018-03-11T04:09:30.784Z,88.84
2018-03-11T04:11:58.533Z,88.75
2018-03-11T04:14:26.058Z,88.67
2018-03-11T04:16:53.607Z,88.62
2018-03-11T04:19:21.116Z,88.76
2018-03-11T04:21:48.939Z,88.81
2018-03-11T04:24:16.538Z,88.60
2018-03-11T04:26:44.382Z,88.54
2018-03-11T04:29:12.240Z,88.48
2018-03-11T04:31:39.775Z,88.56
2018-03-11T04:34:08.596Z,88.49
2018-03-11T04:36:36.360Z,88.52
2018-03-11T04:39:04.220Z,88.26
2018-03-11T04:41:31.752Z,88.16
2018-03-11T04:43:59.357Z,88.10
2018-03-11T04:46:26.949Z,87.87
2018-03-11T04:48:54.796Z,87.80
2018-03-11T04:51:22.350Z,87.62
2018-03-11T04:53:49.858Z,87.40
2018-03-11T04:56:17.401Z,87.37
2018-03-11T04:58:44.928Z,87.46
2018-03-11T05:01:12.618Z,87.55
2018-03-11T05:03:40.146Z,87.75
2018-03-11T05:06:07.714Z,87.83
2018-03-11T05:08:35.244Z,88.35
2018-03-11T05:11:02.794Z,88.61
2018-03-11T05:13:30.336Z,88.71
2018-03-11T05:15:57.944Z,89.19
2018-03-11T05:18:25.469Z,89.42
2018-03-11T05:20:53.088Z,89.22
2018-03-11T05:23:20.932Z,89.21
2018-03-11T05:25:48.442Z,89.31
2018-03-11T05:28:16.028Z,89.31
2018-03-11T05:30:43.564Z,89.21
2018-03-11T05:33:11.081Z,89.27
2018-03-11T05:35:38.657Z,88.98
2018-03-11T05:38:06.179Z,88.78
2018-03-11T05:40:33.676Z,88.73
2018-03-11T05:43:01.194Z,88.60
2018-03-11T05:45:28.985Z,88.51
2018-03-11T05:47:56.771Z,88.58
2018-03-11T05:50:24.266Z,88.54
2018-03-11T05:52:51.804Z,88.51
2018-03-11T05:55:19.634Z,88.30
2018-03-11T05:57:47.230Z,88.13
2018-03-11T06:00:14.742Z,88.03
2018-03-11T06:02:42.354Z,87.84
2018-03-11T06:05:10.306Z,88.15
2018-03-11T06:07:37.887Z,88.02
2018-03-11T06:10:05.523Z,87.76
2018-03-11T06:12:33.052Z,87.70
2018-03-11T06:15:00.843Z,87.57
2018-03-11T06:17:28.475Z,87.45
2018-03-11T06:19:56.063Z,87.13
2018-03-11T06:22:23.622Z,87.19
2018-03-11T06:24:51.390Z,87.07
2018-03-11T06:27:18.932Z,86.98
2018-03-11T06:29:46.485Z,86.72
2018-03-11T06:32:13.999Z,86.45
2018-03-11T06:34:41.496Z,86.61
2018-03-11T06:37:09.043Z,86.75
2018-03-11T06:39:36.546Z,86.51
2018-03-11T06:42:07.911Z,86.47
2018-03-11T06:44:35.449Z,86.22
2018-03-11T06:47:02.984Z,85.58
2018-03-11T06:49:30.805Z,85.47
2018-03-11T06:51:58.333Z,84.87
2018-03-11T06:54:25.851Z,84.78
2018-03-11T06:56:53.350Z,84.23
2018-03-11T06:59:20.867Z,83.74
2018-03-11T07:01:48.689Z,83.77
2018-03-11T07:04:16.282Z,83.58
2018-03-11T07:06:44.111Z,83.33
2018-03-11T07:09:12.318Z,83.26
2018-03-11T07:11:39.824Z,83.11
2018-03-11T07:14:08.246Z,82.77
2018-03-11T07:16:35.874Z,82.59
2018-03-11T07:19:03.411Z,81.99
2018-03-11T07:21:30.935Z,81.37
2018-03-11T07:23:58.480Z,80.50
2018-03-11T07:26:26.026Z,79.53
2018-03-11T07:28:53.794Z,79.23
2018-03-11T07:31:21.311Z,77.00
2018-03-11T07:33:48.832Z,74.84
2018-03-11T07:36:16.353Z,73.92
2018-03-11T07:38:43.889Z,72.29
2018-03-11T07:41:11.398Z,72.52
2018-03-11T07:43:38.950Z,70.80
2018-03-11T07:46:06.636Z,71.57
2018-03-11T07:48:34.164Z,71.12
2018-03-11T07:51:01.665Z,71.02
2018-03-11T07:53:29.256Z,71.36
2018-03-11T07:55:56.770Z,70.83
2018-03-11T07:58:24.332Z,70.56
2018-03-11T08:00:51.877Z,70.10
2018-03-11T08:03:19.416Z,70.27
2018-03-11T08:05:47.277Z,69.35
2018-03-11T08:08:14.870Z,69.14
2018-03-11T08:10:42.379Z,68.28
2018-03-11T08:13:10.104Z,67.16
2018-03-11T08:15:37.690Z,67.21
2018-03-11T08:18:06.189Z,66.09
2018-03-11T08:20:33.809Z,64.73
2018-03-11T08:23:02.396Z,63.85
2018-03-11T08:25:29.906Z,64.94
2018-03-11T08:27:57.431Z,64.10
2018-03-11T08:30:24.992Z,64.61
2018-03-11T08:32:52.565Z,64.21
2018-03-11T08:35:20.132Z,65.40
2018-03-11T08:37:48.304Z,65.67
2018-03-11T08:40:16.068Z,66.41
2018-03-11T08:42:44.007Z,68.04
2018-03-11T08:45:11.542Z,67.29
2018-03-11T08:47:39.044Z,68.09
2018-03-11T08:50:06.597Z,67.93
2018-03-11T08:52:34.455Z,67.80
2018-03-11T08:55:01.997Z,66.08
2018-03-11T08:57:29.624Z,63.99
2018-03-11T08:59:57.180Z,63.03
2018-03-11T09:02:25.103Z,63.59
2018-03-11T09:04:52.673Z,63.43
2018-03-11T09:07:20.345Z,62.68
2018-03-11T09:09:48.017Z,63.00
2018-03-11T09:12:15.710Z,66.67
2018-03-11T09:14:43.249Z,66.51
2018-03-11T09:17:13.192Z,64.45
2018-03-11T09:19:41.418Z,66.22
2018-03-11T09:22:08.964Z,65.82
2018-03-11T09:24:36.506Z,65.79
2018-03-11T09:27:04.049Z,67.32
2018-03-11T09:29:31.645Z,68.86
2018-03-11T09:31:59.176Z,69.36
2018-03-11T09:34:26.737Z,68.23
2018-03-11T09:36:54.377Z,66.28
2018-03-11T09:39:22.201Z,64.88
2018-03-11T09:41:49.789Z,64.25
2018-03-11T09:44:17.316Z,63.21
2018-03-11T09:46:44.894Z,63.35
2018-03-11T09:49:12.449Z,62.69
2018-03-11T09:51:40.010Z,64.47
2018-03-11T09:54:09.459Z,64.98
2018-03-11T09:56:37.005Z,66.47
2018-03-11T09:59:04.592Z,67.82
2018-03-11T10:01:32.219Z,66.19
2018-03-11T10:03:59.848Z,67.13
2018-03-11T10:06:27.364Z,67.98
2018-03-11T10:08:55.182Z,66.46
2018-03-11T10:11:22.988Z,66.06
2018-03-11T10:13:51.212Z,66.01
2018-03-11T10:16:18.857Z,67.40
2018-03-11T10:18:46.471Z,66.71
2018-03-11T10:21:14.028Z,66.05
2018-03-11T10:23:41.650Z,66.17
2018-03-11T10:26:09.773Z,65.43
2018-03-11T10:28:37.286Z,64.64
2018-03-11T10:31:04.824Z,63.42
2018-03-11T10:33:32.401Z,64.99
2018-03-11T10:36:00.314Z,63.17
2018-03-11T10:38:27.896Z,61.02
2018-03-11T10:40:55.428Z,57.49
2018-03-11T10:43:23.013Z,55.35
2018-03-11T10:45:51.365Z,54.86
2018-03-11T10:48:19.034Z,51.93
2018-03-11T10:50:46.587Z,49.21
2018-03-11T10:53:14.172Z,47.41
2018-03-11T10:55:41.709Z,46.37
2018-03-11T10:58:09.309Z,47.07
2018-03-11T11:00:43.416Z,46.97
2018-03-11T11:06:12.187Z,47.50
2018-03-11T11:08:39.717Z,45.57
2018-03-11T11:11:07.619Z,50.97
2018-03-11T11:13:35.434Z,53.28
2018-03-11T11:16:02.959Z,54.60
2018-03-11T11:18:30.553Z,55.63
2018-03-11T11:20:58.117Z,58.33
2018-03-11T11:23:25.627Z,58.65
2018-03-11T11:25:53.175Z,58.64
2018-03-11T11:28:20.703Z,59.40
2018-03-11T11:30:48.226Z,60.06
2018-03-11T11:33:16.074Z,60.34
2018-03-11T11:35:43.641Z,61.32
2018-03-11T11:38:11.265Z,61.62
2018-03-11T11:40:38.960Z,62.32
2018-03-11T11:43:06.522Z,62.29
2018-03-11T11:45:34.162Z,62.09
2018-03-11T11:48:01.703Z,62.67
2018-03-11T11:50:29.736Z,62.99
2018-03-11T11:52:57.292Z,63.05
2018-03-11T11:55:25.136Z,62.57
2018-03-11T11:57:53.008Z,60.51
2018-03-11T12:00:20.536Z,55.98
2018-03-11T12:02:48.065Z,50.60
2018-03-11T12:05:15.592Z,44.99
2018-03-11T12:07:43.109Z,44.59
2018-03-11T12:10:11.008Z,45.09
2018-03-11T12:12:38.545Z,44.89
2018-03-11T12:15:06.049Z,43.63
2018-03-11T12:17:33.603Z,41.31
2018-03-11T12:20:01.130Z,38.05
2018-03-11T12:22:28.673Z,35.74
2018-03-11T12:24:56.237Z,34.37
2018-03-11T12:27:23.815Z,33.06
2018-03-11T12:29:51.341Z,31.72
2018-03-11T12:32:18.880Z,30.85
2018-03-11T12:34:46.396Z,29.88
2018-03-11T12:37:13.932Z,29.40
2018-03-11T12:39:41.459Z,33.76
2018-03-11T12:42:09.016Z,38.27
2018-03-11T12:44:36.775Z,39.11
2018-03-11T12:47:04.389Z,39.17
2018-03-11T12:49:31.917Z,38.02
2018-03-11T12:51:59.491Z,41.65
2018-03-11T12:54:27.065Z,43.73
2018-03-11T12:56:54.873Z,45.86
2018-03-11T12:59:22.657Z,45.79
2018-03-11T13:01:50.223Z,47.18
2018-03-11T13:04:17.742Z,47.87
2018-03-11T13:06:45.284Z,49.19
2018-03-11T13:09:12.813Z,50.43
2018-03-11T13:11:40.384Z,51.59
2018-03-11T13:14:07.934Z,51.38
2018-03-11T13:16:35.449Z,50.12
2018-03-11T13:19:02.981Z,50.05
2018-03-11T13:21:30.501Z,52.09
2018-03-11T13:23:58.373Z,50.20
2018-03-11T13:26:26.705Z,46.67
2018-03-11T13:28:54.264Z,43.73
2018-03-11T13:31:21.857Z,43.93
2018-03-11T13:34:01.205Z,45.30
2018-03-11T13:36:29.061Z,45.72
2018-03-11T13:39:08.446Z,48.48
2018-03-11T13:41:35.964Z,50.43
2018-03-11T13:44:03.585Z,50.20
2018-03-11T13:49:26.008Z,45.15
2018-03-11T13:54:56.267Z,52.49
2018-03-11T14:00:34.975Z,52.27
2018-03-11T14:03:02.540Z,51.37
2018-03-11T14:05:30.124Z,50.76
2018-03-11T14:07:57.692Z,51.84
2018-03-11T14:10:25.222Z,53.02
2018-03-11T14:12:52.739Z,52.35
2018-03-11T14:15:20.282Z,54.55
2018-03-11T14:17:47.826Z,53.51
2018-03-11T14:20:15.405Z,52.36
2018-03-11T14:22:42.938Z,50.37
2018-03-11T14:25:10.479Z,49.25
2018-03-11T14:27:38.661Z,48.02
2018-03-11T14:30:06.260Z,45.71
2018-03-11T14:32:34.073Z,46.47
2018-03-11T14:35:01.700Z,44.27
2018-03-11T14:37:29.281Z,44.36
2018-03-11T14:39:56.864Z,43.14
2018-03-11T14:42:24.398Z,43.38
2018-03-11T14:44:51.926Z,41.07
2018-03-11T14:47:19.554Z,38.98
2018-03-11T14:49:47.135Z,39.83
2018-03-11T14:52:14.650Z,39.47
2018-03-11T14:54:42.196Z,39.11
2018-03-11T14:57:09.772Z,39.53
2018-03-11T14:59:37.395Z,40.71
2018-03-11T15:02:04.919Z,40.27
2018-03-11T15:04:33.202Z,39.76
2018-03-11T15:07:00.767Z,41.94
2018-03-11T15:09:28.339Z,41.95
2018-03-11T15:11:55.855Z,42.34
2018-03-11T15:14:23.661Z,42.66
2018-03-11T15:16:51.169Z,46.04
2018-03-11T15:19:18.935Z,46.98
2018-03-11T15:21:46.482Z,45.97
2018-03-11T15:24:14.023Z,45.92
2018-03-11T15:26:41.566Z,46.55
2018-03-11T15:29:09.135Z,46.32
2018-03-11T15:31:37.513Z,48.00
2018-03-11T15:34:05.123Z,48.74
2018-03-11T15:36:32.680Z,49.59
2018-03-11T15:39:00.465Z,50.45
2018-03-11T15:41:28.040Z,51.73
2018-03-11T15:43:55.617Z,52.28
2018-03-11T15:46:23.456Z,52.85
2018-03-11T15:48:51.228Z,54.03
2018-03-11T15:51:18.937Z,54.77
2018-03-11T15:53:46.479Z,55.41
2018-03-11T15:56:14.041Z,55.87
2018-03-11T15:58:41.870Z,56.32
2018-03-11T16:01:09.395Z,57.04
2018-03-11T16:03:36.966Z,57.46
2018-03-11T16:06:04.560Z,57.65
2018-03-11T16:08:32.071Z,58.02
2018-03-11T16:10:59.705Z,58.21
2018-03-11T16:13:27.229Z,58.57
2018-03-11T16:15:54.856Z,59.02
2018-03-11T16:18:22.377Z,59.15
2018-03-11T16:20:50.146Z,59.33
2018-03-11T16:23:17.675Z,59.58
2018-03-11T16:25:45.217Z,59.73
2018-03-11T16:28:12.808Z,60.02
2018-03-11T16:30:40.815Z,60.21
2018-03-11T16:33:08.656Z,60.60
2018-03-11T16:35:36.202Z,60.80
2018-03-11T16:38:03.741Z,60.92
2018-03-11T16:40:31.315Z,61.22
2018-03-11T16:43:00.090Z,61.37
2018-03-11T16:45:27.674Z,61.70
2018-03-11T16:47:55.973Z,61.83
2018-03-11T16:50:24.295Z,62.03
2018-03-11T16:52:51.843Z,62.13
2018-03-11T16:55:19.537Z,62.28
2018-03-11T16:57:47.114Z,62.27
2018-03-11T17:00:14.755Z,62.38
2018-03-11T17:02:42.358Z,62.71
2018-03-11T17:05:10.034Z,62.84
2018-03-11T17:07:37.561Z,62.82
2018-03-11T17:10:05.196Z,63.00
2018-03-11T17:12:32.772Z,62.94
2018-03-11T17:15:00.305Z,63.11
2018-03-11T17:17:27.825Z,62.91
2018-03-11T17:19:55.392Z,63.24
2018-03-11T17:22:23.005Z,63.27
2018-03-11T17:24:50.578Z,63.56
2018-03-11T17:27:18.119Z,63.44
2018-03-11T17:29:45.664Z,63.65
2018-03-11T17:32:13.237Z,63.75
2018-03-11T17:34:40.745Z,63.84
2018-03-11T17:37:08.300Z,63.45
2018-03-11T17:39:36.544Z,63.92
2018-03-11T17:42:04.146Z,64.07
2018-03-11T17:44:31.669Z,64.20
2018-03-11T17:46:59.578Z,63.99
2018-03-11T17:49:27.369Z,64.00
2018-03-11T17:51:54.997Z,64.20
2018-03-11T17:54:22.534Z,64.24
2018-03-11T17:56:50.094Z,64.23
2018-03-11T17:59:17.617Z,64.05
2018-03-11T18:01:45.181Z,64.07
2018-03-11T18:04:12.710Z,64.10
2018-03-11T18:06:40.274Z,64.13
2018-03-11T18:09:07.782Z,64.35
2018-03-11T18:11:35.681Z,64.38
2018-03-11T18:14:03.563Z,64.16
2018-03-11T18:16:31.094Z,64.45
2018-03-11T18:18:58.629Z,64.69
2018-03-11T18:21:26.289Z,64.86
2018-03-11T18:23:53.807Z,64.98
2018-03-11T18:26:21.619Z,64.80
2018-03-11T18:28:49.523Z,64.99
2018-03-11T18:31:17.064Z,64.76
2018-03-11T18:33:44.592Z,64.97
2018-03-11T18:36:12.153Z,65.02
2018-03-11T18:38:39.728Z,64.90
2018-03-11T18:41:07.364Z,64.78
2018-03-11T18:43:35.290Z,64.92
2018-03-11T18:46:02.954Z,65.11
2018-03-11T18:48:30.974Z,64.96
2018-03-11T18:50:58.584Z,64.94
2018-03-11T18:53:26.202Z,64.77
2018-03-11T18:55:53.779Z,64.87
2018-03-11T18:58:21.446Z,65.11
2018-03-11T19:00:49.253Z,65.04
2018-03-11T19:03:16.817Z,64.86
2018-03-11T19:05:44.350Z,65.16
2018-03-11T19:08:11.937Z,65.00
2018-03-11T19:10:39.454Z,65.24
2018-03-11T19:13:07.030Z,65.24
2018-03-11T19:15:34.550Z,65.25
2018-03-11T19:18:02.104Z,65.10
2018-03-11T19:20:29.657Z,64.98
2018-03-11T19:22:57.201Z,65.27
2018-03-11T19:25:24.880Z,65.01
2018-03-11T19:27:52.419Z,64.56
2018-03-11T19:30:19.928Z,64.69
2018-03-11T19:32:47.486Z,64.95
2018-03-11T19:35:15.072Z,64.83
2018-03-11T19:37:42.753Z,65.00
2018-03-11T19:40:10.310Z,65.07
2018-03-11T19:42:38.005Z,65.23
2018-03-11T19:45:05.555Z,65.41
2018-03-11T19:47:34.252Z,65.27
2018-03-11T19:50:01.776Z,65.25
2018-03-11T19:52:29.293Z,65.43
2018-03-11T19:54:56.808Z,65.41
2018-03-11T19:57:24.368Z,65.29
2018-03-11T19:59:51.890Z,64.92
2018-03-11T20:02:19.511Z,64.90
2018-03-11T20:04:47.037Z,64.98
2018-03-11T20:07:14.632Z,65.12
2018-03-11T20:09:42.159Z,65.27
2018-03-11T20:12:09.705Z,65.54
2018-03-11T20:14:37.240Z,65.28
2018-03-11T20:17:04.761Z,65.28
2018-03-11T20:19:32.305Z,65.07
2018-03-11T20:21:59.845Z,65.18
2018-03-11T20:24:27.558Z,65.29
2018-03-11T20:26:56.144Z,65.22
2018-03-11T20:29:23.658Z,65.18
2018-03-11T20:31:51.254Z,65.42
2018-03-11T20:34:18.777Z,65.38
2018-03-11T20:36:46.314Z,65.24
2018-03-11T20:39:14.239Z,65.27
2018-03-11T20:41:41.895Z,65.30
2018-03-11T20:44:09.423Z,65.22
2018-03-11T20:46:36.984Z,65.27
2018-03-11T20:49:05.284Z,65.11
2018-03-11T20:51:32.792Z,65.46
2018-03-11T20:54:00.447Z,65.60
2018-03-11T20:56:27.965Z,65.67
2018-03-11T20:58:55.745Z,65.57
2018-03-11T21:01:23.245Z,65.83
2018-03-11T21:03:51.110Z,65.91
2018-03-11T21:06:19.516Z,66.13
2018-03-11T21:08:47.130Z,66.22
2018-03-11T21:11:14.741Z,66.26
2018-03-11T21:13:42.988Z,66.35
2018-03-11T21:16:10.552Z,66.52
2018-03-11T21:18:38.484Z,66.49
2018-03-11T21:21:06.045Z,66.48
2018-03-11T21:23:33.558Z,66.56
2018-03-11T21:26:01.194Z,66.54
2018-03-11T21:28:28.746Z,66.71
2018-03-11T21:30:56.712Z,66.52
2018-03-11T21:33:25.096Z,66.72
2018-03-11T21:35:52.945Z,66.47
2018-03-11T21:38:20.514Z,66.59
2018-03-11T21:40:48.190Z,66.75
2018-03-11T21:46:46.253Z,66.93
2018-03-11T21:49:13.855Z,66.84
2018-03-11T21:51:41.425Z,66.98
2018-03-11T21:54:09.255Z,67.21
2018-03-11T21:56:36.787Z,67.15
2018-03-11T21:59:04.313Z,67.17
2018-03-11T22:01:31.842Z,67.21
2018-03-11T22:04:00.513Z,67.34
2018-03-11T22:06:28.091Z,67.39
2018-03-11T22:08:56.056Z,67.48
2018-03-11T22:11:23.968Z,67.46
2018-03-11T22:13:51.788Z,67.63
2018-03-11T22:16:19.322Z,67.41
2018-03-11T22:18:47.889Z,67.54
2018-03-11T22:21:15.494Z,67.34
2018-03-11T22:23:43.105Z,67.54
2018-03-11T22:26:10.626Z,67.71
2018-03-11T22:28:38.162Z,67.82
2018-03-11T22:31:06.386Z,67.94
2018-03-11T22:33:33.942Z,67.84
2018-03-11T22:36:01.457Z,67.94
2018-03-11T22:38:29.006Z,68.05
2018-03-11T22:40:56.524Z,68.31
2018-03-11T22:43:24.077Z,68.16
2018-03-11T22:45:52.285Z,68.00
2018-03-11T22:48:19.828Z,68.12
2018-03-11T22:50:47.419Z,68.29
2018-03-11T22:53:14.947Z,68.22
2018-03-11T22:55:42.452Z,68.42
2018-03-11T22:58:10.027Z,68.57
2018-03-11T23:00:37.567Z,68.68
2018-03-11T23:03:05.100Z,68.61
2018-03-11T23:05:32.634Z,68.77
2018-03-11T23:08:00.486Z,68.94
2018-03-11T23:10:28.013Z,69.04
2018-03-11T23:12:55.539Z,68.96
2018-03-11T23:15:23.036Z,69.02
2018-03-11T23:17:50.580Z,69.07
2018-03-11T23:20:18.306Z,69.10
2018-03-11T23:22:45.838Z,69.01
2018-03-11T23:25:13.363Z,69.13
2018-03-11T23:27:40.925Z,69.21
2018-03-11T23:30:08.578Z,69.28
2018-03-11T23:32:36.094Z,69.30
2018-03-11T23:35:03.632Z,69.42
2018-03-11T23:37:31.162Z,69.49
2018-03-11T23:39:58.671Z,69.53
2018-03-11T23:42:26.175Z,69.58
2018-03-11T23:44:53.697Z,69.56
2018-03-11T23:47:21.244Z,69.57
2018-03-11T23:49:48.785Z,69.67
2018-03-11T23:52:16.286Z,69.66
2018-03-11T23:54:43.822Z,69.57
2018-03-11T23:57:11.338Z,69.43
2018-03-11T23:59:38.892Z,69.62
