createdAt,value
2023-03-01T00:02:05.861Z,100.00
2023-03-01T00:04:33.546Z,100.00
2023-03-01T00:10:13.894Z,100.00
2023-03-01T00:13:13.082Z,100.00
2023-03-01T00:15:46.653Z,100.00
2023-03-01T00:18:14.232Z,100.00
2023-03-01T00:20:41.436Z,100.00
2023-03-01T00:23:09.043Z,100.00
2023-03-01T00:25:44.297Z,100.00
2023-03-01T00:28:20.956Z,100.00
2023-03-01T00:30:49.285Z,100.00
2023-03-01T00:34:00.329Z,100.00
2023-03-01T00:36:40.996Z,100.00
2023-03-01T00:40:16.508Z,100.00
2023-03-01T00:43:16.187Z,100.00
2023-03-01T00:45:52.725Z,100.00
2023-03-01T00:48:20.530Z,100.00
2023-03-01T00:51:13.271Z,100.00
2023-03-01T00:54:42.276Z,100.00
2023-03-01T00:57:12.675Z,100.00
2023-03-01T00:59:51.879Z,100.00
2023-03-01T01:02:27.978Z,100.00
2023-03-01T01:05:01.281Z,100.00
2023-03-01T01:07:30.974Z,100.00
2023-03-01T01:09:58.837Z,100.00
2023-03-01T01:12:26.474Z,100.00
2023-03-01T01:14:54.230Z,100.00
2023-03-01T01:17:24.601Z,100.00
2023-03-01T01:19:52.070Z,100.00
2023-03-01T01:22:19.452Z,100.00
2023-03-01T01:24:46.907Z,100.00
2023-03-01T01:27:14.261Z,100.00
2023-03-01T01:29:43.131Z,100.00
2023-03-01T01:32:10.691Z,100.00
2023-03-01T01:34:37.889Z,100.00
2023-03-01T01:37:09.050Z,100.00
2023-03-01T01:39:36.816Z,100.00
2023-03-01T01:42:04.198Z,100.00
2023-03-01T01:44:31.654Z,100.00
2023-03-01T01:47:19.933Z,100.00
2023-03-01T01:49:58.216Z,100.00
2023-03-01T01:52:42.200Z,100.00
2023-03-01T01:55:24.253Z,100.00
2023-03-01T01:57:59.425Z,100.00
2023-03-01T02:00:31.773Z,100.00
2023-03-01T02:03:11.183Z,100.00
2023-03-01T02:05:44.392Z,100.00
2023-03-01T02:08:14.265Z,100.00
2023-03-01T02:10:43.105Z,100.00
2023-03-01T02:13:18.255Z,100.00
2023-03-01T02:15:46.335Z,100.00
2023-03-01T02:18:19.570Z,100.00
2023-03-01T02:21:23.879Z,100.00
2023-03-01T02:23:51.587Z,100.00
2023-03-01T02:26:27.030Z,100.00
2023-03-01T02:28:54.092Z,100.00
2023-03-01T02:31:41.119Z,100.00
2023-03-01T02:34:12.834Z,100.00
2023-03-01T02:36:51.340Z,100.00
2023-03-01T02:39:31.580Z,100.00
2023-03-01T02:42:04.187Z,100.00
2023-03-01T02:44:31.383Z,100.00
2023-03-01T02:47:02.798Z,100.00
2023-03-01T02:49:34.411Z,100.00
2023-03-01T02:52:23.350Z,100.00
2023-03-01T02:55:05.781Z,100.00
2023-03-01T02:57:36.402Z,100.00
2023-03-01T03:00:20.621Z,100.00
2023-03-01T03:02:51.374Z,100.00
2023-03-01T03:05:28.750Z,100.00
2023-03-01T03:07:57.564Z,100.00
2023-03-01T03:10:30.650Z,100.00
2023-03-01T03:13:07.181Z,100.00
2023-03-01T03:15:37.148Z,100.00
2023-03-01T03:18:09.706Z,100.00
2023-03-01T03:20:40.452Z,100.00
2023-03-01T03:23:07.817Z,100.00
2023-03-01T03:25:38.729Z,100.00
2023-03-01T03:28:10.716Z,100.00
2023-03-01T03:30:41.520Z,100.00
2023-03-01T03:33:13.293Z,100.00
2023-03-01T03:35:51.573Z,100.00
2023-03-01T03:38:23.058Z,100.00
2023-03-01T03:41:09.413Z,100.00
2023-03-01T03:43:39.436Z,100.00
2023-03-01T03:46:07.690Z,100.00
2023-03-01T03:48:41.429Z,100.00
2023-03-01T03:51:16.295Z,100.00
2023-03-01T03:53:44.415Z,100.00
2023-03-01T03:56:11.854Z,100.00
2023-03-01T03:58:39.423Z,100.00
2023-03-01T04:01:07.512Z,100.00
2023-03-01T04:03:38.181Z,100.00
2023-03-01T04:06:06.338Z,100.00
2023-03-01T04:08:34.175Z,100.00
2023-03-01T04:11:24.907Z,100.00
2023-03-01T04:13:57.555Z,100.00
2023-03-01T04:16:25.564Z,100.00
2023-03-01T04:18:54.666Z,100.00
2023-03-01T04:21:25.948Z,100.00
2023-03-01T04:23:53.884Z,100.00
2023-03-01T04:26:21.921Z,100.00
2023-03-01T04:28:51.674Z,100.00
2023-03-01T04:31:24.029Z,100.00
2023-03-01T04:33:56.043Z,100.00
2023-03-01T04:36:27.939Z,100.00
2023-03-01T04:38:56.177Z,100.00
2023-03-01T04:41:26.115Z,100.00
2023-03-01T04:43:53.439Z,100.00
2023-03-01T04:46:22.893Z,100.00
2023-03-01T04:49:01.324Z,100.00
2023-03-01T04:51:28.731Z,100.00
2023-03-01T04:53:56.457Z,100.00
2023-03-01T04:56:24.222Z,100.00
2023-03-01T04:58:56.992Z,100.00
2023-03-01T05:01:26.539Z,100.00
2023-03-01T05:04:05.725Z,100.00
2023-03-01T05:06:36.326Z,100.00
2023-03-01T05:09:06.691Z,100.00
2023-03-01T05:11:43.644Z,100.00
2023-03-01T05:14:14.884Z,100.00
2023-03-01T05:16:42.186Z,100.00
2023-03-01T05:19:16.272Z,100.00
2023-03-01T05:22:03.000Z,100.00
2023-03-01T05:24:32.672Z,100.00
2023-03-01T05:27:03.852Z,100.00
2023-03-01T05:29:36.258Z,100.00
2023-03-01T05:32:04.472Z,100.00
2023-03-01T05:34:37.047Z,100.00
2023-03-01T05:37:04.267Z,100.00
2023-03-01T05:39:32.590Z,100.00
2023-03-01T05:42:03.320Z,100.00
2023-03-01T05:44:31.496Z,100.00
2023-03-01T05:46:58.962Z,100.00
2023-03-01T05:49:26.979Z,100.00
2023-03-01T05:51:55.260Z,100.00
2023-03-01T05:54:23.259Z,100.00
2023-03-01T05:56:54.255Z,100.00
2023-03-01T05:59:25.029Z,100.00
2023-03-01T06:01:52.434Z,100.00
2023-03-01T06:04:19.733Z,100.00
2023-03-01T06:06:55.822Z,100.00
2023-03-01T06:10:23.451Z,100.00
2023-03-01T06:15:59.765Z,100.00
2023-03-01T06:18:46.769Z,100.00
2023-03-01T06:25:38.445Z,100.00
2023-03-01T06:28:20.471Z,100.00
2023-03-01T06:31:01.943Z,100.00
2023-03-01T06:36:37.393Z,100.00
2023-03-01T06:39:06.424Z,100.00
2023-03-01T06:41:35.226Z,100.00
2023-03-01T06:44:03.770Z,100.00
2023-03-01T06:46:32.193Z,100.00
2023-03-01T06:48:59.660Z,100.00
2023-03-01T06:51:30.758Z,100.00
2023-03-01T06:53:59.753Z,100.00
2023-03-01T06:56:28.813Z,100.00
2023-03-01T06:58:56.489Z,100.00
2023-03-01T07:01:23.975Z,100.00
2023-03-01T07:03:51.050Z,100.00
2023-03-01T07:06:19.269Z,100.00
2023-03-01T07:08:46.662Z,100.00
2023-03-01T07:11:14.405Z,100.00
2023-03-01T07:13:41.720Z,100.00
2023-03-01T07:16:09.864Z,100.00
2023-03-01T07:18:37.243Z,100.00
2023-03-01T07:21:17.706Z,100.00
2023-03-01T07:23:48.339Z,100.00
2023-03-01T07:26:15.987Z,100.00
2023-03-01T07:28:47.891Z,100.00
2023-03-01T07:31:23.900Z,100.00
2023-03-01T07:34:04.616Z,100.00
2023-03-01T07:36:55.852Z,100.00
2023-03-01T07:42:13.317Z,100.00
2023-03-01T07:44:52.336Z,100.00
2023-03-01T07:47:29.991Z,100.00
2023-03-01T07:50:00.492Z,100.00
2023-03-01T07:52:33.809Z,100.00
2023-03-01T07:55:01.660Z,100.00
2023-03-01T07:57:29.077Z,100.00
2023-03-01T07:59:58.298Z,100.00
2023-03-01T08:02:25.865Z,100.00
2023-03-01T08:04:53.201Z,100.00
2023-03-01T08:07:20.363Z,100.00
2023-03-01T08:09:47.486Z,100.00
2023-03-01T08:12:14.572Z,100.00
2023-03-01T08:14:41.770Z,100.00
2023-03-01T08:17:08.990Z,100.00
2023-03-01T08:19:36.518Z,100.00
2023-03-01T08:22:04.199Z,100.00
2023-03-01T08:24:31.510Z,100.00
2023-03-01T08:26:58.706Z,100.00
2023-03-01T08:29:26.015Z,100.00
2023-03-01T08:31:53.606Z,100.00
2023-03-01T08:34:38.103Z,100.00
2023-03-01T08:37:25.455Z,100.00
2023-03-01T08:39:59.565Z,100.00
2023-03-01T08:43:22.875Z,100.00
2023-03-01T09:11:24.029Z,100.00
2023-03-01T09:18:05.521Z,100.00
2023-03-01T09:20:35.970Z,100.00
2023-03-01T09:23:03.481Z,100.00
2023-03-01T09:25:30.979Z,100.00
2023-03-01T09:27:58.071Z,100.00
2023-03-01T09:30:25.366Z,100.00
2023-03-01T09:32:53.567Z,100.00
2023-03-01T09:35:21.195Z,100.00
2023-03-01T09:37:48.381Z,100.00
2023-03-01T09:40:24.321Z,100.00
2023-03-01T09:43:06.906Z,100.00
2023-03-01T09:45:45.905Z,100.00
2023-03-01T09:48:22.958Z,100.00
2023-03-01T09:50:51.102Z,100.00
2023-03-01T09:53:23.176Z,100.00
2023-03-01T09:56:06.054Z,100.00
2023-03-01T09:58:56.431Z,100.00
2023-03-01T10:01:54.426Z,100.00
2023-03-01T10:04:31.922Z,100.00
2023-03-01T10:07:22.126Z,100.00
2023-03-01T10:09:49.739Z,100.00
2023-03-01T10:12:28.884Z,100.00
2023-03-01T10:15:20.700Z,100.00
2023-03-01T10:18:03.887Z,100.00
2023-03-01T10:21:04.461Z,100.00
2023-03-01T10:23:35.599Z,100.00
2023-03-01T10:26:43.984Z,100.00
2023-03-01T10:29:14.401Z,100.00
2023-03-01T10:31:52.260Z,100.00
2023-03-01T10:34:28.554Z,100.00
2023-03-01T10:37:22.855Z,100.00
2023-03-01T10:40:10.804Z,100.00
2023-03-01T10:43:06.611Z,100.00
2023-03-01T10:45:40.741Z,100.00
2023-03-01T10:48:27.838Z,100.00
2023-03-01T10:51:03.668Z,100.00
2023-03-01T10:53:51.239Z,100.00
2023-03-01T10:56:22.888Z,100.00
2023-03-01T10:59:20.361Z,100.00
2023-03-01T11:02:05.125Z,100.00
2023-03-01T11:04:34.468Z,100.00
2023-03-01T11:07:03.768Z,100.00
2023-03-01T11:09:41.163Z,100.00
2023-03-01T11:12:17.958Z,100.00
2023-03-01T11:14:59.251Z,98.33
2023-03-01T11:17:36.659Z,98.19
2023-03-01T11:20:15.506Z,95.76
2023-03-01T11:22:53.631Z,94.49
2023-03-01T11:25:35.625Z,94.94
2023-03-01T11:28:10.006Z,94.85
2023-03-01T11:31:08.269Z,93.86
2023-03-01T11:33:48.615Z,92.11
2023-03-01T11:36:51.195Z,88.43
2023-03-01T11:39:36.531Z,89.11
2023-03-01T11:42:20.984Z,89.58
2023-03-01T11:44:53.320Z,87.97
2023-03-01T11:47:46.744Z,87.40
2023-03-01T11:50:52.207Z,86.32
2023-03-01T11:53:59.944Z,86.09
2023-03-01T11:56:37.170Z,86.27
2023-03-01T11:59:25.732Z,85.19
2023-03-01T12:03:00.618Z,83.51
2023-03-01T12:06:18.311Z,84.19
2023-03-01T12:09:15.500Z,84.43
2023-03-01T12:12:40.005Z,84.29
2023-03-01T12:15:54.839Z,82.86
2023-03-01T12:19:19.123Z,80.65
2023-03-01T12:22:36.795Z,78.67
2023-03-01T12:25:49.437Z,78.29
2023-03-01T12:28:47.750Z,78.87
2023-03-01T12:32:02.501Z,77.92
2023-03-01T12:34:56.796Z,77.10
2023-03-01T12:37:45.695Z,76.69
2023-03-01T12:40:46.747Z,76.43
2023-03-01T12:43:56.019Z,75.99
2023-03-01T12:47:10.818Z,74.52
2023-03-01T12:49:48.461Z,74.52
2023-03-01T12:52:37.047Z,74.88
2023-03-01T12:55:23.140Z,74.47
2023-03-01T12:58:58.706Z,72.75
2023-03-01T13:01:37.695Z,72.77
2023-03-01T13:04:37.981Z,72.53
2023-03-01T13:07:31.590Z,72.10
2023-03-01T13:10:30.541Z,72.76
2023-03-01T13:12:57.783Z,72.92
2023-03-01T13:15:24.905Z,72.45
2023-03-01T13:17:54.013Z,72.36
2023-03-01T13:20:44.384Z,72.04
2023-03-01T13:23:21.484Z,71.01
2023-03-01T13:26:20.762Z,72.04
2023-03-01T13:29:01.522Z,72.26
2023-03-01T13:31:28.536Z,72.38
2023-03-01T13:33:59.445Z,71.71
2023-03-01T13:36:30.467Z,71.75
2023-03-01T13:39:00.908Z,71.68
2023-03-01T13:41:40.426Z,71.59
2023-03-01T13:44:27.043Z,71.55
2023-03-01T13:47:00.455Z,71.16
2023-03-01T13:49:46.600Z,71.35
2023-03-01T13:52:38.117Z,71.13
2023-03-01T13:55:25.285Z,71.20
2023-03-01T13:57:58.943Z,70.98
2023-03-01T14:00:39.119Z,69.83
2023-03-01T14:03:20.954Z,70.23
2023-03-01T14:06:19.776Z,70.67
2023-03-01T14:08:51.676Z,70.08
2023-03-01T14:11:40.342Z,69.39
2023-03-01T14:14:19.272Z,68.97
2023-03-01T14:17:22.110Z,68.82
2023-03-01T14:20:01.641Z,69.13
2023-03-01T14:22:34.595Z,68.66
2023-03-01T14:25:20.523Z,69.02
2023-03-01T14:28:01.213Z,67.67
2023-03-01T14:31:00.973Z,67.56
2023-03-01T14:33:37.534Z,68.32
2023-03-01T14:36:11.488Z,68.19
2023-03-01T14:38:48.308Z,68.35
2023-03-01T14:41:29.845Z,68.13
2023-03-01T14:44:24.024Z,68.21
2023-03-01T14:46:56.677Z,68.16
2023-03-01T14:49:35.014Z,68.08
2023-03-01T14:52:26.619Z,67.87
2023-03-01T14:54:56.161Z,68.13
2023-03-01T14:57:27.262Z,68.11
2023-03-01T15:00:07.507Z,67.78
2023-03-01T15:02:35.445Z,68.03
2023-03-01T15:05:08.144Z,68.09
2023-03-01T15:07:49.932Z,67.93
2023-03-01T15:10:24.419Z,68.00
2023-03-01T15:12:53.259Z,68.31
2023-03-01T15:15:47.696Z,68.27
2023-03-01T15:18:23.177Z,68.06
2023-03-01T15:20:52.015Z,68.21
2023-03-01T15:23:31.448Z,67.74
2023-03-01T15:25:59.815Z,68.00
2023-03-01T15:28:51.762Z,67.26
2023-03-01T15:31:26.632Z,67.32
2023-03-01T15:34:08.248Z,67.85
2023-03-01T15:36:50.792Z,67.62
2023-03-01T15:39:58.796Z,67.28
2023-03-01T15:42:28.821Z,67.11
2023-03-01T15:45:18.134Z,66.74
2023-03-01T15:48:04.383Z,66.90
2023-03-01T15:50:36.434Z,67.28
2023-03-01T15:53:13.631Z,67.31
2023-03-01T15:55:41.111Z,67.35
2023-03-01T15:58:16.960Z,67.15
2023-03-01T16:00:59.909Z,66.72
2023-03-01T16:03:29.153Z,67.16
2023-03-01T16:05:56.603Z,66.54
2023-03-01T16:08:24.497Z,66.47
2023-03-01T16:10:52.533Z,66.88
2023-03-01T16:13:20.444Z,66.73
2023-03-01T16:15:48.110Z,67.08
2023-03-01T16:18:15.583Z,66.57
2023-03-01T16:20:43.089Z,66.63
2023-03-01T16:23:12.796Z,67.31
2023-03-01T16:25:40.092Z,67.84
2023-03-01T16:28:11.202Z,67.79
2023-03-01T16:30:40.758Z,67.56
2023-03-01T16:33:27.644Z,67.22
2023-03-01T16:35:59.060Z,67.97
2023-03-01T16:38:27.855Z,68.00
2023-03-01T16:40:55.175Z,67.59
2023-03-01T16:43:22.263Z,67.44
2023-03-01T16:45:49.434Z,67.17
2023-03-01T16:48:16.933Z,67.36
2023-03-01T16:50:44.486Z,67.48
2023-03-01T16:53:11.692Z,67.46
2023-03-01T16:55:39.037Z,67.70
2023-03-01T16:58:06.863Z,67.71
2023-03-01T17:00:34.191Z,67.57
2023-03-01T17:03:01.793Z,67.94
2023-03-01T17:05:29.135Z,68.25
2023-03-01T17:07:58.174Z,68.31
2023-03-01T17:10:26.129Z,68.20
2023-03-01T17:12:53.279Z,68.61
2023-03-01T17:15:20.401Z,68.52
2023-03-01T17:17:51.781Z,68.63
2023-03-01T17:20:19.798Z,68.56
2023-03-01T17:22:47.245Z,68.72
2023-03-01T17:25:15.548Z,69.05
2023-03-01T17:27:42.845Z,69.22
2023-03-01T17:30:13.979Z,69.28
2023-03-01T17:32:42.288Z,69.53
2023-03-01T17:35:12.032Z,69.70
2023-03-01T17:37:40.661Z,69.82
2023-03-01T17:40:08.784Z,70.05
2023-03-01T17:42:35.990Z,70.17
2023-03-01T17:45:03.359Z,70.27
2023-03-01T17:47:30.462Z,70.33
2023-03-01T17:49:57.796Z,70.60
2023-03-01T17:52:25.101Z,70.87
2023-03-01T17:54:52.261Z,71.01
2023-03-01T17:57:19.390Z,71.30
2023-03-01T17:59:46.605Z,71.31
2023-03-01T18:02:14.407Z,71.75
2023-03-01T18:04:41.944Z,71.73
2023-03-01T18:07:09.274Z,71.98
2023-03-01T18:09:36.369Z,72.31
2023-03-01T18:12:03.765Z,72.55
2023-03-01T18:14:34.254Z,73.06
2023-03-01T18:17:11.671Z,73.34
2023-03-01T18:19:44.388Z,73.67
2023-03-01T18:22:12.003Z,74.36
2023-03-01T18:24:39.721Z,74.90
2023-03-01T18:27:07.852Z,75.29
2023-03-01T18:29:38.028Z,75.95
2023-03-01T18:32:06.957Z,76.52
2023-03-01T18:34:35.144Z,77.12
2023-03-01T18:37:10.425Z,77.78
2023-03-01T18:39:38.689Z,78.35
2023-03-01T18:42:06.499Z,78.72
2023-03-01T18:44:34.625Z,79.33
2023-03-01T18:47:02.619Z,80.24
2023-03-01T18:49:39.306Z,81.04
2023-03-01T18:52:09.948Z,81.93
2023-03-01T18:54:46.841Z,82.61
2023-03-01T19:00:24.486Z,84.26
2023-03-01T19:03:10.873Z,84.84
2023-03-01T19:06:04.530Z,85.63
2023-03-01T19:10:08.916Z,86.13
2023-03-01T19:12:45.512Z,87.20
2023-03-01T19:15:16.694Z,87.65
2023-03-01T19:18:20.290Z,88.17
2023-03-01T19:24:55.289Z,89.17
2023-03-01T19:27:25.412Z,89.59
2023-03-01T19:29:54.004Z,90.05
2023-03-01T19:32:33.028Z,90.51
2023-03-01T19:35:03.362Z,90.92
2023-03-01T19:37:43.084Z,90.98
2023-03-01T19:40:12.426Z,91.53
2023-03-01T19:42:42.760Z,91.26
2023-03-01T19:45:33.276Z,91.44
2023-03-01T19:48:22.604Z,91.62
2023-03-01T19:50:57.005Z,92.17
2023-03-01T19:53:35.044Z,92.00
2023-03-01T19:56:17.602Z,92.43
2023-03-01T19:59:03.231Z,92.98
2023-03-01T20:01:57.787Z,93.33
2023-03-01T20:04:37.595Z,93.17
2023-03-01T20:07:43.414Z,93.38
2023-03-01T20:14:31.434Z,94.23
2023-03-01T20:17:19.773Z,94.75
2023-03-01T20:20:35.631Z,95.25
2023-03-01T20:24:08.488Z,95.96
2023-03-01T20:27:15.513Z,96.58
2023-03-01T20:30:14.494Z,97.13
2023-03-01T20:36:28.363Z,98.24
2023-03-01T20:39:26.069Z,99.09
2023-03-01T20:42:10.825Z,100.00
2023-03-01T20:44:50.079Z,100.00
2023-03-01T20:47:24.490Z,100.00
2023-03-01T20:50:33.943Z,100.00
2023-03-01T20:53:24.858Z,100.00
2023-03-01T20:56:36.242Z,100.00
2023-03-01T20:59:30.952Z,100.00
2023-03-01T21:02:24.417Z,100.00
2023-03-01T21:05:04.050Z,100.00
2023-03-01T21:07:44.458Z,100.00
2023-03-01T21:11:07.055Z,100.00
2023-03-01T21:14:05.639Z,100.00
2023-03-01T21:16:50.876Z,100.00
2023-03-01T21:19:56.174Z,100.00
2023-03-01T21:22:27.102Z,100.00
2023-03-01T21:24:54.868Z,100.00
2023-03-01T21:27:37.587Z,100.00
2023-03-01T21:30:18.198Z,100.00
2023-03-01T21:33:13.431Z,100.00
2023-03-01T21:35:44.327Z,100.00
2023-03-01T21:38:32.959Z,100.00
2023-03-01T21:41:23.966Z,100.00
2023-03-01T21:44:06.478Z,100.00
2023-03-01T21:46:48.880Z,100.00
2023-03-01T21:49:26.584Z,100.00
2023-03-01T21:51:54.357Z,100.00
2023-03-01T21:54:31.710Z,100.00
2023-03-01T21:57:32.718Z,100.00
2023-03-01T22:00:00.414Z,100.00
2023-03-01T22:02:27.994Z,100.00
2023-03-01T22:05:00.447Z,100.00
2023-03-01T22:07:27.863Z,100.00
2023-03-01T22:09:55.590Z,100.00
2023-03-01T22:12:24.310Z,100.00
2023-03-01T22:14:56.663Z,100.00
2023-03-01T22:17:24.082Z,100.00
2023-03-01T22:19:51.436Z,100.00
2023-03-01T22:22:18.868Z,100.00
2023-03-01T22:24:46.246Z,100.00
2023-03-01T22:27:13.602Z,100.00
2023-03-01T22:29:46.189Z,100.00
2023-03-01T22:32:13.724Z,100.00
2023-03-01T22:34:41.162Z,100.00
2023-03-01T22:37:08.558Z,100.00
2023-03-01T22:39:36.121Z,100.00
2023-03-01T22:42:03.697Z,100.00
2023-03-01T22:44:30.743Z,100.00
2023-03-01T22:46:58.676Z,100.00
2023-03-01T22:49:26.078Z,100.00
2023-03-01T22:51:53.677Z,100.00
2023-03-01T22:54:24.178Z,100.00
2023-03-01T22:56:51.325Z,100.00
2023-03-01T22:59:22.703Z,100.00
2023-03-01T23:01:52.089Z,100.00
2023-03-01T23:04:21.502Z,100.00
2023-03-01T23:06:53.977Z,100.00
2023-03-01T23:09:30.927Z,100.00
2023-03-01T23:12:00.792Z,100.00
2023-03-01T23:14:32.476Z,100.00
2023-03-01T23:17:01.789Z,100.00
2023-03-01T23:19:30.640Z,100.00
2023-03-01T23:21:58.601Z,100.00
2023-03-01T23:24:31.493Z,100.00
2023-03-01T23:27:01.295Z,100.00
2023-03-01T23:29:28.528Z,100.00
2023-03-01T23:31:57.747Z,100.00
2023-03-01T23:34:26.833Z,100.00
2023-03-01T23:36:55.317Z,100.00
2023-03-01T23:39:22.525Z,100.00
2023-03-01T23:41:50.363Z,100.00
2023-03-01T23:44:20.933Z,100.00
2023-03-01T23:46:50.259Z,100.00
2023-03-01T23:49:22.159Z,100.00
2023-03-01T23:51:49.695Z,100.00
2023-03-01T23:54:21.690Z,100.00
2023-03-01T23:56:49.206Z,100.00
2023-03-01T23:59:23.283Z,100.00
