createdAt,value
2019-03-20T00:02:30.700Z,98422.87
2019-03-20T00:05:01.292Z,98422.92
2019-03-20T00:07:32.233Z,98424.61
2019-03-20T00:10:02.847Z,98427.92
2019-03-20T00:12:33.274Z,98426.23
2019-03-20T00:15:03.943Z,98420.86
2019-03-20T00:17:34.610Z,98422.28
2019-03-20T00:20:05.482Z,98425.02
2019-03-20T00:22:35.999Z,98426.98
2019-03-20T00:25:07.343Z,98421.43
2019-03-20T00:27:37.887Z,98428.59
2019-03-20T00:30:09.046Z,98428.67
2019-03-20T00:32:39.940Z,98430.04
2019-03-20T00:35:10.835Z,98431.65
2019-03-20T00:37:41.481Z,98432.47
2019-03-20T00:40:13.183Z,98436.00
2019-03-20T00:42:43.903Z,98435.91
2019-03-20T00:45:14.616Z,98438.95
2019-03-20T00:47:45.167Z,98432.36
2019-03-20T00:50:18.746Z,98431.58
2019-03-20T00:52:49.394Z,98430.25
2019-03-20T00:55:20.273Z,98428.45
2019-03-20T00:57:50.912Z,98426.80
2019-03-20T01:00:21.623Z,98422.72
2019-03-20T01:02:52.422Z,98425.98
2019-03-20T01:05:23.695Z,98435.36
2019-03-20T01:07:54.486Z,98425.16
2019-03-20T01:10:25.157Z,98424.12
2019-03-20T01:12:58.316Z,98427.38
2019-03-20T01:15:29.142Z,98424.28
2019-03-20T01:17:59.790Z,98428.73
2019-03-20T01:20:31.207Z,98429.16
2019-03-20T01:23:01.915Z,98431.94
2019-03-20T01:25:35.047Z,98431.70
2019-03-20T01:28:05.345Z,98433.13
2019-03-20T01:30:37.072Z,98437.70
2019-03-20T01:33:09.335Z,98433.88
2019-03-20T01:35:40.360Z,98439.60
2019-03-20T01:38:11.186Z,98437.78
2019-03-20T01:40:41.832Z,98432.45
2019-03-20T01:43:12.512Z,98435.84
2019-03-20T01:45:43.374Z,98435.75
2019-03-20T01:48:13.973Z,98431.30
2019-03-20T01:50:46.440Z,98426.22
2019-03-20T01:53:17.017Z,98428.92
2019-03-20T01:55:47.682Z,98427.30
2019-03-20T01:58:19.975Z,98433.52
2019-03-20T02:00:50.505Z,98421.69
2019-03-20T02:03:21.004Z,98425.47
2019-03-20T02:05:51.506Z,98426.30
2019-03-20T02:08:22.055Z,98430.11
2019-03-20T02:10:53.701Z,98425.78
2019-03-20T02:13:24.240Z,98421.30
2019-03-20T02:15:54.639Z,98422.48
2019-03-20T02:18:25.072Z,98425.23
2019-03-20T02:20:55.675Z,98427.26
2019-03-20T02:23:26.242Z,98424.78
2019-03-20T02:25:56.719Z,98428.05
2019-03-20T02:28:28.607Z,98424.30
2019-03-20T02:31:01.797Z,98423.52
2019-03-20T02:33:32.718Z,98423.75
2019-03-20T02:36:03.567Z,98425.69
2019-03-20T02:38:34.233Z,98426.89
2019-03-20T02:41:06.434Z,98424.16
2019-03-20T02:43:37.049Z,98431.90
2019-03-20T02:46:08.815Z,98430.23
2019-03-20T02:48:39.408Z,98427.56
2019-03-20T02:51:10.236Z,98434.68
2019-03-20T02:53:42.400Z,98434.88
2019-03-20T02:56:13.002Z,98440.15
2019-03-20T02:58:43.417Z,98443.25
2019-03-20T03:01:14.204Z,98446.77
2019-03-20T03:03:46.494Z,98433.05
2019-03-20T03:06:17.095Z,98441.33
2019-03-20T03:08:47.854Z,98441.18
2019-03-20T03:11:18.554Z,98450.38
2019-03-20T03:13:48.994Z,98450.01
2019-03-20T03:16:19.778Z,98455.88
2019-03-20T03:18:53.095Z,98458.44
2019-03-20T03:21:23.666Z,98459.84
2019-03-20T03:23:54.379Z,98462.59
2019-03-20T03:26:25.189Z,98461.28
2019-03-20T03:28:56.151Z,98463.75
2019-03-20T03:31:26.874Z,98462.61
2019-03-20T03:33:57.483Z,98468.81
2019-03-20T03:36:28.302Z,98467.14
2019-03-20T03:38:59.237Z,98465.00
2019-03-20T03:41:29.825Z,98468.61
2019-03-20T03:44:00.547Z,98469.21
2019-03-20T03:46:31.370Z,98471.99
2019-03-20T03:49:02.057Z,98478.87
2019-03-20T03:51:33.123Z,98478.06
2019-03-20T03:54:06.139Z,98481.70
2019-03-20T03:56:36.604Z,98486.30
2019-03-20T03:59:07.226Z,98485.66
2019-03-20T04:01:37.988Z,98486.30
2019-03-20T04:04:08.751Z,98488.27
2019-03-20T04:06:39.247Z,98493.44
2019-03-20T04:09:10.039Z,98489.02
2019-03-20T04:11:42.585Z,98489.92
2019-03-20T04:14:14.657Z,98497.38
2019-03-20T04:16:45.342Z,98497.89
2019-03-20T04:19:16.088Z,98497.33
2019-03-20T04:21:46.862Z,98498.47
2019-03-20T04:24:17.360Z,98500.09
2019-03-20T04:26:47.948Z,98504.94
2019-03-20T04:29:18.902Z,98511.02
2019-03-20T04:31:49.384Z,98508.61
2019-03-20T04:34:19.934Z,98512.72
2019-03-20T04:36:50.513Z,98511.61
2019-03-20T04:39:21.131Z,98511.06
2019-03-20T04:41:52.550Z,98524.38
2019-03-20T04:44:23.179Z,98524.48
2019-03-20T04:46:54.943Z,98530.17
2019-03-20T04:49:25.696Z,98532.87
2019-03-20T04:51:56.147Z,98538.37
2019-03-20T04:54:26.610Z,98541.28
2019-03-20T04:56:57.313Z,98551.70
2019-03-20T04:59:28.156Z,98547.30
2019-03-20T05:01:58.840Z,98553.70
2019-03-20T05:04:29.628Z,98556.00
2019-03-20T05:07:00.494Z,98562.84
2019-03-20T05:09:30.973Z,98568.70
2019-03-20T05:12:01.858Z,98572.77
2019-03-20T05:14:32.406Z,98578.56
2019-03-20T05:17:03.421Z,98578.64
2019-03-20T05:19:35.967Z,98583.55
2019-03-20T05:22:07.028Z,98587.89
2019-03-20T05:24:37.549Z,98601.95
2019-03-20T05:27:08.185Z,98600.46
2019-03-20T05:29:38.914Z,98595.38
2019-03-20T05:32:09.856Z,98601.77
2019-03-20T05:34:40.761Z,98606.87
2019-03-20T05:37:11.147Z,98615.62
2019-03-20T05:39:42.864Z,98621.13
2019-03-20T05:42:13.445Z,98621.19
2019-03-20T05:44:44.216Z,98626.25
2019-03-20T05:47:15.153Z,98633.56
2019-03-20T05:49:46.016Z,98639.11
2019-03-20T05:52:18.057Z,98634.17
2019-03-20T05:54:49.644Z,98637.86
2019-03-20T05:57:20.543Z,98643.16
2019-03-20T05:59:51.348Z,98647.98
2019-03-20T06:02:22.283Z,98648.34
2019-03-20T06:04:52.865Z,98646.27
2019-03-20T06:07:23.716Z,98646.16
2019-03-20T06:09:54.259Z,98644.91
2019-03-20T06:12:25.008Z,98650.00
2019-03-20T06:14:57.176Z,98655.33
2019-03-20T06:17:27.799Z,98661.57
2019-03-20T06:19:58.416Z,98663.28
2019-03-20T06:22:31.704Z,98671.05
2019-03-20T06:25:02.336Z,98672.00
2019-03-20T06:27:36.122Z,98671.97
2019-03-20T06:30:07.699Z,98670.70
2019-03-20T06:32:38.582Z,98681.32
2019-03-20T06:35:09.863Z,98687.55
2019-03-20T06:37:40.413Z,98688.44
2019-03-20T06:40:11.592Z,98692.23
2019-03-20T06:42:42.374Z,98697.20
2019-03-20T06:45:13.636Z,98698.70
2019-03-20T06:47:44.105Z,98699.16
2019-03-20T06:50:15.798Z,98696.16
2019-03-20T06:52:46.498Z,98699.09
2019-03-20T06:55:17.285Z,98700.18
2019-03-20T06:57:47.584Z,98702.25
2019-03-20T07:01:00.990Z,98698.64
2019-03-20T07:03:38.133Z,98698.41
2019-03-20T07:06:33.691Z,98704.66
2019-03-20T07:09:34.051Z,98697.63
2019-03-20T07:12:04.636Z,98700.59
2019-03-20T07:14:35.031Z,98694.82
2019-03-20T07:17:05.820Z,98705.91
2019-03-20T07:19:38.097Z,98706.58
2019-03-20T07:22:08.666Z,98707.55
2019-03-20T07:24:39.319Z,98710.06
2019-03-20T07:27:09.976Z,98704.63
2019-03-20T07:29:43.976Z,98709.08
2019-03-20T07:32:14.864Z,98711.42
2019-03-20T07:34:45.345Z,98707.83
2019-03-20T07:37:16.031Z,98711.31
2019-03-20T07:39:46.707Z,98712.84
2019-03-20T07:42:17.337Z,98716.16
2019-03-20T07:44:47.931Z,98711.32
2019-03-20T07:47:18.421Z,98707.81
2019-03-20T07:49:49.129Z,98714.38
2019-03-20T07:52:20.090Z,98704.92
2019-03-20T07:54:50.639Z,98706.89
2019-03-20T07:57:21.108Z,98707.73
2019-03-20T07:59:51.956Z,98702.86
2019-03-20T08:02:23.041Z,98711.28
2019-03-20T08:04:53.467Z,98707.34
2019-03-20T08:07:45.848Z,98711.58
2019-03-20T08:10:30.275Z,98708.73
2019-03-20T08:13:33.651Z,98708.53
2019-03-20T08:17:06.355Z,98710.23
2019-03-20T08:19:53.783Z,98702.94
2019-03-20T08:23:20.990Z,98705.75
2019-03-20T08:25:51.624Z,98707.06
2019-03-20T08:28:22.054Z,98704.08
2019-03-20T08:30:52.587Z,98703.55
2019-03-20T08:33:22.638Z,98710.25
2019-03-20T08:35:52.487Z,98708.84
2019-03-20T08:38:22.476Z,98707.88
2019-03-20T08:40:55.073Z,98709.70
2019-03-20T08:43:25.156Z,98696.66
2019-03-20T08:49:33.575Z,98704.88
2019-03-20T08:52:03.899Z,98707.14
2019-03-20T08:54:34.095Z,98700.20
2019-03-20T08:57:04.393Z,98704.87
2019-03-20T09:03:57.487Z,98705.27
2019-03-20T09:06:27.754Z,98698.09
2019-03-20T09:08:58.069Z,98703.54
2019-03-20T09:11:28.405Z,98709.17
2019-03-20T09:13:58.766Z,98703.44
2019-03-20T09:16:29.074Z,98705.92
2019-03-20T09:19:02.388Z,98709.11
2019-03-20T09:21:32.722Z,98708.88
2019-03-20T09:24:05.719Z,98717.58
2019-03-20T09:26:36.085Z,98715.30
2019-03-20T09:29:17.958Z,98720.53
2019-03-20T09:31:38.545Z,98715.56
2019-03-20T09:34:08.572Z,98713.33
2019-03-20T09:36:43.014Z,98707.09
2019-03-20T09:39:13.804Z,98710.40
2019-03-20T09:41:44.499Z,98713.59
2019-03-20T09:44:16.920Z,98713.48
2019-03-20T09:46:46.967Z,98712.98
2019-03-20T09:49:43.616Z,98707.08
2019-03-20T09:52:13.447Z,98712.37
2019-03-20T09:54:43.059Z,98709.36
2019-03-20T09:57:12.792Z,98706.95
2019-03-20T09:59:43.019Z,98704.64
2019-03-20T10:02:13.418Z,98700.19
2019-03-20T10:04:43.280Z,98703.00
2019-03-20T10:07:19.067Z,98699.92
2019-03-20T10:09:48.795Z,98709.27
2019-03-20T10:12:19.203Z,98715.19
2019-03-20T10:14:49.375Z,98705.45
2019-03-20T10:17:19.823Z,98709.42
2019-03-20T10:19:49.716Z,98702.12
2019-03-20T10:22:20.065Z,98703.59
2019-03-20T10:24:53.154Z,98702.82
2019-03-20T10:27:22.899Z,98710.13
2019-03-20T10:29:57.104Z,98708.45
2019-03-20T10:32:27.347Z,98706.62
2019-03-20T10:34:57.958Z,98703.72
2019-03-20T10:37:27.894Z,98700.84
2019-03-20T10:39:57.902Z,98701.98
2019-03-20T10:42:27.932Z,98695.70
2019-03-20T10:44:57.678Z,98684.55
2019-03-20T10:47:27.914Z,98687.53
2019-03-20T10:49:58.187Z,98683.09
2019-03-20T10:52:28.290Z,98678.75
2019-03-20T10:54:58.021Z,98677.20
2019-03-20T10:57:27.761Z,98670.08
2019-03-20T10:59:57.813Z,98673.25
2019-03-20T11:02:27.641Z,98672.09
2019-03-20T11:04:57.327Z,98675.54
2019-03-20T11:07:27.143Z,98675.86
2019-03-20T11:09:57.317Z,98683.56
2019-03-20T11:12:27.392Z,98675.32
2019-03-20T11:14:57.601Z,98667.55
2019-03-20T11:17:27.609Z,98665.47
2019-03-20T11:19:57.658Z,98661.23
2019-03-20T11:22:27.492Z,98666.22
2019-03-20T11:24:57.579Z,98664.83
2019-03-20T11:27:27.795Z,98656.97
2019-03-20T11:29:57.804Z,98663.75
2019-03-20T11:32:27.610Z,98659.86
2019-03-20T11:34:57.768Z,98648.28
2019-03-20T11:37:27.694Z,98659.89
2019-03-20T11:39:57.507Z,98647.78
2019-03-20T11:42:27.831Z,98653.33
2019-03-20T11:44:57.974Z,98648.08
2019-03-20T11:47:28.407Z,98651.56
2019-03-20T11:49:58.674Z,98652.53
2019-03-20T11:52:29.030Z,98647.46
2019-03-20T11:54:59.318Z,98643.58
2019-03-20T11:57:29.459Z,98648.12
2019-03-20T11:59:59.856Z,98637.28
2019-03-20T12:02:30.077Z,98639.03
2019-03-20T12:05:00.408Z,98637.88
2019-03-20T12:07:30.726Z,98639.86
2019-03-20T12:10:01.013Z,98638.60
2019-03-20T12:12:31.215Z,98638.72
2019-03-20T12:15:01.398Z,98634.94
2019-03-20T12:17:31.579Z,98639.66
2019-03-20T12:20:01.694Z,98632.84
2019-03-20T12:22:31.769Z,98634.03
2019-03-20T12:25:02.110Z,98636.37
2019-03-20T12:27:31.855Z,98635.52
2019-03-20T12:30:02.387Z,98627.66
2019-03-20T12:32:32.655Z,98629.01
2019-03-20T12:35:02.927Z,98629.22
2019-03-20T12:37:33.358Z,98624.98
2019-03-20T12:40:03.767Z,98623.60
2019-03-20T12:42:33.839Z,98617.29
2019-03-20T12:45:04.070Z,98616.73
2019-03-20T12:47:34.044Z,98612.52
2019-03-20T12:50:04.611Z,98605.70
2019-03-20T12:52:34.708Z,98618.84
2019-03-20T12:55:04.944Z,98609.03
2019-03-20T12:57:34.719Z,98606.05
2019-03-20T13:00:05.883Z,98605.38
2019-03-20T13:02:36.293Z,98598.33
2019-03-20T13:05:07.311Z,98607.81
2019-03-20T13:07:37.371Z,98596.53
2019-03-20T13:10:08.653Z,98609.53
2019-03-20T13:12:38.641Z,98600.70
2019-03-20T13:15:10.394Z,98596.95
2019-03-20T13:17:40.438Z,98587.20
2019-03-20T13:20:11.581Z,98592.01
2019-03-20T13:22:41.680Z,98596.41
2019-03-20T13:25:12.848Z,98602.91
2019-03-20T13:27:43.292Z,98594.25
2019-03-20T13:30:20.491Z,98598.55
2019-03-20T13:32:48.693Z,98586.41
2019-03-20T13:35:19.372Z,98584.92
2019-03-20T13:37:49.477Z,98594.80
2019-03-20T13:40:19.573Z,98591.89
2019-03-20T13:42:49.777Z,98595.72
2019-03-20T13:45:20.438Z,98600.14
2019-03-20T13:47:50.632Z,98590.49
2019-03-20T13:50:21.497Z,98586.45
2019-03-20T13:52:51.892Z,98597.22
2019-03-20T13:55:22.433Z,98582.98
2019-03-20T13:57:53.041Z,98590.42
2019-03-20T14:00:24.069Z,98592.13
2019-03-20T14:02:54.458Z,98595.20
2019-03-20T14:05:25.065Z,98597.52
2019-03-20T14:07:55.805Z,98594.03
2019-03-20T14:10:26.231Z,98596.15
2019-03-20T14:12:56.622Z,98592.31
2019-03-20T14:15:26.695Z,98591.80
2019-03-20T14:17:56.990Z,98593.52
2019-03-20T14:20:27.647Z,98599.05
2019-03-20T14:22:57.458Z,98598.53
2019-03-20T14:25:27.552Z,98606.70
2019-03-20T14:27:58.273Z,98607.56
2019-03-20T14:30:28.550Z,98605.21
2019-03-20T14:32:58.726Z,98607.94
2019-03-20T14:35:29.055Z,98605.13
2019-03-20T14:37:59.449Z,98606.27
2019-03-20T14:40:37.434Z,98612.56
2019-03-20T14:43:02.320Z,98603.03
2019-03-20T14:45:32.872Z,98605.91
2019-03-20T14:48:02.979Z,98606.97
2019-03-20T14:50:32.922Z,98610.36
2019-03-20T14:53:02.992Z,98613.44
2019-03-20T14:55:33.368Z,98615.23
2019-03-20T14:58:03.461Z,98629.94
2019-03-20T15:00:33.858Z,98629.38
2019-03-20T15:03:04.156Z,98632.09
2019-03-20T15:05:34.544Z,98630.44
2019-03-20T15:08:04.699Z,98637.59
2019-03-20T15:10:34.805Z,98642.59
2019-03-20T15:13:05.249Z,98639.59
2019-03-20T15:15:41.196Z,98626.14
2019-03-20T15:18:11.765Z,98639.44
2019-03-20T15:20:42.030Z,98633.76
2019-03-20T15:23:12.045Z,98637.20
2019-03-20T15:25:42.349Z,98638.36
2019-03-20T15:28:12.499Z,98647.72
2019-03-20T15:30:42.754Z,98653.18
2019-03-20T15:33:12.794Z,98657.02
2019-03-20T15:35:43.152Z,98674.75
2019-03-20T15:38:13.624Z,98669.31
2019-03-20T15:40:44.148Z,98661.61
2019-03-20T15:43:14.097Z,98679.06
2019-03-20T15:45:44.128Z,98686.06
2019-03-20T15:48:14.397Z,98696.31
2019-03-20T15:50:44.584Z,98692.41
2019-03-20T15:53:14.783Z,98705.34
2019-03-20T15:55:45.340Z,98701.71
2019-03-20T15:58:15.581Z,98705.46
2019-03-20T16:00:45.901Z,98703.95
2019-03-20T16:03:16.970Z,98708.00
2019-03-20T16:05:47.698Z,98712.92
2019-03-20T16:08:18.099Z,98713.31
2019-03-20T16:10:48.456Z,98726.58
2019-03-20T16:13:19.002Z,98735.02
2019-03-20T16:15:49.241Z,98741.65
2019-03-20T16:18:19.478Z,98745.49
2019-03-20T16:20:49.853Z,98748.42
2019-03-20T16:23:20.338Z,98760.13
2019-03-20T16:25:50.665Z,98756.25
2019-03-20T16:28:20.687Z,98763.22
2019-03-20T16:30:50.681Z,98767.33
2019-03-20T16:33:21.260Z,98767.31
2019-03-20T16:35:51.816Z,98773.04
2019-03-20T16:38:22.333Z,98778.30
2019-03-20T16:40:52.830Z,98780.11
2019-03-20T16:43:23.087Z,98783.98
2019-03-20T16:45:53.374Z,98791.53
2019-03-20T16:48:23.794Z,98792.64
2019-03-20T16:50:54.466Z,98793.66
2019-03-20T16:53:24.935Z,98799.59
2019-03-20T16:55:56.493Z,98802.06
2019-03-20T16:58:26.904Z,98807.65
2019-03-20T17:00:57.469Z,98812.27
2019-03-20T17:03:27.529Z,98819.52
2019-03-20T17:05:57.725Z,98825.22
2019-03-20T17:08:28.122Z,98833.30
2019-03-20T17:10:58.547Z,98830.25
2019-03-20T17:13:29.076Z,98836.23
2019-03-20T17:15:59.304Z,98843.85
2019-03-20T17:18:29.820Z,98846.36
2019-03-20T17:20:59.937Z,98846.98
2019-03-20T17:23:30.349Z,98844.78
2019-03-20T17:26:00.890Z,98854.14
2019-03-20T17:28:31.653Z,98856.03
2019-03-20T17:31:02.055Z,98854.34
2019-03-20T17:33:32.294Z,98862.77
2019-03-20T17:36:02.747Z,98866.53
2019-03-20T17:38:33.011Z,98867.22
2019-03-20T17:41:03.510Z,98871.80
2019-03-20T17:43:34.093Z,98879.61
2019-03-20T17:46:05.098Z,98883.52
2019-03-20T17:48:35.655Z,98884.61
2019-03-20T17:51:06.285Z,98887.64
2019-03-20T17:53:37.044Z,98893.63
2019-03-20T17:56:07.622Z,98893.20
2019-03-20T17:58:38.993Z,98892.83
2019-03-20T18:01:09.405Z,98898.22
2019-03-20T18:03:39.485Z,98892.77
2019-03-20T18:06:09.749Z,98901.22
2019-03-20T18:08:41.739Z,98909.53
2019-03-20T18:11:12.113Z,98912.75
2019-03-20T18:13:42.427Z,98914.73
2019-03-20T18:16:12.835Z,98911.80
2019-03-20T18:18:43.223Z,98922.84
2019-03-20T18:21:13.521Z,98925.24
2019-03-20T18:23:43.665Z,98928.66
2019-03-20T18:26:14.118Z,98939.06
2019-03-20T18:28:44.567Z,98953.38
2019-03-20T18:31:15.509Z,98950.45
2019-03-20T18:33:45.874Z,98953.92
2019-03-20T18:36:16.315Z,98951.84
2019-03-20T18:38:46.529Z,98958.13
2019-03-20T18:41:17.284Z,98964.53
2019-03-20T18:43:47.752Z,98973.90
2019-03-20T18:46:18.410Z,98976.49
2019-03-20T18:48:48.986Z,98978.20
2019-03-20T18:51:19.506Z,98986.07
2019-03-20T18:53:50.419Z,98986.80
2019-03-20T18:56:20.607Z,98994.36
2019-03-20T18:58:51.184Z,98998.07
2019-03-20T19:01:21.855Z,98997.19
2019-03-20T19:03:52.312Z,99001.48
2019-03-20T19:06:25.229Z,99000.89
2019-03-20T19:08:55.772Z,99001.14
2019-03-20T19:11:26.323Z,99009.11
2019-03-20T19:13:56.458Z,99013.63
2019-03-20T19:16:26.932Z,99020.27
2019-03-20T19:18:57.607Z,99027.78
2019-03-20T19:21:28.096Z,99032.83
2019-03-20T19:23:58.454Z,99025.98
2019-03-20T19:26:31.042Z,99035.08
2019-03-20T19:29:01.347Z,99039.38
2019-03-20T19:31:31.817Z,99037.01
2019-03-20T19:34:02.207Z,99041.00
2019-03-20T19:36:32.630Z,99044.20
2019-03-20T19:39:02.924Z,99047.23
2019-03-20T19:41:34.405Z,99052.94
2019-03-20T19:44:04.823Z,99047.55
2019-03-20T19:46:35.401Z,99056.32
2019-03-20T19:49:05.831Z,99061.06
2019-03-20T19:51:36.036Z,99053.30
2019-03-20T19:54:06.599Z,99053.27
2019-03-20T19:56:37.154Z,99054.14
2019-03-20T19:59:07.399Z,99054.31
2019-03-20T20:01:37.654Z,99063.02
2019-03-20T20:04:08.827Z,99069.64
2019-03-20T20:06:38.971Z,99070.84
2019-03-20T20:09:10.023Z,99067.48
2019-03-20T20:11:40.676Z,99081.02
2019-03-20T20:14:10.867Z,99079.30
2019-03-20T20:16:40.991Z,99083.66
2019-03-20T20:19:11.260Z,99084.66
2019-03-20T20:21:41.701Z,99092.00
2019-03-20T20:24:11.721Z,99095.13
2019-03-20T20:26:42.881Z,99095.27
2019-03-20T20:29:13.717Z,99095.78
2019-03-20T20:31:44.247Z,99103.16
2019-03-20T20:34:14.498Z,99099.26
2019-03-20T20:36:44.826Z,99113.30
2019-03-20T20:39:15.224Z,99116.52
2019-03-20T20:41:45.425Z,99114.81
2019-03-20T20:44:15.745Z,99120.64
2019-03-20T20:46:46.259Z,99125.00
2019-03-20T20:49:16.647Z,99120.61
2019-03-20T20:51:47.020Z,99122.06
2019-03-20T20:54:17.327Z,99131.42
2019-03-20T20:56:47.730Z,99130.76
2019-03-20T20:59:18.037Z,99136.46
2019-03-20T21:01:48.393Z,99137.30
2019-03-20T21:04:18.938Z,99145.74
2019-03-20T21:06:49.183Z,99146.45
2019-03-20T21:09:19.552Z,99147.02
2019-03-20T21:11:50.209Z,99157.20
2019-03-20T21:14:20.609Z,99159.98
2019-03-20T21:16:51.343Z,99159.84
2019-03-20T21:19:40.881Z,99168.59
2019-03-20T21:22:51.592Z,99168.25
2019-03-20T21:25:23.376Z,99177.73
2019-03-20T21:29:07.539Z,99182.78
2019-03-20T21:31:45.210Z,99185.56
2019-03-20T21:35:11.309Z,99187.09
2019-03-20T21:38:09.595Z,99191.70
2019-03-20T21:40:49.910Z,99196.66
2019-03-20T21:43:44.251Z,99199.06
2019-03-20T21:46:49.990Z,99202.27
2019-03-20T21:49:20.846Z,99210.22
2019-03-20T21:51:51.689Z,99221.23
2019-03-20T21:55:02.688Z,99217.98
2019-03-20T21:57:53.567Z,99223.69
2019-03-20T22:00:55.831Z,99214.23
2019-03-20T22:03:26.628Z,99222.73
2019-03-20T22:06:43.382Z,99225.10
2019-03-20T22:09:37.828Z,99230.55
2019-03-20T22:12:30.832Z,99232.26
2019-03-20T22:15:15.706Z,99231.69
2019-03-20T22:18:26.010Z,99231.92
2019-03-20T22:21:18.855Z,99235.91
2019-03-20T22:24:09.414Z,99237.47
2019-03-20T22:27:17.790Z,99235.39
2019-03-20T22:29:48.526Z,99236.59
2019-03-20T22:33:01.085Z,99237.36
2019-03-20T22:35:51.221Z,99236.59
2019-03-20T22:39:00.692Z,99245.02
2019-03-20T22:41:54.470Z,99249.08
2019-03-20T22:44:25.281Z,99241.76
2019-03-20T22:47:34.867Z,99244.17
2019-03-20T22:50:23.526Z,99239.08
2019-03-20T22:53:34.197Z,99248.47
2019-03-20T22:56:37.394Z,99253.30
2019-03-20T22:59:08.428Z,99254.89
2019-03-20T23:01:47.849Z,99259.69
2019-03-20T23:04:26.163Z,99256.15
2019-03-20T23:06:57.339Z,99260.56
2019-03-20T23:09:28.193Z,99259.70
2019-03-20T23:12:01.029Z,99267.30
2019-03-20T23:14:32.338Z,99269.48
2019-03-20T23:17:03.188Z,99272.00
2019-03-20T23:19:34.036Z,99277.24
2019-03-20T23:22:05.124Z,99278.50
2019-03-20T23:24:36.176Z,99278.38
2019-03-20T23:27:10.083Z,99276.66
2019-03-20T23:29:41.224Z,99280.10
2019-03-20T23:32:12.487Z,99288.02
2019-03-20T23:34:43.622Z,99293.09
2019-03-20T23:37:14.340Z,99294.06
2019-03-20T23:39:45.438Z,99291.97
2019-03-20T23:42:16.602Z,99294.33
2019-03-20T23:44:47.427Z,99289.78
2019-03-20T23:47:21.454Z,99295.84
2019-03-20T23:49:52.346Z,99296.42
2019-03-20T23:52:23.574Z,99290.80
2019-03-20T23:54:56.594Z,99288.00
2019-03-20T23:57:27.768Z,99292.54
