createdAt,value
2019-05-25T00:02:59.889Z,7.00
2019-05-25T00:08:01.985Z,6.63
2019-05-25T00:13:04.046Z,6.70
2019-05-25T00:18:06.177Z,5.67
2019-05-25T00:23:09.135Z,5.60
2019-05-25T00:28:11.194Z,5.73
2019-05-25T00:33:13.231Z,5.97
2019-05-25T00:38:15.293Z,6.10
2019-05-25T00:43:17.437Z,5.97
2019-05-25T00:48:19.471Z,6.23
2019-05-25T00:53:21.566Z,5.73
2019-05-25T00:58:23.611Z,7.10
2019-05-25T01:03:25.653Z,7.83
2019-05-25T01:08:27.724Z,8.47
2019-05-25T01:13:29.781Z,7.57
2019-05-25T01:18:31.828Z,7.83
2019-05-25T01:23:33.929Z,7.87
2019-05-25T01:28:37.879Z,8.73
2019-05-25T01:33:39.929Z,8.53
2019-05-25T01:38:41.980Z,9.60
2019-05-25T01:43:44.038Z,9.63
2019-05-25T01:48:46.114Z,9.40
2019-05-25T01:53:48.219Z,9.03
2019-05-25T01:58:50.247Z,9.80
2019-05-25T02:03:52.344Z,9.87
2019-05-25T02:08:54.455Z,9.43
2019-05-25T02:13:56.636Z,9.57
2019-05-25T02:18:58.744Z,9.87
2019-05-25T02:24:01.627Z,10.07
2019-05-25T02:29:03.857Z,9.57
2019-05-25T02:34:05.934Z,8.50
2019-05-25T02:39:08.004Z,9.33
2019-05-25T02:44:10.088Z,9.70
2019-05-25T02:49:12.154Z,9.40
2019-05-25T02:54:14.325Z,9.90
2019-05-25T02:59:16.394Z,10.73
2019-05-25T03:04:19.385Z,10.33
2019-05-25T03:09:22.476Z,10.97
2019-05-25T03:14:24.530Z,10.93
2019-05-25T03:19:26.680Z,10.73
2019-05-25T03:24:28.721Z,11.20
2019-05-25T03:29:30.827Z,10.47
2019-05-25T03:34:32.882Z,10.80
2019-05-25T03:39:35.081Z,10.30
2019-05-25T03:44:37.158Z,10.33
2019-05-25T03:49:39.222Z,10.33
2019-05-25T03:54:41.375Z,9.27
2019-05-25T03:59:43.473Z,8.60
2019-05-25T04:04:45.614Z,9.27
2019-05-25T04:09:47.685Z,7.80
2019-05-25T04:14:49.757Z,7.30
2019-05-25T04:19:51.795Z,6.77
2019-05-25T04:24:53.831Z,6.13
2019-05-25T04:29:55.910Z,6.47
2019-05-25T04:34:57.937Z,6.40
2019-05-25T04:39:59.966Z,5.57
2019-05-25T04:45:04.495Z,5.57
2019-05-25T04:50:07.755Z,5.77
2019-05-25T04:55:10.444Z,5.47
2019-05-25T05:00:12.851Z,4.70
2019-05-25T05:05:15.302Z,5.40
2019-05-25T05:10:19.496Z,5.10
2019-05-25T05:15:23.294Z,4.80
2019-05-25T05:20:25.335Z,4.50
2019-05-25T05:25:27.453Z,4.97
2019-05-25T05:30:33.655Z,3.77
2019-05-25T05:35:39.085Z,3.90
2019-05-25T05:40:43.326Z,3.40
2019-05-25T05:45:47.813Z,3.30
2019-05-25T05:50:51.945Z,3.20
2019-05-25T05:55:54.127Z,2.90
2019-05-25T06:00:56.216Z,3.03
2019-05-25T06:05:58.448Z,2.80
2019-05-25T06:11:00.483Z,2.80
2019-05-25T06:16:02.721Z,3.03
2019-05-25T06:21:04.958Z,2.27
2019-05-25T06:26:07.037Z,2.30
2019-05-25T06:31:09.056Z,2.27
2019-05-25T06:36:11.166Z,2.27
2019-05-25T06:41:13.230Z,2.92
2019-05-25T06:46:15.328Z,2.30
2019-05-25T06:51:17.498Z,2.47
2019-05-25T06:56:19.536Z,2.40
2019-05-25T07:01:21.614Z,2.67
2019-05-25T07:06:23.806Z,2.50
2019-05-25T07:11:25.858Z,2.45
2019-05-25T07:16:27.895Z,2.87
2019-05-25T07:21:29.962Z,3.30
2019-05-25T07:26:32.197Z,3.07
2019-05-25T07:31:34.860Z,2.53
2019-05-25T07:36:37.032Z,2.05
2019-05-25T07:41:39.245Z,2.00
2019-05-25T07:46:43.310Z,2.20
2019-05-25T07:51:45.380Z,2.60
2019-05-25T07:56:47.827Z,2.10
2019-05-25T08:01:50.042Z,2.67
2019-05-25T08:06:52.057Z,2.10
2019-05-25T08:11:54.222Z,2.40
2019-05-25T08:16:56.261Z,3.00
2019-05-25T08:21:58.388Z,2.57
2019-05-25T08:27:00.542Z,2.40
2019-05-25T08:32:02.638Z,2.33
2019-05-25T08:37:04.756Z,2.33
2019-05-25T08:42:06.911Z,2.87
2019-05-25T08:47:08.982Z,2.70
2019-05-25T08:52:11.097Z,2.90
2019-05-25T08:57:17.833Z,3.13
2019-05-25T09:02:17.266Z,2.83
2019-05-25T09:07:19.331Z,3.03
2019-05-25T09:12:21.375Z,3.13
2019-05-25T09:17:23.498Z,3.20
2019-05-25T09:22:25.546Z,2.93
2019-05-25T09:27:27.622Z,3.37
2019-05-25T09:32:29.792Z,3.87
2019-05-25T09:37:37.251Z,3.87
2019-05-25T09:42:40.075Z,4.40
2019-05-25T09:47:42.451Z,4.80
2019-05-25T09:52:44.554Z,4.90
2019-05-25T09:57:49.445Z,5.83
2019-05-25T10:02:51.863Z,6.77
2019-05-25T10:07:54.144Z,8.03
2019-05-25T10:12:56.465Z,8.87
2019-05-25T10:17:58.582Z,11.43
2019-05-25T10:23:00.842Z,10.53
2019-05-25T10:28:03.063Z,10.37
2019-05-25T10:33:05.117Z,11.50
2019-05-25T10:38:07.214Z,11.35
2019-05-25T10:43:09.373Z,12.43
2019-05-25T10:48:11.422Z,12.30
2019-05-25T10:53:13.524Z,11.70
2019-05-25T10:58:15.626Z,10.53
2019-05-25T11:03:19.515Z,11.22
2019-05-25T11:08:21.641Z,9.97
2019-05-25T11:13:23.728Z,11.97
2019-05-25T11:18:27.424Z,11.73
2019-05-25T11:23:29.624Z,12.53
2019-05-25T11:28:32.177Z,12.10
2019-05-25T11:33:36.396Z,12.17
2019-05-25T11:38:38.336Z,13.73
2019-05-25T11:43:40.403Z,11.80
2019-05-25T11:48:42.963Z,14.90
2019-05-25T11:53:45.200Z,12.58
2019-05-25T11:58:47.989Z,12.50
2019-05-25T12:03:50.376Z,13.88
2019-05-25T12:08:52.439Z,12.43
2019-05-25T12:13:56.906Z,13.55
2019-05-25T12:18:59.199Z,13.17
2019-05-25T12:24:01.283Z,12.17
2019-05-25T12:29:03.522Z,12.50
2019-05-25T12:34:05.566Z,12.30
2019-05-25T12:39:07.926Z,12.00
2019-05-25T12:44:09.955Z,13.00
2019-05-25T12:49:12.092Z,12.88
2019-05-25T12:54:14.178Z,11.83
2019-05-25T12:59:18.600Z,9.60
2019-05-25T13:04:20.634Z,9.97
2019-05-25T13:09:22.694Z,10.10
2019-05-25T13:14:25.137Z,8.70
2019-05-25T13:19:27.234Z,8.97
2019-05-25T13:24:29.396Z,9.13
2019-05-25T13:29:31.591Z,8.40
2019-05-25T13:34:33.662Z,9.03
2019-05-25T13:39:35.763Z,9.00
2019-05-25T13:44:37.924Z,6.90
2019-05-25T13:49:40.000Z,7.17
2019-05-25T13:54:42.236Z,8.50
2019-05-25T13:59:44.428Z,7.60
2019-05-25T14:04:46.812Z,6.83
2019-05-25T14:09:48.936Z,6.80
2019-05-25T14:14:50.970Z,8.77
2019-05-25T14:19:53.142Z,7.53
2019-05-25T14:24:55.275Z,9.10
2019-05-25T14:29:57.261Z,8.60
2019-05-25T14:34:59.285Z,8.40
2019-05-25T14:40:01.417Z,7.78
2019-05-25T14:45:04.537Z,8.73
2019-05-25T14:50:07.475Z,8.27
2019-05-25T14:55:10.329Z,7.90
2019-05-25T15:00:13.583Z,8.07
2019-05-25T15:05:15.652Z,8.30
2019-05-25T15:10:17.898Z,7.80
2019-05-25T15:15:20.061Z,8.00
2019-05-25T15:20:22.149Z,22.90
2019-05-25T15:25:24.182Z,8.37
2019-05-25T15:30:26.333Z,7.83
2019-05-25T15:35:28.612Z,8.17
2019-05-25T15:40:30.707Z,8.40
2019-05-25T15:45:32.859Z,8.30
2019-05-25T15:50:35.065Z,8.60
2019-05-25T15:55:37.137Z,9.43
2019-05-25T16:00:46.909Z,8.23
2019-05-25T16:05:49.185Z,7.50
2019-05-25T16:10:51.145Z,8.00
2019-05-25T16:15:53.215Z,6.40
2019-05-25T16:20:55.412Z,7.70
2019-05-25T16:25:57.466Z,7.73
2019-05-25T16:30:59.547Z,6.93
2019-05-25T16:36:03.554Z,7.30
2019-05-25T16:41:05.607Z,7.40
2019-05-25T16:46:07.685Z,5.97
2019-05-25T16:51:09.773Z,6.20
2019-05-25T16:56:13.534Z,6.90
2019-05-25T17:01:18.017Z,6.23
2019-05-25T17:06:20.845Z,6.43
2019-05-25T17:11:22.915Z,5.97
2019-05-25T17:16:24.874Z,6.00
2019-05-25T17:21:26.961Z,4.97
2019-05-25T17:26:29.109Z,5.10
2019-05-25T17:31:31.173Z,5.70
2019-05-25T17:36:33.221Z,5.13
2019-05-25T17:41:35.407Z,5.27
2019-05-25T17:46:39.460Z,4.80
2019-05-25T17:51:44.321Z,5.23
2019-05-25T17:56:48.827Z,5.63
2019-05-25T18:01:50.989Z,5.70
2019-05-25T18:06:54.527Z,5.73
2019-05-25T18:11:56.583Z,9.87
2019-05-25T18:16:58.746Z,8.10
2019-05-25T18:22:09.902Z,8.50
2019-05-25T18:27:14.757Z,5.13
2019-05-25T18:32:18.026Z,7.67
2019-05-25T18:37:20.081Z,5.43
2019-05-25T18:42:22.222Z,5.60
2019-05-25T18:47:24.357Z,5.40
2019-05-25T18:52:28.852Z,4.80
2019-05-25T18:57:35.796Z,5.03
2019-05-25T19:02:38.080Z,4.93
2019-05-25T19:07:40.309Z,5.30
2019-05-25T19:12:44.772Z,4.90
2019-05-25T19:17:46.894Z,4.70
2019-05-25T19:22:49.115Z,4.30
2019-05-25T19:27:51.430Z,4.30
2019-05-25T19:32:53.523Z,3.87
2019-05-25T19:37:55.633Z,3.50
2019-05-25T19:42:57.776Z,3.77
2019-05-25T19:48:00.983Z,5.50
2019-05-25T19:53:03.359Z,3.80
2019-05-25T19:58:05.481Z,3.03
2019-05-25T20:03:07.617Z,4.67
2019-05-25T20:08:09.734Z,3.87
2019-05-25T20:13:11.847Z,3.13
2019-05-25T20:18:13.983Z,2.63
2019-05-25T20:23:16.074Z,2.90
2019-05-25T20:28:19.489Z,2.83
2019-05-25T20:33:27.726Z,2.50
2019-05-25T20:38:25.867Z,3.30
2019-05-25T20:43:27.914Z,3.33
2019-05-25T20:48:29.963Z,2.90
2019-05-25T20:53:32.130Z,3.00
2019-05-25T20:58:35.809Z,3.20
2019-05-25T21:03:37.906Z,3.47
2019-05-25T21:08:40.005Z,3.53
2019-05-25T21:13:42.232Z,3.30
2019-05-25T21:18:44.374Z,2.93
2019-05-25T21:23:46.524Z,4.10
2019-05-25T21:28:49.741Z,3.50
2019-05-25T21:33:51.763Z,4.23
2019-05-25T21:38:53.857Z,2.70
2019-05-25T21:43:55.875Z,2.43
2019-05-25T21:48:58.138Z,5.87
2019-05-25T21:54:00.155Z,3.87
2019-05-25T21:59:02.233Z,3.67
2019-05-25T22:04:04.280Z,3.20
2019-05-25T22:09:07.478Z,3.40
2019-05-25T22:14:09.540Z,3.60
2019-05-25T22:19:11.637Z,3.47
2019-05-25T22:24:13.713Z,3.13
2019-05-25T22:29:15.815Z,3.30
2019-05-25T22:34:17.880Z,3.30
2019-05-25T22:39:20.026Z,3.23
2019-05-25T22:44:21.970Z,3.07
2019-05-25T22:49:24.040Z,3.43
2019-05-25T22:54:26.141Z,4.30
2019-05-25T22:59:28.182Z,3.83
2019-05-25T23:04:30.370Z,4.20
2019-05-25T23:09:32.433Z,4.50
2019-05-25T23:14:34.526Z,4.47
2019-05-25T23:19:36.609Z,4.47
2019-05-25T23:24:38.659Z,4.40
2019-05-25T23:29:40.720Z,4.60
2019-05-25T23:34:42.752Z,4.23
2019-05-25T23:39:44.789Z,4.30
2019-05-25T23:44:48.056Z,4.67
2019-05-25T23:49:50.097Z,4.57
2019-05-25T23:54:52.224Z,5.37
2019-05-25T23:59:54.275Z,5.57
