createdAt,value
2022-12-20T00:01:48.582Z,90.12
2022-12-20T00:04:15.760Z,90.15
2022-12-20T00:06:42.762Z,90.47
2022-12-20T00:09:11.817Z,90.44
2022-12-20T00:11:41.231Z,90.40
2022-12-20T00:14:09.806Z,90.62
2022-12-20T00:16:37.549Z,90.97
2022-12-20T00:19:07.239Z,91.41
2022-12-20T00:21:35.362Z,91.40
2022-12-20T00:24:03.323Z,91.50
2022-12-20T00:26:33.052Z,91.80
2022-12-20T00:29:01.177Z,91.68
2022-12-20T00:31:29.655Z,91.70
2022-12-20T00:33:58.114Z,92.14
2022-12-20T00:36:27.888Z,92.55
2022-12-20T00:38:56.816Z,92.11
2022-12-20T00:41:26.687Z,92.48
2022-12-20T00:43:54.561Z,92.65
2022-12-20T00:46:24.878Z,92.70
2022-12-20T00:48:54.485Z,92.82
2022-12-20T00:51:25.014Z,93.09
2022-12-20T00:53:52.451Z,93.24
2022-12-20T00:56:19.545Z,93.48
2022-12-20T00:58:46.971Z,93.35
2022-12-20T01:01:26.697Z,93.85
2022-12-20T01:03:54.640Z,93.68
2022-12-20T01:06:23.060Z,93.92
2022-12-20T01:08:50.285Z,94.31
2022-12-20T01:11:23.272Z,94.58
2022-12-20T01:13:53.633Z,94.85
2022-12-20T01:16:24.846Z,94.93
2022-12-20T01:18:53.185Z,95.41
2022-12-20T01:21:21.360Z,95.92
2022-12-20T01:23:48.694Z,96.32
2022-12-20T01:26:18.395Z,96.54
2022-12-20T01:28:47.849Z,96.65
2022-12-20T01:31:18.089Z,96.75
2022-12-20T01:33:47.937Z,97.07
2022-12-20T01:36:17.900Z,97.35
2022-12-20T01:38:45.462Z,97.68
2022-12-20T01:41:17.814Z,97.85
2022-12-20T01:43:52.644Z,98.08
2022-12-20T01:46:22.477Z,98.43
2022-12-20T01:48:56.613Z,98.37
2022-12-20T01:51:24.595Z,98.57
2022-12-20T01:54:01.735Z,98.74
2022-12-20T01:56:28.577Z,99.14
2022-12-20T01:58:56.990Z,99.38
2022-12-20T02:01:25.286Z,99.38
2022-12-20T02:03:55.439Z,99.42
2022-12-20T02:06:25.829Z,99.79
2022-12-20T02:08:56.791Z,100.00
2022-12-20T02:11:42.944Z,100.00
2022-12-20T02:14:31.917Z,100.00
2022-12-20T02:17:23.136Z,100.00
2022-12-20T02:20:21.787Z,100.00
2022-12-20T02:23:43.011Z,100.00
2022-12-20T02:26:31.567Z,100.00
2022-12-20T02:29:23.784Z,100.00
2022-12-20T02:32:24.328Z,100.00
2022-12-20T02:34:52.564Z,100.00
2022-12-20T02:37:19.768Z,100.00
2022-12-20T02:39:47.257Z,100.00
2022-12-20T02:42:20.758Z,100.00
2022-12-20T02:45:11.883Z,100.00
2022-12-20T02:48:00.524Z,100.00
2022-12-20T02:50:38.307Z,100.00
2022-12-20T02:53:06.973Z,100.00
2022-12-20T02:55:57.319Z,100.00
2022-12-20T02:58:30.898Z,100.00
2022-12-20T03:01:04.525Z,100.00
2022-12-20T03:03:35.228Z,100.00
2022-12-20T03:06:02.416Z,100.00
2022-12-20T03:08:30.913Z,100.00
2022-12-20T03:10:58.017Z,100.00
2022-12-20T03:13:25.887Z,100.00
2022-12-20T03:16:00.678Z,100.00
2022-12-20T03:18:28.085Z,100.00
2022-12-20T03:20:54.901Z,100.00
2022-12-20T03:23:22.548Z,100.00
2022-12-20T03:25:49.637Z,100.00
2022-12-20T03:28:26.547Z,100.00
2022-12-20T03:30:54.076Z,100.00
2022-12-20T03:33:21.423Z,100.00
2022-12-20T03:35:48.400Z,100.00
2022-12-20T03:38:18.158Z,100.00
2022-12-20T03:40:45.253Z,100.00
2022-12-20T03:43:14.975Z,100.00
2022-12-20T03:45:42.256Z,100.00
2022-12-20T03:48:09.447Z,100.00
2022-12-20T03:50:37.358Z,100.00
2022-12-20T03:53:04.868Z,100.00
2022-12-20T03:55:33.296Z,100.00
2022-12-20T03:58:00.862Z,100.00
2022-12-20T04:00:31.914Z,100.00
2022-12-20T04:03:18.381Z,100.00
2022-12-20T04:05:45.477Z,100.00
2022-12-20T04:08:12.928Z,100.00
2022-12-20T04:11:00.405Z,100.00
2022-12-20T04:13:32.830Z,100.00
2022-12-20T04:16:00.922Z,100.00
2022-12-20T04:18:31.664Z,100.00
2022-12-20T04:21:01.746Z,100.00
2022-12-20T04:23:31.346Z,100.00
2022-12-20T04:25:58.866Z,100.00
2022-12-20T04:28:26.310Z,100.00
2022-12-20T04:30:54.699Z,100.00
2022-12-20T04:33:27.001Z,100.00
2022-12-20T04:35:55.121Z,100.00
2022-12-20T04:38:24.132Z,100.00
2022-12-20T04:40:54.878Z,100.00
2022-12-20T04:43:24.835Z,100.00
2022-12-20T04:45:58.955Z,100.00
2022-12-20T04:51:15.966Z,100.00
2022-12-20T04:53:48.293Z,100.00
2022-12-20T04:56:31.243Z,100.00
2022-12-20T04:59:05.282Z,100.00
2022-12-20T05:01:32.310Z,100.00
2022-12-20T05:04:00.008Z,100.00
2022-12-20T05:06:31.280Z,100.00
2022-12-20T05:08:58.650Z,100.00
2022-12-20T05:11:25.664Z,100.00
2022-12-20T05:13:52.815Z,100.00
2022-12-20T05:16:21.348Z,100.00
2022-12-20T05:18:49.655Z,100.00
2022-12-20T05:21:51.084Z,100.00
2022-12-20T05:24:37.133Z,100.00
2022-12-20T05:27:26.765Z,100.00
2022-12-20T05:29:53.950Z,100.00
2022-12-20T05:32:21.538Z,100.00
2022-12-20T05:34:49.109Z,100.00
2022-12-20T05:37:17.593Z,100.00
2022-12-20T05:39:45.719Z,100.00
2022-12-20T05:42:18.349Z,100.00
2022-12-20T05:44:45.735Z,100.00
2022-12-20T05:47:13.393Z,100.00
2022-12-20T05:49:40.975Z,100.00
2022-12-20T05:52:10.934Z,100.00
2022-12-20T05:54:40.136Z,100.00
2022-12-20T05:57:16.152Z,100.00
2022-12-20T05:59:43.998Z,100.00
2022-12-20T06:02:16.974Z,100.00
2022-12-20T06:04:45.745Z,100.00
2022-12-20T06:07:17.041Z,100.00
2022-12-20T06:09:47.501Z,100.00
2022-12-20T06:12:17.309Z,100.00
2022-12-20T06:14:46.353Z,100.00
2022-12-20T06:17:14.050Z,100.00
2022-12-20T06:19:44.203Z,100.00
2022-12-20T06:22:14.747Z,100.00
2022-12-20T06:24:48.511Z,100.00
2022-12-20T06:27:18.528Z,100.00
2022-12-20T06:29:54.280Z,100.00
2022-12-20T06:32:24.077Z,100.00
2022-12-20T06:34:51.956Z,100.00
2022-12-20T06:37:18.865Z,100.00
2022-12-20T06:39:46.132Z,100.00
2022-12-20T06:42:14.140Z,100.00
2022-12-20T06:44:43.619Z,100.00
2022-12-20T06:47:10.654Z,100.00
2022-12-20T06:49:38.332Z,100.00
2022-12-20T06:52:11.995Z,100.00
2022-12-20T06:54:45.509Z,100.00
2022-12-20T06:57:13.781Z,100.00
2022-12-20T06:59:42.671Z,100.00
2022-12-20T07:02:12.946Z,100.00
2022-12-20T07:04:40.354Z,100.00
2022-12-20T07:07:07.212Z,100.00
2022-12-20T07:09:34.875Z,100.00
2022-12-20T07:12:02.102Z,100.00
2022-12-20T07:14:29.354Z,100.00
2022-12-20T07:16:56.287Z,100.00
2022-12-20T07:19:23.776Z,100.00
2022-12-20T07:21:52.746Z,100.00
2022-12-20T07:24:20.215Z,100.00
2022-12-20T07:26:47.347Z,100.00
2022-12-20T07:29:15.974Z,100.00
2022-12-20T07:31:43.609Z,100.00
2022-12-20T07:34:11.404Z,100.00
2022-12-20T07:36:38.325Z,100.00
2022-12-20T07:39:05.736Z,100.00
2022-12-20T07:41:32.774Z,100.00
2022-12-20T07:44:00.034Z,100.00
2022-12-20T07:46:27.343Z,100.00
2022-12-20T07:48:56.113Z,100.00
2022-12-20T07:51:36.703Z,100.00
2022-12-20T07:54:11.127Z,100.00
2022-12-20T07:56:43.031Z,100.00
2022-12-20T07:59:12.972Z,100.00
2022-12-20T08:01:41.590Z,100.00
2022-12-20T08:04:15.630Z,100.00
2022-12-20T08:06:42.899Z,100.00
2022-12-20T08:09:13.421Z,100.00
2022-12-20T08:11:43.498Z,100.00
2022-12-20T08:14:11.441Z,100.00
2022-12-20T08:16:38.498Z,100.00
2022-12-20T08:19:05.688Z,100.00
2022-12-20T08:21:32.511Z,100.00
2022-12-20T08:23:59.876Z,100.00
2022-12-20T08:26:27.663Z,100.00
2022-12-20T08:28:55.462Z,100.00
2022-12-20T08:31:23.010Z,100.00
2022-12-20T08:33:50.335Z,100.00
2022-12-20T08:36:17.373Z,100.00
2022-12-20T08:38:44.602Z,100.00
2022-12-20T08:41:16.012Z,100.00
2022-12-20T08:43:44.045Z,100.00
2022-12-20T08:46:12.518Z,100.00
2022-12-20T08:48:40.457Z,100.00
2022-12-20T08:51:10.541Z,100.00
2022-12-20T08:53:38.855Z,100.00
2022-12-20T08:56:16.055Z,100.00
2022-12-20T08:58:44.582Z,100.00
2022-12-20T09:01:17.448Z,100.00
2022-12-20T09:03:45.882Z,100.00
2022-12-20T09:06:15.991Z,100.00
2022-12-20T09:08:43.625Z,99.90
2022-12-20T09:11:22.249Z,98.17
2022-12-20T09:13:52.180Z,96.00
2022-12-20T09:16:22.273Z,96.33
2022-12-20T09:18:51.656Z,95.03
2022-12-20T09:21:19.970Z,95.55
2022-12-20T09:23:48.450Z,96.86
2022-12-20T09:26:17.805Z,94.11
2022-12-20T09:28:45.851Z,95.74
2022-12-20T09:31:19.141Z,96.28
2022-12-20T09:33:47.035Z,96.25
2022-12-20T09:36:17.671Z,96.32
2022-12-20T09:38:46.961Z,94.26
2022-12-20T09:41:23.582Z,94.91
2022-12-20T09:43:51.934Z,95.01
2022-12-20T09:46:19.336Z,94.09
2022-12-20T09:48:47.437Z,93.58
2022-12-20T09:51:49.703Z,93.59
2022-12-20T09:55:06.643Z,92.95
2022-12-20T09:58:15.371Z,92.53
2022-12-20T10:00:53.222Z,91.46
2022-12-20T10:03:36.139Z,91.75
2022-12-20T10:06:15.701Z,91.92
2022-12-20T10:08:47.888Z,90.79
2022-12-20T10:11:51.377Z,91.13
2022-12-20T10:14:27.209Z,91.10
2022-12-20T10:17:02.050Z,90.98
2022-12-20T10:20:02.781Z,90.41
2022-12-20T10:22:38.476Z,89.10
2022-12-20T10:25:23.008Z,90.01
2022-12-20T10:27:57.035Z,89.73
2022-12-20T10:30:27.021Z,89.68
2022-12-20T10:32:56.839Z,91.53
2022-12-20T10:35:34.104Z,95.45
2022-12-20T10:38:12.843Z,98.80
2022-12-20T10:41:19.470Z,100.00
2022-12-20T10:43:56.635Z,100.00
2022-12-20T10:46:34.449Z,100.00
2022-12-20T10:49:23.293Z,100.00
2022-12-20T10:51:56.020Z,100.00
2022-12-20T10:54:29.426Z,100.00
2022-12-20T10:56:59.521Z,100.00
2022-12-20T10:59:35.320Z,100.00
2022-12-20T11:02:24.012Z,100.00
2022-12-20T11:05:21.276Z,100.00
2022-12-20T11:08:36.138Z,100.00
2022-12-20T11:11:22.876Z,100.00
2022-12-20T11:13:51.983Z,100.00
2022-12-20T11:16:33.785Z,100.00
2022-12-20T11:19:14.663Z,100.00
2022-12-20T11:22:08.152Z,100.00
2022-12-20T11:24:53.943Z,100.00
2022-12-20T11:27:59.440Z,100.00
2022-12-20T11:30:52.063Z,100.00
2022-12-20T11:33:38.075Z,100.00
2022-12-20T11:36:20.005Z,100.00
2022-12-20T11:39:16.041Z,100.00
2022-12-20T11:42:20.288Z,100.00
2022-12-20T11:45:13.859Z,100.00
2022-12-20T11:48:02.100Z,100.00
2022-12-20T11:50:35.522Z,100.00
2022-12-20T11:53:14.491Z,100.00
2022-12-20T11:55:45.983Z,100.00
2022-12-20T11:58:21.345Z,100.00
2022-12-20T12:00:58.318Z,100.00
2022-12-20T12:03:35.516Z,100.00
2022-12-20T12:06:07.604Z,100.00
2022-12-20T12:08:58.550Z,100.00
2022-12-20T12:12:05.749Z,100.00
2022-12-20T12:14:42.888Z,100.00
2022-12-20T12:17:18.408Z,100.00
2022-12-20T12:19:48.970Z,100.00
2022-12-20T12:22:24.166Z,100.00
2022-12-20T12:24:56.608Z,100.00
2022-12-20T12:27:26.636Z,100.00
2022-12-20T12:29:56.473Z,100.00
2022-12-20T12:32:33.744Z,100.00
2022-12-20T12:35:22.838Z,100.00
2022-12-20T12:37:54.995Z,100.00
2022-12-20T12:40:52.322Z,100.00
2022-12-20T12:43:39.241Z,100.00
2022-12-20T12:46:35.452Z,100.00
2022-12-20T12:49:17.721Z,100.00
2022-12-20T12:51:56.979Z,100.00
2022-12-20T12:54:41.395Z,100.00
2022-12-20T12:57:18.099Z,100.00
2022-12-20T12:59:51.694Z,100.00
2022-12-20T13:02:25.306Z,100.00
2022-12-20T13:05:01.428Z,100.00
2022-12-20T13:07:36.040Z,100.00
2022-12-20T13:10:18.641Z,100.00
2022-12-20T13:12:52.161Z,100.00
2022-12-20T13:15:20.166Z,100.00
2022-12-20T13:17:50.790Z,100.00
2022-12-20T13:20:26.235Z,100.00
2022-12-20T13:23:08.518Z,100.00
2022-12-20T13:26:03.357Z,100.00
2022-12-20T13:28:30.891Z,100.00
2022-12-20T13:31:01.638Z,100.00
2022-12-20T13:33:43.123Z,100.00
2022-12-20T13:36:10.431Z,100.00
2022-12-20T13:38:46.215Z,100.00
2022-12-20T13:41:39.232Z,100.00
2022-12-20T13:44:16.990Z,100.00
2022-12-20T13:47:10.157Z,100.00
2022-12-20T13:49:42.422Z,100.00
2022-12-20T13:52:27.452Z,100.00
2022-12-20T13:54:59.601Z,100.00
2022-12-20T13:57:44.972Z,100.00
2022-12-20T14:00:18.372Z,100.00
2022-12-20T14:02:47.451Z,100.00
2022-12-20T14:05:20.676Z,100.00
2022-12-20T14:07:55.890Z,100.00
2022-12-20T14:10:26.626Z,100.00
2022-12-20T14:12:54.971Z,100.00
2022-12-20T14:15:28.059Z,100.00
2022-12-20T14:17:55.853Z,100.00
2022-12-20T14:20:31.281Z,100.00
2022-12-20T14:23:12.335Z,100.00
2022-12-20T14:25:47.536Z,100.00
2022-12-20T14:28:41.047Z,100.00
2022-12-20T14:31:22.677Z,100.00
2022-12-20T14:33:51.685Z,100.00
2022-12-20T14:36:21.191Z,100.00
2022-12-20T14:38:51.546Z,100.00
2022-12-20T14:41:41.145Z,100.00
2022-12-20T14:44:08.340Z,100.00
2022-12-20T14:46:36.043Z,100.00
2022-12-20T14:49:12.768Z,100.00
2022-12-20T14:51:39.984Z,100.00
2022-12-20T14:54:26.079Z,100.00
2022-12-20T14:56:59.651Z,100.00
2022-12-20T14:59:29.560Z,100.00
2022-12-20T15:01:56.831Z,100.00
2022-12-20T15:04:33.868Z,100.00
2022-12-20T15:07:02.598Z,100.00
2022-12-20T15:09:30.072Z,100.00
2022-12-20T15:11:58.692Z,100.00
2022-12-20T15:14:27.415Z,100.00
2022-12-20T15:16:54.442Z,100.00
2022-12-20T15:19:21.752Z,100.00
2022-12-20T15:21:48.785Z,100.00
2022-12-20T15:24:22.008Z,100.00
2022-12-20T15:26:50.088Z,100.00
2022-12-20T15:29:25.385Z,100.00
2022-12-20T15:32:01.352Z,100.00
2022-12-20T15:34:39.168Z,100.00
2022-12-20T15:37:06.439Z,100.00
2022-12-20T15:39:34.512Z,100.00
2022-12-20T15:42:04.843Z,100.00
2022-12-20T15:44:33.997Z,100.00
2022-12-20T15:47:01.251Z,100.00
2022-12-20T15:49:31.000Z,100.00
2022-12-20T15:51:58.619Z,100.00
2022-12-20T15:54:30.055Z,100.00
2022-12-20T15:57:15.805Z,100.00
2022-12-20T16:00:01.683Z,100.00
2022-12-20T16:02:38.619Z,100.00
2022-12-20T16:05:06.576Z,100.00
2022-12-20T16:07:33.611Z,100.00
2022-12-20T16:10:00.900Z,100.00
2022-12-20T16:12:33.251Z,100.00
2022-12-20T16:15:01.027Z,100.00
2022-12-20T16:17:28.056Z,100.00
2022-12-20T16:19:55.638Z,100.00
2022-12-20T16:22:26.645Z,100.00
2022-12-20T16:24:54.629Z,100.00
2022-12-20T16:27:21.793Z,100.00
2022-12-20T16:29:49.233Z,100.00
2022-12-20T16:32:18.113Z,100.00
2022-12-20T16:34:45.951Z,100.00
2022-12-20T16:37:13.325Z,100.00
2022-12-20T16:39:41.885Z,100.00
2022-12-20T16:42:22.584Z,100.00
2022-12-20T16:44:54.472Z,100.00
2022-12-20T16:47:21.956Z,100.00
2022-12-20T16:49:53.277Z,100.00
2022-12-20T16:52:22.678Z,100.00
2022-12-20T16:54:50.768Z,100.00
2022-12-20T16:57:17.743Z,100.00
2022-12-20T16:59:45.135Z,100.00
2022-12-20T17:02:29.532Z,100.00
2022-12-20T17:04:58.531Z,100.00
2022-12-20T17:07:25.733Z,100.00
2022-12-20T17:10:12.594Z,100.00
2022-12-20T17:12:40.720Z,100.00
2022-12-20T17:15:16.234Z,100.00
2022-12-20T17:17:43.401Z,100.00
2022-12-20T17:20:10.988Z,100.00
2022-12-20T17:25:33.511Z,100.00
2022-12-20T17:28:00.623Z,100.00
2022-12-20T17:30:29.148Z,100.00
2022-12-20T17:32:56.133Z,100.00
2022-12-20T17:35:32.048Z,100.00
2022-12-20T17:38:00.599Z,100.00
2022-12-20T17:40:28.993Z,100.00
2022-12-20T17:42:56.080Z,100.00
2022-12-20T17:45:31.058Z,100.00
2022-12-20T17:47:59.219Z,100.00
2022-12-20T17:50:27.877Z,100.00
2022-12-20T17:52:55.576Z,100.00
2022-12-20T17:55:28.094Z,100.00
2022-12-20T17:57:56.001Z,100.00
2022-12-20T18:00:26.709Z,100.00
2022-12-20T18:02:54.751Z,100.00
2022-12-20T18:05:24.446Z,100.00
2022-12-20T18:07:53.541Z,100.00
2022-12-20T18:10:22.281Z,100.00
2022-12-20T18:12:50.204Z,100.00
2022-12-20T18:15:19.217Z,100.00
2022-12-20T18:17:46.791Z,100.00
2022-12-20T18:20:14.835Z,100.00
2022-12-20T18:22:41.956Z,100.00
2022-12-20T18:25:10.335Z,100.00
2022-12-20T18:27:39.920Z,100.00
2022-12-20T18:30:08.918Z,100.00
2022-12-20T18:32:35.938Z,100.00
2022-12-20T18:35:03.422Z,100.00
2022-12-20T18:37:30.495Z,100.00
2022-12-20T18:39:58.028Z,100.00
2022-12-20T18:42:25.270Z,100.00
2022-12-20T18:44:52.607Z,100.00
2022-12-20T18:47:19.634Z,100.00
2022-12-20T18:49:46.957Z,100.00
2022-12-20T18:52:14.574Z,100.00
2022-12-20T18:54:42.433Z,100.00
2022-12-20T18:57:09.415Z,100.00
2022-12-20T18:59:36.628Z,100.00
2022-12-20T19:02:04.050Z,100.00
2022-12-20T19:04:31.466Z,100.00
2022-12-20T19:06:58.448Z,100.00
2022-12-20T19:09:25.778Z,100.00
2022-12-20T19:11:57.126Z,100.00
2022-12-20T19:14:25.787Z,100.00
2022-12-20T19:16:53.033Z,100.00
2022-12-20T19:19:20.820Z,100.00
2022-12-20T19:21:47.794Z,100.00
2022-12-20T19:24:15.114Z,100.00
2022-12-20T19:26:42.367Z,100.00
2022-12-20T19:29:09.740Z,100.00
2022-12-20T19:31:37.728Z,100.00
2022-12-20T19:34:08.515Z,100.00
2022-12-20T19:36:46.450Z,100.00
2022-12-20T19:39:23.179Z,100.00
2022-12-20T19:42:21.730Z,100.00
2022-12-20T19:44:38.233Z,100.00
2022-12-20T19:47:05.223Z,100.00
2022-12-20T19:49:32.775Z,100.00
2022-12-20T19:51:59.711Z,100.00
2022-12-20T19:54:27.149Z,100.00
2022-12-20T19:56:54.125Z,100.00
2022-12-20T19:59:21.339Z,100.00
2022-12-20T20:01:48.448Z,100.00
2022-12-20T20:04:15.934Z,100.00
2022-12-20T20:06:43.006Z,100.00
2022-12-20T20:09:10.328Z,100.00
2022-12-20T20:11:37.309Z,100.00
2022-12-20T20:14:05.633Z,100.00
2022-12-20T20:16:32.740Z,100.00
2022-12-20T20:19:00.057Z,100.00
2022-12-20T20:21:27.081Z,100.00
2022-12-20T20:23:55.334Z,100.00
2022-12-20T20:26:27.288Z,100.00
2022-12-20T20:28:55.755Z,100.00
2022-12-20T20:31:23.281Z,100.00
2022-12-20T20:33:51.031Z,100.00
2022-12-20T20:36:20.386Z,100.00
2022-12-20T20:38:48.769Z,100.00
2022-12-20T20:41:16.249Z,100.00
2022-12-20T20:43:44.051Z,100.00
2022-12-20T20:46:13.593Z,100.00
2022-12-20T20:48:41.101Z,100.00
2022-12-20T20:51:08.665Z,100.00
2022-12-20T20:53:36.362Z,100.00
2022-12-20T20:56:05.134Z,100.00
2022-12-20T20:58:33.440Z,100.00
2022-12-20T21:01:02.182Z,100.00
2022-12-20T21:03:30.813Z,100.00
2022-12-20T21:08:45.492Z,100.00
2022-12-20T21:11:12.778Z,100.00
2022-12-20T21:13:40.463Z,100.00
2022-12-20T21:16:20.442Z,100.00
2022-12-20T21:19:06.244Z,100.00
2022-12-20T21:21:33.229Z,100.00
2022-12-20T21:24:00.770Z,100.00
2022-12-20T21:26:28.180Z,100.00
2022-12-20T21:28:59.778Z,100.00
2022-12-20T21:31:27.723Z,100.00
2022-12-20T21:33:56.775Z,100.00
2022-12-20T21:36:24.627Z,100.00
2022-12-20T21:38:54.271Z,100.00
2022-12-20T21:41:26.078Z,100.00
2022-12-20T21:43:58.265Z,100.00
2022-12-20T21:46:27.832Z,100.00
2022-12-20T21:48:55.746Z,100.00
2022-12-20T21:51:24.758Z,100.00
2022-12-20T21:53:54.883Z,100.00
2022-12-20T21:56:23.165Z,100.00
2022-12-20T21:58:51.005Z,100.00
2022-12-20T22:01:21.059Z,100.00
2022-12-20T22:03:58.124Z,100.00
2022-12-20T22:06:25.788Z,100.00
2022-12-20T22:08:53.111Z,100.00
2022-12-20T22:11:20.394Z,100.00
2022-12-20T22:13:47.795Z,100.00
2022-12-20T22:16:18.031Z,100.00
2022-12-20T22:18:49.876Z,100.00
2022-12-20T22:21:18.425Z,100.00
2022-12-20T22:23:45.726Z,100.00
2022-12-20T22:26:15.564Z,100.00
2022-12-20T22:28:51.043Z,100.00
2022-12-20T22:31:18.577Z,100.00
2022-12-20T22:33:46.345Z,100.00
2022-12-20T22:36:15.225Z,100.00
2022-12-20T22:38:43.466Z,100.00
2022-12-20T22:41:12.075Z,100.00
2022-12-20T22:43:41.149Z,100.00
2022-12-20T22:46:31.149Z,100.00
2022-12-20T22:48:59.328Z,100.00
2022-12-20T22:51:27.880Z,100.00
2022-12-20T22:54:00.736Z,100.00
2022-12-20T22:56:28.334Z,100.00
2022-12-20T22:58:56.069Z,100.00
2022-12-20T23:01:23.902Z,100.00
2022-12-20T23:03:51.457Z,100.00
2022-12-20T23:06:21.135Z,100.00
2022-12-20T23:08:48.632Z,100.00
2022-12-20T23:11:36.121Z,100.00
2022-12-20T23:14:23.434Z,100.00
2022-12-20T23:16:51.283Z,100.00
2022-12-20T23:19:19.026Z,100.00
2022-12-20T23:22:04.874Z,100.00
2022-12-20T23:24:32.268Z,100.00
2022-12-20T23:26:59.316Z,100.00
2022-12-20T23:29:26.704Z,100.00
2022-12-20T23:31:53.884Z,100.00
2022-12-20T23:34:21.503Z,100.00
2022-12-20T23:36:48.514Z,100.00
2022-12-20T23:39:15.892Z,100.00
2022-12-20T23:41:42.909Z,100.00
2022-12-20T23:44:10.266Z,100.00
2022-12-20T23:46:38.389Z,100.00
2022-12-20T23:49:06.210Z,100.00
2022-12-20T23:51:34.705Z,100.00
2022-12-20T23:54:02.173Z,100.00
2022-12-20T23:56:29.118Z,100.00
2022-12-20T23:58:57.923Z,100.00
