createdAt,value
2018-05-02T00:00:03.971Z,78.39
2018-05-02T00:03:09.213Z,78.44
2018-05-02T00:06:14.438Z,78.59
2018-05-02T00:09:19.533Z,78.72
2018-05-02T00:12:26.203Z,78.69
2018-05-02T00:15:33.132Z,78.81
2018-05-02T00:18:39.999Z,78.92
2018-05-02T00:21:46.785Z,79.02
2018-05-02T00:24:52.394Z,78.86
2018-05-02T00:27:57.593Z,78.92
2018-05-02T00:31:03.290Z,79.15
2018-05-02T00:34:09.512Z,79.06
2018-05-02T00:37:16.399Z,78.90
2018-05-02T00:40:22.627Z,78.92
2018-05-02T00:43:28.509Z,79.21
2018-05-02T00:46:33.709Z,79.24
2018-05-02T00:49:38.913Z,79.10
2018-05-02T00:52:44.117Z,79.14
2018-05-02T00:55:50.225Z,79.17
2018-05-02T00:58:55.984Z,79.23
2018-05-02T01:02:02.818Z,79.20
2018-05-02T01:05:09.849Z,79.17
2018-05-02T01:08:15.528Z,79.24
2018-05-02T01:11:21.560Z,79.30
2018-05-02T01:14:26.921Z,79.18
2018-05-02T01:17:33.070Z,79.32
2018-05-02T01:20:38.693Z,79.55
2018-05-02T01:23:43.624Z,79.48
2018-05-02T01:26:48.818Z,79.42
2018-05-02T01:29:54.045Z,79.48
2018-05-02T01:32:59.441Z,79.50
2018-05-02T01:36:04.305Z,79.60
2018-05-02T01:39:10.541Z,79.53
2018-05-02T01:42:16.370Z,79.69
2018-05-02T01:45:21.581Z,79.44
2018-05-02T01:48:27.289Z,79.45
2018-05-02T01:51:32.220Z,79.49
2018-05-02T01:54:37.422Z,79.65
2018-05-02T01:57:43.529Z,79.72
2018-05-02T02:00:50.089Z,79.87
2018-05-02T02:03:56.252Z,79.93
2018-05-02T02:07:02.409Z,79.82
2018-05-02T02:10:08.173Z,79.56
2018-05-02T02:13:14.633Z,79.86
2018-05-02T02:16:20.422Z,79.89
2018-05-02T02:19:27.445Z,79.76
2018-05-02T02:22:33.088Z,79.90
2018-05-02T02:25:39.245Z,79.81
2018-05-02T02:28:46.009Z,79.73
2018-05-02T02:31:52.161Z,79.70
2018-05-02T02:34:58.272Z,79.76
2018-05-02T02:38:04.617Z,79.86
2018-05-02T02:41:10.237Z,79.66
2018-05-02T02:44:16.348Z,79.85
2018-05-02T02:47:22.842Z,79.64
2018-05-02T02:50:28.640Z,79.65
2018-05-02T02:53:35.044Z,79.76
2018-05-02T02:56:40.885Z,79.77
2018-05-02T02:59:46.091Z,79.66
2018-05-02T03:02:52.616Z,79.68
2018-05-02T03:05:58.241Z,79.81
2018-05-02T03:09:05.116Z,79.76
2018-05-02T03:12:10.930Z,79.86
2018-05-02T03:15:17.070Z,79.72
2018-05-02T03:18:22.275Z,79.63
2018-05-02T03:21:28.397Z,79.55
2018-05-02T03:24:34.002Z,79.57
2018-05-02T03:27:41.185Z,79.76
2018-05-02T03:30:47.284Z,79.89
2018-05-02T03:33:54.313Z,79.82
2018-05-02T03:37:00.105Z,80.10
2018-05-02T03:40:04.994Z,80.09
2018-05-02T03:43:12.137Z,80.03
2018-05-02T03:46:17.959Z,79.91
2018-05-02T03:49:24.061Z,79.95
2018-05-02T03:52:29.669Z,79.86
2018-05-02T03:55:34.862Z,80.01
2018-05-02T03:58:41.960Z,79.98
2018-05-02T04:01:59.094Z,79.93
2018-05-02T04:05:15.182Z,79.88
2018-05-02T04:08:21.153Z,80.11
2018-05-02T04:11:26.780Z,80.03
2018-05-02T04:14:31.729Z,80.09
2018-05-02T04:17:36.933Z,79.96
2018-05-02T04:20:43.087Z,79.87
2018-05-02T04:23:48.691Z,80.02
2018-05-02T04:26:54.709Z,80.00
2018-05-02T04:30:00.161Z,80.23
2018-05-02T04:33:05.101Z,80.12
2018-05-02T04:36:11.638Z,80.09
2018-05-02T04:39:17.753Z,80.09
2018-05-02T04:42:24.641Z,80.16
2018-05-02T04:45:30.360Z,80.02
2018-05-02T04:48:35.625Z,80.11
2018-05-02T04:51:40.945Z,80.20
2018-05-02T04:54:46.863Z,80.17
2018-05-02T04:57:52.813Z,80.27
2018-05-02T05:00:58.842Z,80.71
2018-05-02T05:04:04.049Z,80.52
2018-05-02T05:07:10.198Z,80.69
2018-05-02T05:10:16.296Z,80.75
2018-05-02T05:13:22.411Z,81.05
2018-05-02T05:16:28.218Z,80.99
2018-05-02T05:19:34.373Z,81.13
2018-05-02T05:22:39.578Z,81.11
2018-05-02T05:25:44.826Z,80.80
2018-05-02T05:28:51.844Z,80.79
2018-05-02T05:31:57.979Z,80.70
2018-05-02T05:35:04.077Z,80.80
2018-05-02T05:38:11.085Z,80.70
2018-05-02T05:41:17.212Z,80.83
2018-05-02T05:44:22.418Z,80.71
2018-05-02T05:47:29.091Z,80.68
2018-05-02T05:50:34.693Z,79.80
2018-05-02T05:53:40.807Z,80.00
2018-05-02T05:56:46.005Z,80.02
2018-05-02T05:59:51.277Z,80.00
2018-05-02T06:02:56.482Z,79.98
2018-05-02T06:06:01.696Z,80.07
2018-05-02T06:09:07.998Z,79.61
2018-05-02T06:12:13.615Z,79.63
2018-05-02T06:15:20.639Z,79.74
2018-05-02T06:18:26.782Z,79.85
2018-05-02T06:21:31.977Z,79.83
2018-05-02T06:24:37.369Z,79.96
2018-05-02T06:27:42.596Z,79.71
2018-05-02T06:30:50.623Z,79.71
2018-05-02T06:33:56.469Z,79.65
2018-05-02T06:37:02.598Z,79.82
2018-05-02T06:40:09.111Z,79.66
2018-05-02T06:43:15.269Z,79.61
2018-05-02T06:46:20.469Z,79.62
2018-05-02T06:49:27.281Z,79.66
2018-05-02T06:52:32.467Z,79.54
2018-05-02T06:55:38.555Z,79.44
2018-05-02T06:58:44.665Z,79.43
2018-05-02T07:01:49.666Z,79.51
2018-05-02T07:04:55.772Z,79.39
2018-05-02T07:08:01.609Z,79.44
2018-05-02T07:11:06.812Z,79.55
2018-05-02T07:14:12.013Z,79.39
2018-05-02T07:17:17.211Z,79.39
2018-05-02T07:20:23.313Z,79.34
2018-05-02T07:23:29.424Z,79.36
2018-05-02T07:26:35.648Z,79.45
2018-05-02T07:29:40.846Z,79.41
2018-05-02T07:32:47.166Z,79.36
2018-05-02T07:35:52.449Z,79.45
2018-05-02T07:38:58.570Z,79.35
2018-05-02T07:42:04.247Z,79.35
2018-05-02T07:45:09.595Z,79.36
2018-05-02T07:48:14.790Z,79.32
2018-05-02T07:51:19.989Z,79.25
2018-05-02T07:54:25.192Z,79.30
2018-05-02T07:57:31.288Z,79.21
2018-05-02T08:00:37.111Z,79.08
2018-05-02T08:03:42.309Z,79.05
2018-05-02T08:06:48.845Z,79.02
2018-05-02T08:09:55.885Z,78.96
2018-05-02T08:13:02.030Z,78.85
2018-05-02T08:16:09.069Z,78.80
2018-05-02T08:19:16.173Z,78.89
2018-05-02T08:22:22.893Z,78.86
2018-05-02T08:25:29.921Z,78.59
2018-05-02T08:28:36.044Z,78.72
2018-05-02T08:31:42.159Z,78.69
2018-05-02T08:34:47.574Z,78.59
2018-05-02T08:37:52.773Z,78.57
2018-05-02T08:40:57.737Z,78.54
2018-05-02T08:44:02.618Z,78.54
2018-05-02T08:47:08.357Z,78.47
2018-05-02T08:50:13.285Z,78.38
2018-05-02T08:53:18.923Z,78.32
2018-05-02T08:56:25.854Z,78.20
2018-05-02T08:59:31.701Z,78.02
2018-05-02T09:02:38.543Z,77.92
2018-05-02T09:05:43.765Z,77.90
2018-05-02T09:08:49.883Z,77.89
2018-05-02T09:11:56.766Z,77.59
2018-05-02T09:15:03.086Z,77.28
2018-05-02T09:18:08.805Z,77.44
2018-05-02T09:21:14.754Z,77.21
2018-05-02T09:24:20.597Z,77.18
2018-05-02T09:27:27.737Z,76.87
2018-05-02T09:30:34.469Z,76.58
2018-05-02T09:33:41.513Z,76.47
2018-05-02T09:36:48.573Z,75.90
2018-05-02T09:39:54.422Z,75.93
2018-05-02T09:43:00.554Z,75.68
2018-05-02T09:46:06.903Z,74.69
2018-05-02T09:49:12.104Z,74.18
2018-05-02T09:52:17.592Z,74.97
2018-05-02T09:55:22.803Z,74.96
2018-05-02T09:58:28.236Z,74.08
2018-05-02T10:01:35.330Z,73.83
2018-05-02T10:04:42.373Z,73.20
2018-05-02T10:07:48.184Z,72.66
2018-05-02T10:10:54.105Z,72.38
2018-05-02T10:13:59.714Z,72.00
2018-05-02T10:17:04.680Z,72.09
2018-05-02T10:20:09.613Z,71.41
2018-05-02T10:23:15.342Z,71.00
2018-05-02T10:26:21.332Z,71.13
2018-05-02T10:29:26.686Z,70.93
2018-05-02T10:32:32.820Z,71.24
2018-05-02T10:35:38.034Z,71.51
2018-05-02T10:38:44.430Z,71.43
2018-05-02T10:41:51.181Z,70.62
2018-05-02T10:44:57.293Z,70.89
2018-05-02T10:48:02.913Z,70.81
2018-05-02T10:51:09.375Z,70.93
2018-05-02T10:54:15.393Z,70.68
2018-05-02T10:57:20.685Z,70.72
2018-05-02T11:00:25.953Z,70.07
2018-05-02T11:03:31.668Z,68.01
2018-05-02T11:06:37.167Z,69.15
2018-05-02T11:09:42.370Z,69.34
2018-05-02T11:12:48.999Z,69.38
2018-05-02T11:15:54.856Z,69.32
2018-05-02T11:18:59.449Z,69.51
2018-05-02T11:22:04.480Z,68.85
2018-05-02T11:25:09.865Z,69.46
2018-05-02T11:28:15.659Z,69.32
2018-05-02T11:31:21.007Z,69.45
2018-05-02T11:34:27.138Z,69.42
2018-05-02T11:37:32.344Z,69.56
2018-05-02T11:40:38.628Z,69.33
2018-05-02T11:43:44.845Z,69.27
2018-05-02T11:46:50.139Z,68.13
2018-05-02T11:49:56.309Z,67.69
2018-05-02T11:53:01.525Z,67.06
2018-05-02T11:56:08.576Z,68.95
2018-05-02T11:59:14.709Z,69.36
2018-05-02T12:02:19.916Z,69.33
2018-05-02T12:05:25.150Z,69.51
2018-05-02T12:08:32.209Z,69.00
2018-05-02T12:11:39.269Z,68.97
2018-05-02T12:14:46.241Z,68.72
2018-05-02T12:17:53.305Z,68.59
2018-05-02T12:21:00.447Z,68.96
2018-05-02T12:24:06.022Z,69.11
2018-05-02T12:27:13.079Z,68.29
2018-05-02T12:30:19.210Z,66.87
2018-05-02T12:33:25.234Z,68.46
2018-05-02T12:36:32.171Z,66.75
2018-05-02T12:39:38.221Z,65.03
2018-05-02T12:42:45.306Z,66.77
2018-05-02T12:45:50.514Z,65.47
2018-05-02T12:48:55.742Z,66.56
2018-05-02T12:52:01.963Z,67.45
2018-05-02T12:55:07.895Z,67.17
2018-05-02T12:58:13.302Z,67.62
2018-05-02T13:01:18.931Z,67.01
2018-05-02T13:04:25.069Z,66.07
2018-05-02T13:07:30.282Z,64.18
2018-05-02T13:10:35.491Z,66.34
2018-05-02T13:13:42.624Z,66.48
2018-05-02T13:16:48.454Z,66.46
2018-05-02T13:19:54.387Z,66.41
2018-05-02T13:23:00.535Z,65.05
2018-05-02T13:26:06.069Z,64.50
2018-05-02T13:29:11.198Z,64.33
2018-05-02T13:32:18.067Z,64.60
2018-05-02T13:35:24.169Z,65.68
2018-05-02T13:38:30.283Z,65.57
2018-05-02T13:41:36.815Z,65.46
2018-05-02T13:44:43.868Z,65.01
2018-05-02T13:47:50.091Z,65.26
2018-05-02T13:50:55.914Z,64.42
2018-05-02T13:54:02.083Z,65.08
2018-05-02T13:57:07.381Z,62.97
2018-05-02T14:00:12.592Z,63.10
2018-05-02T14:03:18.257Z,61.60
2018-05-02T14:06:23.465Z,59.96
2018-05-02T14:09:29.242Z,62.75
2018-05-02T14:12:35.352Z,62.49
2018-05-02T14:15:40.969Z,63.42
2018-05-02T14:18:46.210Z,63.52
2018-05-02T14:21:51.418Z,64.14
2018-05-02T14:24:56.634Z,60.30
2018-05-02T14:28:01.843Z,60.49
2018-05-02T14:31:07.059Z,61.16
2018-05-02T14:34:13.889Z,61.08
2018-05-02T14:37:19.712Z,60.30
2018-05-02T14:40:25.822Z,60.14
2018-05-02T14:43:31.461Z,61.40
2018-05-02T14:46:37.610Z,62.38
2018-05-02T14:49:44.657Z,63.01
2018-05-02T14:52:51.665Z,62.60
2018-05-02T14:55:57.799Z,62.61
2018-05-02T14:59:03.966Z,61.22
2018-05-02T15:02:11.101Z,61.58
2018-05-02T15:05:17.946Z,62.01
2018-05-02T15:08:24.105Z,62.12
2018-05-02T15:11:30.266Z,61.20
2018-05-02T15:14:35.502Z,62.24
2018-05-02T15:17:40.709Z,61.66
2018-05-02T15:20:45.693Z,62.48
2018-05-02T15:23:50.905Z,62.32
2018-05-02T15:26:56.580Z,60.56
2018-05-02T15:30:02.689Z,61.43
2018-05-02T15:33:08.599Z,61.87
2018-05-02T15:36:13.812Z,61.24
2018-05-02T15:39:19.016Z,61.02
2018-05-02T15:42:25.156Z,59.79
2018-05-02T15:45:32.292Z,61.69
2018-05-02T15:48:37.787Z,61.20
2018-05-02T15:51:43.513Z,60.39
2018-05-02T15:54:48.774Z,61.20
2018-05-02T15:57:54.031Z,60.47
2018-05-02T16:01:01.132Z,61.26
2018-05-02T16:04:06.696Z,61.37
2018-05-02T16:07:12.047Z,61.81
2018-05-02T16:10:17.289Z,60.81
2018-05-02T16:13:22.497Z,61.10
2018-05-02T16:16:27.764Z,60.67
2018-05-02T16:19:32.883Z,61.43
2018-05-02T16:22:38.097Z,61.00
2018-05-02T16:25:43.305Z,60.92
2018-05-02T16:28:49.433Z,60.82
2018-05-02T16:31:56.549Z,61.15
2018-05-02T16:35:02.376Z,60.77
2018-05-02T16:38:07.681Z,60.31
2018-05-02T16:41:12.894Z,58.43
2018-05-02T16:44:18.106Z,59.45
2018-05-02T16:47:23.069Z,59.31
2018-05-02T16:50:28.282Z,60.73
2018-05-02T16:53:34.069Z,60.39
2018-05-02T16:56:40.257Z,59.85
2018-05-02T16:59:46.518Z,60.83
2018-05-02T17:02:51.739Z,60.81
2018-05-02T17:05:58.102Z,60.94
2018-05-02T17:09:03.491Z,60.36
2018-05-02T17:12:09.639Z,60.87
2018-05-02T17:15:14.849Z,61.57
2018-05-02T17:18:20.103Z,61.26
2018-05-02T17:21:25.346Z,61.76
2018-05-02T17:24:30.713Z,61.77
2018-05-02T17:27:35.914Z,61.76
2018-05-02T17:30:42.029Z,61.54
2018-05-02T17:33:47.952Z,61.81
2018-05-02T17:36:54.368Z,62.23
2018-05-02T17:39:59.736Z,61.67
2018-05-02T17:43:04.637Z,62.13
2018-05-02T17:46:10.768Z,62.20
2018-05-02T17:49:17.920Z,62.07
2018-05-02T17:52:24.773Z,62.31
2018-05-02T17:55:31.602Z,62.59
2018-05-02T17:58:38.745Z,62.57
2018-05-02T18:01:44.604Z,62.96
2018-05-02T18:04:51.546Z,62.84
2018-05-02T18:07:57.362Z,63.17
2018-05-02T18:11:03.481Z,63.32
2018-05-02T18:14:09.634Z,63.61
2018-05-02T18:17:15.777Z,63.69
2018-05-02T18:20:21.894Z,63.83
2018-05-02T18:23:27.596Z,63.65
2018-05-02T18:26:33.713Z,63.74
2018-05-02T18:29:38.921Z,63.91
2018-05-02T18:32:44.555Z,64.10
2018-05-02T18:35:50.719Z,63.73
2018-05-02T18:38:55.925Z,64.02
2018-05-02T18:42:02.050Z,63.68
2018-05-02T18:45:07.679Z,63.26
2018-05-02T18:48:12.882Z,63.44
2018-05-02T18:51:19.509Z,63.68
2018-05-02T18:54:25.689Z,63.37
2018-05-02T18:57:31.723Z,62.77
2018-05-02T19:00:37.837Z,63.00
2018-05-02T19:03:43.473Z,63.71
2018-05-02T19:06:50.606Z,63.25
2018-05-02T19:09:56.429Z,62.96
2018-05-02T19:13:03.370Z,63.15
2018-05-02T19:16:10.486Z,63.16
2018-05-02T19:19:21.705Z,63.40
2018-05-02T19:22:26.917Z,63.11
2018-05-02T19:25:37.385Z,63.05
2018-05-02T19:28:43.404Z,63.24
2018-05-02T19:31:54.588Z,62.85
2018-05-02T19:35:00.533Z,63.10
2018-05-02T19:38:06.653Z,63.05
2018-05-02T19:41:18.027Z,63.03
2018-05-02T19:44:23.854Z,63.27
2018-05-02T19:47:30.894Z,63.42
2018-05-02T19:50:36.509Z,63.20
2018-05-02T19:53:42.732Z,63.41
2018-05-02T19:56:49.489Z,63.33
2018-05-02T19:59:55.600Z,63.48
2018-05-02T20:03:01.193Z,63.41
2018-05-02T20:06:07.037Z,63.36
2018-05-02T20:09:17.522Z,64.07
2018-05-02T20:12:28.964Z,63.88
2018-05-02T20:15:36.021Z,64.26
2018-05-02T20:18:42.193Z,64.14
2018-05-02T20:21:47.405Z,64.10
2018-05-02T20:24:52.695Z,64.11
2018-05-02T20:27:58.801Z,64.21
2018-05-02T20:31:04.009Z,64.15
2018-05-02T20:34:09.223Z,64.26
2018-05-02T20:37:14.844Z,64.26
2018-05-02T20:40:20.057Z,64.44
2018-05-02T20:43:25.264Z,64.57
2018-05-02T20:46:31.863Z,64.82
2018-05-02T20:49:38.061Z,64.77
2018-05-02T20:52:44.175Z,65.07
2018-05-02T20:55:51.001Z,64.99
2018-05-02T20:58:57.177Z,65.14
2018-05-02T21:02:02.390Z,65.21
2018-05-02T21:05:07.785Z,65.43
2018-05-02T21:08:13.641Z,65.38
2018-05-02T21:11:19.437Z,65.49
2018-05-02T21:14:26.186Z,65.60
2018-05-02T21:17:32.021Z,65.66
2018-05-02T21:20:37.313Z,65.90
2018-05-02T21:23:42.678Z,65.91
2018-05-02T21:26:49.354Z,66.08
2018-05-02T21:29:55.546Z,66.46
2018-05-02T21:33:02.409Z,66.42
2018-05-02T21:36:08.526Z,66.63
2018-05-02T21:39:15.351Z,66.61
2018-05-02T21:42:21.481Z,66.67
2018-05-02T21:45:27.619Z,66.77
2018-05-02T21:48:33.543Z,66.88
2018-05-02T21:51:40.394Z,66.98
2018-05-02T21:54:46.548Z,66.96
2018-05-02T21:57:51.808Z,66.99
2018-05-02T22:00:57.027Z,67.19
2018-05-02T22:04:03.677Z,67.43
2018-05-02T22:07:10.433Z,67.30
2018-05-02T22:10:16.044Z,67.29
2018-05-02T22:13:21.254Z,67.25
2018-05-02T22:16:26.868Z,67.41
2018-05-02T22:19:32.912Z,67.44
2018-05-02T22:22:39.014Z,67.57
2018-05-02T22:25:44.654Z,67.57
2018-05-02T22:28:50.600Z,67.59
2018-05-02T22:31:57.595Z,67.77
2018-05-02T22:35:03.724Z,67.86
2018-05-02T22:38:10.536Z,67.85
2018-05-02T22:41:17.657Z,67.98
2018-05-02T22:44:23.553Z,67.90
2018-05-02T22:47:29.421Z,68.02
2018-05-02T22:50:36.450Z,67.96
2018-05-02T22:53:42.589Z,68.02
2018-05-02T22:56:48.733Z,67.90
2018-05-02T22:59:54.841Z,68.42
2018-05-02T23:03:00.982Z,68.29
2018-05-02T23:06:06.181Z,68.23
2018-05-02T23:09:11.807Z,68.30
2018-05-02T23:12:17.784Z,68.42
2018-05-02T23:15:24.645Z,68.41
2018-05-02T23:18:30.768Z,68.45
2018-05-02T23:21:36.901Z,68.68
2018-05-02T23:24:42.754Z,68.80
2018-05-02T23:27:48.880Z,68.63
2018-05-02T23:30:54.294Z,68.56
2018-05-02T23:33:59.506Z,68.69
2018-05-02T23:37:04.485Z,68.70
2018-05-02T23:40:09.718Z,68.71
2018-05-02T23:43:14.918Z,68.93
2018-05-02T23:46:20.120Z,68.92
2018-05-02T23:49:25.365Z,68.90
2018-05-02T23:52:30.589Z,68.88
2018-05-02T23:55:36.701Z,68.95
2018-05-02T23:58:42.817Z,69.20
