createdAt,value
2017-11-08T00:00:05.708Z,0
2017-11-08T00:01:14.993Z,0
2017-11-08T00:02:23.979Z,0
2017-11-08T00:03:33.275Z,0
2017-11-08T00:04:42.262Z,0
2017-11-08T00:05:50.901Z,0
2017-11-08T00:07:00.839Z,0
2017-11-08T00:08:09.475Z,0
2017-11-08T00:09:18.776Z,0
2017-11-08T00:10:28.069Z,0
2017-11-08T00:11:37.040Z,0
2017-11-08T00:12:46.082Z,0
2017-11-08T00:13:55.036Z,0
2017-11-08T00:15:04.002Z,0
2017-11-08T00:16:12.693Z,0
2017-11-08T00:17:21.653Z,0
2017-11-08T00:18:30.959Z,0
2017-11-08T00:19:40.260Z,0
2017-11-08T00:20:49.886Z,0
2017-11-08T00:21:58.521Z,0
2017-11-08T00:23:07.162Z,0
2017-11-08T00:24:16.132Z,0
2017-11-08T00:25:25.422Z,0
2017-11-08T00:26:34.394Z,0
2017-11-08T00:27:43.359Z,0
2017-11-08T00:28:52.314Z,0
2017-11-08T00:30:01.928Z,0
2017-11-08T00:31:10.558Z,0
2017-11-08T00:32:19.539Z,0
2017-11-08T00:33:28.506Z,0
2017-11-08T00:34:37.490Z,0
2017-11-08T00:35:46.461Z,0
2017-11-08T00:36:55.102Z,0
2017-11-08T00:38:04.403Z,0
2017-11-08T00:39:13.370Z,0
2017-11-08T00:40:22.339Z,0
2017-11-08T00:41:31.308Z,0
2017-11-08T00:42:40.592Z,0
2017-11-08T00:43:49.564Z,0
2017-11-08T00:44:59.194Z,0
2017-11-08T00:46:07.853Z,0
2017-11-08T00:47:16.810Z,0
2017-11-08T00:48:25.782Z,0
2017-11-08T00:49:35.075Z,0
2017-11-08T00:50:44.040Z,0
2017-11-08T00:51:53.011Z,0
2017-11-08T00:53:02.017Z,0
2017-11-08T00:54:10.972Z,0
2017-11-08T00:55:20.263Z,0
2017-11-08T00:56:29.222Z,0
2017-11-08T00:57:38.195Z,0
2017-11-08T00:58:47.831Z,0
2017-11-08T00:59:56.824Z,0
2017-11-08T01:01:05.808Z,0
2017-11-08T01:02:15.097Z,0
2017-11-08T01:03:23.744Z,0
2017-11-08T01:04:33.691Z,0
2017-11-08T01:05:42.662Z,0
2017-11-08T01:06:51.961Z,0
2017-11-08T01:08:00.940Z,0
2017-11-08T01:09:09.913Z,0
2017-11-08T01:10:18.892Z,0
2017-11-08T01:11:28.164Z,0
2017-11-08T01:12:37.452Z,0
2017-11-08T01:13:46.749Z,0
2017-11-08T01:14:55.706Z,0
2017-11-08T01:16:04.991Z,0
2017-11-08T01:17:13.638Z,0
2017-11-08T01:18:22.945Z,0
2017-11-08T01:19:32.229Z,0
2017-11-08T01:20:41.191Z,0
2017-11-08T01:21:49.830Z,0
2017-11-08T01:22:59.120Z,0
2017-11-08T01:24:08.406Z,0
2017-11-08T01:25:17.378Z,0
2017-11-08T01:26:26.662Z,0
2017-11-08T01:27:35.630Z,0
2017-11-08T01:28:44.595Z,0
2017-11-08T01:29:54.222Z,0
2017-11-08T01:31:03.528Z,0
2017-11-08T01:32:12.836Z,0
2017-11-08T01:33:22.130Z,0
2017-11-08T01:34:31.759Z,0
2017-11-08T01:35:40.717Z,0
2017-11-08T01:36:50.009Z,0
2017-11-08T01:37:58.987Z,0
2017-11-08T01:39:08.273Z,0
2017-11-08T01:40:17.568Z,0
2017-11-08T01:41:26.201Z,0
2017-11-08T01:42:35.168Z,0
2017-11-08T01:43:43.803Z,0
2017-11-08T01:44:52.782Z,0
2017-11-08T01:46:02.394Z,0
2017-11-08T01:47:11.027Z,0
2017-11-08T01:48:20.326Z,0
2017-11-08T01:49:29.954Z,0
2017-11-08T01:50:38.939Z,0
2017-11-08T01:51:48.284Z,0
2017-11-08T01:52:57.915Z,0
2017-11-08T01:54:07.541Z,0
2017-11-08T01:55:16.863Z,0
2017-11-08T01:56:25.833Z,0
2017-11-08T01:57:34.851Z,0
2017-11-08T01:58:44.493Z,0
2017-11-08T01:59:53.466Z,0
2017-11-08T02:01:03.424Z,0
2017-11-08T02:02:12.412Z,0
2017-11-08T02:03:21.388Z,0
2017-11-08T02:04:30.675Z,0
2017-11-08T02:05:40.299Z,0
2017-11-08T02:06:48.948Z,0
2017-11-08T02:07:58.246Z,0
2017-11-08T02:09:07.560Z,0
2017-11-08T02:10:16.856Z,0
2017-11-08T02:11:25.812Z,0
2017-11-08T02:12:34.472Z,0
2017-11-08T02:13:43.775Z,0
2017-11-08T02:14:52.738Z,0
2017-11-08T02:16:01.712Z,0
2017-11-08T02:17:10.996Z,0
2017-11-08T02:18:19.969Z,0
2017-11-08T02:19:29.275Z,0
2017-11-08T02:20:37.971Z,0
2017-11-08T02:21:46.950Z,0
2017-11-08T02:22:55.922Z,0
2017-11-08T02:24:04.631Z,0
2017-11-08T02:25:13.608Z,0
2017-11-08T02:26:22.941Z,0
2017-11-08T02:27:32.240Z,0
2017-11-08T02:28:41.862Z,0
2017-11-08T02:29:51.487Z,0
2017-11-08T02:31:00.445Z,0
2017-11-08T02:32:10.403Z,0
2017-11-08T02:33:20.060Z,0
2017-11-08T02:34:29.071Z,0
2017-11-08T02:35:38.046Z,0
2017-11-08T02:36:47.027Z,0
2017-11-08T02:37:56.309Z,0
2017-11-08T02:39:05.618Z,0
2017-11-08T02:40:14.919Z,0
2017-11-08T02:41:23.901Z,0
2017-11-08T02:42:33.204Z,0
2017-11-08T02:43:42.838Z,0
2017-11-08T02:44:52.448Z,0
2017-11-08T02:46:01.457Z,0
2017-11-08T02:47:11.074Z,0
2017-11-08T02:48:20.383Z,0
2017-11-08T02:49:29.342Z,0
2017-11-08T02:50:38.006Z,0
2017-11-08T02:51:46.641Z,0
2017-11-08T02:52:55.935Z,0
2017-11-08T02:54:04.577Z,0
2017-11-08T02:55:14.522Z,0
2017-11-08T02:56:24.518Z,0
2017-11-08T02:57:33.823Z,0
2017-11-08T02:58:43.109Z,0
2017-11-08T02:59:52.409Z,0
2017-11-08T03:01:01.719Z,0
2017-11-08T03:02:11.336Z,0
2017-11-08T03:03:20.631Z,0
2017-11-08T03:04:29.610Z,0
2017-11-08T03:05:38.893Z,0
2017-11-08T03:06:48.177Z,0
2017-11-08T03:07:57.140Z,0
2017-11-08T03:09:06.108Z,0
2017-11-08T03:10:15.398Z,0
2017-11-08T03:11:24.052Z,0
2017-11-08T03:12:32.696Z,0
2017-11-08T03:13:41.984Z,0
2017-11-08T03:14:50.951Z,0
2017-11-08T03:15:59.589Z,0
2017-11-08T03:17:08.574Z,0
2017-11-08T03:18:17.551Z,0
2017-11-08T03:19:27.502Z,0
2017-11-08T03:20:36.130Z,0
2017-11-08T03:21:45.746Z,0
2017-11-08T03:22:54.723Z,0
2017-11-08T03:24:03.692Z,0
2017-11-08T03:25:12.328Z,0
2017-11-08T03:26:21.616Z,0
2017-11-08T03:27:30.255Z,0
2017-11-08T03:28:38.898Z,0
2017-11-08T03:29:47.542Z,0
2017-11-08T03:30:57.181Z,0
2017-11-08T03:32:06.170Z,0
2017-11-08T03:33:15.462Z,0
2017-11-08T03:34:24.849Z,0
2017-11-08T03:35:33.817Z,0
2017-11-08T03:36:42.780Z,0
2017-11-08T03:37:52.423Z,0
2017-11-08T03:39:01.389Z,0
2017-11-08T03:40:10.367Z,0
2017-11-08T03:41:19.655Z,0
2017-11-08T03:42:28.302Z,0
2017-11-08T03:43:37.263Z,0
2017-11-08T03:44:46.234Z,0
2017-11-08T03:45:54.864Z,0
2017-11-08T03:47:03.826Z,0
2017-11-08T03:48:13.181Z,0
2017-11-08T03:49:22.797Z,0
2017-11-08T03:50:31.796Z,0
2017-11-08T03:51:41.091Z,0
2017-11-08T03:52:49.727Z,0
2017-11-08T03:53:58.685Z,0
2017-11-08T03:55:07.645Z,0
2017-11-08T03:56:16.605Z,0
2017-11-08T03:57:25.581Z,0
2017-11-08T03:58:34.222Z,0
2017-11-08T03:59:42.859Z,0
2017-11-08T04:00:52.487Z,0
2017-11-08T04:02:01.796Z,0
2017-11-08T04:03:11.087Z,0
2017-11-08T04:04:20.386Z,0
2017-11-08T04:05:29.999Z,0
2017-11-08T04:06:38.953Z,0
2017-11-08T04:07:47.929Z,0
2017-11-08T04:08:57.545Z,0
2017-11-08T04:10:06.540Z,0
2017-11-08T04:11:15.503Z,0
2017-11-08T04:12:24.805Z,0
2017-11-08T04:13:33.764Z,0
2017-11-08T04:14:43.047Z,0
2017-11-08T04:15:52.031Z,0
2017-11-08T04:17:01.653Z,0
2017-11-08T04:18:10.630Z,0
2017-11-08T04:19:19.599Z,0
2017-11-08T04:20:28.902Z,0
2017-11-08T04:21:37.545Z,0
2017-11-08T04:22:46.854Z,0
2017-11-08T04:23:55.485Z,0
2017-11-08T04:25:05.116Z,0
2017-11-08T04:26:14.434Z,0
2017-11-08T04:27:23.740Z,0
2017-11-08T04:28:32.398Z,0
2017-11-08T04:29:41.701Z,0
2017-11-08T04:30:51.005Z,0
2017-11-08T04:31:59.654Z,0
2017-11-08T04:33:08.956Z,0
2017-11-08T04:34:18.244Z,0
2017-11-08T04:35:27.223Z,0
2017-11-08T04:36:36.196Z,0
2017-11-08T04:37:45.820Z,0
2017-11-08T04:38:55.425Z,0
2017-11-08T04:40:04.777Z,0
2017-11-08T04:41:13.743Z,0
2017-11-08T04:42:22.728Z,0
2017-11-08T04:43:31.700Z,0
2017-11-08T04:44:40.348Z,0
2017-11-08T04:45:49.654Z,0
2017-11-08T04:46:58.619Z,0
2017-11-08T04:48:07.900Z,0
2017-11-08T04:49:16.537Z,0
2017-11-08T04:50:25.514Z,0
2017-11-08T04:51:34.156Z,0
2017-11-08T04:52:43.130Z,0
2017-11-08T04:53:52.413Z,0
2017-11-08T04:55:02.355Z,0
2017-11-08T04:56:11.981Z,0
2017-11-08T04:57:20.956Z,0
2017-11-08T04:58:29.920Z,0
2017-11-08T04:59:38.568Z,0
2017-11-08T05:00:47.849Z,0
2017-11-08T05:01:56.831Z,0
2017-11-08T05:03:05.797Z,0
2017-11-08T05:04:14.448Z,0
2017-11-08T05:05:23.087Z,0
2017-11-08T05:06:32.368Z,0
2017-11-08T05:07:41.002Z,0
2017-11-08T05:08:49.970Z,0
2017-11-08T05:09:58.944Z,0
2017-11-08T05:11:07.590Z,0
2017-11-08T05:12:17.201Z,0
2017-11-08T05:13:25.846Z,0
2017-11-08T05:14:34.478Z,0
2017-11-08T05:15:43.800Z,0
2017-11-08T05:16:52.761Z,0
2017-11-08T05:18:02.060Z,0
2017-11-08T05:19:11.371Z,0
2017-11-08T05:20:20.328Z,0
2017-11-08T05:21:28.962Z,0
2017-11-08T05:22:37.995Z,0
2017-11-08T05:23:46.638Z,0
2017-11-08T05:24:55.942Z,0
2017-11-08T05:26:05.264Z,0
2017-11-08T05:27:14.263Z,0
2017-11-08T05:28:23.223Z,0
2017-11-08T05:29:32.193Z,0
2017-11-08T05:30:41.156Z,0
2017-11-08T05:31:50.126Z,0
2017-11-08T05:32:59.100Z,0
2017-11-08T05:34:08.088Z,0
2017-11-08T05:35:16.752Z,0
2017-11-08T05:36:26.069Z,0
2017-11-08T05:37:35.037Z,0
2017-11-08T05:38:43.996Z,0
2017-11-08T05:39:52.961Z,0
2017-11-08T05:41:01.922Z,0
2017-11-08T05:42:10.945Z,0
2017-11-08T05:43:19.583Z,0
2017-11-08T05:44:28.221Z,0
2017-11-08T05:45:37.192Z,0
2017-11-08T05:46:46.154Z,0
2017-11-08T05:47:55.131Z,0
2017-11-08T05:49:04.764Z,0
2017-11-08T05:50:14.420Z,0
2017-11-08T05:51:23.069Z,0
2017-11-08T05:52:31.727Z,0
2017-11-08T05:53:40.712Z,0
2017-11-08T05:54:49.696Z,0
2017-11-08T05:55:59.338Z,0
2017-11-08T05:57:08.636Z,0
2017-11-08T05:58:18.281Z,0
2017-11-08T05:59:26.934Z,0
2017-11-08T06:00:36.233Z,0
2017-11-08T06:01:45.197Z,0
2017-11-08T06:02:54.540Z,0
2017-11-08T06:04:04.489Z,0
2017-11-08T06:05:14.106Z,0
2017-11-08T06:06:23.411Z,0
2017-11-08T06:07:32.385Z,0
2017-11-08T06:08:41.368Z,0
2017-11-08T06:09:50.016Z,0
2017-11-08T06:10:58.974Z,0
2017-11-08T06:12:07.624Z,0
2017-11-08T06:13:16.294Z,0
2017-11-08T06:14:24.955Z,0
2017-11-08T06:15:33.945Z,0
2017-11-08T06:16:43.311Z,0
2017-11-08T06:17:52.662Z,0
2017-11-08T06:19:01.981Z,0
2017-11-08T06:20:10.642Z,0
2017-11-08T06:21:19.282Z,0
2017-11-08T06:22:28.584Z,0
2017-11-08T06:23:37.577Z,0
2017-11-08T06:24:46.620Z,0
2017-11-08T06:25:55.752Z,0
2017-11-08T06:27:04.771Z,4
2017-11-08T06:28:13.790Z,4
2017-11-08T06:29:22.433Z,4
2017-11-08T06:30:31.408Z,0
2017-11-08T06:31:40.388Z,4
2017-11-08T06:32:49.688Z,8
2017-11-08T06:33:58.668Z,4
2017-11-08T06:35:08.065Z,8
2017-11-08T06:36:17.022Z,12
2017-11-08T06:37:25.981Z,16
2017-11-08T06:38:34.964Z,20
2017-11-08T06:39:44.587Z,24
2017-11-08T06:40:53.546Z,28
2017-11-08T06:42:02.205Z,36
2017-11-08T06:43:11.500Z,40
2017-11-08T06:44:20.472Z,44
2017-11-08T06:45:29.778Z,44
2017-11-08T06:46:39.107Z,36
2017-11-08T06:47:48.093Z,32
2017-11-08T06:48:57.374Z,32
2017-11-08T06:50:06.024Z,36
2017-11-08T06:51:14.988Z,40
2017-11-08T06:52:24.357Z,44
2017-11-08T06:53:33.645Z,48
2017-11-08T06:54:42.613Z,52
2017-11-08T06:55:51.938Z,56
2017-11-08T06:57:01.224Z,56
2017-11-08T06:58:10.192Z,56
2017-11-08T06:59:19.158Z,52
2017-11-08T07:00:28.505Z,52
2017-11-08T07:01:37.131Z,56
2017-11-08T07:02:45.787Z,64
2017-11-08T07:03:54.788Z,68
2017-11-08T07:05:03.443Z,72
2017-11-08T07:06:12.431Z,76
2017-11-08T07:07:21.783Z,92
2017-11-08T07:08:31.415Z,104
2017-11-08T07:09:41.037Z,116
2017-11-08T07:10:50.658Z,116
2017-11-08T07:11:59.962Z,116
2017-11-08T07:13:08.591Z,100
2017-11-08T07:14:17.552Z,104
2017-11-08T07:15:26.577Z,108
2017-11-08T07:16:36.857Z,128
2017-11-08T07:17:45.840Z,136
2017-11-08T07:18:54.841Z,136
2017-11-08T07:20:03.484Z,132
2017-11-08T07:21:12.778Z,128
2017-11-08T07:22:22.736Z,132
2017-11-08T07:23:32.688Z,144
2017-11-08T07:24:42.311Z,148
2017-11-08T07:25:51.285Z,152
2017-11-08T07:26:59.937Z,140
2017-11-08T07:28:09.879Z,132
2017-11-08T07:29:18.843Z,112
2017-11-08T07:30:27.825Z,96
2017-11-08T07:31:36.805Z,88
2017-11-08T07:32:46.421Z,88
2017-11-08T07:33:55.390Z,88
2017-11-08T07:35:04.381Z,92
2017-11-08T07:36:13.700Z,92
2017-11-08T07:37:22.681Z,100
2017-11-08T07:38:32.020Z,100
2017-11-08T07:39:41.657Z,100
2017-11-08T07:40:50.952Z,92
2017-11-08T07:42:00.265Z,96
2017-11-08T07:43:09.591Z,96
2017-11-08T07:44:18.570Z,104
2017-11-08T07:45:27.893Z,104
2017-11-08T07:46:37.200Z,108
2017-11-08T07:47:46.871Z,108
2017-11-08T07:48:55.524Z,112
2017-11-08T07:50:04.168Z,112
2017-11-08T07:51:13.147Z,116
2017-11-08T07:52:22.120Z,116
2017-11-08T07:53:31.097Z,116
2017-11-08T07:54:40.170Z,120
2017-11-08T07:55:49.626Z,120
2017-11-08T07:56:59.640Z,120
2017-11-08T07:58:09.047Z,128
2017-11-08T07:59:18.459Z,128
2017-11-08T08:00:27.281Z,132
2017-11-08T08:01:36.286Z,132
2017-11-08T08:02:45.256Z,136
2017-11-08T08:03:54.331Z,140
2017-11-08T08:05:03.306Z,144
2017-11-08T08:06:12.679Z,148
2017-11-08T08:07:21.738Z,152
2017-11-08T08:08:31.119Z,156
2017-11-08T08:09:39.916Z,156
2017-11-08T08:10:48.928Z,156
2017-11-08T08:11:58.083Z,156
2017-11-08T08:13:07.126Z,164
2017-11-08T08:14:16.528Z,160
2017-11-08T08:15:25.583Z,160
2017-11-08T08:16:35.294Z,168
2017-11-08T08:17:45.010Z,168
2017-11-08T08:18:54.316Z,176
2017-11-08T08:20:03.660Z,176
2017-11-08T08:21:13.024Z,176
2017-11-08T08:22:22.024Z,176
2017-11-08T08:23:31.149Z,184
2017-11-08T08:24:40.131Z,188
2017-11-08T08:25:49.183Z,192
2017-11-08T08:26:58.576Z,196
2017-11-08T08:28:07.871Z,200
2017-11-08T08:29:17.930Z,204
2017-11-08T08:30:26.627Z,212
2017-11-08T08:31:36.105Z,216
2017-11-08T08:32:44.807Z,224
2017-11-08T08:33:53.848Z,228
2017-11-08T08:35:02.615Z,236
2017-11-08T08:36:12.622Z,248
2017-11-08T08:37:21.700Z,260
2017-11-08T08:38:30.720Z,268
2017-11-08T08:39:39.758Z,284
2017-11-08T08:40:49.243Z,300
2017-11-08T08:41:58.246Z,320
2017-11-08T08:43:07.607Z,340
2017-11-08T08:44:16.275Z,360
2017-11-08T08:45:25.594Z,384
2017-11-08T08:46:34.568Z,404
2017-11-08T08:47:44.185Z,416
2017-11-08T08:48:53.152Z,424
2017-11-08T08:50:02.135Z,428
2017-11-08T08:51:11.110Z,436
2017-11-08T08:52:20.088Z,444
2017-11-08T08:53:29.059Z,456
2017-11-08T08:54:38.048Z,452
2017-11-08T08:55:47.034Z,456
2017-11-08T08:56:56.013Z,460
2017-11-08T08:58:04.672Z,472
2017-11-08T08:59:13.645Z,476
2017-11-08T09:00:22.619Z,476
2017-11-08T09:01:31.278Z,452
2017-11-08T09:02:39.947Z,436
2017-11-08T09:03:48.921Z,424
2017-11-08T09:04:58.226Z,420
2017-11-08T09:06:07.857Z,424
2017-11-08T09:07:17.507Z,436
2017-11-08T09:08:26.144Z,448
2017-11-08T09:09:35.180Z,460
2017-11-08T09:10:44.814Z,468
2017-11-08T09:11:54.123Z,480
2017-11-08T09:13:03.449Z,492
2017-11-08T09:14:12.758Z,508
2017-11-08T09:15:21.456Z,508
2017-11-08T09:16:30.508Z,500
2017-11-08T09:17:39.489Z,484
2017-11-08T09:18:48.822Z,472
2017-11-08T09:19:57.807Z,456
2017-11-08T09:21:06.780Z,448
2017-11-08T09:22:15.771Z,460
2017-11-08T09:23:25.417Z,476
2017-11-08T09:24:35.061Z,488
2017-11-08T09:25:44.706Z,500
2017-11-08T09:26:54.044Z,504
2017-11-08T09:28:03.033Z,512
2017-11-08T09:29:12.675Z,512
2017-11-08T09:30:21.663Z,520
2017-11-08T09:31:30.661Z,480
2017-11-08T09:32:40.312Z,452
2017-11-08T09:33:49.689Z,476
2017-11-08T09:34:59.007Z,488
2017-11-08T09:36:09.210Z,492
2017-11-08T09:37:18.506Z,444
2017-11-08T09:38:27.803Z,396
2017-11-08T09:39:36.785Z,412
2017-11-08T09:40:46.114Z,432
2017-11-08T09:41:55.422Z,416
2017-11-08T09:43:04.072Z,400
2017-11-08T09:44:13.368Z,384
2017-11-08T09:45:22.052Z,356
2017-11-08T09:46:30.730Z,348
2017-11-08T09:47:39.701Z,340
2017-11-08T09:48:48.404Z,356
2017-11-08T09:49:57.068Z,368
2017-11-08T09:51:06.385Z,380
2017-11-08T09:52:15.708Z,392
2017-11-08T09:53:24.372Z,436
2017-11-08T09:54:33.391Z,492
2017-11-08T09:55:42.750Z,476
2017-11-08T09:56:51.465Z,464
2017-11-08T09:58:00.120Z,460
2017-11-08T09:59:09.113Z,524
2017-11-08T10:00:18.083Z,624
2017-11-08T10:01:27.061Z,648
2017-11-08T10:02:36.045Z,672
2017-11-08T10:03:45.039Z,656
2017-11-08T10:04:53.686Z,620
2017-11-08T10:06:02.698Z,628
2017-11-08T10:07:11.685Z,660
2017-11-08T10:08:20.365Z,648
2017-11-08T10:09:29.409Z,648
2017-11-08T10:10:38.048Z,620
2017-11-08T10:11:47.360Z,584
2017-11-08T10:12:56.052Z,580
2017-11-08T10:14:04.667Z,544
2017-11-08T10:15:13.633Z,564
2017-11-08T10:16:22.602Z,572
2017-11-08T10:17:32.234Z,576
2017-11-08T10:18:41.976Z,568
2017-11-08T10:19:51.682Z,584
2017-11-08T10:21:00.649Z,568
2017-11-08T10:22:09.639Z,540
2017-11-08T10:23:18.288Z,516
2017-11-08T10:24:27.592Z,488
2017-11-08T10:25:36.269Z,452
2017-11-08T10:26:45.244Z,452
2017-11-08T10:27:54.569Z,440
2017-11-08T10:29:03.870Z,428
2017-11-08T10:30:13.524Z,452
2017-11-08T10:31:22.828Z,452
2017-11-08T10:32:31.826Z,432
2017-11-08T10:33:40.488Z,472
2017-11-08T10:34:49.132Z,488
2017-11-08T10:35:58.108Z,472
2017-11-08T10:37:06.751Z,492
2017-11-08T10:38:15.754Z,476
2017-11-08T10:39:25.061Z,472
2017-11-08T10:40:34.033Z,468
2017-11-08T10:41:43.029Z,436
2017-11-08T10:42:52.627Z,404
2017-11-08T10:44:01.931Z,400
2017-11-08T10:45:11.925Z,384
2017-11-08T10:46:21.227Z,408
2017-11-08T10:47:30.196Z,424
2017-11-08T10:48:39.840Z,392
2017-11-08T10:49:49.489Z,400
2017-11-08T10:50:58.521Z,380
2017-11-08T10:52:07.177Z,348
2017-11-08T10:53:17.181Z,364
2017-11-08T10:54:26.480Z,392
2017-11-08T10:55:36.439Z,376
2017-11-08T10:56:45.749Z,336
2017-11-08T10:57:55.381Z,360
2017-11-08T10:59:05.061Z,324
2017-11-08T11:00:14.373Z,328
2017-11-08T11:01:23.028Z,324
2017-11-08T11:02:32.353Z,368
2017-11-08T11:03:42.023Z,364
2017-11-08T11:04:52.009Z,384
2017-11-08T11:06:02.339Z,384
2017-11-08T11:07:10.987Z,368
2017-11-08T11:08:20.659Z,412
2017-11-08T11:09:29.633Z,416
2017-11-08T11:10:38.615Z,476
2017-11-08T11:11:47.597Z,464
2017-11-08T11:12:56.948Z,452
2017-11-08T11:14:06.594Z,448
2017-11-08T11:15:15.897Z,392
2017-11-08T11:16:26.184Z,372
2017-11-08T11:17:34.849Z,444
2017-11-08T11:18:44.182Z,456
2017-11-08T11:19:53.161Z,484
2017-11-08T11:21:02.816Z,488
2017-11-08T11:22:12.465Z,404
2017-11-08T11:23:21.461Z,440
2017-11-08T11:24:31.118Z,464
2017-11-08T11:25:40.428Z,412
2017-11-08T11:26:49.459Z,412
2017-11-08T11:27:59.114Z,388
2017-11-08T11:29:09.431Z,376
2017-11-08T11:30:19.077Z,408
2017-11-08T11:31:28.390Z,420
2017-11-08T11:32:37.736Z,404
2017-11-08T11:33:47.366Z,420
2017-11-08T11:34:57.343Z,428
2017-11-08T11:36:06.997Z,416
2017-11-08T11:37:16.963Z,412
2017-11-08T11:38:26.613Z,408
2017-11-08T11:39:35.940Z,384
2017-11-08T11:40:44.921Z,352
2017-11-08T11:41:54.276Z,340
2017-11-08T11:43:03.593Z,328
2017-11-08T11:44:13.292Z,324
2017-11-08T11:45:23.345Z,328
2017-11-08T11:46:32.990Z,340
2017-11-08T11:47:42.959Z,360
2017-11-08T11:48:52.931Z,348
2017-11-08T11:50:02.565Z,344
2017-11-08T11:51:11.537Z,332
2017-11-08T11:52:21.179Z,316
2017-11-08T11:53:30.818Z,340
2017-11-08T11:54:40.121Z,308
2017-11-08T11:55:49.460Z,296
2017-11-08T11:56:59.100Z,312
2017-11-08T11:58:07.759Z,352
2017-11-08T11:59:16.744Z,376
2017-11-08T12:00:26.391Z,396
2017-11-08T12:01:35.703Z,392
2017-11-08T12:02:45.345Z,404
2017-11-08T12:03:54.977Z,448
2017-11-08T12:05:04.612Z,448
2017-11-08T12:06:13.588Z,484
2017-11-08T12:07:22.575Z,380
2017-11-08T12:08:32.235Z,376
2017-11-08T12:09:41.557Z,368
2017-11-08T12:10:50.873Z,372
2017-11-08T12:12:00.179Z,352
2017-11-08T12:13:09.837Z,332
2017-11-08T12:14:18.808Z,324
2017-11-08T12:15:28.127Z,304
2017-11-08T12:16:37.095Z,328
2017-11-08T12:17:47.097Z,368
2017-11-08T12:18:56.485Z,336
2017-11-08T12:20:05.826Z,320
2017-11-08T12:21:14.808Z,344
2017-11-08T12:22:24.441Z,340
2017-11-08T12:23:33.437Z,340
2017-11-08T12:24:43.400Z,336
2017-11-08T12:25:53.061Z,356
2017-11-08T12:27:02.360Z,316
2017-11-08T12:28:11.682Z,308
2017-11-08T12:29:21.642Z,320
2017-11-08T12:30:31.275Z,312
2017-11-08T12:31:40.270Z,336
2017-11-08T12:32:49.576Z,316
2017-11-08T12:33:59.246Z,292
2017-11-08T12:35:08.883Z,280
2017-11-08T12:36:18.191Z,288
2017-11-08T12:37:27.845Z,280
2017-11-08T12:38:37.478Z,264
2017-11-08T12:39:47.453Z,264
2017-11-08T12:40:56.757Z,260
2017-11-08T12:42:06.401Z,252
2017-11-08T12:43:15.701Z,248
2017-11-08T12:44:25.010Z,252
2017-11-08T12:45:34.348Z,260
2017-11-08T12:46:44.005Z,268
2017-11-08T12:47:53.409Z,300
2017-11-08T12:49:03.385Z,284
2017-11-08T12:50:13.068Z,288
2017-11-08T12:51:23.041Z,316
2017-11-08T12:52:32.039Z,280
2017-11-08T12:53:42.029Z,260
2017-11-08T12:54:51.007Z,268
2017-11-08T12:56:00.328Z,288
2017-11-08T12:57:09.631Z,272
2017-11-08T12:58:18.937Z,300
2017-11-08T12:59:28.713Z,304
2017-11-08T13:00:38.692Z,308
2017-11-08T13:01:47.712Z,280
2017-11-08T13:02:57.690Z,260
2017-11-08T13:04:07.989Z,240
2017-11-08T13:05:17.996Z,224
2017-11-08T13:06:27.974Z,208
2017-11-08T13:07:38.279Z,208
2017-11-08T13:08:47.248Z,208
2017-11-08T13:09:56.553Z,232
2017-11-08T13:11:06.196Z,232
2017-11-08T13:12:15.950Z,228
2017-11-08T13:13:25.352Z,264
2017-11-08T13:14:34.341Z,272
2017-11-08T13:15:43.666Z,248
2017-11-08T13:16:53.012Z,228
2017-11-08T13:18:02.001Z,236
2017-11-08T13:19:11.330Z,228
2017-11-08T13:20:21.302Z,232
2017-11-08T13:21:30.271Z,232
2017-11-08T13:22:39.253Z,280
2017-11-08T13:23:48.571Z,260
2017-11-08T13:24:57.564Z,276
2017-11-08T13:26:06.553Z,280
2017-11-08T13:27:15.879Z,232
2017-11-08T13:28:24.541Z,248
2017-11-08T13:29:33.519Z,252
2017-11-08T13:30:43.159Z,272
2017-11-08T13:31:52.483Z,248
2017-11-08T13:33:02.468Z,224
2017-11-08T13:34:11.784Z,232
2017-11-08T13:35:21.437Z,240
2017-11-08T13:36:30.744Z,244
2017-11-08T13:37:39.397Z,240
2017-11-08T13:38:49.040Z,228
2017-11-08T13:39:58.042Z,236
2017-11-08T13:41:07.694Z,232
2017-11-08T13:42:17.024Z,244
2017-11-08T13:43:26.004Z,236
2017-11-08T13:44:34.653Z,236
2017-11-08T13:45:44.653Z,232
2017-11-08T13:46:54.306Z,244
2017-11-08T13:48:02.968Z,236
2017-11-08T13:49:12.340Z,252
2017-11-08T13:50:21.993Z,224
2017-11-08T13:51:31.313Z,236
2017-11-08T13:52:40.299Z,208
2017-11-08T13:53:49.961Z,196
2017-11-08T13:54:59.609Z,184
2017-11-08T13:56:09.900Z,172
2017-11-08T13:57:18.882Z,172
2017-11-08T13:58:29.260Z,164
2017-11-08T13:59:38.914Z,156
2017-11-08T14:00:48.219Z,180
2017-11-08T14:01:57.864Z,176
2017-11-08T14:03:07.196Z,168
2017-11-08T14:04:16.169Z,160
2017-11-08T14:05:25.798Z,156
2017-11-08T14:06:35.145Z,144
2017-11-08T14:07:45.103Z,136
2017-11-08T14:08:54.084Z,124
2017-11-08T14:10:03.722Z,132
2017-11-08T14:11:13.031Z,124
2017-11-08T14:12:22.998Z,116
2017-11-08T14:13:31.650Z,124
2017-11-08T14:14:40.955Z,116
2017-11-08T14:15:50.268Z,100
2017-11-08T14:17:00.232Z,96
2017-11-08T14:18:09.544Z,108
2017-11-08T14:19:19.177Z,108
2017-11-08T14:20:27.843Z,104
2017-11-08T14:21:36.837Z,104
2017-11-08T14:22:45.821Z,96
2017-11-08T14:23:55.146Z,104
2017-11-08T14:25:04.487Z,120
2017-11-08T14:26:13.812Z,120
2017-11-08T14:27:22.834Z,132
2017-11-08T14:28:32.139Z,132
2017-11-08T14:29:41.470Z,132
2017-11-08T14:30:51.120Z,132
2017-11-08T14:32:00.775Z,132
2017-11-08T14:33:11.112Z,152
2017-11-08T14:34:20.465Z,140
2017-11-08T14:35:30.103Z,136
2017-11-08T14:36:39.774Z,136
2017-11-08T14:37:49.101Z,144
2017-11-08T14:38:58.760Z,148
2017-11-08T14:40:08.424Z,144
2017-11-08T14:41:18.412Z,148
2017-11-08T14:42:27.410Z,144
2017-11-08T14:43:36.721Z,144
2017-11-08T14:44:45.760Z,140
2017-11-08T14:45:54.752Z,136
2017-11-08T14:47:04.095Z,124
2017-11-08T14:48:13.737Z,136
2017-11-08T14:49:22.704Z,136
2017-11-08T14:50:32.382Z,128
2017-11-08T14:51:41.360Z,124
2017-11-08T14:52:50.356Z,120
2017-11-08T14:54:00.010Z,124
2017-11-08T14:55:09.334Z,124
2017-11-08T14:56:18.986Z,120
2017-11-08T14:57:27.637Z,108
2017-11-08T14:58:36.638Z,104
2017-11-08T14:59:46.281Z,96
2017-11-08T15:00:55.734Z,92
2017-11-08T15:02:05.051Z,84
2017-11-08T15:03:14.390Z,76
2017-11-08T15:04:23.712Z,68
2017-11-08T15:05:33.690Z,68
2017-11-08T15:06:42.697Z,64
2017-11-08T15:07:52.353Z,60
2017-11-08T15:09:01.671Z,56
2017-11-08T15:10:10.416Z,52
2017-11-08T15:11:19.746Z,48
2017-11-08T15:12:29.400Z,52
2017-11-08T15:13:39.066Z,44
2017-11-08T15:14:48.717Z,44
2017-11-08T15:15:58.400Z,40
2017-11-08T15:17:07.372Z,36
2017-11-08T15:18:17.009Z,32
2017-11-08T15:19:27.012Z,32
2017-11-08T15:20:36.322Z,28
2017-11-08T15:21:45.301Z,24
2017-11-08T15:22:54.967Z,24
2017-11-08T15:24:04.283Z,20
2017-11-08T15:25:14.261Z,20
2017-11-08T15:26:24.252Z,20
2017-11-08T15:27:33.885Z,16
2017-11-08T15:28:43.525Z,16
2017-11-08T15:29:52.837Z,20
2017-11-08T15:31:01.828Z,16
2017-11-08T15:32:11.665Z,16
2017-11-08T15:33:21.383Z,12
2017-11-08T15:34:31.034Z,12
2017-11-08T15:35:40.021Z,8
2017-11-08T15:36:49.346Z,8
2017-11-08T15:37:58.690Z,8
2017-11-08T15:39:08.020Z,4
2017-11-08T15:40:17.330Z,8
2017-11-08T15:41:26.317Z,4
2017-11-08T15:42:35.645Z,4
2017-11-08T15:43:45.287Z,4
2017-11-08T15:44:54.611Z,4
2017-11-08T15:46:03.611Z,4
2017-11-08T15:47:12.635Z,4
2017-11-08T15:48:22.288Z,4
2017-11-08T15:49:31.297Z,4
2017-11-08T15:50:41.599Z,4
2017-11-08T15:51:51.280Z,4
2017-11-08T15:53:00.992Z,4
2017-11-08T15:54:10.297Z,4
2017-11-08T15:55:19.649Z,0
2017-11-08T15:56:28.965Z,0
2017-11-08T15:57:38.626Z,0
2017-11-08T15:58:47.956Z,0
2017-11-08T15:59:56.934Z,0
2017-11-08T16:01:06.242Z,0
2017-11-08T16:02:15.936Z,0
2017-11-08T16:03:25.292Z,0
2017-11-08T16:04:34.947Z,0
2017-11-08T16:05:44.611Z,0
2017-11-08T16:06:54.280Z,0
2017-11-08T16:08:03.928Z,0
2017-11-08T16:09:13.276Z,0
2017-11-08T16:10:22.597Z,0
2017-11-08T16:11:31.989Z,0
2017-11-08T16:12:41.320Z,0
2017-11-08T16:13:51.334Z,0
2017-11-08T16:15:00.315Z,0
2017-11-08T16:16:09.845Z,0
2017-11-08T16:17:19.169Z,0
2017-11-08T16:18:28.483Z,0
2017-11-08T16:19:38.460Z,0
2017-11-08T16:20:48.105Z,0
2017-11-08T16:21:57.733Z,0
2017-11-08T16:23:07.037Z,0
2017-11-08T16:24:16.025Z,0
2017-11-08T16:25:25.692Z,0
2017-11-08T16:26:35.024Z,0