createdAt,value
2019-05-26T00:00:32.609Z,6.50
2019-05-26T00:03:01.832Z,5.93
2019-05-26T00:05:31.429Z,5.60
2019-05-26T00:08:00.670Z,6.80
2019-05-26T00:10:30.240Z,6.73
2019-05-26T00:12:59.500Z,6.03
2019-05-26T00:15:29.304Z,6.10
2019-05-26T00:17:59.375Z,6.00
2019-05-26T00:20:28.626Z,5.90
2019-05-26T00:22:57.864Z,6.10
2019-05-26T00:25:27.149Z,6.17
2019-05-26T00:27:56.381Z,5.50
2019-05-26T00:30:27.309Z,5.80
2019-05-26T00:32:57.019Z,6.80
2019-05-26T00:35:27.050Z,6.80
2019-05-26T00:37:56.280Z,6.00
2019-05-26T00:40:25.729Z,6.20
2019-05-26T00:42:54.972Z,6.30
2019-05-26T00:45:26.413Z,5.73
2019-05-26T00:47:55.699Z,8.80
2019-05-26T00:50:25.145Z,9.50
2019-05-26T00:52:56.619Z,8.47
2019-05-26T00:55:25.374Z,8.17
2019-05-26T00:57:55.366Z,10.40
2019-05-26T01:00:38.728Z,11.17
2019-05-26T01:03:08.797Z,9.93
2019-05-26T01:05:38.426Z,9.20
2019-05-26T01:08:09.950Z,10.40
2019-05-26T01:10:40.664Z,9.00
2019-05-26T01:13:10.278Z,10.67
2019-05-26T01:15:39.995Z,10.40
2019-05-26T01:18:09.498Z,10.07
2019-05-26T01:20:38.731Z,9.90
2019-05-26T01:23:07.985Z,9.10
2019-05-26T01:25:37.217Z,10.13
2019-05-26T01:28:06.892Z,10.00
2019-05-26T01:30:37.780Z,9.80
2019-05-26T01:33:07.539Z,10.17
2019-05-26T01:35:39.349Z,11.20
2019-05-26T01:38:23.150Z,11.30
2019-05-26T01:40:43.141Z,12.17
2019-05-26T01:43:12.378Z,12.60
2019-05-26T01:45:41.612Z,13.30
2019-05-26T01:48:11.009Z,12.57
2019-05-26T01:50:40.227Z,12.40
2019-05-26T01:53:09.564Z,13.90
2019-05-26T01:55:38.853Z,15.10
2019-05-26T01:58:08.197Z,13.77
2019-05-26T02:00:37.422Z,14.93
2019-05-26T02:03:08.641Z,14.57
2019-05-26T02:05:37.899Z,15.33
2019-05-26T02:08:07.125Z,14.40
2019-05-26T02:10:36.383Z,15.90
2019-05-26T02:13:07.129Z,14.47
2019-05-26T02:15:36.698Z,15.30
2019-05-26T02:18:06.306Z,16.20
2019-05-26T02:20:36.012Z,14.67
2019-05-26T02:23:05.609Z,15.70
2019-05-26T02:25:36.353Z,14.40
2019-05-26T02:28:05.632Z,15.83
2019-05-26T02:30:35.882Z,15.60
2019-05-26T02:33:05.163Z,15.20
2019-05-26T02:35:34.417Z,14.20
2019-05-26T02:38:03.882Z,14.27
2019-05-26T02:40:33.398Z,14.50
2019-05-26T02:43:02.669Z,16.67
2019-05-26T02:45:32.182Z,15.33
2019-05-26T02:48:01.802Z,15.53
2019-05-26T02:50:31.413Z,15.90
2019-05-26T02:53:00.981Z,15.77
2019-05-26T02:55:30.209Z,14.87
2019-05-26T02:57:59.850Z,14.90
2019-05-26T03:00:42.508Z,14.53
2019-05-26T03:03:13.321Z,16.27
2019-05-26T03:05:44.486Z,16.63
2019-05-26T03:08:14.493Z,15.67
2019-05-26T03:10:44.397Z,15.23
2019-05-26T03:13:17.751Z,15.50
2019-05-26T03:15:47.934Z,15.77
2019-05-26T03:18:18.603Z,15.90
2019-05-26T03:20:47.867Z,17.00
2019-05-26T03:23:17.346Z,15.97
2019-05-26T03:25:46.927Z,15.50
2019-05-26T03:28:16.160Z,17.50
2019-05-26T03:30:46.519Z,17.37
2019-05-26T03:33:16.144Z,16.90
2019-05-26T03:35:45.527Z,17.13
2019-05-26T03:38:15.286Z,16.07
2019-05-26T03:40:44.917Z,16.63
2019-05-26T03:43:15.482Z,17.33
2019-05-26T03:46:21.630Z,18.30
2019-05-26T03:48:51.213Z,18.10
2019-05-26T03:51:20.673Z,17.40
2019-05-26T03:53:49.930Z,18.77
2019-05-26T03:56:19.719Z,18.00
2019-05-26T03:58:48.991Z,18.70
2019-05-26T04:01:18.241Z,18.30
2019-05-26T04:03:47.912Z,19.10
2019-05-26T04:06:17.531Z,19.27
2019-05-26T04:08:47.151Z,20.90
2019-05-26T04:11:17.428Z,20.60
2019-05-26T04:13:48.216Z,18.10
2019-05-26T04:16:17.470Z,18.30
2019-05-26T04:18:47.580Z,18.57
2019-05-26T04:21:16.800Z,18.50
2019-05-26T04:23:46.429Z,19.20
2019-05-26T04:26:15.746Z,19.60
2019-05-26T04:28:45.302Z,17.47
2019-05-26T04:31:14.960Z,19.50
2019-05-26T04:33:44.674Z,18.40
2019-05-26T04:36:13.931Z,17.87
2019-05-26T04:38:43.166Z,18.13
2019-05-26T04:41:12.440Z,18.57
2019-05-26T04:43:41.688Z,17.80
2019-05-26T04:46:11.225Z,17.40
2019-05-26T04:48:42.338Z,17.50
2019-05-26T04:51:11.600Z,18.40
2019-05-26T04:53:41.128Z,18.10
2019-05-26T04:56:12.548Z,18.30
2019-05-26T04:58:42.433Z,18.77
2019-05-26T05:01:11.635Z,19.02
2019-05-26T05:03:41.076Z,17.23
2019-05-26T05:06:11.625Z,18.90
2019-05-26T05:08:41.238Z,19.97
2019-05-26T05:11:10.616Z,20.30
2019-05-26T05:13:41.334Z,18.70
2019-05-26T05:16:10.616Z,18.55
2019-05-26T05:18:40.293Z,18.57
2019-05-26T05:21:09.936Z,18.93
2019-05-26T05:23:39.218Z,19.43
2019-05-26T05:26:08.466Z,19.43
2019-05-26T05:28:37.721Z,19.70
2019-05-26T05:31:07.041Z,19.43
2019-05-26T05:33:36.736Z,20.90
2019-05-26T05:36:06.036Z,20.30
2019-05-26T05:38:35.626Z,22.57
2019-05-26T05:41:04.931Z,22.43
2019-05-26T05:43:34.175Z,21.33
2019-05-26T05:46:03.454Z,20.90
2019-05-26T05:48:32.681Z,21.90
2019-05-26T05:51:01.936Z,22.43
2019-05-26T05:53:31.188Z,21.70
2019-05-26T05:56:00.731Z,21.60
2019-05-26T05:58:30.101Z,21.37
2019-05-26T06:01:00.325Z,23.30
2019-05-26T06:03:29.590Z,22.70
2019-05-26T06:05:59.164Z,22.27
2019-05-26T06:08:28.876Z,22.33
2019-05-26T06:11:14.991Z,22.17
2019-05-26T06:13:29.429Z,21.90
2019-05-26T06:15:58.690Z,21.50
2019-05-26T06:18:27.932Z,23.80
2019-05-26T06:20:57.184Z,22.50
2019-05-26T06:23:26.614Z,22.30
2019-05-26T06:25:56.129Z,23.87
2019-05-26T06:28:25.351Z,22.60
2019-05-26T06:30:54.959Z,23.77
2019-05-26T06:33:24.168Z,24.27
2019-05-26T06:35:54.262Z,20.93
2019-05-26T06:38:23.494Z,22.30
2019-05-26T06:40:53.081Z,22.83
2019-05-26T06:43:22.863Z,23.40
2019-05-26T06:45:54.187Z,21.93
2019-05-26T06:48:26.748Z,22.60
2019-05-26T06:50:54.860Z,21.33
2019-05-26T06:53:24.400Z,23.00
2019-05-26T06:55:53.646Z,20.50
2019-05-26T06:58:23.383Z,21.60
2019-05-26T07:00:52.694Z,21.20
2019-05-26T07:03:22.119Z,20.67
2019-05-26T07:05:51.715Z,21.57
2019-05-26T07:08:22.124Z,21.83
2019-05-26T07:10:51.706Z,21.40
2019-05-26T07:13:21.773Z,21.50
2019-05-26T07:15:51.243Z,21.90
2019-05-26T07:18:20.502Z,20.93
2019-05-26T07:20:50.494Z,20.47
2019-05-26T07:23:19.814Z,22.47
2019-05-26T07:25:49.047Z,21.23
2019-05-26T07:28:18.631Z,21.43
2019-05-26T07:30:48.421Z,22.27
2019-05-26T07:33:17.691Z,22.80
2019-05-26T07:35:49.808Z,23.67
2019-05-26T07:38:18.228Z,20.80
2019-05-26T07:40:47.790Z,21.50
2019-05-26T07:43:17.070Z,21.83
2019-05-26T07:45:46.328Z,20.37
2019-05-26T07:48:16.202Z,21.77
2019-05-26T07:50:45.478Z,20.87
2019-05-26T07:53:15.112Z,21.50
2019-05-26T07:55:45.721Z,20.70
2019-05-26T07:58:16.235Z,23.63
2019-05-26T08:00:45.516Z,22.57
2019-05-26T08:03:14.821Z,22.73
2019-05-26T08:05:44.576Z,23.73
2019-05-26T08:08:13.889Z,19.97
2019-05-26T08:10:44.178Z,20.77
2019-05-26T08:13:13.467Z,19.90
2019-05-26T08:15:43.640Z,21.10
2019-05-26T08:18:13.236Z,23.03
2019-05-26T08:20:44.125Z,21.77
2019-05-26T08:23:13.686Z,23.10
2019-05-26T08:25:43.048Z,20.57
2019-05-26T08:28:12.603Z,20.80
2019-05-26T08:30:41.852Z,20.83
2019-05-26T08:33:11.128Z,19.13
2019-05-26T08:35:40.904Z,19.40
2019-05-26T08:38:10.532Z,19.40
2019-05-26T08:40:41.216Z,19.30
2019-05-26T08:43:10.481Z,18.30
2019-05-26T08:45:40.719Z,18.20
2019-05-26T08:48:09.992Z,16.70
2019-05-26T08:50:39.801Z,15.83
2019-05-26T08:53:09.666Z,18.00
2019-05-26T08:55:38.973Z,16.13
2019-05-26T08:58:08.722Z,17.83
2019-05-26T09:00:38.365Z,17.67
2019-05-26T09:03:07.699Z,17.40
2019-05-26T09:05:37.141Z,18.67
2019-05-26T09:08:08.264Z,17.73
2019-05-26T09:10:37.334Z,17.50
2019-05-26T09:13:06.583Z,18.40
2019-05-26T09:15:35.859Z,17.50
2019-05-26T09:18:05.162Z,17.53
2019-05-26T09:20:34.481Z,16.20
2019-05-26T09:23:03.996Z,16.60
2019-05-26T09:25:33.281Z,17.43
2019-05-26T09:28:02.883Z,16.77
2019-05-26T09:30:32.142Z,16.30
2019-05-26T09:33:01.428Z,17.80
2019-05-26T09:35:32.286Z,17.23
2019-05-26T09:38:01.863Z,16.17
2019-05-26T09:40:31.136Z,17.03
2019-05-26T09:43:14.780Z,17.47
2019-05-26T09:45:33.242Z,16.37
2019-05-26T09:48:03.614Z,16.27
2019-05-26T09:50:34.653Z,15.83
2019-05-26T09:53:03.894Z,15.07
2019-05-26T09:55:33.527Z,13.90
2019-05-26T09:58:02.925Z,14.50
2019-05-26T10:00:33.834Z,14.30
2019-05-26T10:03:03.476Z,14.07
2019-05-26T10:05:33.073Z,13.70
2019-05-26T10:08:02.681Z,13.47
2019-05-26T10:10:33.077Z,14.67
2019-05-26T10:13:02.350Z,13.07
2019-05-26T10:15:31.851Z,12.53
2019-05-26T10:18:01.422Z,13.83
2019-05-26T10:20:32.879Z,12.20
2019-05-26T10:23:02.136Z,13.43
2019-05-26T10:25:31.801Z,12.07
2019-05-26T10:28:01.087Z,13.00
2019-05-26T10:30:31.854Z,13.20
2019-05-26T10:33:01.414Z,13.83
2019-05-26T10:35:32.136Z,11.70
2019-05-26T10:38:01.436Z,11.73
2019-05-26T10:40:31.126Z,12.50
2019-05-26T10:43:01.143Z,12.30
2019-05-26T10:45:34.159Z,13.57
2019-05-26T10:48:03.686Z,15.87
2019-05-26T10:50:33.861Z,13.77
2019-05-26T10:53:03.529Z,14.00
2019-05-26T10:55:34.172Z,13.57
2019-05-26T10:58:03.508Z,12.40
2019-05-26T11:00:34.665Z,13.97
2019-05-26T11:03:03.960Z,13.00
2019-05-26T11:05:33.624Z,13.43
2019-05-26T11:08:03.229Z,13.53
2019-05-26T11:10:33.132Z,11.90
2019-05-26T11:13:02.726Z,12.43
2019-05-26T11:15:32.003Z,12.50
2019-05-26T11:18:01.297Z,11.57
2019-05-26T11:20:30.667Z,11.67
2019-05-26T11:22:59.957Z,12.10
2019-05-26T11:25:29.242Z,11.30
2019-05-26T11:27:59.599Z,10.93
2019-05-26T11:30:29.395Z,10.20
2019-05-26T11:32:59.707Z,10.37
2019-05-26T11:35:30.394Z,11.13
2019-05-26T11:38:00.026Z,11.37
2019-05-26T11:40:29.757Z,10.97
2019-05-26T11:43:14.064Z,10.37
2019-05-26T11:45:32.189Z,10.70
2019-05-26T11:48:01.479Z,10.00
2019-05-26T11:50:31.392Z,9.43
2019-05-26T11:53:00.996Z,8.40
2019-05-26T11:55:30.585Z,8.30
2019-05-26T11:57:59.913Z,10.40
2019-05-26T12:00:29.520Z,8.33
2019-05-26T12:03:00.543Z,9.70
2019-05-26T12:05:30.025Z,9.20
2019-05-26T12:07:59.673Z,9.23
2019-05-26T12:10:29.393Z,9.40
2019-05-26T12:12:58.679Z,8.90
2019-05-26T12:15:28.008Z,9.67
2019-05-26T12:17:58.324Z,10.30
2019-05-26T12:20:29.437Z,10.13
2019-05-26T12:22:58.677Z,9.13
2019-05-26T12:25:29.292Z,9.40
2019-05-26T12:27:58.566Z,10.10
2019-05-26T12:30:28.024Z,10.50
2019-05-26T12:32:57.356Z,9.97
2019-05-26T12:35:42.963Z,11.20
2019-05-26T12:38:12.455Z,10.80
2019-05-26T12:40:42.242Z,11.27
2019-05-26T12:43:11.797Z,11.10
2019-05-26T12:45:41.049Z,11.73
2019-05-26T12:48:10.312Z,12.10
2019-05-26T12:50:39.670Z,11.43
2019-05-26T12:53:12.008Z,11.53
2019-05-26T12:55:41.595Z,12.03
2019-05-26T12:58:10.852Z,12.40
2019-05-26T13:00:48.719Z,11.17
2019-05-26T13:03:13.706Z,10.70
2019-05-26T13:05:43.689Z,12.20
2019-05-26T13:08:15.823Z,12.93
2019-05-26T13:10:46.194Z,12.97
2019-05-26T13:13:15.495Z,11.80
2019-05-26T13:15:45.116Z,11.50
2019-05-26T13:18:16.750Z,12.30
2019-05-26T13:20:48.744Z,13.23
2019-05-26T13:23:18.484Z,12.63
2019-05-26T13:25:48.064Z,12.97
2019-05-26T13:28:19.843Z,12.70
2019-05-26T13:30:50.225Z,12.30
2019-05-26T13:33:19.484Z,11.10
2019-05-26T13:35:48.754Z,10.93
2019-05-26T13:38:19.775Z,11.70
2019-05-26T13:40:49.021Z,10.47
2019-05-26T13:43:18.677Z,10.63
2019-05-26T13:45:48.309Z,8.30
2019-05-26T13:48:17.938Z,9.40
2019-05-26T13:50:47.208Z,11.60
2019-05-26T13:53:16.470Z,13.10
2019-05-26T13:55:45.805Z,11.70
2019-05-26T13:58:15.061Z,13.00
2019-05-26T14:00:44.322Z,13.27
2019-05-26T14:03:13.576Z,14.90
2019-05-26T14:05:43.370Z,14.70
2019-05-26T14:08:12.621Z,12.87
2019-05-26T14:10:42.880Z,12.53
2019-05-26T14:13:12.355Z,13.07
2019-05-26T14:15:41.620Z,14.80
2019-05-26T14:18:12.251Z,11.97
2019-05-26T14:20:42.694Z,11.37
2019-05-26T14:23:12.063Z,10.07
2019-05-26T14:25:41.656Z,10.83
2019-05-26T14:28:11.337Z,10.77
2019-05-26T14:30:40.662Z,10.23
2019-05-26T14:33:09.984Z,11.23
2019-05-26T14:35:39.572Z,10.27
2019-05-26T14:38:09.962Z,8.57
2019-05-26T14:40:40.373Z,10.03
2019-05-26T14:43:09.611Z,10.50
2019-05-26T14:45:52.397Z,9.00
2019-05-26T14:48:09.910Z,8.30
2019-05-26T14:50:40.904Z,10.30
2019-05-26T14:53:11.341Z,9.97
2019-05-26T14:55:40.699Z,9.67
2019-05-26T14:58:15.855Z,9.13
2019-05-26T15:00:41.377Z,10.97
2019-05-26T15:03:10.622Z,9.90
2019-05-26T15:05:41.381Z,10.70
2019-05-26T15:08:11.175Z,11.53
2019-05-26T15:10:40.917Z,10.63
2019-05-26T15:13:11.698Z,11.87
2019-05-26T15:15:42.357Z,13.87
2019-05-26T15:18:12.607Z,11.90
2019-05-26T15:20:42.483Z,13.27
2019-05-26T15:23:13.900Z,12.90
2019-05-26T15:25:43.745Z,12.87
2019-05-26T15:28:13.380Z,12.37
2019-05-26T15:30:44.178Z,12.80
2019-05-26T15:33:14.687Z,13.10
2019-05-26T15:35:45.229Z,14.30
2019-05-26T15:38:15.755Z,11.60
2019-05-26T15:40:45.370Z,10.03
2019-05-26T15:43:14.987Z,8.40
2019-05-26T15:45:45.396Z,9.33
2019-05-26T15:48:14.798Z,6.70
2019-05-26T15:50:44.523Z,8.80
2019-05-26T15:53:15.614Z,5.23
2019-05-26T15:55:45.496Z,4.67
2019-05-26T15:58:14.759Z,3.50
2019-05-26T16:00:43.986Z,3.03
2019-05-26T16:03:13.363Z,1.90
2019-05-26T16:05:42.596Z,2.10
2019-05-26T16:08:12.508Z,2.10
2019-05-26T16:10:42.829Z,2.10
2019-05-26T16:13:12.886Z,1.90
2019-05-26T16:15:42.712Z,2.17
2019-05-26T16:18:11.930Z,2.20
2019-05-26T16:20:41.580Z,2.13
2019-05-26T16:23:10.817Z,1.90
2019-05-26T16:25:42.318Z,2.23
2019-05-26T16:28:11.680Z,2.07
2019-05-26T16:30:41.007Z,2.40
2019-05-26T16:33:10.361Z,4.93
2019-05-26T16:35:39.623Z,4.30
2019-05-26T16:38:08.873Z,1.90
2019-05-26T16:40:39.164Z,1.57
2019-05-26T16:43:29.560Z,2.03
2019-05-26T16:45:59.184Z,2.30
2019-05-26T16:48:28.790Z,2.20
2019-05-26T16:50:58.097Z,1.90
2019-05-26T16:53:27.362Z,2.10
2019-05-26T16:55:57.715Z,2.50
2019-05-26T16:58:26.933Z,2.20
2019-05-26T17:00:58.738Z,1.70
2019-05-26T17:03:28.018Z,1.63
2019-05-26T17:06:07.604Z,1.87
2019-05-26T17:08:28.637Z,1.80
2019-05-26T17:10:58.222Z,1.90
2019-05-26T17:13:27.556Z,1.73
2019-05-26T17:15:58.001Z,1.67
2019-05-26T17:18:27.243Z,1.70
2019-05-26T17:20:56.518Z,1.80
2019-05-26T17:23:25.846Z,2.03
2019-05-26T17:25:55.205Z,1.77
2019-05-26T17:28:24.949Z,2.00
2019-05-26T17:30:54.368Z,2.10
2019-05-26T17:33:23.598Z,2.30
2019-05-26T17:35:53.291Z,2.00
2019-05-26T17:38:22.568Z,2.67
2019-05-26T17:40:52.170Z,2.20
2019-05-26T17:43:21.718Z,2.10
2019-05-26T17:45:51.027Z,2.17
2019-05-26T17:48:20.267Z,2.00
2019-05-26T17:50:49.690Z,2.50
2019-05-26T17:53:19.080Z,2.40
2019-05-26T17:55:48.328Z,2.60
2019-05-26T17:58:20.807Z,2.90
2019-05-26T18:00:50.391Z,2.67
2019-05-26T18:03:20.026Z,2.60
2019-05-26T18:05:52.441Z,3.70
2019-05-26T18:08:21.687Z,3.20
2019-05-26T18:10:51.292Z,3.20
2019-05-26T18:13:22.743Z,5.43
2019-05-26T18:15:54.090Z,3.20
2019-05-26T18:18:24.911Z,4.00
2019-05-26T18:20:54.625Z,3.10
2019-05-26T18:23:24.501Z,3.30
2019-05-26T18:25:54.853Z,3.20
2019-05-26T18:28:25.724Z,2.67
2019-05-26T18:30:55.449Z,2.33
2019-05-26T18:33:24.766Z,2.97
2019-05-26T18:35:54.859Z,2.37
2019-05-26T18:38:24.468Z,4.77
2019-05-26T18:40:54.169Z,2.73
2019-05-26T18:43:23.411Z,3.00
2019-05-26T18:45:54.606Z,2.80
2019-05-26T18:48:23.901Z,3.10
2019-05-26T18:50:53.632Z,2.70
2019-05-26T18:53:22.965Z,2.87
2019-05-26T18:55:52.224Z,3.03
2019-05-26T18:58:21.472Z,3.20
2019-05-26T19:00:50.825Z,3.37
2019-05-26T19:03:20.765Z,3.67
2019-05-26T19:05:50.038Z,3.70
2019-05-26T19:08:19.723Z,4.23
2019-05-26T19:10:49.388Z,3.57
2019-05-26T19:13:18.996Z,3.97
2019-05-26T19:15:48.744Z,3.63
2019-05-26T19:18:20.261Z,4.00
2019-05-26T19:20:49.397Z,3.77
2019-05-26T19:23:18.969Z,5.00
2019-05-26T19:25:48.794Z,4.77
2019-05-26T19:28:18.060Z,6.30
2019-05-26T19:30:47.364Z,5.23
2019-05-26T19:33:16.668Z,5.40
2019-05-26T19:35:46.330Z,5.60
2019-05-26T19:38:15.569Z,5.50
2019-05-26T19:40:45.227Z,5.93
2019-05-26T19:43:15.000Z,6.57
2019-05-26T19:45:45.471Z,6.40
2019-05-26T19:48:14.774Z,5.70
2019-05-26T19:50:44.126Z,5.83
2019-05-26T19:53:14.309Z,6.40
2019-05-26T19:55:43.979Z,6.33
2019-05-26T19:58:13.278Z,6.50
2019-05-26T20:00:42.505Z,6.93
2019-05-26T20:03:12.047Z,6.80
2019-05-26T20:05:41.305Z,6.63
2019-05-26T20:08:10.597Z,7.50
2019-05-26T20:10:39.930Z,6.20
2019-05-26T20:13:09.504Z,7.20
2019-05-26T20:15:38.942Z,7.00
2019-05-26T20:18:09.772Z,7.50
2019-05-26T20:20:39.011Z,6.50
2019-05-26T20:23:08.256Z,7.10
2019-05-26T20:25:38.004Z,6.20
2019-05-26T20:28:07.639Z,5.57
2019-05-26T20:30:36.929Z,6.23
2019-05-26T20:33:06.584Z,6.30
2019-05-26T20:35:35.964Z,5.97
2019-05-26T20:38:26.041Z,5.90
2019-05-26T20:40:55.873Z,5.73
2019-05-26T20:43:26.220Z,5.23
2019-05-26T20:45:56.555Z,5.23
2019-05-26T20:48:26.212Z,6.40
2019-05-26T20:50:55.621Z,5.33
2019-05-26T20:53:26.534Z,6.03
2019-05-26T20:55:57.183Z,4.77
2019-05-26T20:58:26.446Z,5.00
2019-05-26T21:00:57.521Z,4.80
2019-05-26T21:03:27.087Z,5.60
2019-05-26T21:05:56.324Z,5.37
2019-05-26T21:08:25.987Z,5.40
2019-05-26T21:10:56.307Z,5.50
2019-05-26T21:13:25.571Z,6.37
2019-05-26T21:15:54.799Z,6.60
2019-05-26T21:18:25.874Z,6.40
2019-05-26T21:20:55.180Z,6.17
2019-05-26T21:23:24.912Z,6.30
2019-05-26T21:25:54.252Z,6.20
2019-05-26T21:28:23.540Z,6.43
2019-05-26T21:30:52.791Z,5.53
2019-05-26T21:33:24.736Z,5.70
2019-05-26T21:35:54.337Z,6.90
2019-05-26T21:38:23.955Z,7.07
2019-05-26T21:40:53.206Z,6.70
2019-05-26T21:43:22.481Z,7.93
2019-05-26T21:45:51.750Z,8.33
2019-05-26T21:48:21.037Z,7.93
2019-05-26T21:50:50.345Z,7.70
2019-05-26T21:53:19.622Z,9.57
2019-05-26T21:55:48.875Z,10.10
2019-05-26T21:58:19.964Z,10.30
2019-05-26T22:00:50.682Z,9.27
2019-05-26T22:03:19.954Z,9.07
2019-05-26T22:05:49.172Z,9.70
2019-05-26T22:08:20.587Z,11.50
2019-05-26T22:10:50.502Z,9.10
2019-05-26T22:13:20.320Z,10.30
2019-05-26T22:15:50.565Z,10.93
2019-05-26T22:18:19.883Z,10.00
2019-05-26T22:20:49.158Z,9.40
2019-05-26T22:23:18.386Z,10.90
2019-05-26T22:25:48.778Z,10.95
2019-05-26T22:28:19.039Z,9.80
2019-05-26T22:30:48.785Z,10.00
2019-05-26T22:33:18.050Z,10.40
2019-05-26T22:35:47.322Z,10.10
2019-05-26T22:38:16.943Z,10.70
2019-05-26T22:40:46.570Z,9.23
2019-05-26T22:43:16.750Z,9.70
2019-05-26T22:45:46.056Z,8.07
2019-05-26T22:48:15.319Z,8.93
2019-05-26T22:50:44.573Z,8.50
2019-05-26T22:53:13.835Z,7.93
2019-05-26T22:55:43.060Z,7.80
2019-05-26T22:58:12.710Z,7.47
2019-05-26T23:00:41.968Z,7.57
2019-05-26T23:03:11.619Z,6.73
2019-05-26T23:05:41.490Z,6.43
2019-05-26T23:08:10.728Z,7.40
2019-05-26T23:10:39.983Z,7.07
2019-05-26T23:13:09.269Z,6.60
2019-05-26T23:15:38.896Z,7.23
2019-05-26T23:18:08.402Z,6.50
2019-05-26T23:20:38.045Z,6.15
2019-05-26T23:23:07.280Z,6.07
2019-05-26T23:25:36.955Z,7.37
2019-05-26T23:28:06.199Z,7.33
2019-05-26T23:30:37.598Z,7.27
2019-05-26T23:33:06.836Z,8.07
2019-05-26T23:35:36.140Z,8.43
2019-05-26T23:38:05.371Z,6.80
2019-05-26T23:40:36.462Z,7.20
2019-05-26T23:43:05.735Z,8.00
2019-05-26T23:45:35.429Z,8.17
2019-05-26T23:48:05.036Z,8.30
2019-05-26T23:50:34.705Z,8.17
2019-05-26T23:53:03.972Z,8.57
2019-05-26T23:55:33.212Z,8.60
2019-05-26T23:58:03.556Z,8.50
