createdAt,value
2022-09-21T00:01:39.476Z,100668.66
2022-09-21T00:04:12.403Z,100673.84
2022-09-21T00:06:44.902Z,100677.13
2022-09-21T00:09:17.660Z,100666.53
2022-09-21T00:11:50.171Z,100677.50
2022-09-21T00:14:22.634Z,100674.38
2022-09-21T00:16:55.732Z,100678.09
2022-09-21T00:19:28.514Z,100672.25
2022-09-21T00:22:00.984Z,100689.69
2022-09-21T00:24:33.464Z,100695.06
2022-09-21T00:27:06.299Z,100688.84
2022-09-21T00:29:38.841Z,100711.47
2022-09-21T00:32:11.269Z,100713.78
2022-09-21T00:34:44.009Z,100726.00
2022-09-21T00:37:16.491Z,100712.53
2022-09-21T00:39:49.011Z,100712.94
2022-09-21T00:42:28.100Z,100674.38
2022-09-21T00:45:01.000Z,100733.28
2022-09-21T00:47:38.166Z,100742.84
2022-09-21T00:50:15.957Z,100663.81
2022-09-21T00:52:59.942Z,100747.00
2022-09-21T00:55:39.583Z,100688.91
2022-09-21T00:58:18.125Z,100671.50
2022-09-21T01:00:51.371Z,100745.69
2022-09-21T01:03:23.985Z,100751.09
2022-09-21T01:05:56.677Z,100701.13
2022-09-21T01:08:29.956Z,100757.75
2022-09-21T01:11:24.748Z,100696.44
2022-09-21T01:14:16.849Z,100747.81
2022-09-21T01:17:04.086Z,100759.81
2022-09-21T01:19:55.114Z,100762.78
2022-09-21T01:23:18.412Z,100762.78
2022-09-21T01:25:56.258Z,100760.63
2022-09-21T01:28:52.638Z,100751.16
2022-09-21T01:31:31.685Z,100751.69
2022-09-21T01:34:11.753Z,100654.03
2022-09-21T01:36:46.156Z,100744.41
2022-09-21T01:39:22.325Z,100751.22
2022-09-21T01:41:56.643Z,100760.97
2022-09-21T01:44:36.278Z,100705.81
2022-09-21T01:47:14.221Z,100673.84
2022-09-21T01:49:52.870Z,100770.09
2022-09-21T01:52:48.799Z,100691.09
2022-09-21T01:55:34.224Z,100718.66
2022-09-21T01:58:24.547Z,100754.28
2022-09-21T02:01:00.236Z,100762.97
2022-09-21T02:03:51.150Z,100655.22
2022-09-21T02:06:23.668Z,100753.41
2022-09-21T02:08:56.293Z,100756.72
2022-09-21T02:11:28.765Z,100756.72
2022-09-21T02:14:01.185Z,100756.06
2022-09-21T02:16:50.129Z,100758.44
2022-09-21T02:19:23.820Z,100762.94
2022-09-21T02:22:11.657Z,100757.50
2022-09-21T02:24:59.670Z,100681.91
2022-09-21T02:27:41.284Z,100726.78
2022-09-21T02:30:21.515Z,100673.94
2022-09-21T02:33:15.025Z,100749.13
2022-09-21T02:35:51.266Z,100729.63
2022-09-21T02:39:11.225Z,100654.31
2022-09-21T02:41:54.151Z,100757.44
2022-09-21T02:44:34.722Z,100748.88
2022-09-21T02:47:11.791Z,100734.88
2022-09-21T02:49:49.829Z,100733.22
2022-09-21T02:52:24.294Z,100738.59
2022-09-21T02:54:58.719Z,100724.84
2022-09-21T02:57:31.820Z,100720.00
2022-09-21T03:00:04.852Z,100697.81
2022-09-21T03:02:46.332Z,100646.44
2022-09-21T03:05:18.711Z,100715.81
2022-09-21T03:07:51.198Z,100714.31
2022-09-21T03:10:23.889Z,100707.47
2022-09-21T03:13:01.078Z,100639.31
2022-09-21T03:15:33.595Z,100698.06
2022-09-21T03:18:07.809Z,100631.41
2022-09-21T03:20:49.801Z,100708.63
2022-09-21T03:23:22.239Z,100703.00
2022-09-21T03:25:55.935Z,100705.03
2022-09-21T03:28:28.634Z,100701.06
2022-09-21T03:31:02.720Z,100701.66
2022-09-21T03:33:35.194Z,100701.91
2022-09-21T03:36:07.880Z,100703.72
2022-09-21T03:38:41.329Z,100690.78
2022-09-21T03:41:14.770Z,100683.69
2022-09-21T03:43:47.507Z,100671.66
2022-09-21T03:46:20.321Z,100673.63
2022-09-21T03:48:52.779Z,100678.59
2022-09-21T03:51:25.378Z,100676.50
2022-09-21T03:53:57.950Z,100654.50
2022-09-21T03:56:30.519Z,100667.91
2022-09-21T03:59:03.165Z,100662.03
2022-09-21T04:01:35.853Z,100634.03
2022-09-21T04:04:08.440Z,100648.03
2022-09-21T04:06:41.136Z,100648.63
2022-09-21T04:09:13.903Z,100641.09
2022-09-21T04:11:49.752Z,100642.28
2022-09-21T04:14:23.910Z,100635.81
2022-09-21T04:16:56.457Z,100628.28
2022-09-21T04:19:29.138Z,100628.91
2022-09-21T04:22:01.625Z,100626.66
2022-09-21T04:24:34.523Z,100629.47
2022-09-21T04:27:07.080Z,100614.88
2022-09-21T04:29:40.519Z,100614.88
2022-09-21T04:32:13.976Z,100618.78
2022-09-21T04:34:46.411Z,100612.53
2022-09-21T04:37:20.274Z,100613.75
2022-09-21T04:39:53.094Z,100617.28
2022-09-21T04:42:25.555Z,100602.06
2022-09-21T04:44:58.300Z,100597.28
2022-09-21T04:47:32.774Z,100598.22
2022-09-21T04:50:05.479Z,100581.44
2022-09-21T04:52:38.419Z,100589.63
2022-09-21T04:55:11.073Z,100567.25
2022-09-21T04:57:43.768Z,100566.66
2022-09-21T05:00:16.563Z,100568.91
2022-09-21T05:02:49.016Z,100555.34
2022-09-21T05:05:21.609Z,100549.47
2022-09-21T05:07:54.046Z,100551.13
2022-09-21T05:10:26.996Z,100549.00
2022-09-21T05:12:59.491Z,100542.28
2022-09-21T05:15:32.024Z,100536.03
2022-09-21T05:18:04.579Z,100533.09
2022-09-21T05:20:37.038Z,100532.03
2022-09-21T05:23:11.669Z,100531.81
2022-09-21T05:25:47.295Z,100528.03
2022-09-21T05:28:21.295Z,100525.09
2022-09-21T05:31:18.096Z,100474.44
2022-09-21T05:34:05.445Z,100441.44
2022-09-21T05:36:59.675Z,100482.75
2022-09-21T05:39:32.490Z,100488.06
2022-09-21T05:42:05.862Z,100487.59
2022-09-21T05:44:38.680Z,100485.38
2022-09-21T05:47:22.702Z,100481.94
2022-09-21T05:50:25.467Z,100481.72
2022-09-21T05:53:41.868Z,100476.97
2022-09-21T05:56:31.982Z,100468.03
2022-09-21T05:59:22.680Z,100450.34
2022-09-21T06:02:35.884Z,100452.47
2022-09-21T06:05:13.466Z,100451.41
2022-09-21T06:07:45.918Z,100445.84
2022-09-21T06:10:18.690Z,100439.13
2022-09-21T06:12:51.252Z,100418.84
2022-09-21T06:15:23.989Z,100429.72
2022-09-21T06:17:56.455Z,100419.53
2022-09-21T06:20:29.189Z,100410.97
2022-09-21T06:23:10.099Z,100330.22
2022-09-21T06:25:42.966Z,100406.84
2022-09-21T06:28:15.846Z,100406.34
2022-09-21T06:30:54.200Z,100399.28
2022-09-21T06:33:27.325Z,100380.19
2022-09-21T06:36:02.337Z,100307.81
2022-09-21T06:38:36.863Z,100369.53
2022-09-21T06:41:09.502Z,100369.63
2022-09-21T06:43:41.972Z,100363.50
2022-09-21T06:46:14.556Z,100361.59
2022-09-21T06:48:47.453Z,100354.63
2022-09-21T06:51:22.413Z,100359.56
2022-09-21T06:53:59.663Z,100355.28
2022-09-21T06:56:32.239Z,100355.63
2022-09-21T06:59:04.880Z,100348.06
2022-09-21T07:01:37.903Z,100339.22
2022-09-21T07:04:10.859Z,100294.94
2022-09-21T07:06:43.366Z,100316.50
2022-09-21T07:12:09.530Z,100308.38
2022-09-21T07:14:42.400Z,100305.88
2022-09-21T07:17:16.422Z,100283.47
2022-09-21T07:19:49.453Z,100295.09
2022-09-21T07:22:21.922Z,100301.75
2022-09-21T07:24:54.377Z,100285.97
2022-09-21T07:27:32.363Z,100274.50
2022-09-21T07:30:05.948Z,100289.91
2022-09-21T07:32:38.741Z,100281.84
2022-09-21T07:35:11.723Z,100289.56
2022-09-21T07:37:44.829Z,100277.03
2022-09-21T07:40:19.816Z,100286.44
2022-09-21T07:42:54.426Z,100258.88
2022-09-21T07:45:28.018Z,100283.66
2022-09-21T07:48:07.674Z,100285.28
2022-09-21T07:50:40.176Z,100284.31
2022-09-21T07:53:12.806Z,100285.44
2022-09-21T07:55:45.795Z,100278.69
2022-09-21T07:58:36.415Z,100282.28
2022-09-21T08:01:09.254Z,100280.97
2022-09-21T08:03:42.020Z,100233.84
2022-09-21T08:06:14.511Z,100285.72
2022-09-21T08:08:51.607Z,100284.38
2022-09-21T08:11:29.408Z,100278.44
2022-09-21T08:14:03.988Z,100227.97
2022-09-21T08:16:36.787Z,100277.94
2022-09-21T08:19:09.425Z,100282.41
2022-09-21T08:21:42.115Z,100267.72
2022-09-21T08:24:14.633Z,100273.97
2022-09-21T08:26:47.878Z,100258.47
2022-09-21T08:29:20.372Z,100259.94
2022-09-21T08:31:53.889Z,100258.63
2022-09-21T08:34:26.374Z,100257.81
2022-09-21T08:36:58.821Z,100267.94
2022-09-21T08:39:32.612Z,100272.28
2022-09-21T08:42:26.716Z,100280.13
2022-09-21T08:45:06.884Z,100190.63
2022-09-21T08:47:48.400Z,100290.31
2022-09-21T08:50:46.995Z,100284.78
2022-09-21T08:53:28.607Z,100200.50
2022-09-21T08:56:01.345Z,100273.78
2022-09-21T08:58:35.080Z,100230.28
2022-09-21T09:01:23.216Z,100266.44
2022-09-21T09:04:12.018Z,100267.06
2022-09-21T09:07:19.489Z,100264.91
2022-09-21T09:10:12.724Z,100265.72
2022-09-21T09:13:07.800Z,100282.06
2022-09-21T09:16:10.463Z,100284.72
2022-09-21T09:18:59.719Z,100191.41
2022-09-21T09:21:39.991Z,100278.97
2022-09-21T09:24:43.927Z,100283.91
2022-09-21T09:27:20.934Z,100229.00
2022-09-21T09:30:06.517Z,100288.16
2022-09-21T09:32:43.193Z,100273.97
2022-09-21T09:35:18.754Z,100269.69
2022-09-21T09:37:53.877Z,100275.75
2022-09-21T09:40:50.855Z,100261.00
2022-09-21T09:44:19.601Z,100278.72
2022-09-21T09:47:05.063Z,100218.88
2022-09-21T09:50:22.135Z,100289.19
2022-09-21T09:53:00.569Z,100261.50
2022-09-21T09:55:45.314Z,100306.31
2022-09-21T09:58:41.837Z,100307.84
2022-09-21T10:01:43.355Z,100314.88
2022-09-21T10:04:18.996Z,100326.88
2022-09-21T10:06:51.566Z,100322.63
2022-09-21T10:09:32.957Z,100259.63
2022-09-21T10:12:25.815Z,100336.53
2022-09-21T10:15:03.262Z,100318.66
2022-09-21T10:17:35.721Z,100324.72
2022-09-21T10:20:10.081Z,100280.00
2022-09-21T10:22:44.716Z,100330.84
2022-09-21T10:25:19.869Z,100283.09
2022-09-21T10:27:53.580Z,100329.03
2022-09-21T10:30:40.308Z,100316.50
2022-09-21T10:33:31.165Z,100330.09
2022-09-21T10:36:03.937Z,100329.59
2022-09-21T10:38:37.794Z,100352.59
2022-09-21T10:41:10.319Z,100348.16
2022-09-21T10:43:46.090Z,100344.28
2022-09-21T10:46:18.718Z,100359.59
2022-09-21T10:48:51.222Z,100371.56
2022-09-21T10:51:31.192Z,100308.19
2022-09-21T10:54:10.009Z,100388.34
2022-09-21T10:56:55.061Z,100322.81
2022-09-21T10:59:31.195Z,100318.56
2022-09-21T11:02:24.623Z,100405.91
2022-09-21T11:05:12.749Z,100398.50
2022-09-21T11:08:02.256Z,100396.28
2022-09-21T11:11:06.331Z,100362.13
2022-09-21T11:13:51.839Z,100382.78
2022-09-21T11:16:51.100Z,100387.41
2022-09-21T11:19:42.085Z,100406.84
2022-09-21T11:22:26.947Z,100415.06
2022-09-21T11:25:22.146Z,100419.84
2022-09-21T11:28:06.410Z,100436.25
2022-09-21T11:30:57.028Z,100418.75
2022-09-21T11:33:56.042Z,100437.28
2022-09-21T11:36:52.365Z,100444.03
2022-09-21T11:39:50.703Z,100371.59
2022-09-21T11:42:48.361Z,100391.28
2022-09-21T11:45:29.678Z,100452.41
2022-09-21T11:48:14.469Z,100458.66
2022-09-21T11:50:47.628Z,100460.81
2022-09-21T11:53:35.030Z,100467.69
2022-09-21T11:56:33.074Z,100472.47
2022-09-21T11:59:19.989Z,100472.56
2022-09-21T12:02:20.090Z,100476.22
2022-09-21T12:04:58.311Z,100491.59
2022-09-21T12:07:56.583Z,100422.09
2022-09-21T12:10:54.230Z,100511.91
2022-09-21T12:14:01.637Z,100522.13
2022-09-21T12:16:43.010Z,100543.47
2022-09-21T12:19:29.097Z,100554.91
2022-09-21T12:22:11.183Z,100497.34
2022-09-21T12:24:52.000Z,100505.16
2022-09-21T12:27:41.845Z,100495.03
2022-09-21T12:30:24.130Z,100591.75
2022-09-21T12:32:56.365Z,100584.47
2022-09-21T12:35:41.092Z,100583.31
2022-09-21T12:38:19.823Z,100601.47
2022-09-21T12:41:12.974Z,100610.19
2022-09-21T12:43:58.935Z,100626.13
2022-09-21T12:46:41.293Z,100600.63
2022-09-21T12:49:23.607Z,100611.38
2022-09-21T12:52:05.320Z,100621.16
2022-09-21T12:55:06.756Z,100638.38
2022-09-21T12:58:31.917Z,100566.16
2022-09-21T13:01:07.562Z,100649.06
2022-09-21T13:03:56.817Z,100651.16
2022-09-21T13:07:00.320Z,100672.38
2022-09-21T13:09:34.730Z,100668.38
2022-09-21T13:12:16.338Z,100667.41
2022-09-21T13:14:58.947Z,100681.34
2022-09-21T13:17:36.012Z,100600.72
2022-09-21T13:20:23.417Z,100655.78
2022-09-21T13:23:06.206Z,100582.75
2022-09-21T13:25:40.987Z,100661.13
2022-09-21T13:28:18.467Z,100673.16
2022-09-21T13:31:18.504Z,100673.28
2022-09-21T13:34:52.698Z,100679.72
2022-09-21T13:37:35.794Z,100622.09
2022-09-21T13:40:11.746Z,100679.88
2022-09-21T13:42:51.666Z,100682.72
2022-09-21T13:45:28.719Z,100686.47
2022-09-21T13:48:21.635Z,100683.50
2022-09-21T13:50:56.534Z,100671.19
2022-09-21T13:53:42.579Z,100596.72
2022-09-21T13:56:33.456Z,100638.63
2022-09-21T13:59:07.782Z,100685.13
2022-09-21T14:01:47.611Z,100679.72
2022-09-21T14:04:40.339Z,100683.69
2022-09-21T14:07:15.851Z,100694.47
2022-09-21T14:10:21.753Z,100702.50
2022-09-21T14:12:57.078Z,100674.63
2022-09-21T14:15:41.736Z,100689.91
2022-09-21T14:18:18.884Z,100708.78
2022-09-21T14:21:15.553Z,100696.22
2022-09-21T14:24:09.070Z,100709.34
2022-09-21T14:26:47.665Z,100708.91
2022-09-21T14:29:47.170Z,100707.31
2022-09-21T14:32:25.118Z,100715.00
2022-09-21T14:35:20.204Z,100699.53
2022-09-21T14:38:02.417Z,100725.28
2022-09-21T14:40:40.662Z,100726.53
2022-09-21T14:43:53.273Z,100734.66
2022-09-21T14:46:38.161Z,100740.63
2022-09-21T14:49:29.329Z,100752.06
2022-09-21T14:52:32.185Z,100757.16
2022-09-21T14:55:48.514Z,100767.53
2022-09-21T14:58:48.218Z,100782.53
2022-09-21T15:01:36.988Z,100772.16
2022-09-21T15:04:33.116Z,100772.59
2022-09-21T15:07:43.518Z,100770.09
2022-09-21T15:10:50.799Z,100699.63
2022-09-21T15:13:39.930Z,100779.66
2022-09-21T15:16:27.825Z,100771.59
2022-09-21T15:19:17.756Z,100759.31
2022-09-21T15:21:56.131Z,100677.19
2022-09-21T15:24:33.598Z,100762.03
2022-09-21T15:27:20.118Z,100747.81
2022-09-21T15:29:56.171Z,100723.41
2022-09-21T15:32:39.644Z,100732.13
2022-09-21T15:35:23.032Z,100734.22
2022-09-21T15:37:57.809Z,100703.31
2022-09-21T15:40:35.981Z,100672.09
2022-09-21T15:43:22.077Z,100740.50
2022-09-21T15:46:04.314Z,100736.78
2022-09-21T15:48:37.750Z,100738.81
2022-09-21T15:51:41.248Z,100649.97
2022-09-21T15:54:22.891Z,100741.44
2022-09-21T15:56:57.229Z,100751.94
2022-09-21T15:59:31.998Z,100746.53
2022-09-21T16:02:14.021Z,100680.22
2022-09-21T16:04:52.390Z,100745.09
2022-09-21T16:07:31.886Z,100753.22
2022-09-21T16:10:25.124Z,100751.53
2022-09-21T16:13:32.247Z,100684.81
2022-09-21T16:16:14.189Z,100617.19
2022-09-21T16:18:55.970Z,100763.22
2022-09-21T16:21:39.988Z,100773.84
2022-09-21T16:24:24.454Z,100684.00
2022-09-21T16:27:03.273Z,100695.19
2022-09-21T16:29:44.748Z,100764.09
2022-09-21T16:32:19.976Z,100759.06
2022-09-21T16:34:54.653Z,100717.53
2022-09-21T16:37:30.831Z,100667.78
2022-09-21T16:40:03.375Z,100744.53
2022-09-21T16:42:35.869Z,100743.91
2022-09-21T16:45:18.780Z,100649.16
2022-09-21T16:47:52.356Z,100742.88
2022-09-21T16:50:25.812Z,100734.97
2022-09-21T16:52:58.264Z,100737.88
2022-09-21T16:55:30.681Z,100726.44
2022-09-21T16:58:03.562Z,100739.13
2022-09-21T17:00:41.217Z,100662.53
2022-09-21T17:03:14.273Z,100731.16
2022-09-21T17:05:47.172Z,100730.69
2022-09-21T17:08:19.824Z,100721.09
2022-09-21T17:10:52.279Z,100655.59
2022-09-21T17:13:24.676Z,100710.72
2022-09-21T17:15:57.201Z,100707.00
2022-09-21T17:18:29.948Z,100711.41
2022-09-21T17:21:02.462Z,100695.81
2022-09-21T17:23:34.876Z,100692.03
2022-09-21T17:26:20.662Z,100606.66
2022-09-21T17:28:54.500Z,100693.72
2022-09-21T17:31:27.271Z,100676.69
2022-09-21T17:34:00.929Z,100683.34
2022-09-21T17:36:33.302Z,100683.34
2022-09-21T17:39:05.851Z,100672.94
2022-09-21T17:41:53.845Z,100665.53
2022-09-21T17:45:13.951Z,100670.69
2022-09-21T17:47:46.774Z,100641.00
2022-09-21T17:50:30.170Z,100589.88
2022-09-21T17:53:21.141Z,100663.00
2022-09-21T17:56:00.215Z,100594.09
2022-09-21T17:58:38.628Z,100658.47
2022-09-21T18:01:20.028Z,100614.13
2022-09-21T18:03:52.855Z,100655.13
2022-09-21T18:06:26.000Z,100647.00
2022-09-21T18:08:59.406Z,100648.69
2022-09-21T18:11:40.399Z,100647.25
2022-09-21T18:14:24.370Z,100650.16
2022-09-21T18:17:41.939Z,100633.22
2022-09-21T18:20:41.011Z,100660.19
2022-09-21T18:23:25.482Z,100646.50
2022-09-21T18:25:58.697Z,100649.53
2022-09-21T18:28:34.072Z,100643.53
2022-09-21T18:31:44.975Z,100553.47
2022-09-21T18:34:44.351Z,100639.47
2022-09-21T18:37:35.051Z,100632.00
2022-09-21T18:40:14.166Z,100636.50
2022-09-21T18:43:01.723Z,100619.09
2022-09-21T18:45:45.647Z,100580.13
2022-09-21T18:48:50.611Z,100614.50
2022-09-21T18:51:26.214Z,100606.97
2022-09-21T18:53:59.809Z,100595.84
2022-09-21T18:56:38.611Z,100565.31
2022-09-21T18:59:13.543Z,100530.34
2022-09-21T19:01:48.580Z,100530.34
2022-09-21T19:04:21.667Z,100589.56
2022-09-21T19:07:26.130Z,100586.25
2022-09-21T19:10:24.166Z,100519.22
2022-09-21T19:13:03.678Z,100498.06
2022-09-21T19:15:59.962Z,100590.44
2022-09-21T19:18:46.766Z,100585.22
2022-09-21T19:21:19.446Z,100585.03
2022-09-21T19:24:14.838Z,100497.69
2022-09-21T19:27:21.469Z,100582.22
2022-09-21T19:30:05.959Z,100575.50
2022-09-21T19:32:43.496Z,100580.91
2022-09-21T19:35:31.143Z,100580.13
2022-09-21T19:38:05.539Z,100488.56
2022-09-21T19:40:41.090Z,100502.63
2022-09-21T19:43:22.514Z,100585.31
2022-09-21T19:46:13.362Z,100588.91
2022-09-21T19:48:54.132Z,100509.72
2022-09-21T19:51:46.968Z,100581.84
2022-09-21T19:54:40.884Z,100516.53
2022-09-21T19:57:42.075Z,100556.53
2022-09-21T20:00:20.743Z,100599.25
2022-09-21T20:03:01.731Z,100582.66
2022-09-21T20:05:40.071Z,100577.25
2022-09-21T20:08:40.808Z,100569.78
2022-09-21T20:11:25.671Z,100511.75
2022-09-21T20:14:18.719Z,100565.03
2022-09-21T20:17:03.700Z,100532.47
2022-09-21T20:19:57.549Z,100565.03
2022-09-21T20:22:39.503Z,100547.81
2022-09-21T20:25:28.038Z,100419.81
2022-09-21T20:28:00.830Z,100539.28
2022-09-21T20:30:37.733Z,100561.28
2022-09-21T20:33:16.984Z,100558.59
2022-09-21T20:35:49.438Z,100554.41
2022-09-21T20:38:21.886Z,100567.75
2022-09-21T20:40:55.540Z,100540.16
2022-09-21T20:43:32.470Z,100565.22
2022-09-21T20:46:05.382Z,100572.69
2022-09-21T20:48:38.726Z,100551.38
2022-09-21T20:51:12.762Z,100493.38
2022-09-21T20:53:45.193Z,100568.16
2022-09-21T20:56:17.660Z,100565.88
2022-09-21T20:58:51.292Z,100555.31
2022-09-21T21:01:24.465Z,100555.91
2022-09-21T21:04:03.166Z,100549.91
2022-09-21T21:06:35.697Z,100559.03
2022-09-21T21:09:08.010Z,100565.69
2022-09-21T21:11:40.609Z,100573.16
2022-09-21T21:14:13.035Z,100568.63
2022-09-21T21:16:46.016Z,100554.13
2022-09-21T21:19:19.135Z,100578.38
2022-09-21T21:21:51.506Z,100578.56
2022-09-21T21:24:42.385Z,100574.84
2022-09-21T21:27:18.563Z,100502.94
2022-09-21T21:29:52.924Z,100576.50
2022-09-21T21:32:27.251Z,100581.06
2022-09-21T21:34:59.750Z,100586.88
2022-09-21T21:37:32.493Z,100582.75
2022-09-21T21:40:05.386Z,100577.75
2022-09-21T21:42:37.891Z,100580.28
2022-09-21T21:45:11.787Z,100512.31
2022-09-21T21:47:44.498Z,100589.19
2022-09-21T21:50:17.002Z,100595.63
2022-09-21T21:52:49.452Z,100592.31
2022-09-21T21:55:21.856Z,100587.75
2022-09-21T21:57:54.630Z,100587.75
2022-09-21T22:00:27.286Z,100581.75
2022-09-21T22:02:59.762Z,100573.25
2022-09-21T22:05:32.164Z,100582.38
2022-09-21T22:08:04.755Z,100574.91
2022-09-21T22:10:37.221Z,100582.13
2022-09-21T22:13:09.786Z,100581.88
2022-09-21T22:15:42.109Z,100582.66
2022-09-21T22:18:14.952Z,100578.53
2022-09-21T22:20:47.800Z,100593.44
2022-09-21T22:23:20.284Z,100585.97
2022-09-21T22:25:52.709Z,100600.06
2022-09-21T22:28:25.358Z,100608.34
2022-09-21T22:30:57.809Z,100605.81
2022-09-21T22:33:35.944Z,100608.28
2022-09-21T22:36:10.785Z,100605.56
2022-09-21T22:38:43.605Z,100607.41
2022-09-21T22:41:22.187Z,100592.50
2022-09-21T22:43:56.278Z,100623.56
2022-09-21T22:46:31.010Z,100517.28
2022-09-21T22:49:03.810Z,100616.44
2022-09-21T22:51:36.997Z,100618.75
2022-09-21T22:54:09.542Z,100620.19
2022-09-21T22:56:41.952Z,100616.66
2022-09-21T22:59:14.585Z,100606.06
2022-09-21T23:01:47.030Z,100599.03
2022-09-21T23:04:19.585Z,100618.94
2022-09-21T23:06:52.791Z,100616.69
2022-09-21T23:09:25.267Z,100612.94
2022-09-21T23:11:57.672Z,100598.03
2022-09-21T23:14:30.231Z,100616.25
2022-09-21T23:17:02.686Z,100611.25
2022-09-21T23:19:35.643Z,100624.56
2022-09-21T23:22:08.290Z,100620.38
2022-09-21T23:24:40.669Z,100622.00
2022-09-21T23:27:13.146Z,100622.63
2022-09-21T23:29:45.739Z,100620.53
2022-09-21T23:32:18.512Z,100620.09
2022-09-21T23:34:50.833Z,100605.59
2022-09-21T23:37:23.324Z,100622.53
2022-09-21T23:39:56.006Z,100609.28
2022-09-21T23:42:28.505Z,100608.78
2022-09-21T23:45:00.988Z,100613.00
2022-09-21T23:47:33.448Z,100622.88
2022-09-21T23:50:06.100Z,100596.41
2022-09-21T23:52:38.494Z,100579.03
2022-09-21T23:55:11.401Z,100633.72
2022-09-21T23:57:43.882Z,100591.06
