createdAt,value
2018-06-14T00:00:37.516Z,94.50
2018-06-14T00:01:37.514Z,95.27
2018-06-14T00:02:37.512Z,95.27
2018-06-14T00:03:37.510Z,95.36
2018-06-14T00:04:37.507Z,95.36
2018-06-14T00:05:37.507Z,94.40
2018-06-14T00:06:37.504Z,94.31
2018-06-14T00:07:37.502Z,94.50
2018-06-14T00:08:37.500Z,94.50
2018-06-14T00:09:37.498Z,95.84
2018-06-14T00:10:37.494Z,95.36
2018-06-14T00:11:37.498Z,95.07
2018-06-14T00:12:37.490Z,94.79
2018-06-14T00:13:37.488Z,94.69
2018-06-14T00:14:37.486Z,95.36
2018-06-14T00:15:37.485Z,95.07
2018-06-14T00:16:37.482Z,95.17
2018-06-14T00:17:37.481Z,94.12
2018-06-14T00:18:37.479Z,94.31
2018-06-14T00:19:37.477Z,94.21
2018-06-14T00:20:37.477Z,95.17
2018-06-14T00:21:37.472Z,95.17
2018-06-14T00:22:37.470Z,95.36
2018-06-14T00:23:37.472Z,96.22
2018-06-14T00:24:37.465Z,98.52
2018-06-14T00:25:37.463Z,96.51
2018-06-14T00:26:37.461Z,95.46
2018-06-14T00:27:37.458Z,95.17
2018-06-14T00:28:37.456Z,94.89
2018-06-14T00:29:37.453Z,94.89
2018-06-14T00:30:37.453Z,94.60
2018-06-14T00:31:37.450Z,95.84
2018-06-14T00:32:37.447Z,95.94
2018-06-14T00:33:37.444Z,95.94
2018-06-14T00:34:37.446Z,96.80
2018-06-14T00:35:37.441Z,97.75
2018-06-14T00:36:37.442Z,99.38
2018-06-14T00:37:37.437Z,99.67
2018-06-14T00:38:37.438Z,99.19
2018-06-14T00:39:37.432Z,98.33
2018-06-14T00:40:37.431Z,98.91
2018-06-14T00:41:37.427Z,97.38
2018-06-14T00:42:37.426Z,97.71
2018-06-14T00:43:37.424Z,97.56
2018-06-14T00:44:37.420Z,97.56
2018-06-14T00:45:37.421Z,97.47
2018-06-14T00:46:37.461Z,97.66
2018-06-14T00:47:37.415Z,99.38
2018-06-14T00:48:37.415Z,98.57
2018-06-14T00:49:37.412Z,98.62
2018-06-14T00:50:37.407Z,97.56
2018-06-14T00:51:37.407Z,97.95
2018-06-14T00:52:37.403Z,97.71
2018-06-14T00:53:37.403Z,98.95
2018-06-14T00:54:37.399Z,99.72
2018-06-14T00:55:37.396Z,98.95
2018-06-14T00:56:37.394Z,99.99
2018-06-14T00:57:37.393Z,99.96
2018-06-14T00:58:37.389Z,99.24
2018-06-14T00:59:37.388Z,98.38
2018-06-14T01:00:37.384Z,99.00
2018-06-14T01:01:37.385Z,99.33
2018-06-14T01:02:37.380Z,99.91
2018-06-14T01:03:37.378Z,98.28
2018-06-14T01:04:37.383Z,98.38
2018-06-14T01:05:37.374Z,98.76
2018-06-14T01:06:37.372Z,99.19
2018-06-14T01:07:37.370Z,98.38
2018-06-14T01:08:37.366Z,99.99
2018-06-14T01:09:37.365Z,98.28
2018-06-14T01:10:37.361Z,97.52
2018-06-14T01:11:37.360Z,97.61
2018-06-14T01:12:37.355Z,97.71
2018-06-14T01:13:37.354Z,98.14
2018-06-14T01:14:37.352Z,98.28
2018-06-14T01:15:37.351Z,98.57
2018-06-14T01:16:37.349Z,98.66
2018-06-14T01:17:37.347Z,99.05
2018-06-14T01:18:37.344Z,98.24
2018-06-14T01:19:37.344Z,98.28
2018-06-14T01:20:37.337Z,98.86
2018-06-14T01:21:37.336Z,99.24
2018-06-14T01:22:37.333Z,99.99
2018-06-14T01:23:37.332Z,99.62
2018-06-14T01:24:37.330Z,99.43
2018-06-14T01:25:37.327Z,99.99
2018-06-14T01:26:37.324Z,98.95
2018-06-14T01:27:37.323Z,99.72
2018-06-14T01:28:37.319Z,98.86
2018-06-14T01:29:37.316Z,99.43
2018-06-14T01:30:37.315Z,99.99
2018-06-14T01:31:37.313Z,99.99
2018-06-14T01:32:37.310Z,99.99
2018-06-14T01:33:37.308Z,99.99
2018-06-14T01:34:37.308Z,99.99
2018-06-14T01:35:37.305Z,99.99
2018-06-14T01:36:37.301Z,99.99
2018-06-14T01:37:37.298Z,99.81
2018-06-14T01:38:37.297Z,99.99
2018-06-14T01:39:37.295Z,99.99
2018-06-14T01:40:37.295Z,99.99
2018-06-14T01:41:37.325Z,99.99
2018-06-14T01:42:37.287Z,99.99
2018-06-14T01:43:37.285Z,99.99
2018-06-14T01:44:37.287Z,99.99
2018-06-14T01:45:37.282Z,99.99
2018-06-14T01:46:37.277Z,99.99
2018-06-14T01:47:37.275Z,99.99
2018-06-14T01:48:37.273Z,99.99
2018-06-14T01:49:37.270Z,99.99
2018-06-14T01:50:37.269Z,99.99
2018-06-14T01:51:37.266Z,99.99
2018-06-14T01:52:37.263Z,99.99
2018-06-14T01:53:37.267Z,99.99
2018-06-14T01:54:37.257Z,99.99
2018-06-14T01:55:37.256Z,99.99
2018-06-14T01:56:37.254Z,99.99
2018-06-14T01:57:37.252Z,99.99
2018-06-14T01:58:37.248Z,99.99
2018-06-14T01:59:37.247Z,99.99
2018-06-14T02:00:37.245Z,99.99
2018-06-14T02:01:37.241Z,99.99
2018-06-14T02:02:37.241Z,99.99
2018-06-14T02:03:37.237Z,99.99
2018-06-14T02:04:37.250Z,99.99
2018-06-14T02:05:37.233Z,99.99
2018-06-14T02:06:37.231Z,99.99
2018-06-14T02:07:37.227Z,99.99
2018-06-14T02:08:37.224Z,99.99
2018-06-14T02:09:37.222Z,99.99
2018-06-14T02:10:37.220Z,99.99
2018-06-14T02:11:37.219Z,99.99
2018-06-14T02:12:37.214Z,99.99
2018-06-14T02:13:37.213Z,99.99
2018-06-14T02:14:37.210Z,99.99
2018-06-14T02:15:37.208Z,99.99
2018-06-14T02:16:37.207Z,99.99
2018-06-14T02:17:37.202Z,99.99
2018-06-14T02:18:37.201Z,99.99
2018-06-14T02:19:37.197Z,99.99
2018-06-14T02:20:37.198Z,99.99
2018-06-14T02:21:37.193Z,99.99
2018-06-14T02:22:37.189Z,99.99
2018-06-14T02:23:37.188Z,99.99
2018-06-14T02:24:37.187Z,99.99
2018-06-14T02:25:37.183Z,99.99
2018-06-14T02:26:37.180Z,99.99
2018-06-14T02:27:37.178Z,99.99
2018-06-14T02:28:37.180Z,99.99
2018-06-14T02:29:37.173Z,99.99
2018-06-14T02:30:37.171Z,99.99
2018-06-14T02:31:37.169Z,99.99
2018-06-14T02:32:37.166Z,99.99
2018-06-14T02:33:37.164Z,99.99
2018-06-14T02:34:37.160Z,99.99
2018-06-14T02:35:37.160Z,99.99
2018-06-14T02:36:37.157Z,99.99
2018-06-14T02:37:37.152Z,99.99
2018-06-14T02:38:37.152Z,99.99
2018-06-14T02:39:37.149Z,99.99
2018-06-14T02:40:37.146Z,99.99
2018-06-14T02:41:37.144Z,99.99
2018-06-14T02:42:37.143Z,99.99
2018-06-14T02:43:37.140Z,99.99
2018-06-14T02:44:37.136Z,99.99
2018-06-14T02:45:37.134Z,99.99
2018-06-14T02:46:37.133Z,99.99
2018-06-14T02:47:37.130Z,99.99
2018-06-14T02:48:37.127Z,99.99
2018-06-14T02:49:37.124Z,99.99
2018-06-14T02:50:37.123Z,99.99
2018-06-14T02:51:37.120Z,99.99
2018-06-14T02:52:37.113Z,99.99
2018-06-14T02:53:37.113Z,99.99
2018-06-14T02:54:37.112Z,99.99
2018-06-14T02:55:37.110Z,99.99
2018-06-14T02:56:37.107Z,99.99
2018-06-14T02:57:37.109Z,99.99
2018-06-14T02:58:37.101Z,99.99
2018-06-14T02:59:37.101Z,99.99
2018-06-14T03:00:37.104Z,99.99
2018-06-14T03:01:37.095Z,99.99
2018-06-14T03:02:37.092Z,99.99
2018-06-14T03:03:37.090Z,99.81
2018-06-14T03:04:37.087Z,99.99
2018-06-14T03:05:37.085Z,99.99
2018-06-14T03:06:37.081Z,99.99
2018-06-14T03:07:37.080Z,99.99
2018-06-14T03:08:37.076Z,99.99
2018-06-14T03:09:37.073Z,99.99
2018-06-14T03:10:37.072Z,99.99
2018-06-14T03:11:37.069Z,99.99
2018-06-14T03:12:37.066Z,99.99
2018-06-14T03:13:37.063Z,99.99
2018-06-14T03:14:37.062Z,99.99
2018-06-14T03:15:37.058Z,99.99
2018-06-14T03:16:37.065Z,99.99
2018-06-14T03:17:37.055Z,99.99
2018-06-14T03:18:37.051Z,99.99
2018-06-14T03:19:37.048Z,99.99
2018-06-14T03:20:37.045Z,99.99
2018-06-14T03:21:37.042Z,99.99
2018-06-14T03:22:37.043Z,99.99
2018-06-14T03:23:37.038Z,99.99
2018-06-14T03:24:37.036Z,99.99
2018-06-14T03:25:37.032Z,99.99
2018-06-14T03:26:37.030Z,99.99
2018-06-14T03:27:37.030Z,99.99
2018-06-14T03:28:37.025Z,99.99
2018-06-14T03:29:37.021Z,99.99
2018-06-14T03:30:37.020Z,99.99
2018-06-14T03:31:37.017Z,99.99
2018-06-14T03:32:37.012Z,99.99
2018-06-14T03:33:37.011Z,99.99
2018-06-14T03:34:37.010Z,99.99
2018-06-14T03:35:37.007Z,99.99
2018-06-14T03:36:37.036Z,99.99
2018-06-14T03:37:37.001Z,99.99
2018-06-14T03:38:37.002Z,99.99
2018-06-14T03:39:36.998Z,99.99
2018-06-14T03:40:36.994Z,99.99
2018-06-14T03:41:36.992Z,99.99
2018-06-14T03:42:36.989Z,99.99
2018-06-14T03:43:36.990Z,99.99
2018-06-14T03:44:36.983Z,99.99
2018-06-14T03:45:36.982Z,99.99
2018-06-14T03:46:36.979Z,99.99
2018-06-14T03:47:36.975Z,99.99
2018-06-14T03:48:36.976Z,99.99
2018-06-14T03:49:36.971Z,99.99
2018-06-14T03:50:36.969Z,99.99
2018-06-14T03:51:36.966Z,99.99
2018-06-14T03:52:36.964Z,99.99
2018-06-14T03:53:36.960Z,99.99
2018-06-14T03:54:36.958Z,99.99
2018-06-14T03:55:36.955Z,99.99
2018-06-14T03:56:36.952Z,99.99
2018-06-14T03:57:36.951Z,99.99
2018-06-14T03:58:36.948Z,99.99
2018-06-14T03:59:36.947Z,99.99
2018-06-14T04:00:36.941Z,99.99
2018-06-14T04:01:36.933Z,99.99
2018-06-14T04:02:36.937Z,99.99
2018-06-14T04:03:36.935Z,99.99
2018-06-14T04:04:36.932Z,99.99
2018-06-14T04:05:36.933Z,99.99
2018-06-14T04:06:36.941Z,99.99
2018-06-14T04:07:36.925Z,99.99
2018-06-14T04:08:36.922Z,99.99
2018-06-14T04:09:36.918Z,99.99
2018-06-14T04:10:36.915Z,99.99
2018-06-14T04:11:36.915Z,99.99
2018-06-14T04:12:36.909Z,99.99
2018-06-14T04:13:36.906Z,99.99
2018-06-14T04:14:36.904Z,99.99
2018-06-14T04:15:36.903Z,99.99
2018-06-14T04:16:36.899Z,99.99
2018-06-14T04:17:36.901Z,99.99
2018-06-14T04:18:36.920Z,99.99
2018-06-14T04:19:36.889Z,99.99
2018-06-14T04:20:36.886Z,99.99
2018-06-14T04:21:36.881Z,99.99
2018-06-14T04:22:36.880Z,99.99
2018-06-14T04:23:36.879Z,99.99
2018-06-14T04:24:36.873Z,99.99
2018-06-14T04:25:36.873Z,99.99
2018-06-14T04:26:36.869Z,99.99
2018-06-14T04:27:36.868Z,99.99
2018-06-14T04:28:36.864Z,99.99
2018-06-14T04:29:36.860Z,99.99
2018-06-14T04:30:36.860Z,99.99
2018-06-14T04:31:36.849Z,99.99
2018-06-14T04:32:36.851Z,99.99
2018-06-14T04:33:36.846Z,99.99
2018-06-14T04:34:36.846Z,99.99
2018-06-14T04:35:36.845Z,99.99
2018-06-14T04:36:36.840Z,99.99
2018-06-14T04:37:36.835Z,99.99
2018-06-14T04:38:36.835Z,99.99
2018-06-14T04:39:36.850Z,99.99
2018-06-14T04:40:36.829Z,99.99
2018-06-14T04:41:36.825Z,99.99
2018-06-14T04:42:36.825Z,99.99
2018-06-14T04:43:36.820Z,99.99
2018-06-14T04:44:36.816Z,99.99
2018-06-14T04:45:36.815Z,99.99
2018-06-14T04:46:36.810Z,99.99
2018-06-14T04:47:36.808Z,99.99
2018-06-14T04:48:36.805Z,99.99
2018-06-14T04:49:36.802Z,99.99
2018-06-14T04:50:36.800Z,99.99
2018-06-14T04:51:36.797Z,99.99
2018-06-14T04:52:36.794Z,99.99
2018-06-14T04:53:36.846Z,99.99
2018-06-14T04:54:36.789Z,99.99
2018-06-14T04:55:36.789Z,99.99
2018-06-14T04:56:36.782Z,99.99
2018-06-14T04:57:36.779Z,99.99
2018-06-14T04:58:36.776Z,99.99
2018-06-14T04:59:36.774Z,99.76
2018-06-14T05:00:36.768Z,99.99
2018-06-14T05:01:36.766Z,99.96
2018-06-14T05:02:36.764Z,99.99
2018-06-14T05:03:36.762Z,99.96
2018-06-14T05:04:36.758Z,99.29
2018-06-14T05:05:36.755Z,99.99
2018-06-14T05:06:36.756Z,99.38
2018-06-14T05:07:36.751Z,99.67
2018-06-14T05:08:36.747Z,99.99
2018-06-14T05:09:36.743Z,98.81
2018-06-14T05:10:36.743Z,98.24
2018-06-14T05:11:36.739Z,99.00
2018-06-14T05:12:36.738Z,97.66
2018-06-14T05:13:36.734Z,99.19
2018-06-14T05:14:36.730Z,99.10
2018-06-14T05:15:36.733Z,99.99
2018-06-14T05:16:36.724Z,99.62
2018-06-14T05:17:36.721Z,99.99
2018-06-14T05:18:36.720Z,99.99
2018-06-14T05:19:36.716Z,99.99
2018-06-14T05:20:36.714Z,99.99
2018-06-14T05:21:36.711Z,99.91
2018-06-14T05:22:36.708Z,98.47
2018-06-14T05:23:36.752Z,99.05
2018-06-14T05:24:36.703Z,99.91
2018-06-14T05:25:36.700Z,97.23
2018-06-14T05:26:36.699Z,97.13
2018-06-14T05:27:36.697Z,96.75
2018-06-14T05:28:36.697Z,97.61
2018-06-14T05:29:36.717Z,97.52
2018-06-14T05:30:36.689Z,96.66
2018-06-14T05:31:36.689Z,97.13
2018-06-14T05:32:36.684Z,97.80
2018-06-14T05:33:36.681Z,97.71
2018-06-14T05:34:36.679Z,97.38
2018-06-14T05:35:36.677Z,96.13
2018-06-14T05:36:36.677Z,94.69
2018-06-14T05:37:36.671Z,95.27
2018-06-14T05:38:36.669Z,95.56
2018-06-14T05:39:36.667Z,94.60
2018-06-14T05:40:36.666Z,94.12
2018-06-14T05:41:36.661Z,93.83
2018-06-14T05:42:36.661Z,92.97
2018-06-14T05:43:36.658Z,94.12
2018-06-14T05:44:36.672Z,93.83
2018-06-14T05:45:36.653Z,96.42
2018-06-14T05:46:36.653Z,94.02
2018-06-14T05:47:36.647Z,93.74
2018-06-14T05:48:36.645Z,94.21
2018-06-14T05:49:36.642Z,93.64
2018-06-14T05:50:36.640Z,93.78
2018-06-14T05:51:36.637Z,93.69
2018-06-14T05:52:36.635Z,93.59
2018-06-14T05:53:36.634Z,93.30
2018-06-14T05:54:36.628Z,93.11
2018-06-14T05:55:36.629Z,92.35
2018-06-14T05:56:36.622Z,92.82
2018-06-14T05:57:36.628Z,91.86
2018-06-14T05:58:36.620Z,91.67
2018-06-14T05:59:36.618Z,91.96
2018-06-14T06:00:36.614Z,93.21
2018-06-14T06:01:36.613Z,91.86
2018-06-14T06:02:36.614Z,91.96
2018-06-14T06:03:36.611Z,91.34
2018-06-14T06:04:36.607Z,92.21
2018-06-14T06:05:36.604Z,92.54
2018-06-14T06:06:36.607Z,91.63
2018-06-14T06:07:36.600Z,91.34
2018-06-14T06:08:36.605Z,92.25
2018-06-14T06:09:36.597Z,92.44
2018-06-14T06:10:36.597Z,91.96
2018-06-14T06:11:36.594Z,93.21
2018-06-14T06:12:36.590Z,93.02
2018-06-14T06:13:36.589Z,92.54
2018-06-14T06:14:36.591Z,92.06
2018-06-14T06:15:36.587Z,92.35
2018-06-14T06:16:36.582Z,91.86
2018-06-14T06:17:36.583Z,92.25
2018-06-14T06:18:36.580Z,91.77
2018-06-14T06:19:36.577Z,91.00
2018-06-14T06:20:36.577Z,91.63
2018-06-14T06:21:36.576Z,91.53
2018-06-14T06:22:36.571Z,90.09
2018-06-14T06:23:36.643Z,92.10
2018-06-14T06:24:36.567Z,90.28
2018-06-14T06:25:36.564Z,89.51
2018-06-14T06:26:36.562Z,90.00
2018-06-14T06:27:36.562Z,89.42
2018-06-14T06:28:36.559Z,90.57
2018-06-14T06:29:36.556Z,89.61
2018-06-14T06:30:36.556Z,89.27
2018-06-14T06:31:36.554Z,88.22
2018-06-14T06:32:36.553Z,87.16
2018-06-14T06:33:36.548Z,87.64
2018-06-14T06:34:36.547Z,88.02
2018-06-14T06:35:36.545Z,88.79
2018-06-14T06:36:36.544Z,88.51
2018-06-14T06:37:36.540Z,87.26
2018-06-14T06:38:36.586Z,86.88
2018-06-14T06:39:36.541Z,88.31
2018-06-14T06:40:36.536Z,88.55
2018-06-14T06:41:36.532Z,88.79
2018-06-14T06:42:36.530Z,88.93
2018-06-14T06:43:36.532Z,89.27
2018-06-14T06:44:36.528Z,92.00
2018-06-14T06:45:36.534Z,91.42
2018-06-14T06:46:36.526Z,88.84
2018-06-14T06:47:36.527Z,88.74
2018-06-14T06:48:36.523Z,89.03
2018-06-14T06:49:36.523Z,88.35
2018-06-14T06:50:36.520Z,91.14
2018-06-14T06:51:36.523Z,89.12
2018-06-14T06:52:36.519Z,87.98
2018-06-14T06:53:36.517Z,89.08
2018-06-14T06:54:36.516Z,85.92
2018-06-14T06:55:36.516Z,88.41
2018-06-14T06:56:36.515Z,88.60
2018-06-14T06:57:36.515Z,87.07
2018-06-14T06:58:36.530Z,85.34
2018-06-14T06:59:36.509Z,84.91
2018-06-14T07:00:36.507Z,87.88
2018-06-14T07:01:36.508Z,89.03
2018-06-14T07:02:36.509Z,88.65
2018-06-14T07:03:36.505Z,87.98
2018-06-14T07:04:36.504Z,88.17
2018-06-14T07:05:36.503Z,87.49
2018-06-14T07:06:36.501Z,86.54
2018-06-14T07:07:36.501Z,85.53
2018-06-14T07:08:36.500Z,85.44
2018-06-14T07:09:36.498Z,86.40
2018-06-14T07:10:36.497Z,86.21
2018-06-14T07:11:36.495Z,87.93
2018-06-14T07:12:36.494Z,86.49
2018-06-14T07:13:36.495Z,86.83
2018-06-14T07:14:36.493Z,88.27
2018-06-14T07:15:36.490Z,86.93
2018-06-14T07:16:36.488Z,87.31
2018-06-14T07:17:36.490Z,87.31
2018-06-14T07:18:36.487Z,88.17
2018-06-14T07:19:36.486Z,88.17
2018-06-14T07:20:36.484Z,88.27
2018-06-14T07:21:36.543Z,88.27
2018-06-14T07:22:36.477Z,87.98
2018-06-14T07:23:36.481Z,89.13
2018-06-14T07:24:36.480Z,87.84
2018-06-14T07:25:36.477Z,87.84
2018-06-14T07:26:36.473Z,87.84
2018-06-14T07:27:36.478Z,88.79
2018-06-14T07:28:36.470Z,88.41
2018-06-14T07:29:36.472Z,88.98
2018-06-14T07:30:36.471Z,87.35
2018-06-14T07:31:36.467Z,84.77
2018-06-14T07:32:36.464Z,83.91
2018-06-14T07:33:36.463Z,85.63
2018-06-14T07:34:36.464Z,85.44
2018-06-14T07:35:36.465Z,84.48
2018-06-14T07:36:36.459Z,85.72
2018-06-14T07:37:36.457Z,86.21
2018-06-14T07:38:36.457Z,87.59
2018-06-14T07:39:36.455Z,84.52
2018-06-14T07:40:36.454Z,82.79
2018-06-14T07:41:36.452Z,81.64
2018-06-14T07:42:36.453Z,81.74
2018-06-14T07:43:36.450Z,82.21
2018-06-14T07:44:36.447Z,82.41
2018-06-14T07:45:36.449Z,81.35
2018-06-14T07:46:36.446Z,82.79
2018-06-14T07:47:36.446Z,84.85
2018-06-14T07:48:36.442Z,84.18
2018-06-14T07:49:36.440Z,86.19
2018-06-14T07:50:36.442Z,86.00
2018-06-14T07:51:36.444Z,83.51
2018-06-14T07:52:36.439Z,84.37
2018-06-14T07:53:36.438Z,83.03
2018-06-14T07:54:36.436Z,81.82
2018-06-14T07:55:36.436Z,81.78
2018-06-14T07:56:36.433Z,83.36
2018-06-14T07:57:36.433Z,81.34
2018-06-14T07:58:36.435Z,78.42
2018-06-14T07:59:36.432Z,78.42
2018-06-14T08:00:36.432Z,79.38
2018-06-14T08:01:36.429Z,81.15
2018-06-14T08:02:36.453Z,81.24
2018-06-14T08:03:36.431Z,79.61
2018-06-14T08:04:36.426Z,79.32
2018-06-14T08:05:36.426Z,80.38
2018-06-14T08:06:36.479Z,79.71
2018-06-14T08:07:36.423Z,78.65
2018-06-14T08:08:36.423Z,76.82
2018-06-14T08:09:36.423Z,77.59
2018-06-14T08:10:36.422Z,78.75
2018-06-14T08:11:36.421Z,78.45
2018-06-14T08:12:36.477Z,78.90
2018-06-14T08:13:36.419Z,80.66
2018-06-14T08:14:36.418Z,80.38
2018-06-14T08:15:36.418Z,79.71
2018-06-14T08:16:36.416Z,77.88
2018-06-14T08:17:36.418Z,75.96
2018-06-14T08:18:36.418Z,74.13
2018-06-14T08:19:36.414Z,75.20
2018-06-14T08:20:36.414Z,73.46
2018-06-14T08:21:36.416Z,75.29
2018-06-14T08:22:36.412Z,76.64
2018-06-14T08:23:36.410Z,75.38
2018-06-14T08:24:36.408Z,74.90
2018-06-14T08:25:36.413Z,75.67
2018-06-14T08:26:36.408Z,76.34
2018-06-14T08:27:36.408Z,77.25
2018-06-14T08:28:36.409Z,75.23
2018-06-14T08:29:36.405Z,71.48
2018-06-14T08:30:36.404Z,69.85
2018-06-14T08:31:36.402Z,68.41
2018-06-14T08:32:36.403Z,67.64
2018-06-14T08:33:36.403Z,70.14
2018-06-14T08:34:36.402Z,74.08
2018-06-14T08:35:36.401Z,70.33
2018-06-14T08:36:36.399Z,69.75
2018-06-14T08:37:36.401Z,69.95
2018-06-14T08:38:36.402Z,68.31
2018-06-14T08:39:36.399Z,69.66
2018-06-14T08:40:36.396Z,68.98
2018-06-14T08:41:36.396Z,71.00
2018-06-14T08:42:36.395Z,71.39
2018-06-14T08:43:36.395Z,67.07
2018-06-14T08:44:36.394Z,65.75
2018-06-14T08:45:36.393Z,63.54
2018-06-14T08:46:36.393Z,62.68
2018-06-14T08:47:36.393Z,61.81
2018-06-14T08:48:36.392Z,62.38
2018-06-14T08:49:36.392Z,61.14
2018-06-14T08:50:36.392Z,58.73
2018-06-14T08:51:36.391Z,56.91
2018-06-14T08:52:36.391Z,58.35
2018-06-14T08:53:36.391Z,56.04
2018-06-14T08:54:36.390Z,58.64
2018-06-14T08:55:36.391Z,60.88
2018-06-14T08:56:36.393Z,62.83
2018-06-14T08:57:36.389Z,62.26
2018-06-14T08:58:36.391Z,60.42
2018-06-14T08:59:36.389Z,60.91
2018-06-14T09:00:36.390Z,58.12
2018-06-14T09:01:36.390Z,60.42
2018-06-14T09:02:36.391Z,61.97
2018-06-14T09:03:36.393Z,63.31
2018-06-14T09:04:36.389Z,62.96
2018-06-14T09:05:36.391Z,63.44
2018-06-14T09:06:36.393Z,64.12
2018-06-14T09:07:36.394Z,63.57
2018-06-14T09:08:36.394Z,61.07
2018-06-14T09:09:36.393Z,58.92
2018-06-14T09:10:36.396Z,59.78
2018-06-14T09:11:36.396Z,62.09
2018-06-14T09:12:36.394Z,60.75
2018-06-14T09:13:36.394Z,60.94
2018-06-14T09:14:36.397Z,61.42
2018-06-14T09:15:36.398Z,59.75
2018-06-14T09:16:36.399Z,61.00
2018-06-14T09:17:36.399Z,61.39
2018-06-14T09:18:36.398Z,63.38
2018-06-14T09:19:36.399Z,62.16
2018-06-14T09:20:36.399Z,63.60
2018-06-14T09:21:36.410Z,64.50
2018-06-14T09:22:36.400Z,61.87
2018-06-14T09:23:36.402Z,59.94
2018-06-14T09:24:36.400Z,59.37
2018-06-14T09:25:36.401Z,60.46
2018-06-14T09:26:36.400Z,61.42
2018-06-14T09:27:36.401Z,58.34
2018-06-14T09:28:36.401Z,58.40
2018-06-14T09:29:36.400Z,59.17
2018-06-14T09:30:36.402Z,58.79
2018-06-14T09:31:36.401Z,58.40
2018-06-14T09:32:36.402Z,58.70
2018-06-14T09:33:36.403Z,61.04
2018-06-14T09:34:36.402Z,60.36
2018-06-14T09:35:36.404Z,58.15
2018-06-14T09:36:36.402Z,57.86
2018-06-14T09:37:36.404Z,56.82
2018-06-14T09:38:36.406Z,55.45
2018-06-14T09:39:36.405Z,56.90
2018-06-14T09:40:36.404Z,56.92
2018-06-14T09:41:36.410Z,55.38
2018-06-14T09:42:36.407Z,54.52
2018-06-14T09:43:36.412Z,57.34
2018-06-14T09:44:36.408Z,54.93
2018-06-14T09:45:36.409Z,56.05
2018-06-14T09:46:36.411Z,55.09
2018-06-14T09:47:36.412Z,54.93
2018-06-14T09:48:36.412Z,56.27
2018-06-14T09:49:36.416Z,55.89
2018-06-14T09:50:36.416Z,55.22
2018-06-14T09:51:36.415Z,57.05
2018-06-14T09:52:36.416Z,57.34
2018-06-14T09:53:36.417Z,58.40
2018-06-14T09:54:36.418Z,58.20
2018-06-14T09:55:36.419Z,56.57
2018-06-14T09:56:36.420Z,56.27
2018-06-14T09:57:36.421Z,57.05
2018-06-14T09:58:36.425Z,56.18
2018-06-14T09:59:36.424Z,57.82
2018-06-14T10:00:36.425Z,57.24
2018-06-14T10:01:36.428Z,55.12
2018-06-14T10:02:36.428Z,57.14
2018-06-14T10:03:36.429Z,56.37
2018-06-14T10:04:36.432Z,56.35
2018-06-14T10:05:36.433Z,58.37
2018-06-14T10:06:36.435Z,60.58
2018-06-14T10:07:36.437Z,60.32
2018-06-14T10:08:36.437Z,59.07
2018-06-14T10:09:36.439Z,59.17
2018-06-14T10:10:36.440Z,59.55
2018-06-14T10:11:36.442Z,59.27
2018-06-14T10:12:36.441Z,57.53
2018-06-14T10:13:36.444Z,55.77
2018-06-14T10:14:36.445Z,56.05
2018-06-14T10:15:36.448Z,57.02
2018-06-14T10:16:36.451Z,55.57
2018-06-14T10:17:36.453Z,57.02
2018-06-14T10:18:36.482Z,56.73
2018-06-14T10:19:36.454Z,58.27
2018-06-14T10:20:36.455Z,57.60
2018-06-14T10:21:36.458Z,57.05
2018-06-14T10:22:36.459Z,57.34
2018-06-14T10:23:36.461Z,56.57
2018-06-14T10:24:36.462Z,56.27
2018-06-14T10:25:36.463Z,56.57
2018-06-14T10:26:36.464Z,56.18
2018-06-14T10:27:36.465Z,54.74
2018-06-14T10:28:36.467Z,54.71
2018-06-14T10:29:36.469Z,55.55
2018-06-14T10:30:36.470Z,56.73
2018-06-14T10:31:36.475Z,56.80
2018-06-14T10:32:36.473Z,59.33
2018-06-14T10:33:36.475Z,58.53
2018-06-14T10:34:36.495Z,56.92
2018-06-14T10:35:36.479Z,59.07
2018-06-14T10:36:36.481Z,56.85
2018-06-14T10:37:36.482Z,56.85
2018-06-14T10:38:36.485Z,56.57
2018-06-14T10:39:36.485Z,56.66
2018-06-14T10:40:36.486Z,57.14
2018-06-14T10:41:36.491Z,57.43
2018-06-14T10:42:36.490Z,56.27
2018-06-14T10:43:36.518Z,57.14
2018-06-14T10:44:36.494Z,58.49
2018-06-14T10:45:36.495Z,56.57
2018-06-14T10:46:36.504Z,56.27
2018-06-14T10:47:36.500Z,57.24
2018-06-14T10:48:36.500Z,56.98
2018-06-14T10:49:36.502Z,58.91
2018-06-14T10:50:36.506Z,60.64
2018-06-14T10:51:36.508Z,55.54
2018-06-14T10:52:36.509Z,55.60
2018-06-14T10:53:36.513Z,56.66
2018-06-14T10:54:36.512Z,56.95
2018-06-14T10:55:36.514Z,57.24
2018-06-14T10:56:36.536Z,55.51
2018-06-14T10:57:36.517Z,57.05
2018-06-14T10:58:36.519Z,57.82
2018-06-14T10:59:36.522Z,58.01
2018-06-14T11:00:36.523Z,57.62
2018-06-14T11:01:36.528Z,58.40
2018-06-14T11:02:36.525Z,60.23
2018-06-14T11:03:36.529Z,59.27
2018-06-14T11:04:36.534Z,60.32
2018-06-14T11:05:36.534Z,63.70
2018-06-14T11:06:36.535Z,64.50
2018-06-14T11:07:36.548Z,63.15
2018-06-14T11:08:36.539Z,58.52
2018-06-14T11:09:36.541Z,59.00
2018-06-14T11:10:36.544Z,56.18
2018-06-14T11:11:36.546Z,58.40
2018-06-14T11:12:36.548Z,58.40
2018-06-14T11:13:36.550Z,57.40
2018-06-14T11:14:36.551Z,58.56
2018-06-14T11:15:36.554Z,58.95
2018-06-14T11:16:36.555Z,58.59
2018-06-14T11:17:36.556Z,57.34
2018-06-14T11:18:36.558Z,57.05
2018-06-14T11:19:36.560Z,58.59
2018-06-14T11:20:36.561Z,57.14
2018-06-14T11:21:36.563Z,58.20
2018-06-14T11:22:36.566Z,57.53
2018-06-14T11:23:36.569Z,57.07
2018-06-14T11:24:36.569Z,54.83
2018-06-14T11:25:36.570Z,55.51
2018-06-14T11:26:36.574Z,56.40
2018-06-14T11:27:36.576Z,53.13
2018-06-14T11:28:36.576Z,53.73
2018-06-14T11:29:36.577Z,54.62
2018-06-14T11:30:36.581Z,54.43
2018-06-14T11:31:36.583Z,53.66
2018-06-14T11:32:36.585Z,54.55
2018-06-14T11:33:36.588Z,53.01
2018-06-14T11:34:36.636Z,51.68
2018-06-14T11:35:36.595Z,51.39
2018-06-14T11:36:36.594Z,51.97
2018-06-14T11:37:36.599Z,54.00
2018-06-14T11:38:36.600Z,51.87
2018-06-14T11:39:36.632Z,53.33
2018-06-14T11:40:36.608Z,52.53
2018-06-14T11:41:36.610Z,51.37
2018-06-14T11:42:36.612Z,53.20
2018-06-14T11:43:36.616Z,53.20
2018-06-14T11:44:36.619Z,53.20
2018-06-14T11:45:36.630Z,56.00
2018-06-14T11:46:36.626Z,55.33
2018-06-14T11:47:36.629Z,52.53
2018-06-14T11:48:36.633Z,51.82
2018-06-14T11:49:36.635Z,52.98
2018-06-14T11:50:36.639Z,53.66
2018-06-14T11:51:36.642Z,56.32
2018-06-14T11:52:36.643Z,53.81
2018-06-14T11:53:36.647Z,51.97
2018-06-14T11:54:36.650Z,51.68
2018-06-14T11:55:36.652Z,53.01
2018-06-14T11:56:36.658Z,53.08
2018-06-14T11:57:36.660Z,53.37
2018-06-14T11:58:36.663Z,53.37
2018-06-14T11:59:36.667Z,54.53
2018-06-14T12:00:36.672Z,54.43
2018-06-14T12:01:36.676Z,54.14
2018-06-14T12:02:36.678Z,53.44
2018-06-14T12:03:36.682Z,54.47
2018-06-14T12:04:36.684Z,55.15
2018-06-14T12:05:36.689Z,55.05
2018-06-14T12:06:36.691Z,57.07
2018-06-14T12:07:36.695Z,56.33
2018-06-14T12:08:36.698Z,54.96
2018-06-14T12:09:36.700Z,54.38
2018-06-14T12:10:36.706Z,55.79
2018-06-14T12:11:36.708Z,55.79
2018-06-14T12:12:36.709Z,57.72
2018-06-14T12:13:36.712Z,57.43
2018-06-14T12:14:36.717Z,56.37
2018-06-14T12:15:36.717Z,58.81
2018-06-14T12:16:36.720Z,56.98
2018-06-14T12:17:36.723Z,56.21
2018-06-14T12:18:36.728Z,57.05
2018-06-14T12:19:36.730Z,57.75
2018-06-14T12:20:36.732Z,56.40
2018-06-14T12:21:36.734Z,55.82
2018-06-14T12:22:36.738Z,56.30
2018-06-14T12:23:36.741Z,58.62
2018-06-14T12:24:36.742Z,61.44
2018-06-14T12:25:36.744Z,61.54
2018-06-14T12:26:36.749Z,58.10
2018-06-14T12:27:36.752Z,57.49
2018-06-14T12:28:36.754Z,55.76
2018-06-14T12:29:36.758Z,57.10
2018-06-14T12:30:36.758Z,56.56
2018-06-14T12:31:36.781Z,57.23
2018-06-14T12:32:36.764Z,57.23
2018-06-14T12:33:36.764Z,57.52
2018-06-14T12:34:36.769Z,56.56
2018-06-14T12:35:36.772Z,54.53
2018-06-14T12:36:36.775Z,56.14
2018-06-14T12:37:36.781Z,58.48
2018-06-14T12:38:36.779Z,59.58
2018-06-14T12:39:36.781Z,54.55
2018-06-14T12:40:36.790Z,54.58
2018-06-14T12:41:36.786Z,53.52
2018-06-14T12:42:36.789Z,53.13
2018-06-14T12:43:36.793Z,54.58
2018-06-14T12:44:36.795Z,55.33
2018-06-14T12:45:36.797Z,55.07
2018-06-14T12:46:36.799Z,57.87
2018-06-14T12:47:36.804Z,57.99
2018-06-14T12:48:36.807Z,55.57
2018-06-14T12:49:36.809Z,55.87
2018-06-14T12:50:36.810Z,53.96
2018-06-14T12:51:36.821Z,53.86
2018-06-14T12:52:36.817Z,54.57