createdAt,value
2023-03-06T00:00:50.462Z,992.48
2023-03-06T00:01:50.450Z,992.49
2023-03-06T00:02:52.098Z,992.45
2023-03-06T00:03:50.578Z,992.46
2023-03-06T00:04:50.460Z,992.44
2023-03-06T00:05:50.422Z,992.41
2023-03-06T00:06:50.412Z,992.40
2023-03-06T00:07:50.399Z,992.41
2023-03-06T00:08:50.497Z,992.41
2023-03-06T00:09:50.366Z,992.41
2023-03-06T00:10:50.516Z,992.40
2023-03-06T00:11:50.376Z,992.40
2023-03-06T00:12:50.336Z,992.38
2023-03-06T00:13:50.318Z,992.39
2023-03-06T00:14:50.304Z,992.37
2023-03-06T00:15:50.411Z,992.38
2023-03-06T00:16:50.338Z,992.38
2023-03-06T00:17:50.366Z,992.38
2023-03-06T00:18:50.289Z,992.37
2023-03-06T00:19:50.284Z,992.38
2023-03-06T00:20:50.245Z,992.37
2023-03-06T00:21:50.280Z,992.39
2023-03-06T00:22:50.248Z,992.38
2023-03-06T00:23:50.205Z,992.35
2023-03-06T00:24:50.292Z,992.35
2023-03-06T00:25:50.316Z,992.34
2023-03-06T00:26:50.223Z,992.32
2023-03-06T00:27:50.286Z,992.32
2023-03-06T00:28:50.179Z,992.31
2023-03-06T00:29:50.156Z,992.31
2023-03-06T00:30:50.145Z,992.27
2023-03-06T00:31:50.198Z,992.30
2023-03-06T00:32:50.104Z,992.29
2023-03-06T00:33:50.122Z,992.24
2023-03-06T00:34:50.150Z,992.26
2023-03-06T00:35:50.190Z,992.23
2023-03-06T00:36:50.118Z,992.22
2023-03-06T00:37:50.152Z,992.21
2023-03-06T00:38:50.083Z,992.17
2023-03-06T00:39:50.061Z,992.17
2023-03-06T00:40:50.146Z,992.18
2023-03-06T00:41:50.015Z,992.17
2023-03-06T00:42:50.068Z,992.17
2023-03-06T00:43:50.020Z,992.16
2023-03-06T00:44:50.009Z,992.13
2023-03-06T00:45:50.053Z,992.14
2023-03-06T00:46:50.047Z,992.14
2023-03-06T00:47:49.945Z,992.12
2023-03-06T00:48:50.033Z,992.09
2023-03-06T00:49:49.991Z,992.07
2023-03-06T00:50:50.030Z,992.07
2023-03-06T00:51:49.961Z,992.05
2023-03-06T00:52:50.022Z,992.04
2023-03-06T00:53:49.946Z,992.02
2023-03-06T00:54:49.926Z,992.03
2023-03-06T00:55:49.902Z,992.02
2023-03-06T00:56:49.900Z,991.99
2023-03-06T00:57:49.843Z,991.97
2023-03-06T00:58:49.909Z,991.96
2023-03-06T00:59:49.903Z,991.95
2023-03-06T01:00:49.860Z,991.94
2023-03-06T01:01:49.826Z,991.95
2023-03-06T01:02:49.804Z,991.90
2023-03-06T01:03:49.888Z,991.88
2023-03-06T01:04:49.826Z,991.88
2023-03-06T01:05:49.831Z,991.83
2023-03-06T01:06:49.765Z,991.82
2023-03-06T01:07:49.837Z,991.80
2023-03-06T01:08:49.786Z,991.79
2023-03-06T01:09:49.724Z,991.80
2023-03-06T01:10:49.754Z,991.81
2023-03-06T01:11:49.771Z,991.79
2023-03-06T01:12:49.794Z,991.80
2023-03-06T01:13:49.676Z,991.77
2023-03-06T01:14:49.651Z,991.78
2023-03-06T01:15:49.701Z,991.73
2023-03-06T01:16:49.728Z,991.72
2023-03-06T01:17:49.673Z,991.70
2023-03-06T01:18:49.639Z,991.68
2023-03-06T01:19:49.613Z,991.67
2023-03-06T01:20:49.658Z,991.65
2023-03-06T01:21:49.602Z,991.64
2023-03-06T01:22:49.661Z,991.59
2023-03-06T01:23:49.590Z,991.58
2023-03-06T01:24:49.544Z,991.57
2023-03-06T01:25:49.646Z,991.52
2023-03-06T01:26:49.580Z,991.51
2023-03-06T01:27:49.534Z,991.53
2023-03-06T01:28:49.635Z,991.50
2023-03-06T01:29:49.561Z,991.53
2023-03-06T01:30:49.503Z,991.49
2023-03-06T01:31:49.593Z,991.50
2023-03-06T01:32:49.464Z,991.47
2023-03-06T01:33:49.526Z,991.47
2023-03-06T01:34:49.470Z,991.44
2023-03-06T01:35:49.520Z,991.43
2023-03-06T01:36:49.429Z,991.42
2023-03-06T01:37:49.490Z,991.40
2023-03-06T01:38:49.473Z,991.41
2023-03-06T01:39:49.456Z,991.36
2023-03-06T01:40:49.409Z,991.37
2023-03-06T01:41:49.619Z,991.38
2023-03-06T01:42:49.423Z,991.36
2023-03-06T01:43:49.391Z,991.36
2023-03-06T01:44:49.395Z,991.34
2023-03-06T01:45:49.453Z,991.34
2023-03-06T01:46:49.395Z,991.34
2023-03-06T01:47:49.347Z,991.33
2023-03-06T01:48:49.359Z,991.32
2023-03-06T01:49:49.395Z,991.34
2023-03-06T01:50:49.325Z,991.31
2023-03-06T01:51:49.304Z,991.32
2023-03-06T01:52:49.350Z,991.30
2023-03-06T01:53:49.299Z,991.29
2023-03-06T01:54:49.250Z,991.27
2023-03-06T01:55:49.254Z,991.27
2023-03-06T01:56:49.234Z,991.25
2023-03-06T01:57:49.377Z,991.25
2023-03-06T01:58:49.273Z,991.28
2023-03-06T01:59:49.257Z,991.25
2023-03-06T02:00:49.336Z,991.24
2023-03-06T02:01:49.201Z,991.24
2023-03-06T02:02:49.247Z,991.21
2023-03-06T02:03:49.240Z,991.21
2023-03-06T02:04:49.239Z,991.19
2023-03-06T02:05:49.172Z,991.20
2023-03-06T02:06:49.207Z,991.19
2023-03-06T02:07:49.205Z,991.17
2023-03-06T02:08:49.173Z,991.15
2023-03-06T02:09:49.128Z,991.13
2023-03-06T02:10:49.146Z,991.13
2023-03-06T02:11:49.216Z,991.12
2023-03-06T02:12:49.121Z,991.12
2023-03-06T02:13:49.107Z,991.14
2023-03-06T02:14:49.151Z,991.11
2023-03-06T02:15:49.070Z,991.09
2023-03-06T02:16:49.175Z,991.07
2023-03-06T02:17:49.061Z,991.06
2023-03-06T02:18:49.101Z,991.06
2023-03-06T02:19:49.133Z,991.06
2023-03-06T02:20:49.060Z,991.10
2023-03-06T02:21:48.966Z,991.05
2023-03-06T02:22:48.980Z,991.06
2023-03-06T02:23:48.980Z,991.09
2023-03-06T02:24:48.987Z,991.09
2023-03-06T02:25:48.981Z,991.06
2023-03-06T02:26:48.924Z,991.04
2023-03-06T02:27:48.921Z,991.02
2023-03-06T02:28:48.921Z,991.04
2023-03-06T02:29:48.929Z,991.02
2023-03-06T02:30:49.085Z,991.02
2023-03-06T02:31:48.912Z,991.03
2023-03-06T02:32:48.875Z,991.00
2023-03-06T02:33:48.857Z,990.98
2023-03-06T02:34:48.878Z,990.96
2023-03-06T02:35:48.880Z,990.94
2023-03-06T02:36:48.862Z,990.93
2023-03-06T02:37:48.820Z,990.91
2023-03-06T02:38:48.778Z,990.90
2023-03-06T02:39:48.802Z,990.90
2023-03-06T02:40:48.779Z,990.88
2023-03-06T02:41:48.844Z,990.88
2023-03-06T02:42:48.799Z,990.84
2023-03-06T02:43:48.745Z,990.81
2023-03-06T02:44:48.740Z,990.80
2023-03-06T02:45:48.833Z,990.78
2023-03-06T02:46:48.724Z,990.77
2023-03-06T02:47:48.760Z,990.75
2023-03-06T02:48:48.722Z,990.75
2023-03-06T02:49:48.687Z,990.72
2023-03-06T02:50:48.703Z,990.72
2023-03-06T02:51:48.731Z,990.71
2023-03-06T02:52:48.671Z,990.74
2023-03-06T02:53:48.654Z,990.70
2023-03-06T02:54:48.711Z,990.71
2023-03-06T02:55:48.600Z,990.69
2023-03-06T02:56:48.725Z,990.67
2023-03-06T02:57:48.582Z,990.67
2023-03-06T02:58:48.710Z,990.66
2023-03-06T02:59:48.630Z,990.65
2023-03-06T03:00:48.571Z,990.67
2023-03-06T03:01:48.707Z,990.65
2023-03-06T03:02:48.591Z,990.64
2023-03-06T03:03:48.543Z,990.64
2023-03-06T03:04:48.569Z,990.62
2023-03-06T03:05:48.543Z,990.61
2023-03-06T03:06:48.549Z,990.61
2023-03-06T03:07:48.581Z,990.61
2023-03-06T03:08:48.482Z,990.61
2023-03-06T03:09:48.513Z,990.61
2023-03-06T03:10:48.461Z,990.62
2023-03-06T03:11:48.447Z,990.62
2023-03-06T03:12:48.455Z,990.62
2023-03-06T03:13:48.578Z,990.61
2023-03-06T03:14:48.416Z,990.62
2023-03-06T03:15:48.526Z,990.62
2023-03-06T03:16:48.397Z,990.61
2023-03-06T03:17:48.399Z,990.60
2023-03-06T03:18:48.357Z,990.61
2023-03-06T03:19:48.417Z,990.60
2023-03-06T03:20:48.381Z,990.58
2023-03-06T03:21:48.381Z,990.58
2023-03-06T03:22:48.469Z,990.57
2023-03-06T03:23:48.405Z,990.57
2023-03-06T03:24:48.421Z,990.59
2023-03-06T03:25:48.266Z,990.58
2023-03-06T03:26:48.276Z,990.59
2023-03-06T03:27:48.287Z,990.59
2023-03-06T03:28:48.354Z,990.59
2023-03-06T03:29:48.303Z,990.60
2023-03-06T03:30:48.328Z,990.62
2023-03-06T03:31:48.276Z,990.61
2023-03-06T03:32:48.276Z,990.62
2023-03-06T03:33:48.198Z,990.59
2023-03-06T03:34:48.237Z,990.58
2023-03-06T03:35:48.230Z,990.58
2023-03-06T03:36:48.271Z,990.55
2023-03-06T03:37:48.203Z,990.56
2023-03-06T03:38:48.222Z,990.56
2023-03-06T03:39:48.175Z,990.53
2023-03-06T03:40:48.148Z,990.55
2023-03-06T03:41:48.502Z,990.54
2023-03-06T03:42:48.115Z,990.52
2023-03-06T03:43:48.136Z,990.52
2023-03-06T03:44:48.154Z,990.53
2023-03-06T03:45:48.223Z,990.52
2023-03-06T03:46:48.191Z,990.53
2023-03-06T03:47:48.093Z,990.57
2023-03-06T03:48:48.049Z,990.61
2023-03-06T03:49:48.106Z,990.50
2023-03-06T03:50:48.133Z,990.51
2023-03-06T03:51:48.057Z,990.48
2023-03-06T03:52:48.004Z,990.49
2023-03-06T03:53:48.110Z,990.48
2023-03-06T03:54:48.018Z,990.48
2023-03-06T03:55:48.020Z,990.46
2023-03-06T03:56:47.978Z,990.45
2023-03-06T03:57:47.984Z,990.44
2023-03-06T03:58:48.021Z,990.40
2023-03-06T03:59:48.077Z,990.39
2023-03-06T04:00:47.917Z,990.39
2023-03-06T04:01:48.081Z,990.38
2023-03-06T04:02:48.109Z,990.37
2023-03-06T04:03:47.931Z,990.36
2023-03-06T04:04:48.058Z,990.35
2023-03-06T04:05:47.910Z,990.35
2023-03-06T04:06:47.892Z,990.34
2023-03-06T04:07:47.951Z,990.31
2023-03-06T04:08:47.839Z,990.30
2023-03-06T04:09:47.862Z,990.28
2023-03-06T04:10:47.911Z,990.29
2023-03-06T04:11:47.824Z,990.27
2023-03-06T04:12:47.888Z,990.27
2023-03-06T04:13:47.830Z,990.26
2023-03-06T04:14:47.827Z,990.25
2023-03-06T04:15:47.880Z,990.24
2023-03-06T04:16:47.794Z,990.22
2023-03-06T04:17:47.777Z,990.22
2023-03-06T04:18:47.759Z,990.22
2023-03-06T04:19:47.749Z,990.21
2023-03-06T04:20:47.731Z,990.20
2023-03-06T04:21:47.719Z,990.20
2023-03-06T04:22:47.722Z,990.19
2023-03-06T04:23:47.734Z,990.16
2023-03-06T04:24:47.704Z,990.14
2023-03-06T04:25:47.685Z,990.11
2023-03-06T04:26:47.663Z,990.13
2023-03-06T04:27:47.703Z,990.13
2023-03-06T04:28:47.636Z,990.10
2023-03-06T04:29:47.658Z,990.09
2023-03-06T04:30:47.741Z,990.08
2023-03-06T04:31:47.862Z,990.08
2023-03-06T04:32:47.584Z,990.07
2023-03-06T04:33:47.633Z,990.09
2023-03-06T04:34:47.585Z,990.09
2023-03-06T04:35:47.652Z,990.08
2023-03-06T04:36:47.587Z,990.08
2023-03-06T04:37:47.647Z,990.06
2023-03-06T04:38:47.577Z,990.03
2023-03-06T04:39:47.518Z,990.02
2023-03-06T04:40:47.659Z,990.03
2023-03-06T04:41:47.530Z,990.00
2023-03-06T04:42:47.502Z,990.00
2023-03-06T04:43:47.517Z,990.01
2023-03-06T04:44:47.526Z,990.01
2023-03-06T04:45:47.512Z,989.99
2023-03-06T04:46:47.495Z,990.01
2023-03-06T04:47:47.506Z,989.98
2023-03-06T04:48:47.450Z,989.96
2023-03-06T04:49:47.563Z,989.95
2023-03-06T04:50:47.478Z,989.96
2023-03-06T04:51:47.531Z,989.95
2023-03-06T04:52:47.377Z,989.93
2023-03-06T04:53:47.389Z,989.92
2023-03-06T04:54:47.426Z,989.93
2023-03-06T04:55:47.389Z,989.90
2023-03-06T04:56:47.364Z,989.89
2023-03-06T04:57:47.484Z,989.92
2023-03-06T04:58:47.330Z,989.89
2023-03-06T04:59:47.336Z,989.88
2023-03-06T05:00:47.352Z,989.88
2023-03-06T05:01:47.377Z,989.88
2023-03-06T05:02:47.248Z,989.91
2023-03-06T05:03:47.272Z,989.88
2023-03-06T05:04:47.238Z,989.84
2023-03-06T05:05:47.229Z,989.86
2023-03-06T05:06:47.232Z,989.82
2023-03-06T05:07:47.216Z,989.83
2023-03-06T05:08:47.194Z,989.81
2023-03-06T05:09:47.210Z,989.81
2023-03-06T05:10:47.175Z,989.79
2023-03-06T05:11:47.182Z,989.81
2023-03-06T05:12:47.176Z,989.80
2023-03-06T05:13:47.153Z,989.79
2023-03-06T05:14:48.114Z,989.78
2023-03-06T05:15:47.131Z,989.79
2023-03-06T05:16:47.207Z,989.78
2023-03-06T05:17:47.108Z,989.79
2023-03-06T05:18:50.175Z,989.78
2023-03-06T05:19:47.085Z,989.78
2023-03-06T05:20:47.103Z,989.75
2023-03-06T05:21:47.086Z,989.79
2023-03-06T05:22:47.049Z,989.75
2023-03-06T05:23:47.041Z,989.73
2023-03-06T05:24:47.017Z,989.71
2023-03-06T05:25:47.009Z,989.73
2023-03-06T05:26:47.008Z,989.75
2023-03-06T05:27:47.001Z,989.74
2023-03-06T05:28:46.991Z,989.71
2023-03-06T05:29:46.982Z,989.71
2023-03-06T05:30:46.984Z,989.73
2023-03-06T05:31:46.994Z,989.74
2023-03-06T05:32:46.980Z,989.74
2023-03-06T05:33:46.937Z,989.73
2023-03-06T05:34:46.853Z,989.75
2023-03-06T05:35:46.945Z,989.75
2023-03-06T05:36:46.877Z,989.73
2023-03-06T05:37:46.845Z,989.77
2023-03-06T05:38:46.960Z,989.73
2023-03-06T05:39:46.818Z,989.72
2023-03-06T05:40:46.805Z,989.73
2023-03-06T05:41:46.801Z,989.72
2023-03-06T05:42:46.804Z,989.72
2023-03-06T05:43:46.794Z,989.69
2023-03-06T05:44:46.791Z,989.70
2023-03-06T05:45:46.813Z,989.70
2023-03-06T05:46:46.755Z,989.70
2023-03-06T05:47:46.744Z,989.70
2023-03-06T05:48:47.098Z,989.70
2023-03-06T05:49:46.735Z,989.69
2023-03-06T05:50:46.763Z,989.69
2023-03-06T05:51:46.720Z,989.68
2023-03-06T05:52:46.727Z,989.69
2023-03-06T05:53:46.678Z,989.67
2023-03-06T05:54:46.669Z,989.67
2023-03-06T05:55:46.672Z,989.67
2023-03-06T05:56:46.648Z,989.67
2023-03-06T05:57:46.670Z,989.68
2023-03-06T05:58:46.660Z,989.67
2023-03-06T05:59:46.611Z,989.68
2023-03-06T06:00:46.636Z,989.68
2023-03-06T06:01:46.619Z,989.68
2023-03-06T06:02:46.580Z,989.68
2023-03-06T06:03:46.631Z,989.68
2023-03-06T06:04:46.566Z,989.68
2023-03-06T06:05:46.583Z,989.68
2023-03-06T06:06:46.576Z,989.69
2023-03-06T06:07:46.506Z,989.68
2023-03-06T06:08:46.544Z,989.69
2023-03-06T06:09:46.575Z,989.67
2023-03-06T06:10:46.524Z,989.66
2023-03-06T06:11:46.470Z,989.65
2023-03-06T06:12:46.487Z,989.65
2023-03-06T06:13:46.456Z,989.65
2023-03-06T06:14:46.491Z,989.65
2023-03-06T06:15:46.519Z,989.65
2023-03-06T06:16:46.450Z,989.64
2023-03-06T06:17:46.416Z,989.64
2023-03-06T06:18:46.442Z,989.64
2023-03-06T06:19:46.464Z,989.65
2023-03-06T06:20:46.382Z,989.66
2023-03-06T06:21:46.423Z,989.67
2023-03-06T06:22:46.446Z,989.65
2023-03-06T06:23:46.401Z,989.66
2023-03-06T06:24:46.361Z,989.65
2023-03-06T06:25:46.376Z,989.66
2023-03-06T06:26:46.358Z,989.67
2023-03-06T06:27:46.325Z,989.66
2023-03-06T06:28:46.311Z,989.67
2023-03-06T06:29:46.301Z,989.67
2023-03-06T06:30:46.307Z,989.68
2023-03-06T06:31:46.278Z,989.68
2023-03-06T06:32:46.274Z,989.68
2023-03-06T06:33:46.300Z,989.68
2023-03-06T06:34:46.265Z,989.70
2023-03-06T06:35:46.422Z,989.70
2023-03-06T06:36:46.219Z,989.71
2023-03-06T06:37:46.190Z,989.71
2023-03-06T06:38:46.220Z,989.73
2023-03-06T06:39:46.200Z,989.73
2023-03-06T06:40:58.417Z,989.73
2023-03-06T06:42:02.341Z,989.74
2023-03-06T06:42:46.157Z,989.73
2023-03-06T06:43:46.156Z,989.73
2023-03-06T06:44:46.166Z,989.72
2023-03-06T06:45:46.337Z,989.73
2023-03-06T06:47:46.177Z,989.72
2023-03-06T06:48:46.212Z,989.72
2023-03-06T06:49:46.153Z,989.73
2023-03-06T06:50:46.106Z,989.74
2023-03-06T06:51:46.126Z,989.73
2023-03-06T06:52:46.163Z,989.74
2023-03-06T06:53:46.045Z,989.75
2023-03-06T06:54:46.051Z,989.77
2023-03-06T06:55:46.009Z,989.73
2023-03-06T06:56:46.015Z,989.73
2023-03-06T06:57:46.008Z,989.73
2023-03-06T06:58:45.979Z,989.72
2023-03-06T06:59:45.987Z,989.72
2023-03-06T07:00:45.969Z,989.73
2023-03-06T07:01:46.129Z,989.74
2023-03-06T07:02:45.963Z,989.74
2023-03-06T07:03:46.004Z,989.76
2023-03-06T07:05:00.696Z,989.76
2023-03-06T07:05:45.926Z,989.76
2023-03-06T07:06:45.941Z,989.78
2023-03-06T07:07:45.904Z,989.77
2023-03-06T07:08:45.966Z,989.78
2023-03-06T07:09:45.877Z,989.77
2023-03-06T07:10:45.857Z,989.79
2023-03-06T07:11:45.858Z,989.79
2023-03-06T07:12:45.853Z,989.82
2023-03-06T07:13:45.839Z,989.84
2023-03-06T07:14:45.827Z,989.84
2023-03-06T07:15:45.829Z,989.83
2023-03-06T07:16:45.813Z,989.81
2023-03-06T07:17:46.026Z,989.81
2023-03-06T07:18:45.766Z,989.81
2023-03-06T07:19:45.773Z,989.81
2023-03-06T07:20:45.756Z,989.80
2023-03-06T07:21:45.787Z,989.78
2023-03-06T07:22:51.282Z,989.78
2023-03-06T07:23:45.723Z,989.78
2023-03-06T07:24:45.713Z,989.78
2023-03-06T07:25:45.699Z,989.79
2023-03-06T07:26:45.724Z,989.79
2023-03-06T07:27:52.724Z,989.78
2023-03-06T07:28:52.275Z,989.76
2023-03-06T07:29:45.706Z,989.77
2023-03-06T07:30:45.637Z,989.77
2023-03-06T07:31:45.638Z,989.78
2023-03-06T07:32:45.663Z,989.79
2023-03-06T07:33:45.652Z,989.80
2023-03-06T07:34:45.635Z,989.78
2023-03-06T07:35:45.738Z,989.78
2023-03-06T07:36:45.668Z,989.76
2023-03-06T07:37:45.578Z,989.75
2023-03-06T07:38:45.577Z,989.74
2023-03-06T07:39:45.570Z,989.75
2023-03-06T07:40:45.670Z,989.72
2023-03-06T07:41:46.410Z,989.71
2023-03-06T07:42:45.518Z,989.70
2023-03-06T07:43:45.523Z,989.73
2023-03-06T07:44:45.500Z,989.73
2023-03-06T07:45:45.512Z,989.73
2023-03-06T07:46:45.657Z,989.74
2023-03-06T07:47:45.531Z,989.73
2023-03-06T07:48:45.458Z,989.74
2023-03-06T07:49:45.449Z,989.76
2023-03-06T07:50:45.449Z,989.76
2023-03-06T07:51:45.519Z,989.77
2023-03-06T07:52:45.448Z,989.77
2023-03-06T07:53:45.415Z,989.76
2023-03-06T07:54:45.410Z,989.77
2023-03-06T07:55:45.400Z,989.79
2023-03-06T07:56:45.478Z,989.78
2023-03-06T07:57:45.521Z,989.78
2023-03-06T07:58:45.445Z,989.79
2023-03-06T07:59:45.423Z,989.79
2023-03-06T08:00:45.341Z,989.77
2023-03-06T08:01:45.354Z,989.80
2023-03-06T08:02:45.335Z,989.79
2023-03-06T08:03:45.455Z,989.82
2023-03-06T08:04:45.413Z,989.82
2023-03-06T08:05:45.514Z,989.80
2023-03-06T08:06:45.324Z,989.83
2023-03-06T08:07:45.256Z,989.79
2023-03-06T08:08:45.267Z,989.79
2023-03-06T08:09:45.315Z,989.86
2023-03-06T08:10:45.293Z,989.79
2023-03-06T08:11:45.231Z,989.78
2023-03-06T08:12:45.301Z,989.82
2023-03-06T08:13:45.234Z,989.81
2023-03-06T08:14:45.197Z,989.83
2023-03-06T08:15:45.197Z,989.81
2023-03-06T08:16:45.245Z,989.81
2023-03-06T08:17:45.316Z,989.82
2023-03-06T08:18:46.583Z,989.84
2023-03-06T08:19:45.172Z,989.85
2023-03-06T08:20:45.144Z,989.84
2023-03-06T08:21:45.113Z,989.87
2023-03-06T08:22:45.142Z,989.82
2023-03-06T08:23:45.154Z,989.84
2023-03-06T08:24:45.090Z,989.82
2023-03-06T08:25:45.106Z,989.82
2023-03-06T08:26:45.084Z,989.79
2023-03-06T08:27:45.092Z,989.80
2023-03-06T08:28:45.048Z,989.86
2023-03-06T08:29:45.068Z,989.80
2023-03-06T08:30:45.029Z,989.81
2023-03-06T08:31:45.005Z,989.83
2023-03-06T08:32:45.018Z,989.81
2023-03-06T08:33:45.008Z,989.81
2023-03-06T08:34:45.037Z,989.83
2023-03-06T08:35:45.037Z,989.84
2023-03-06T08:36:44.980Z,989.87
2023-03-06T08:37:45.043Z,989.87
2023-03-06T08:38:45.057Z,989.86
2023-03-06T08:39:44.929Z,989.88
2023-03-06T08:40:44.938Z,989.93
2023-03-06T08:41:45.014Z,989.91
2023-03-06T08:42:44.936Z,989.93
2023-03-06T08:43:44.895Z,989.94
2023-03-06T08:44:44.884Z,989.93
2023-03-06T08:45:44.905Z,989.95
2023-03-06T08:46:44.972Z,989.97
2023-03-06T08:47:44.858Z,990.03
2023-03-06T08:48:44.868Z,989.95
2023-03-06T08:49:44.831Z,989.98
2023-03-06T08:50:44.825Z,989.98
2023-03-06T08:51:44.801Z,989.99
2023-03-06T08:52:44.847Z,990.00
2023-03-06T08:53:44.942Z,990.03
2023-03-06T08:54:44.768Z,990.03
2023-03-06T08:55:44.826Z,990.05
2023-03-06T08:56:44.764Z,990.05
2023-03-06T08:57:44.780Z,990.05
2023-03-06T08:58:44.762Z,990.10
2023-03-06T08:59:44.786Z,990.07
2023-03-06T09:00:44.972Z,990.09
2023-03-06T09:01:44.756Z,990.08
2023-03-06T09:02:44.775Z,990.10
2023-03-06T09:03:44.720Z,990.09
2023-03-06T09:04:44.669Z,990.07
2023-03-06T09:05:44.652Z,990.03
2023-03-06T09:06:44.641Z,990.10
2023-03-06T09:07:44.645Z,990.04
2023-03-06T09:08:44.810Z,990.00
2023-03-06T09:09:44.598Z,990.06
2023-03-06T09:10:44.788Z,990.06
2023-03-06T09:11:44.623Z,990.05
2023-03-06T09:12:50.161Z,990.05
2023-03-06T09:13:44.566Z,990.07
2023-03-06T09:14:44.595Z,990.10
2023-03-06T09:15:44.574Z,990.05
2023-03-06T09:16:44.659Z,990.12
2023-03-06T09:17:44.608Z,990.08
2023-03-06T09:18:44.571Z,990.10
2023-03-06T09:19:44.608Z,990.13
2023-03-06T09:20:44.481Z,990.09
2023-03-06T09:21:44.477Z,990.12
2023-03-06T09:22:44.555Z,990.11
2023-03-06T09:23:44.476Z,990.09
2023-03-06T09:24:44.532Z,990.10
2023-03-06T09:25:44.489Z,990.11
2023-03-06T09:26:46.722Z,990.16
2023-03-06T09:27:44.453Z,990.14
2023-03-06T09:28:44.427Z,990.14
2023-03-06T09:29:44.439Z,990.15
2023-03-06T09:30:44.394Z,990.16
2023-03-06T09:31:44.587Z,990.17
2023-03-06T09:32:44.446Z,990.18
2023-03-06T09:33:44.353Z,990.16
2023-03-06T09:34:44.372Z,990.15
2023-03-06T09:35:44.450Z,990.18
2023-03-06T09:36:55.831Z,990.19
2023-03-06T09:37:44.374Z,990.13
2023-03-06T09:38:44.357Z,990.20
2023-03-06T09:39:44.288Z,990.20
2023-03-06T09:40:44.393Z,990.21
2023-03-06T09:41:44.415Z,990.19
2023-03-06T09:42:44.296Z,990.21
2023-03-06T09:43:44.246Z,990.20
2023-03-06T09:44:44.255Z,990.21
2023-03-06T09:45:44.259Z,990.20
2023-03-06T09:46:44.237Z,990.20
2023-03-06T09:47:44.192Z,990.19
2023-03-06T09:48:44.213Z,990.23
2023-03-06T09:49:44.198Z,990.23
2023-03-06T09:50:44.165Z,990.22
2023-03-06T09:51:44.193Z,990.21
2023-03-06T09:52:44.197Z,990.25
2023-03-06T09:53:44.212Z,990.23
2023-03-06T09:54:44.153Z,990.22
2023-03-06T09:55:44.133Z,990.20
2023-03-06T09:56:44.147Z,990.19
2023-03-06T09:57:44.101Z,990.21
2023-03-06T09:58:44.150Z,990.17
2023-03-06T09:59:44.076Z,990.18
2023-03-06T10:00:44.153Z,990.15
2023-03-06T10:01:44.176Z,990.18
2023-03-06T10:02:44.127Z,990.17
2023-03-06T10:03:44.059Z,990.19
2023-03-06T10:04:44.143Z,990.19
2023-03-06T10:05:44.110Z,990.21
2023-03-06T10:06:44.040Z,990.19
2023-03-06T10:07:44.120Z,990.20
2023-03-06T10:08:43.988Z,990.19
2023-03-06T10:09:44.057Z,990.16
2023-03-06T10:10:44.073Z,990.16
2023-03-06T10:11:43.988Z,990.18
2023-03-06T10:12:43.943Z,990.20
2023-03-06T10:13:43.972Z,990.19
2023-03-06T10:14:44.043Z,990.20
2023-03-06T10:15:44.143Z,990.21
2023-03-06T10:16:43.915Z,990.21
2023-03-06T10:17:43.911Z,990.19
2023-03-06T10:18:43.891Z,990.24
2023-03-06T10:19:43.900Z,990.18
2023-03-06T10:20:43.850Z,990.24
2023-03-06T10:21:43.882Z,990.22
2023-03-06T10:22:48.026Z,990.20
2023-03-06T10:23:43.887Z,990.17
2023-03-06T10:24:43.805Z,990.16
2023-03-06T10:25:43.880Z,990.18
2023-03-06T10:26:44.108Z,990.18
2023-03-06T10:27:43.815Z,990.19
2023-03-06T10:28:43.777Z,990.15
2023-03-06T10:29:56.399Z,990.16
2023-03-06T10:30:43.819Z,990.12
2023-03-06T10:31:43.754Z,990.10
2023-03-06T10:32:48.755Z,990.08
2023-03-06T10:33:43.732Z,990.07
2023-03-06T10:34:43.818Z,990.05
2023-03-06T10:35:43.718Z,990.03
2023-03-06T10:36:43.721Z,990.02
2023-03-06T10:37:43.705Z,990.01
2023-03-06T10:38:43.678Z,990.00
2023-03-06T10:39:43.668Z,989.99
2023-03-06T10:40:43.761Z,989.95
2023-03-06T10:41:45.265Z,989.94
2023-03-06T10:42:43.728Z,989.94
2023-03-06T10:43:43.796Z,989.93
2023-03-06T10:44:43.616Z,989.94
2023-03-06T10:45:48.984Z,989.91
2023-03-06T10:46:43.781Z,989.91
2023-03-06T10:47:43.666Z,989.88
2023-03-06T10:48:43.603Z,989.84
2023-03-06T10:49:43.584Z,989.85
2023-03-06T10:50:43.622Z,989.86
2023-03-06T10:51:43.584Z,989.89
2023-03-06T10:52:43.665Z,989.91
2023-03-06T10:53:43.558Z,989.94
2023-03-06T10:54:43.530Z,989.95
2023-03-06T10:55:43.610Z,989.97
2023-03-06T10:56:43.690Z,989.93
2023-03-06T10:57:43.470Z,989.81
2023-03-06T10:58:43.476Z,989.74
2023-03-06T10:59:43.453Z,989.77
2023-03-06T11:00:43.488Z,989.74
2023-03-06T11:01:43.581Z,989.78
2023-03-06T11:02:43.501Z,989.71
2023-03-06T11:03:43.400Z,989.70
2023-03-06T11:04:43.574Z,989.67
2023-03-06T11:05:43.472Z,989.61
2023-03-06T11:06:43.368Z,989.59
2023-03-06T11:07:43.401Z,989.64
2023-03-06T11:08:43.365Z,989.62
2023-03-06T11:09:43.323Z,989.66
2023-03-06T11:10:43.329Z,989.62
2023-03-06T11:11:43.327Z,989.52
2023-03-06T11:12:43.345Z,989.56
2023-03-06T11:13:43.311Z,989.57
2023-03-06T11:14:43.391Z,989.60
2023-03-06T11:15:43.308Z,989.61
2023-03-06T11:16:43.335Z,989.68
2023-03-06T11:17:43.603Z,989.71
2023-03-06T11:18:43.249Z,989.65
2023-03-06T11:19:43.226Z,989.64
2023-03-06T11:20:51.408Z,989.73
2023-03-06T11:21:43.262Z,989.70
2023-03-06T11:22:43.200Z,989.67
2023-03-06T11:23:43.242Z,989.70
2023-03-06T11:24:43.305Z,989.70
2023-03-06T11:25:43.245Z,989.69
2023-03-06T11:26:43.259Z,989.73
2023-03-06T11:27:43.155Z,989.77
2023-03-06T11:28:43.183Z,989.78
2023-03-06T11:29:43.142Z,989.80
2023-03-06T11:30:43.251Z,989.73
2023-03-06T11:31:43.317Z,989.77
2023-03-06T11:32:43.169Z,989.77
2023-03-06T11:33:43.177Z,989.77
2023-03-06T11:34:43.076Z,989.76
2023-03-06T11:35:43.129Z,989.75
2023-03-06T11:36:43.080Z,989.72
2023-03-06T11:37:43.088Z,989.75
2023-03-06T11:38:43.134Z,989.74
2023-03-06T11:39:43.156Z,989.74
2023-03-06T11:40:43.055Z,989.78
2023-03-06T11:41:43.057Z,989.72
2023-03-06T11:42:43.127Z,989.70
2023-03-06T11:43:42.965Z,989.71
2023-03-06T11:44:43.037Z,989.66
2023-03-06T11:45:43.090Z,989.62
2023-03-06T11:46:42.983Z,989.54
2023-03-06T11:47:42.944Z,989.50
2023-03-06T11:48:42.995Z,989.45
2023-03-06T11:49:42.928Z,989.49
2023-03-06T11:50:42.945Z,989.44
2023-03-06T11:51:43.181Z,989.36
2023-03-06T11:52:43.048Z,989.36
2023-03-06T11:53:43.066Z,989.26
2023-03-06T11:54:42.853Z,989.24
2023-03-06T11:55:42.846Z,989.25
2023-03-06T11:56:42.837Z,989.29
2023-03-06T11:57:42.812Z,989.26
2023-03-06T11:58:42.860Z,989.28
2023-03-06T11:59:42.819Z,989.26
2023-03-06T12:00:42.849Z,989.29
2023-03-06T12:01:42.901Z,989.25
2023-03-06T12:02:42.863Z,989.28
2023-03-06T12:03:42.896Z,989.28
2023-03-06T12:04:42.805Z,989.27
2023-03-06T12:05:42.867Z,989.24
2023-03-06T12:06:42.861Z,989.21
2023-03-06T12:07:42.704Z,989.19
2023-03-06T12:08:42.747Z,989.17
2023-03-06T12:09:42.696Z,989.21
2023-03-06T12:10:42.688Z,989.17
2023-03-06T12:11:42.735Z,989.21
2023-03-06T12:12:42.703Z,989.22
2023-03-06T12:13:42.661Z,989.18
2023-03-06T12:14:42.666Z,989.15
2023-03-06T12:15:42.626Z,989.12
2023-03-06T12:16:42.659Z,989.10
2023-03-06T12:17:42.635Z,989.07
2023-03-06T12:18:42.597Z,989.07
2023-03-06T12:19:42.791Z,989.15
2023-03-06T12:20:42.643Z,989.19
2023-03-06T12:21:42.556Z,989.17
2023-03-06T12:22:44.311Z,989.17
2023-03-06T12:23:42.576Z,989.18
2023-03-06T12:24:42.543Z,989.18
2023-03-06T12:25:42.535Z,989.27
2023-03-06T12:26:42.590Z,989.21
2023-03-06T12:27:42.610Z,989.22
2023-03-06T12:28:42.493Z,989.25
2023-03-06T12:29:42.482Z,989.25