createdAt,value
2023-02-22T00:01:28.352Z,3.03
2023-02-22T00:03:55.475Z,2.92
2023-02-22T00:06:26.029Z,3.13
2023-02-22T00:08:53.122Z,3.20
2023-02-22T00:11:20.679Z,3.55
2023-02-22T00:13:50.403Z,3.10
2023-02-22T00:16:17.656Z,3.50
2023-02-22T00:18:44.825Z,3.08
2023-02-22T00:21:11.902Z,2.80
2023-02-22T00:23:39.863Z,2.85
2023-02-22T00:26:09.959Z,2.97
2023-02-22T00:28:37.147Z,3.20
2023-02-22T00:31:05.418Z,2.97
2023-02-22T00:33:32.532Z,3.15
2023-02-22T00:35:59.709Z,3.10
2023-02-22T00:38:26.767Z,3.08
2023-02-22T00:40:53.903Z,3.00
2023-02-22T00:43:20.984Z,3.08
2023-02-22T00:45:49.176Z,3.08
2023-02-22T00:48:16.334Z,3.22
2023-02-22T00:53:30.402Z,3.15
2023-02-22T00:55:57.534Z,3.00
2023-02-22T00:58:24.601Z,3.00
2023-02-22T01:00:51.768Z,2.72
2023-02-22T01:03:18.888Z,3.22
2023-02-22T01:05:46.129Z,2.90
2023-02-22T01:08:13.328Z,2.90
2023-02-22T01:10:40.481Z,3.25
2023-02-22T01:13:09.261Z,2.78
2023-02-22T01:15:36.605Z,3.10
2023-02-22T01:18:05.130Z,3.08
2023-02-22T01:20:32.520Z,2.80
2023-02-22T01:23:00.469Z,2.72
2023-02-22T01:25:27.671Z,2.97
2023-02-22T01:27:54.776Z,3.03
2023-02-22T01:30:21.908Z,3.10
2023-02-22T01:32:51.046Z,2.70
2023-02-22T01:35:18.524Z,3.00
2023-02-22T01:40:32.590Z,3.00
2023-02-22T01:42:59.855Z,2.42
2023-02-22T01:45:27.836Z,3.10
2023-02-22T01:47:55.581Z,2.65
2023-02-22T01:50:22.948Z,2.97
2023-02-22T01:52:50.021Z,2.88
2023-02-22T01:55:17.089Z,2.92
2023-02-22T02:03:19.188Z,2.80
2023-02-22T02:05:46.312Z,2.60
2023-02-22T02:08:14.566Z,3.00
2023-02-22T02:13:28.757Z,2.55
2023-02-22T02:15:55.845Z,2.80
2023-02-22T02:18:22.931Z,2.70
2023-02-22T02:23:37.004Z,2.72
2023-02-22T02:26:04.094Z,3.03
2023-02-22T02:28:31.166Z,2.90
2023-02-22T02:30:58.253Z,2.58
2023-02-22T02:33:25.318Z,3.17
2023-02-22T02:35:52.399Z,2.88
2023-02-22T02:38:19.491Z,2.90
2023-02-22T02:43:34.398Z,2.53
2023-02-22T02:46:01.499Z,3.05
2023-02-22T02:48:28.626Z,2.80
2023-02-22T02:50:56.516Z,2.60
2023-02-22T02:53:23.577Z,2.95
2023-02-22T02:55:50.780Z,2.65
2023-02-22T02:58:17.849Z,2.50
2023-02-22T03:00:45.179Z,2.70
2023-02-22T03:03:12.287Z,2.60
2023-02-22T03:05:39.413Z,2.88
2023-02-22T03:08:07.814Z,2.47
2023-02-22T03:10:37.795Z,2.75
2023-02-22T03:13:05.006Z,2.50
2023-02-22T03:15:32.542Z,2.85
2023-02-22T03:17:59.643Z,2.60
2023-02-22T03:20:31.637Z,2.63
2023-02-22T03:22:58.951Z,2.70
2023-02-22T03:25:26.026Z,2.50
2023-02-22T03:27:53.379Z,2.60
2023-02-22T03:30:20.483Z,2.85
2023-02-22T03:35:34.576Z,3.00
2023-02-22T03:38:01.711Z,2.70
2023-02-22T03:40:28.824Z,2.72
2023-02-22T03:42:55.894Z,2.63
2023-02-22T03:45:23.364Z,2.60
2023-02-22T03:47:50.473Z,2.60
2023-02-22T03:50:17.580Z,2.58
2023-02-22T03:52:44.696Z,2.70
2023-02-22T03:55:11.776Z,2.60
2023-02-22T03:57:38.863Z,2.58
2023-02-22T04:00:07.255Z,2.60
2023-02-22T04:02:34.413Z,3.28
2023-02-22T04:05:03.107Z,2.50
2023-02-22T04:10:17.199Z,2.70
2023-02-22T04:12:44.295Z,2.70
2023-02-22T04:15:11.371Z,2.63
2023-02-22T04:17:38.779Z,2.67
2023-02-22T04:20:07.224Z,2.40
2023-02-22T04:22:34.296Z,2.60
2023-02-22T04:25:01.386Z,2.33
2023-02-22T04:27:28.487Z,2.40
2023-02-22T04:29:55.564Z,2.90
2023-02-22T04:32:22.688Z,2.70
2023-02-22T04:34:49.764Z,2.53
2023-02-22T04:37:16.836Z,2.65
2023-02-22T04:42:30.925Z,2.42
2023-02-22T04:44:58.015Z,2.97
2023-02-22T04:47:25.068Z,2.80
2023-02-22T04:49:52.193Z,2.60
2023-02-22T04:52:19.264Z,2.80
2023-02-22T04:54:46.690Z,2.30
2023-02-22T04:57:13.859Z,2.40
2023-02-22T05:02:27.974Z,2.47
2023-02-22T05:04:55.187Z,2.40
2023-02-22T05:07:22.298Z,2.50
2023-02-22T05:09:49.416Z,2.38
2023-02-22T05:12:16.473Z,2.58
2023-02-22T05:14:44.504Z,2.40
2023-02-22T05:17:11.569Z,2.50
2023-02-22T05:19:38.692Z,2.55
2023-02-22T05:22:06.556Z,2.88
2023-02-22T05:24:35.035Z,2.50
2023-02-22T05:27:02.139Z,2.42
2023-02-22T05:29:29.261Z,2.40
2023-02-22T05:31:58.361Z,2.60
2023-02-22T05:34:25.529Z,2.40
2023-02-22T05:36:52.748Z,2.65
2023-02-22T05:39:19.827Z,2.40
2023-02-22T05:41:46.896Z,2.67
2023-02-22T05:44:13.969Z,2.30
2023-02-22T05:46:41.143Z,2.45
2023-02-22T05:49:08.241Z,2.50
2023-02-22T05:51:35.319Z,2.50
2023-02-22T05:54:02.382Z,2.35
2023-02-22T05:56:30.337Z,2.67
2023-02-22T05:58:58.415Z,2.70
2023-02-22T06:01:25.489Z,2.42
2023-02-22T06:03:52.559Z,2.10
2023-02-22T06:06:22.673Z,2.50
2023-02-22T06:08:49.782Z,2.40
2023-02-22T06:11:17.254Z,2.50
2023-02-22T06:13:44.531Z,2.70
2023-02-22T06:16:11.624Z,2.70
2023-02-22T06:18:38.751Z,2.40
2023-02-22T06:21:05.849Z,2.40
2023-02-22T06:23:32.946Z,2.50
2023-02-22T06:26:00.017Z,2.33
2023-02-22T06:28:27.091Z,2.47
2023-02-22T06:30:54.184Z,2.83
2023-02-22T06:33:21.274Z,2.80
2023-02-22T06:38:35.343Z,2.50
2023-02-22T06:41:02.975Z,2.42
2023-02-22T06:43:30.020Z,2.75
2023-02-22T06:45:57.140Z,2.38
2023-02-22T06:48:24.235Z,2.40
2023-02-22T06:53:38.295Z,2.78
2023-02-22T06:56:05.389Z,2.65
2023-02-22T07:00:59.985Z,2.70
2023-02-22T07:06:14.072Z,2.58
2023-02-22T07:08:41.166Z,2.60
2023-02-22T07:11:08.232Z,2.70
2023-02-22T07:13:35.304Z,2.50
2023-02-22T07:16:02.561Z,2.35
2023-02-22T07:21:17.029Z,2.70
2023-02-22T07:23:44.249Z,2.30
2023-02-22T07:26:12.290Z,2.60
2023-02-22T07:28:39.355Z,2.72
2023-02-22T07:31:06.411Z,2.40
2023-02-22T07:36:20.575Z,2.78
2023-02-22T07:41:34.608Z,2.65
2023-02-22T07:44:01.750Z,2.60
2023-02-22T07:46:29.828Z,2.50
2023-02-22T07:48:59.369Z,2.50
2023-02-22T07:56:41.116Z,2.50
2023-02-22T07:59:09.351Z,2.85
2023-02-22T08:01:37.530Z,2.67
2023-02-22T08:04:04.672Z,2.25
2023-02-22T08:08:59.114Z,2.60
2023-02-22T08:11:26.192Z,2.50
2023-02-22T08:16:20.400Z,2.50
2023-02-22T08:21:14.656Z,2.55
2023-02-22T08:26:08.856Z,2.50
2023-02-22T08:28:35.963Z,2.50
2023-02-22T08:31:03.382Z,2.50
2023-02-22T08:35:57.870Z,2.33
2023-02-22T08:38:24.994Z,2.30
2023-02-22T08:43:39.286Z,2.53
2023-02-22T08:46:06.430Z,2.50
2023-02-22T08:48:34.351Z,2.47
2023-02-22T08:51:01.437Z,2.50
2023-02-22T08:56:15.496Z,2.55
2023-02-22T09:01:09.562Z,2.30
2023-02-22T09:03:36.793Z,2.40
2023-02-22T09:06:03.961Z,2.30
2023-02-22T09:08:31.042Z,2.47
2023-02-22T09:10:58.116Z,2.42
2023-02-22T09:13:25.373Z,2.22
2023-02-22T09:18:44.353Z,2.40
2023-02-22T09:21:11.835Z,2.25
2023-02-22T09:23:38.929Z,2.47
2023-02-22T09:26:06.007Z,2.45
2023-02-22T09:28:33.170Z,2.40
2023-02-22T09:31:01.019Z,2.83
2023-02-22T09:36:15.411Z,2.40
2023-02-22T09:41:34.571Z,2.20
2023-02-22T09:44:03.140Z,2.40
2023-02-22T09:48:59.931Z,2.38
2023-02-22T09:53:54.472Z,2.20
2023-02-22T09:56:21.583Z,2.30
2023-02-22T10:01:39.144Z,2.20
2023-02-22T10:04:06.319Z,2.40
2023-02-22T10:06:33.673Z,2.47
2023-02-22T10:09:00.793Z,2.38
2023-02-22T10:11:27.849Z,2.10
2023-02-22T10:13:54.911Z,2.40
2023-02-22T10:16:22.079Z,2.20
2023-02-22T10:21:37.029Z,2.28
2023-02-22T10:24:04.868Z,2.15
2023-02-22T10:26:32.089Z,2.58
2023-02-22T10:28:59.276Z,2.45
2023-02-22T10:31:26.475Z,2.20
2023-02-22T10:33:54.340Z,2.17
2023-02-22T10:36:21.655Z,2.08
2023-02-22T10:38:48.888Z,2.13
2023-02-22T10:41:17.539Z,2.00
2023-02-22T10:43:44.696Z,1.92
2023-02-22T10:46:12.474Z,2.08
2023-02-22T10:48:39.633Z,1.98
2023-02-22T10:51:06.699Z,2.15
2023-02-22T10:53:37.895Z,1.90
2023-02-22T10:56:05.036Z,2.20
2023-02-22T10:58:32.124Z,2.00
2023-02-22T11:00:59.250Z,2.00
2023-02-22T11:03:26.647Z,2.00
2023-02-22T11:08:20.723Z,2.20
2023-02-22T11:10:47.853Z,2.13
2023-02-22T11:13:14.924Z,1.90
2023-02-22T11:15:42.343Z,2.13
2023-02-22T11:18:09.441Z,2.05
2023-02-22T11:20:38.448Z,1.77
2023-02-22T11:23:05.592Z,2.08
2023-02-22T11:25:33.531Z,2.10
2023-02-22T11:28:00.601Z,2.05
2023-02-22T11:30:27.895Z,1.77
2023-02-22T11:35:42.048Z,1.88
2023-02-22T11:38:09.101Z,1.92
2023-02-22T11:40:36.397Z,1.80
2023-02-22T11:43:03.494Z,1.75
2023-02-22T11:45:30.569Z,2.20
2023-02-22T11:47:57.713Z,2.03
2023-02-22T11:50:24.866Z,2.00
2023-02-22T11:52:51.961Z,2.00
2023-02-22T11:55:32.730Z,2.00
2023-02-22T11:58:08.562Z,2.00
2023-02-22T12:00:35.629Z,1.80
2023-02-22T12:03:02.723Z,1.95
2023-02-22T12:05:29.849Z,1.90
2023-02-22T12:07:57.031Z,2.03
2023-02-22T12:10:25.053Z,1.65
2023-02-22T12:12:52.540Z,2.13
2023-02-22T12:15:19.605Z,1.80
2023-02-22T12:17:59.456Z,2.30
2023-02-22T12:20:27.330Z,1.85
2023-02-22T12:22:54.490Z,1.85
2023-02-22T12:25:21.597Z,2.20
2023-02-22T12:33:05.953Z,2.00
2023-02-22T12:38:23.421Z,1.92
2023-02-22T12:40:53.909Z,2.00
2023-02-22T12:43:22.494Z,2.10
2023-02-22T12:48:18.343Z,1.92
2023-02-22T12:50:45.545Z,1.88
2023-02-22T12:53:13.112Z,2.10
2023-02-22T12:55:40.238Z,2.00
2023-02-22T12:58:07.345Z,1.83
2023-02-22T13:00:34.420Z,1.88
2023-02-22T13:03:01.932Z,1.90
2023-02-22T13:05:29.169Z,2.00
2023-02-22T13:07:56.319Z,2.17
2023-02-22T13:10:23.500Z,1.77
2023-02-22T13:15:17.558Z,1.92
2023-02-22T13:17:44.689Z,1.98
2023-02-22T13:20:11.782Z,2.20
2023-02-22T13:22:38.882Z,1.92
2023-02-22T13:25:06.002Z,1.90
2023-02-22T13:27:33.084Z,2.17
2023-02-22T13:32:27.507Z,1.90
2023-02-22T13:34:54.650Z,2.00
2023-02-22T13:37:21.722Z,1.85
2023-02-22T13:39:54.599Z,2.10
2023-02-22T13:42:22.546Z,1.92
2023-02-22T13:47:36.667Z,1.70
2023-02-22T13:50:03.854Z,2.28
2023-02-22T13:52:30.950Z,1.77
2023-02-22T14:03:26.498Z,1.75
2023-02-22T14:08:21.780Z,1.92
2023-02-22T14:10:48.974Z,1.90
2023-02-22T14:13:17.131Z,2.05
2023-02-22T14:15:49.792Z,2.00
2023-02-22T14:18:17.301Z,1.70
2023-02-22T14:20:44.457Z,1.70
2023-02-22T14:23:11.614Z,1.77
2023-02-22T14:25:38.964Z,1.60
2023-02-22T14:28:08.773Z,1.70
2023-02-22T14:30:35.940Z,1.75
2023-02-22T14:33:03.018Z,1.80
2023-02-22T14:35:38.604Z,1.67
2023-02-22T14:38:15.151Z,2.22
2023-02-22T14:40:42.242Z,1.90
2023-02-22T14:43:09.642Z,1.90
2023-02-22T14:45:36.758Z,2.20
2023-02-22T14:48:04.197Z,1.90
2023-02-22T14:50:31.642Z,2.15
2023-02-22T14:52:58.708Z,2.10
2023-02-22T14:55:26.055Z,2.40
2023-02-22T15:00:41.960Z,2.10
2023-02-22T15:03:09.066Z,2.47
2023-02-22T15:05:38.411Z,2.60
2023-02-22T15:08:05.804Z,2.50
2023-02-22T15:10:32.950Z,2.45
2023-02-22T15:13:09.531Z,2.40
2023-02-22T15:15:36.670Z,2.88
2023-02-22T15:20:56.415Z,3.63
2023-02-22T15:23:23.664Z,3.00
2023-02-22T15:25:50.978Z,3.80
2023-02-22T15:28:18.117Z,3.33
2023-02-22T15:30:45.339Z,3.97
2023-02-22T15:33:12.584Z,3.65
2023-02-22T15:35:39.701Z,3.55
2023-02-22T15:38:06.846Z,4.00
2023-02-22T15:40:33.955Z,3.22
2023-02-22T15:43:01.113Z,3.30
2023-02-22T15:45:28.415Z,3.20
2023-02-22T15:47:55.540Z,3.30
2023-02-22T15:50:23.868Z,3.33
2023-02-22T15:52:53.277Z,3.78
2023-02-22T15:55:20.391Z,3.40
2023-02-22T15:57:47.496Z,3.85
2023-02-22T16:00:14.567Z,3.25
2023-02-22T16:02:42.350Z,3.38
2023-02-22T16:05:09.696Z,3.58
2023-02-22T16:07:36.806Z,3.15
2023-02-22T16:10:09.087Z,3.50
2023-02-22T16:12:36.237Z,3.22
2023-02-22T16:17:35.376Z,3.50
2023-02-22T16:20:02.535Z,3.03
2023-02-22T16:22:29.665Z,3.17
2023-02-22T16:24:56.730Z,3.25
2023-02-22T16:27:23.975Z,3.38
2023-02-22T16:29:51.046Z,3.25
2023-02-22T16:32:18.108Z,3.45
2023-02-22T16:34:48.070Z,3.65
2023-02-22T16:37:15.801Z,3.33
2023-02-22T16:39:42.885Z,3.50
2023-02-22T16:42:10.459Z,3.50
2023-02-22T16:44:37.531Z,3.60
2023-02-22T16:47:04.632Z,3.53
2023-02-22T16:49:31.706Z,3.10
2023-02-22T16:51:58.827Z,3.40
2023-02-22T16:54:26.091Z,3.83
2023-02-22T16:56:53.208Z,3.88
2023-02-22T16:59:20.389Z,3.40
2023-02-22T17:01:47.463Z,3.33
2023-02-22T17:04:15.444Z,3.25
2023-02-22T17:06:42.581Z,4.20
2023-02-22T17:11:57.221Z,3.60
2023-02-22T17:14:24.474Z,4.18
2023-02-22T17:16:51.597Z,4.25
2023-02-22T17:19:18.695Z,3.83
2023-02-22T17:21:45.856Z,3.75
2023-02-22T17:27:00.190Z,3.90
2023-02-22T17:29:28.025Z,3.80
2023-02-22T17:31:55.106Z,3.92
2023-02-22T17:34:22.289Z,3.90
2023-02-22T17:36:49.366Z,3.75
2023-02-22T17:39:16.472Z,4.22
2023-02-22T17:41:43.597Z,3.92
2023-02-22T17:44:10.690Z,4.03
2023-02-22T17:46:40.696Z,4.20
2023-02-22T17:49:07.798Z,5.10
2023-02-22T17:51:34.895Z,5.03
2023-02-22T17:56:48.965Z,5.32
2023-02-22T17:59:16.024Z,5.20
2023-02-22T18:01:44.048Z,4.85
2023-02-22T18:09:45.775Z,4.95
2023-02-22T18:12:12.925Z,5.38
2023-02-22T18:14:40.058Z,4.80
2023-02-22T18:17:07.166Z,5.10
2023-02-22T18:19:34.248Z,5.00
2023-02-22T18:22:03.045Z,4.80
2023-02-22T18:24:30.150Z,5.25
2023-02-22T18:26:57.235Z,4.70
2023-02-22T18:29:24.301Z,4.60
2023-02-22T18:31:51.361Z,4.63
2023-02-22T18:34:18.594Z,4.40
2023-02-22T18:41:59.974Z,5.00
2023-02-22T18:44:27.160Z,4.63
2023-02-22T18:46:54.298Z,4.78
2023-02-22T18:49:21.420Z,4.38
2023-02-22T18:51:48.502Z,4.93
2023-02-22T18:57:02.737Z,4.93
2023-02-22T18:59:29.892Z,4.18
2023-02-22T19:01:57.525Z,4.10
2023-02-22T19:04:25.357Z,4.65
2023-02-22T19:06:52.420Z,4.40
2023-02-22T19:09:19.502Z,4.13
2023-02-22T19:11:48.285Z,4.10
2023-02-22T19:17:07.420Z,4.65
2023-02-22T19:19:34.576Z,4.55
2023-02-22T19:22:01.662Z,4.13
2023-02-22T19:24:28.824Z,4.15
2023-02-22T19:27:00.138Z,4.05
2023-02-22T19:29:31.103Z,3.97
2023-02-22T19:31:58.231Z,3.75
2023-02-22T19:37:18.739Z,4.20
2023-02-22T19:39:45.872Z,4.07
2023-02-22T19:42:13.037Z,3.58
2023-02-22T19:44:40.313Z,3.85
2023-02-22T19:47:09.967Z,3.90
2023-02-22T19:49:37.204Z,4.00
2023-02-22T19:52:04.347Z,4.03
2023-02-22T19:54:31.426Z,4.13
2023-02-22T19:56:58.853Z,3.75
2023-02-22T19:59:26.168Z,3.80
2023-02-22T20:01:54.053Z,3.75
2023-02-22T20:04:21.557Z,4.00
2023-02-22T20:06:49.013Z,4.18
2023-02-22T20:09:17.856Z,3.97
2023-02-22T20:11:44.951Z,3.70
2023-02-22T20:14:12.049Z,4.38
2023-02-22T20:16:39.201Z,4.28
2023-02-22T20:19:07.857Z,4.05
2023-02-22T20:21:36.434Z,4.45
2023-02-22T20:24:03.554Z,3.95
2023-02-22T20:26:30.637Z,4.65
2023-02-22T20:28:57.741Z,4.20
2023-02-22T20:31:24.844Z,4.20
2023-02-22T20:33:52.013Z,4.10
2023-02-22T20:36:19.178Z,3.92
2023-02-22T20:38:46.995Z,4.13
2023-02-22T20:41:14.053Z,4.28
2023-02-22T20:43:41.134Z,3.90
2023-02-22T20:46:08.307Z,3.45
2023-02-22T20:48:35.525Z,3.90
2023-02-22T20:51:02.608Z,3.55
2023-02-22T20:53:29.698Z,3.90
2023-02-22T20:55:59.156Z,3.88
2023-02-22T20:58:26.230Z,3.60
2023-02-22T21:00:53.376Z,3.60
2023-02-22T21:03:20.871Z,3.75
2023-02-22T21:05:47.951Z,3.90
2023-02-22T21:08:18.120Z,3.65
2023-02-22T21:10:45.188Z,3.55
2023-02-22T21:13:12.274Z,3.97
2023-02-22T21:15:43.492Z,3.97
2023-02-22T21:18:10.609Z,3.97
2023-02-22T21:20:40.230Z,3.50
2023-02-22T21:23:07.389Z,3.60
2023-02-22T21:25:34.455Z,3.92
2023-02-22T21:28:01.515Z,3.38
2023-02-22T21:30:28.616Z,4.03
2023-02-22T21:32:55.691Z,3.63
2023-02-22T21:35:22.810Z,3.38
2023-02-22T21:37:49.889Z,3.45
2023-02-22T21:40:19.231Z,3.60
2023-02-22T21:42:48.991Z,3.50
2023-02-22T21:48:03.148Z,3.30
2023-02-22T21:50:30.730Z,3.38
2023-02-22T21:52:58.211Z,2.90
2023-02-22T21:55:25.300Z,3.47
2023-02-22T21:57:52.513Z,3.47
2023-02-22T22:00:28.999Z,3.25
2023-02-22T22:02:56.316Z,3.03
2023-02-22T22:05:32.485Z,3.17
2023-02-22T22:07:59.552Z,3.25
2023-02-22T22:10:27.823Z,3.28
2023-02-22T22:12:54.918Z,3.45
2023-02-22T22:15:23.548Z,3.40
2023-02-22T22:17:50.638Z,3.30
2023-02-22T22:20:17.707Z,3.50
2023-02-22T22:22:46.088Z,2.95
2023-02-22T22:25:13.472Z,3.10
2023-02-22T22:27:40.578Z,3.20
2023-02-22T22:30:08.142Z,3.10
2023-02-22T22:32:35.255Z,3.30
2023-02-22T22:35:04.634Z,2.88
2023-02-22T22:37:32.615Z,3.40
2023-02-22T22:39:59.714Z,3.28
2023-02-22T22:42:26.780Z,2.90
2023-02-22T22:44:53.852Z,3.40
2023-02-22T22:47:20.967Z,2.90
2023-02-22T22:49:48.087Z,3.22
2023-02-22T22:55:02.155Z,3.00
2023-02-22T22:57:29.659Z,3.20
2023-02-22T22:59:56.805Z,2.95
2023-02-22T23:02:23.922Z,3.03
2023-02-22T23:04:51.676Z,3.40
2023-02-22T23:07:18.781Z,3.30
2023-02-22T23:09:45.864Z,3.20
2023-02-22T23:15:03.800Z,2.90
2023-02-22T23:17:31.520Z,2.92
2023-02-22T23:19:59.026Z,3.58
2023-02-22T23:22:27.454Z,3.00
2023-02-22T23:24:54.554Z,3.03
2023-02-22T23:27:23.703Z,3.00
2023-02-22T23:32:43.145Z,3.08
2023-02-22T23:35:11.440Z,3.00
2023-02-22T23:37:39.972Z,2.92
2023-02-22T23:43:05.038Z,3.10
2023-02-22T23:45:38.473Z,2.83
2023-02-22T23:48:05.586Z,3.15
2023-02-22T23:50:36.263Z,2.80
2023-02-22T23:53:03.699Z,2.97
2023-02-22T23:55:31.607Z,2.70
2023-02-22T23:57:59.429Z,3.13
