createdAt,value
2023-05-08T00:01:12.589Z,13.30
2023-05-08T00:03:40.727Z,13.30
2023-05-08T00:06:09.209Z,13.40
2023-05-08T00:08:37.226Z,13.40
2023-05-08T00:11:05.266Z,13.40
2023-05-08T00:13:33.202Z,13.30
2023-05-08T00:16:02.700Z,13.30
2023-05-08T00:18:30.701Z,13.30
2023-05-08T00:20:58.774Z,13.40
2023-05-08T00:23:26.681Z,13.40
2023-05-08T00:25:54.950Z,13.30
2023-05-08T00:28:23.014Z,13.30
2023-05-08T00:30:50.964Z,13.30
2023-05-08T00:33:20.354Z,13.30
2023-05-08T00:35:48.369Z,13.30
2023-05-08T00:38:16.393Z,13.30
2023-05-08T00:40:44.409Z,13.30
2023-05-08T00:43:12.394Z,13.20
2023-05-08T00:45:41.571Z,13.20
2023-05-08T00:48:09.705Z,13.20
2023-05-08T00:50:39.057Z,13.20
2023-05-08T00:53:07.158Z,13.20
2023-05-08T00:55:35.226Z,13.20
2023-05-08T00:58:03.410Z,13.10
2023-05-08T01:00:32.476Z,13.10
2023-05-08T01:03:01.916Z,13.10
2023-05-08T01:05:30.975Z,13.10
2023-05-08T01:08:00.365Z,13.00
2023-05-08T01:10:34.026Z,13.00
2023-05-08T01:13:15.074Z,13.00
2023-05-08T01:15:51.654Z,13.00
2023-05-08T01:18:24.406Z,12.90
2023-05-08T01:20:58.160Z,12.90
2023-05-08T01:23:45.706Z,12.90
2023-05-08T01:26:39.979Z,12.90
2023-05-08T01:29:56.518Z,12.90
2023-05-08T01:32:28.825Z,12.90
2023-05-08T01:35:05.341Z,12.80
2023-05-08T01:37:48.262Z,12.80
2023-05-08T01:40:26.287Z,12.70
2023-05-08T01:43:04.578Z,12.70
2023-05-08T01:45:39.460Z,12.70
2023-05-08T01:48:12.255Z,12.60
2023-05-08T01:50:45.896Z,12.60
2023-05-08T01:53:22.392Z,12.50
2023-05-08T01:55:54.602Z,12.40
2023-05-08T01:58:24.327Z,12.40
2023-05-08T02:00:52.566Z,12.20
2023-05-08T02:03:23.938Z,12.20
2023-05-08T02:05:53.720Z,12.10
2023-05-08T02:08:23.622Z,12.00
2023-05-08T02:10:52.838Z,11.90
2023-05-08T02:13:22.303Z,11.80
2023-05-08T02:15:54.402Z,11.70
2023-05-08T02:18:25.572Z,11.70
2023-05-08T02:20:56.349Z,11.60
2023-05-08T02:23:27.490Z,11.50
2023-05-08T02:25:56.890Z,11.50
2023-05-08T02:28:25.717Z,11.40
2023-05-08T02:30:54.511Z,11.40
2023-05-08T02:33:25.120Z,11.30
2023-05-08T02:35:54.811Z,11.30
2023-05-08T02:38:26.744Z,11.30
2023-05-08T02:40:59.316Z,11.20
2023-05-08T02:43:27.830Z,11.20
2023-05-08T02:46:13.646Z,11.20
2023-05-08T02:48:52.173Z,11.20
2023-05-08T02:51:25.025Z,11.10
2023-05-08T02:53:59.638Z,11.10
2023-05-08T02:56:35.183Z,11.10
2023-05-08T02:59:16.706Z,11.00
2023-05-08T03:01:50.488Z,11.00
2023-05-08T03:04:28.132Z,11.00
2023-05-08T03:06:58.854Z,11.00
2023-05-08T03:09:33.168Z,11.00
2023-05-08T03:12:05.863Z,10.90
2023-05-08T03:14:42.382Z,10.90
2023-05-08T03:17:14.952Z,10.80
2023-05-08T03:19:48.492Z,10.80
2023-05-08T03:22:17.510Z,10.80
2023-05-08T03:24:47.787Z,10.80
2023-05-08T03:27:16.823Z,10.80
2023-05-08T03:29:46.637Z,10.80
2023-05-08T03:32:15.769Z,10.70
2023-05-08T03:34:45.934Z,10.70
2023-05-08T03:37:14.066Z,10.70
2023-05-08T03:39:42.308Z,10.60
2023-05-08T03:42:21.034Z,10.60
2023-05-08T03:44:51.244Z,10.70
2023-05-08T03:47:20.240Z,10.60
2023-05-08T03:49:50.957Z,10.60
2023-05-08T03:52:19.242Z,10.50
2023-05-08T03:54:47.223Z,10.50
2023-05-08T03:57:15.734Z,10.50
2023-05-08T03:59:51.161Z,10.40
2023-05-08T04:02:29.803Z,10.50
2023-05-08T04:05:06.865Z,10.50
2023-05-08T04:07:40.564Z,10.50
2023-05-08T04:10:12.887Z,10.50
2023-05-08T04:12:46.446Z,10.50
2023-05-08T04:15:23.272Z,10.40
2023-05-08T04:17:55.071Z,10.40
2023-05-08T04:20:28.575Z,10.40
2023-05-08T04:22:58.552Z,10.40
2023-05-08T04:25:27.268Z,10.40
2023-05-08T04:27:57.520Z,10.30
2023-05-08T04:30:26.301Z,10.30
2023-05-08T04:32:55.314Z,10.30
2023-05-08T04:35:25.162Z,10.30
2023-05-08T04:37:53.720Z,10.30
2023-05-08T04:40:21.785Z,10.30
2023-05-08T04:42:49.794Z,10.30
2023-05-08T04:45:18.737Z,10.30
2023-05-08T04:47:46.773Z,10.30
2023-05-08T04:50:14.827Z,10.30
2023-05-08T04:52:44.244Z,10.40
2023-05-08T04:55:12.456Z,10.40
2023-05-08T04:57:40.618Z,10.40
2023-05-08T05:00:09.950Z,10.50
2023-05-08T05:02:37.968Z,10.50
2023-05-08T05:05:06.575Z,10.60
2023-05-08T05:07:34.559Z,10.50
2023-05-08T05:10:04.675Z,10.60
2023-05-08T05:12:32.707Z,10.80
2023-05-08T05:15:01.677Z,10.80
2023-05-08T05:17:31.345Z,10.70
2023-05-08T05:19:59.399Z,10.80
2023-05-08T05:22:28.699Z,10.80
2023-05-08T05:24:56.760Z,10.80
2023-05-08T05:27:26.415Z,10.70
2023-05-08T05:29:54.368Z,10.50
2023-05-08T05:32:22.416Z,10.50
2023-05-08T05:34:50.807Z,10.50
2023-05-08T05:37:19.526Z,10.50
2023-05-08T05:39:47.690Z,10.50
2023-05-08T05:42:16.090Z,10.40
2023-05-08T05:44:45.415Z,10.30
2023-05-08T05:47:13.496Z,10.30
2023-05-08T05:49:43.072Z,10.30
2023-05-08T05:52:11.715Z,10.40
2023-05-08T05:54:39.691Z,10.40
2023-05-08T05:57:07.864Z,10.50
2023-05-08T05:59:35.962Z,10.50
2023-05-08T06:02:05.386Z,10.50
2023-05-08T06:04:33.587Z,10.50
2023-05-08T06:07:01.727Z,10.60
2023-05-08T06:09:30.196Z,10.60
2023-05-08T06:11:58.212Z,10.80
2023-05-08T06:14:26.232Z,10.70
2023-05-08T06:16:54.378Z,10.60
2023-05-08T06:19:24.595Z,10.50
2023-05-08T06:21:52.712Z,10.50
2023-05-08T06:24:20.710Z,10.50
2023-05-08T06:26:48.702Z,10.50
2023-05-08T06:29:17.687Z,10.60
2023-05-08T06:31:45.822Z,10.50
2023-05-08T06:34:13.874Z,10.40
2023-05-08T06:36:43.327Z,10.30
2023-05-08T06:39:11.358Z,10.00
2023-05-08T06:41:39.261Z,10.00
2023-05-08T06:44:07.499Z,10.10
2023-05-08T06:46:35.609Z,10.20
2023-05-08T06:49:03.634Z,10.30
2023-05-08T06:51:31.808Z,10.40
2023-05-08T06:54:01.190Z,10.50
2023-05-08T06:56:29.300Z,10.50
2023-05-08T06:59:07.883Z,10.70
2023-05-08T07:01:37.497Z,10.80
2023-05-08T07:04:06.193Z,10.80
2023-05-08T07:06:34.353Z,10.80
2023-05-08T07:09:03.865Z,10.80
2023-05-08T07:11:31.865Z,10.80
2023-05-08T07:14:00.229Z,11.10
2023-05-08T07:16:28.318Z,10.80
2023-05-08T07:18:56.602Z,11.30
2023-05-08T07:21:25.109Z,11.60
2023-05-08T07:23:53.961Z,11.90
2023-05-08T07:26:23.571Z,11.90
2023-05-08T07:28:54.217Z,12.10
2023-05-08T07:31:22.374Z,12.20
2023-05-08T07:33:50.634Z,12.30
2023-05-08T07:36:18.875Z,12.50
2023-05-08T07:38:46.984Z,12.10
2023-05-08T07:41:15.083Z,12.80
2023-05-08T07:43:45.289Z,12.80
2023-05-08T07:46:18.525Z,13.40
2023-05-08T07:48:46.911Z,13.70
2023-05-08T07:51:15.559Z,13.30
2023-05-08T07:53:43.585Z,13.10
2023-05-08T07:56:11.691Z,12.60
2023-05-08T07:58:40.515Z,12.70
2023-05-08T08:01:10.097Z,12.40
2023-05-08T08:03:38.434Z,12.50
2023-05-08T08:06:07.658Z,12.50
2023-05-08T08:08:35.711Z,12.80
2023-05-08T08:11:04.126Z,13.00
2023-05-08T08:13:36.552Z,12.80
2023-05-08T08:16:05.330Z,12.70
2023-05-08T08:18:37.910Z,13.10
2023-05-08T08:21:09.688Z,13.70
2023-05-08T08:23:38.483Z,14.10
2023-05-08T08:26:07.164Z,14.40
2023-05-08T08:28:35.219Z,14.90
2023-05-08T08:31:03.379Z,15.40
2023-05-08T08:33:31.582Z,15.80
2023-05-08T08:36:01.207Z,16.40
2023-05-08T08:38:29.448Z,15.80
2023-05-08T08:40:57.590Z,15.70
2023-05-08T08:43:25.598Z,16.00
2023-05-08T08:45:54.074Z,16.20
2023-05-08T08:48:25.710Z,16.00
2023-05-08T08:50:58.734Z,16.00
2023-05-08T08:53:34.170Z,16.20
2023-05-08T08:56:05.567Z,15.70
2023-05-08T08:58:39.171Z,15.70
2023-05-08T09:01:08.870Z,15.50
2023-05-08T09:03:37.045Z,16.00
2023-05-08T09:06:05.295Z,16.00
2023-05-08T09:08:35.805Z,16.40
2023-05-08T09:11:03.898Z,17.00
2023-05-08T09:13:32.125Z,17.30
2023-05-08T09:16:00.863Z,16.90
2023-05-08T09:18:29.127Z,16.30
2023-05-08T09:21:01.387Z,15.90
2023-05-08T09:23:29.911Z,16.00
2023-05-08T09:25:59.562Z,16.10
2023-05-08T09:28:27.743Z,15.40
2023-05-08T09:30:57.590Z,15.80
2023-05-08T09:33:27.173Z,16.30
2023-05-08T09:35:56.188Z,17.10
2023-05-08T09:38:45.337Z,17.90
2023-05-08T09:41:16.086Z,18.70
2023-05-08T09:43:46.051Z,19.40
2023-05-08T09:46:25.268Z,18.80
2023-05-08T09:48:54.737Z,19.30
2023-05-08T09:51:23.362Z,19.80
2023-05-08T09:53:53.685Z,20.10
2023-05-08T09:56:40.514Z,20.30
2023-05-08T09:59:25.054Z,20.50
2023-05-08T10:01:53.884Z,20.60
2023-05-08T10:04:33.576Z,19.60
2023-05-08T10:07:02.888Z,19.70
2023-05-08T10:09:42.462Z,19.20
2023-05-08T10:12:17.133Z,18.80
2023-05-08T10:14:46.919Z,18.90
2023-05-08T10:17:19.183Z,19.30
2023-05-08T10:19:50.639Z,19.70
2023-05-08T10:22:21.307Z,20.00
2023-05-08T10:24:54.571Z,19.80
2023-05-08T10:27:31.939Z,19.50
2023-05-08T10:30:04.268Z,19.00
2023-05-08T10:32:40.488Z,18.50
2023-05-08T10:35:11.738Z,18.70
2023-05-08T10:37:42.370Z,18.30
2023-05-08T10:40:12.179Z,18.90
2023-05-08T10:42:42.071Z,19.40
2023-05-08T10:45:11.617Z,19.10
2023-05-08T10:48:04.859Z,18.40
2023-05-08T10:50:43.470Z,18.20
2023-05-08T10:53:17.974Z,17.90
2023-05-08T10:55:51.170Z,18.90
2023-05-08T10:58:31.761Z,18.70
2023-05-08T11:01:19.572Z,18.90
2023-05-08T11:03:55.222Z,19.00
2023-05-08T11:06:49.451Z,18.80
2023-05-08T11:09:24.281Z,19.20
2023-05-08T11:12:06.862Z,18.60
2023-05-08T11:14:39.165Z,19.10
2023-05-08T11:17:09.143Z,19.60
2023-05-08T11:19:38.904Z,19.60
2023-05-08T11:22:18.231Z,19.20
2023-05-08T11:24:51.073Z,19.20
2023-05-08T11:27:19.392Z,18.50
2023-05-08T11:30:21.794Z,18.20
2023-05-08T11:33:00.803Z,18.10
2023-05-08T11:35:43.704Z,18.10
2023-05-08T11:38:24.449Z,18.40
2023-05-08T11:41:00.642Z,18.50
2023-05-08T11:44:01.083Z,18.40
2023-05-08T11:46:40.574Z,18.70
2023-05-08T11:49:14.085Z,18.90
2023-05-08T11:51:45.233Z,19.00
2023-05-08T11:54:18.543Z,19.30
2023-05-08T11:56:51.692Z,19.50
2023-05-08T11:59:20.520Z,19.60
2023-05-08T12:04:23.660Z,18.70
2023-05-08T12:06:58.007Z,19.20
2023-05-08T12:09:26.081Z,19.10
2023-05-08T12:11:59.014Z,19.00
2023-05-08T12:14:27.437Z,18.50
2023-05-08T12:16:56.922Z,18.30
2023-05-08T12:19:25.026Z,18.40
2023-05-08T12:21:53.028Z,18.60
2023-05-08T12:24:23.759Z,18.50
2023-05-08T12:26:55.371Z,18.70
2023-05-08T12:29:26.152Z,18.50
2023-05-08T12:31:56.727Z,18.50
2023-05-08T12:34:25.400Z,18.70
2023-05-08T12:37:03.438Z,19.00
2023-05-08T12:39:37.488Z,19.10
2023-05-08T12:42:05.853Z,19.00
2023-05-08T12:44:34.435Z,19.20
2023-05-08T12:47:05.989Z,19.10
2023-05-08T12:49:34.403Z,19.10
2023-05-08T12:52:04.631Z,18.60
2023-05-08T12:54:40.210Z,18.80
2023-05-08T12:57:12.746Z,18.60
2023-05-08T12:59:41.329Z,18.80
2023-05-08T13:02:18.475Z,19.00
2023-05-08T13:04:47.098Z,18.50
2023-05-08T13:07:15.574Z,18.80
2023-05-08T13:09:58.081Z,19.00
2023-05-08T13:12:26.261Z,19.10
2023-05-08T13:14:54.284Z,19.30
2023-05-08T13:17:23.814Z,19.40
2023-05-08T13:19:51.856Z,19.20
2023-05-08T13:22:22.989Z,19.20
2023-05-08T13:24:51.543Z,19.20
2023-05-08T13:27:20.507Z,19.10
2023-05-08T13:29:49.034Z,18.90
2023-05-08T13:32:17.625Z,19.00
2023-05-08T13:34:50.221Z,19.10
2023-05-08T13:37:19.968Z,19.10
2023-05-08T13:39:48.103Z,18.90
2023-05-08T13:42:16.245Z,18.80
2023-05-08T13:44:44.510Z,18.70
2023-05-08T13:47:12.605Z,18.40
2023-05-08T13:49:40.678Z,18.30
2023-05-08T13:52:10.198Z,18.40
2023-05-08T13:54:38.269Z,18.30
2023-05-08T13:57:06.561Z,18.30
2023-05-08T13:59:34.720Z,18.30
2023-05-08T14:02:03.083Z,18.40
2023-05-08T14:04:31.222Z,18.50
2023-05-08T14:06:59.375Z,18.40
2023-05-08T14:09:28.818Z,18.30
2023-05-08T14:11:56.924Z,18.30
2023-05-08T14:14:24.927Z,18.20
2023-05-08T14:16:53.024Z,18.20
2023-05-08T14:19:21.058Z,18.10
2023-05-08T14:21:49.150Z,18.00
2023-05-08T14:24:17.235Z,18.20
2023-05-08T14:26:46.715Z,18.10
2023-05-08T14:29:15.089Z,18.00
2023-05-08T14:31:43.225Z,18.00
2023-05-08T14:34:11.357Z,18.10
2023-05-08T14:36:39.486Z,17.80
2023-05-08T14:39:07.596Z,18.10
2023-05-08T14:41:36.944Z,17.90
2023-05-08T14:44:06.812Z,18.20
2023-05-08T14:46:35.359Z,18.30
2023-05-08T14:49:04.327Z,18.40
2023-05-08T14:51:32.301Z,18.50
2023-05-08T14:54:00.931Z,18.60
2023-05-08T14:56:32.280Z,18.60
2023-05-08T14:59:10.288Z,18.40
2023-05-08T15:01:41.517Z,18.10
2023-05-08T15:04:10.178Z,17.90
2023-05-08T15:06:40.428Z,17.80
2023-05-08T15:09:09.843Z,17.90
2023-05-08T15:11:38.290Z,17.70
2023-05-08T15:14:07.381Z,17.70
2023-05-08T15:16:36.874Z,17.60
2023-05-08T15:19:04.917Z,17.50
2023-05-08T15:21:32.969Z,17.50
2023-05-08T15:24:00.966Z,17.60
2023-05-08T15:26:29.002Z,17.60
2023-05-08T15:28:57.292Z,17.60
2023-05-08T15:31:25.433Z,17.90
2023-05-08T15:33:55.050Z,17.90
2023-05-08T15:36:23.069Z,17.60
2023-05-08T15:38:51.126Z,17.80
2023-05-08T15:41:19.047Z,17.70
2023-05-08T15:43:47.941Z,17.50
2023-05-08T15:46:16.144Z,17.50
2023-05-08T15:48:44.377Z,17.60
2023-05-08T15:51:13.772Z,17.60
2023-05-08T15:53:41.730Z,17.50
2023-05-08T15:56:09.877Z,17.50
2023-05-08T15:58:39.004Z,17.50
2023-05-08T16:01:07.148Z,17.50
2023-05-08T16:03:35.323Z,17.50
2023-05-08T16:06:03.493Z,17.20
2023-05-08T16:08:32.981Z,17.20
2023-05-08T16:11:01.277Z,17.20
2023-05-08T16:13:29.439Z,17.20
2023-05-08T16:16:03.415Z,17.00
2023-05-08T16:18:31.546Z,16.80
2023-05-08T16:20:59.555Z,16.80
2023-05-08T16:23:27.731Z,16.90
2023-05-08T16:25:57.306Z,16.90
2023-05-08T16:28:25.464Z,16.60
2023-05-08T16:30:53.519Z,16.50
2023-05-08T16:33:21.481Z,16.40
2023-05-08T16:35:50.434Z,16.40
2023-05-08T16:38:18.488Z,16.20
2023-05-08T16:40:47.264Z,16.20
2023-05-08T16:43:16.665Z,16.00
2023-05-08T16:45:45.229Z,15.80
2023-05-08T16:48:13.356Z,15.70
2023-05-08T16:50:41.400Z,15.60
2023-05-08T16:53:09.596Z,15.60
2023-05-08T16:55:37.842Z,15.70
2023-05-08T16:58:07.154Z,15.60
2023-05-08T17:00:36.629Z,15.60
2023-05-08T17:03:04.849Z,15.50
2023-05-08T17:05:33.415Z,15.40
2023-05-08T17:08:01.432Z,15.40
2023-05-08T17:10:29.668Z,15.30
2023-05-08T17:12:57.827Z,15.30
2023-05-08T17:15:25.861Z,15.30
2023-05-08T17:17:56.010Z,15.30
2023-05-08T17:20:24.119Z,15.20
2023-05-08T17:22:54.356Z,15.30
2023-05-08T17:25:23.380Z,15.10
2023-05-08T17:27:52.663Z,15.10
2023-05-08T17:30:21.030Z,15.10
2023-05-08T17:32:52.648Z,15.00
2023-05-08T17:35:23.173Z,15.00
2023-05-08T17:37:51.343Z,15.00
2023-05-08T17:40:19.436Z,14.90
2023-05-08T17:42:47.642Z,14.90
2023-05-08T17:45:15.699Z,14.80
2023-05-08T17:47:43.820Z,14.90
2023-05-08T17:50:12.696Z,14.80
2023-05-08T17:52:42.504Z,14.80
2023-05-08T17:55:11.620Z,14.90
2023-05-08T17:57:39.717Z,14.80
2023-05-08T18:00:09.191Z,14.70
2023-05-08T18:02:37.570Z,14.70
2023-05-08T18:05:06.377Z,14.70
2023-05-08T18:07:34.598Z,14.60
2023-05-08T18:10:04.338Z,14.60
2023-05-08T18:12:33.748Z,14.50
2023-05-08T18:15:03.561Z,14.50
2023-05-08T18:17:31.669Z,14.50
2023-05-08T18:19:59.865Z,14.40
2023-05-08T18:22:27.973Z,14.40
2023-05-08T18:24:57.093Z,14.40
2023-05-08T18:27:26.611Z,14.40
2023-05-08T18:29:54.785Z,14.30
2023-05-08T18:32:23.113Z,14.30
2023-05-08T18:34:51.155Z,14.30
2023-05-08T18:37:19.342Z,14.20
2023-05-08T18:39:47.502Z,14.20
2023-05-08T18:42:15.491Z,14.20
2023-05-08T18:44:44.927Z,14.10
2023-05-08T18:47:13.203Z,14.00
2023-05-08T18:49:41.392Z,14.00
2023-05-08T18:52:09.405Z,14.00
2023-05-08T18:54:37.459Z,13.90
2023-05-08T18:57:05.623Z,13.90
2023-05-08T18:59:33.633Z,13.90
2023-05-08T19:02:03.279Z,13.80
2023-05-08T19:04:31.669Z,13.70
2023-05-08T19:07:00.904Z,13.70
2023-05-08T19:09:29.096Z,13.60
2023-05-08T19:11:57.106Z,13.60
2023-05-08T19:14:28.215Z,13.60
2023-05-08T19:16:58.376Z,13.50
2023-05-08T19:19:28.102Z,13.40
2023-05-08T19:21:56.138Z,13.40
2023-05-08T19:24:29.625Z,13.30
2023-05-08T19:26:57.944Z,13.30
2023-05-08T19:29:26.291Z,13.20
2023-05-08T19:31:56.460Z,13.20
2023-05-08T19:34:24.793Z,13.10
2023-05-08T19:36:54.266Z,13.10
2023-05-08T19:39:22.506Z,13.10
2023-05-08T19:41:50.543Z,13.00
2023-05-08T19:44:18.730Z,12.90
2023-05-08T19:46:46.835Z,12.90
2023-05-08T19:49:18.159Z,12.90
2023-05-08T19:51:48.457Z,12.90
2023-05-08T19:54:17.927Z,12.80
2023-05-08T19:56:46.115Z,12.80
2023-05-08T19:59:14.263Z,12.70
2023-05-08T20:01:42.308Z,12.70
2023-05-08T20:04:10.938Z,12.70
2023-05-08T20:06:39.342Z,12.70
2023-05-08T20:09:07.568Z,12.60
2023-05-08T20:11:37.085Z,12.60
2023-05-08T20:14:05.090Z,12.60
2023-05-08T20:16:33.154Z,12.50
2023-05-08T20:19:01.751Z,12.50
2023-05-08T20:21:32.317Z,12.50
2023-05-08T20:24:00.918Z,12.40
2023-05-08T20:26:29.527Z,12.30
2023-05-08T20:28:59.017Z,12.30
2023-05-08T20:31:27.878Z,12.30
2023-05-08T20:33:56.042Z,12.30
2023-05-08T20:36:24.226Z,12.20
2023-05-08T20:38:52.931Z,12.20
2023-05-08T20:41:20.932Z,12.20
2023-05-08T20:43:48.997Z,12.20
2023-05-08T20:46:18.346Z,12.10
2023-05-08T20:48:46.526Z,12.10
2023-05-08T20:51:15.991Z,12.10
2023-05-08T20:53:44.108Z,12.00
2023-05-08T20:56:15.711Z,12.00
2023-05-08T20:58:46.140Z,12.00
2023-05-08T21:01:14.164Z,11.90
2023-05-08T21:03:43.627Z,11.90
2023-05-08T21:06:12.049Z,11.90
2023-05-08T21:08:40.002Z,11.90
2023-05-08T21:11:08.032Z,11.80
2023-05-08T21:13:36.084Z,11.90
2023-05-08T21:16:04.303Z,11.80
2023-05-08T21:18:32.381Z,11.80
2023-05-08T21:21:01.768Z,11.70
2023-05-08T21:23:30.935Z,11.60
2023-05-08T21:25:58.936Z,11.60
2023-05-08T21:28:27.017Z,11.50
2023-05-08T21:30:54.971Z,11.50
2023-05-08T21:33:23.023Z,11.40
2023-05-08T21:35:51.188Z,11.30
2023-05-08T21:38:20.527Z,11.30
2023-05-08T21:40:48.512Z,11.30
2023-05-08T21:43:16.551Z,11.20
2023-05-08T21:45:44.648Z,11.10
2023-05-08T21:48:12.681Z,11.10
2023-05-08T21:50:40.758Z,11.10
2023-05-08T21:53:08.727Z,11.00
2023-05-08T21:55:38.052Z,11.00
2023-05-08T21:58:06.036Z,11.00
2023-05-08T22:00:34.060Z,11.00
2023-05-08T22:03:02.162Z,11.00
2023-05-08T22:05:30.323Z,11.10
2023-05-08T22:07:58.304Z,11.00
2023-05-08T22:10:26.841Z,11.00
2023-05-08T22:12:56.554Z,11.00
2023-05-08T22:15:30.139Z,11.00
2023-05-08T22:17:58.882Z,10.90
2023-05-08T22:20:27.148Z,10.90
2023-05-08T22:22:55.461Z,10.80
2023-05-08T22:25:23.591Z,10.80
2023-05-08T22:27:51.650Z,10.70
2023-05-08T22:30:21.159Z,10.60
2023-05-08T22:32:55.535Z,10.50
2023-05-08T22:35:24.760Z,10.50
2023-05-08T22:37:53.441Z,10.40
2023-05-08T22:40:22.575Z,10.40
2023-05-08T22:42:53.325Z,10.40
2023-05-08T22:45:23.429Z,10.30
2023-05-08T22:47:51.517Z,10.30
2023-05-08T22:50:19.765Z,10.20
2023-05-08T22:52:47.801Z,10.20
2023-05-08T22:55:16.743Z,10.20
2023-05-08T22:57:45.036Z,10.20
2023-05-08T23:00:15.205Z,10.30
2023-05-08T23:02:44.875Z,10.30
2023-05-08T23:05:13.289Z,10.30
2023-05-08T23:07:41.644Z,10.30
2023-05-08T23:10:10.429Z,10.30
2023-05-08T23:12:38.440Z,10.30
2023-05-08T23:15:07.096Z,10.20
2023-05-08T23:17:35.284Z,10.20
2023-05-08T23:20:05.872Z,10.20
2023-05-08T23:22:33.926Z,10.10
2023-05-08T23:25:01.880Z,10.10
2023-05-08T23:27:29.920Z,10.20
2023-05-08T23:29:57.903Z,10.10
2023-05-08T23:32:25.978Z,10.10
2023-05-08T23:34:53.990Z,10.00
2023-05-08T23:37:23.351Z,9.90
2023-05-08T23:39:51.317Z,9.80
2023-05-08T23:42:20.359Z,9.70
2023-05-08T23:44:48.309Z,9.60
2023-05-08T23:47:16.316Z,9.50
2023-05-08T23:49:44.260Z,9.40
2023-05-08T23:52:12.204Z,9.30
2023-05-08T23:54:41.635Z,9.30
2023-05-08T23:57:09.646Z,9.20
2023-05-08T23:59:37.616Z,9.20
