createdAt,value
2022-11-05T00:02:21.670Z,2.27
2022-11-05T01:34:24.501Z,2.43
2022-11-05T01:41:07.027Z,2.93
2022-11-05T02:15:12.962Z,2.60
2022-11-05T03:22:41.921Z,4.33
2022-11-05T03:26:13.521Z,4.70
2022-11-05T03:29:02.155Z,4.90
2022-11-05T03:34:59.567Z,5.17
2022-11-05T03:37:32.453Z,4.03
2022-11-05T03:40:10.085Z,4.63
2022-11-05T03:42:43.809Z,4.83
2022-11-05T03:45:30.895Z,4.70
2022-11-05T03:48:02.113Z,4.50
2022-11-05T03:50:59.869Z,4.57
2022-11-05T03:53:37.444Z,4.13
2022-11-05T03:56:29.010Z,4.50
2022-11-05T03:59:01.086Z,4.70
2022-11-05T04:01:38.797Z,4.30
2022-11-05T04:04:09.938Z,4.10
2022-11-05T04:07:00.496Z,4.13
2022-11-05T04:09:58.010Z,4.30
2022-11-05T04:13:01.837Z,4.17
2022-11-05T04:15:55.579Z,4.40
2022-11-05T04:18:26.368Z,4.47
2022-11-05T04:24:15.116Z,4.73
2022-11-05T04:26:47.583Z,4.70
2022-11-05T04:29:33.000Z,4.50
2022-11-05T04:32:05.307Z,5.00
2022-11-05T04:34:38.319Z,4.63
2022-11-05T04:37:05.515Z,4.67
2022-11-05T04:39:37.566Z,4.90
2022-11-05T04:42:13.479Z,3.90
2022-11-05T04:44:47.250Z,3.70
2022-11-05T04:47:23.033Z,3.50
2022-11-05T04:49:52.423Z,3.60
2022-11-05T04:52:22.633Z,3.20
2022-11-05T04:54:52.559Z,2.83
2022-11-05T04:57:25.797Z,2.70
2022-11-05T05:00:13.006Z,2.97
2022-11-05T05:02:42.655Z,3.10
2022-11-05T05:05:12.219Z,3.40
2022-11-05T05:07:43.889Z,3.00
2022-11-05T05:10:16.530Z,2.87
2022-11-05T05:12:50.455Z,3.00
2022-11-05T05:15:17.326Z,3.00
2022-11-05T05:17:53.327Z,3.00
2022-11-05T05:20:47.094Z,2.80
2022-11-05T05:23:38.242Z,2.63
2022-11-05T05:26:20.058Z,2.90
2022-11-05T05:28:51.733Z,2.80
2022-11-05T05:31:24.178Z,3.60
2022-11-05T05:33:54.569Z,4.03
2022-11-05T05:36:32.720Z,3.97
2022-11-05T05:39:11.472Z,4.03
2022-11-05T05:41:47.892Z,4.40
2022-11-05T05:44:17.331Z,3.83
2022-11-05T05:46:55.749Z,4.40
2022-11-05T05:49:45.934Z,4.07
2022-11-05T05:52:17.728Z,3.37
2022-11-05T14:29:51.199Z,1.70
2022-11-05T14:35:30.749Z,1.60
2022-11-05T14:37:59.297Z,2.10
2022-11-05T14:40:36.336Z,1.77
2022-11-05T14:43:27.358Z,1.67
2022-11-05T14:46:16.298Z,1.60
2022-11-05T14:48:46.790Z,1.60
2022-11-05T14:51:40.345Z,1.50
2022-11-05T14:54:17.000Z,1.50
2022-11-05T14:57:00.455Z,1.20
2022-11-05T14:59:32.329Z,1.40
2022-11-05T15:02:15.130Z,1.47
2022-11-05T15:04:45.633Z,1.60
2022-11-05T15:07:35.303Z,1.67
2022-11-05T15:10:28.503Z,1.80
2022-11-05T15:13:20.707Z,1.67
2022-11-05T15:15:50.800Z,1.80
2022-11-05T15:18:22.256Z,2.00
2022-11-05T15:20:54.803Z,3.17
2022-11-05T15:23:29.469Z,2.90
2022-11-05T15:27:30.232Z,2.17
2022-11-05T15:29:57.463Z,1.93
2022-11-05T15:32:26.700Z,1.90
2022-11-05T15:34:55.934Z,2.80
2022-11-05T15:37:33.647Z,1.80
2022-11-05T15:40:00.551Z,2.13
2022-11-05T15:42:27.960Z,2.53
2022-11-05T15:44:59.925Z,3.20
2022-11-05T15:47:31.796Z,2.50
2022-11-05T15:50:02.104Z,2.40
2022-11-05T15:52:38.161Z,2.20
2022-11-05T15:56:02.717Z,2.07
2022-11-05T15:58:29.475Z,2.60
2022-11-05T16:00:56.326Z,3.10
2022-11-05T16:09:58.492Z,2.30
2022-11-05T16:13:05.089Z,2.40
2022-11-05T16:15:32.862Z,2.20
2022-11-05T16:22:06.047Z,2.30
2022-11-05T16:24:33.064Z,2.10
2022-11-05T16:27:16.543Z,3.07
2022-11-05T16:30:06.809Z,3.30
2022-11-05T16:32:33.693Z,5.23
2022-11-05T16:35:03.963Z,4.80
2022-11-05T16:37:37.727Z,4.17
2022-11-05T16:40:17.164Z,3.30
2022-11-05T16:42:45.490Z,4.37
2022-11-05T16:45:14.785Z,4.50
2022-11-05T16:47:43.598Z,3.43
2022-11-05T16:50:49.626Z,2.93
2022-11-05T16:53:16.601Z,2.17
2022-11-05T16:55:45.398Z,2.20
2022-11-05T16:58:27.703Z,2.53
2022-11-05T17:01:09.935Z,2.80
2022-11-05T17:03:36.899Z,3.40
2022-11-05T17:06:03.939Z,3.27
2022-11-05T17:08:30.797Z,4.23
2022-11-05T17:10:58.208Z,5.23
2022-11-05T17:13:47.261Z,14.50
2022-11-05T17:16:36.382Z,4.53
2022-11-05T17:19:03.155Z,3.20
2022-11-05T17:21:29.999Z,3.50
2022-11-05T17:23:56.856Z,3.87
2022-11-05T17:26:31.861Z,3.80
2022-11-05T17:28:58.729Z,3.60
2022-11-05T17:31:25.618Z,5.10
2022-11-05T17:33:56.824Z,5.97
2022-11-05T17:36:23.723Z,5.73
2022-11-05T17:38:50.788Z,6.20
2022-11-05T17:47:48.561Z,5.00
2022-11-05T17:50:16.584Z,4.47
2022-11-05T17:55:25.787Z,4.77
2022-11-05T17:57:53.150Z,4.97
2022-11-05T18:00:24.546Z,4.77
2022-11-05T18:02:53.496Z,4.67
2022-11-05T18:05:22.018Z,4.70
2022-11-05T18:07:49.911Z,5.03
2022-11-05T18:10:17.127Z,5.83
2022-11-05T18:12:45.107Z,6.30
2022-11-05T18:15:12.845Z,7.87
2022-11-05T18:17:40.261Z,6.63
2022-11-05T18:20:10.727Z,5.00
2022-11-05T18:22:40.315Z,4.07
2022-11-05T18:25:07.602Z,5.13
2022-11-05T18:27:37.504Z,5.57
2022-11-05T18:30:04.917Z,6.17
2022-11-05T18:32:32.148Z,5.73
2022-11-05T18:39:09.657Z,5.27
2022-11-05T18:41:36.372Z,6.47
2022-11-05T18:44:04.038Z,6.30
2022-11-05T18:47:00.182Z,5.70
2022-11-05T18:49:18.885Z,5.13
2022-11-05T18:51:46.128Z,4.60
2022-11-05T18:54:13.005Z,5.63
2022-11-05T18:56:45.315Z,4.00
2022-11-05T18:59:36.683Z,4.47
2022-11-05T19:02:05.476Z,5.37
2022-11-05T19:08:10.458Z,6.20
2022-11-05T19:10:40.467Z,8.90
2022-11-05T19:13:07.185Z,9.07
2022-11-05T19:15:36.094Z,9.23
2022-11-05T19:18:23.231Z,6.70
2022-11-05T19:20:50.134Z,7.40
2022-11-05T19:23:17.037Z,7.80
2022-11-05T19:25:43.917Z,6.37
2022-11-05T19:28:11.036Z,5.10
2022-11-05T19:30:38.929Z,4.93
2022-11-05T19:33:05.863Z,5.93
2022-11-05T19:35:35.715Z,10.67
2022-11-05T19:38:06.957Z,8.70
2022-11-05T19:40:33.833Z,8.03
2022-11-05T19:43:00.689Z,5.80
2022-11-05T19:45:44.257Z,7.40
2022-11-05T19:48:17.786Z,7.70
2022-11-05T19:50:45.888Z,6.60
2022-11-05T19:53:12.958Z,5.57
2022-11-05T19:55:41.128Z,4.40
2022-11-05T19:58:08.702Z,4.53
2022-11-05T20:00:35.660Z,4.20
2022-11-05T20:03:03.060Z,4.50
2022-11-05T20:05:30.008Z,5.30
2022-11-05T20:07:56.904Z,5.50
2022-11-05T20:10:23.904Z,6.43
2022-11-05T20:12:50.996Z,8.80
2022-11-05T20:15:27.442Z,8.00
2022-11-05T20:17:55.082Z,6.00
2022-11-05T20:20:22.094Z,6.17
2022-11-05T20:22:51.054Z,5.63
2022-11-05T20:25:18.041Z,4.40
2022-11-05T20:27:44.903Z,3.60
2022-11-05T20:30:11.881Z,4.37
2022-11-05T20:32:38.597Z,3.93
2022-11-05T20:35:05.553Z,3.60
2022-11-05T20:37:32.274Z,4.30
2022-11-05T20:39:58.981Z,3.60
2022-11-05T20:42:25.701Z,3.70
2022-11-05T20:44:52.414Z,4.53
2022-11-05T20:47:19.106Z,4.43
2022-11-05T20:49:45.793Z,4.20
2022-11-05T20:52:14.582Z,4.20
2022-11-05T20:54:41.261Z,5.00
2022-11-05T20:57:08.004Z,4.37
2022-11-05T20:59:34.713Z,4.37
2022-11-05T21:02:01.632Z,3.90
2022-11-05T21:04:28.437Z,3.83
2022-11-05T21:06:55.181Z,4.40
2022-11-05T21:09:21.905Z,3.73
2022-11-05T21:12:06.973Z,2.83
2022-11-05T21:14:33.673Z,2.80
2022-11-05T21:17:00.441Z,2.77
2022-11-05T21:19:29.345Z,3.80
2022-11-05T21:21:56.079Z,3.60
2022-11-05T21:24:22.825Z,2.97
2022-11-05T21:26:52.587Z,4.00
2022-11-05T21:29:19.604Z,3.30
2022-11-05T21:31:46.599Z,2.73
2022-11-05T21:34:13.679Z,3.33
2022-11-05T21:36:41.000Z,2.97
2022-11-05T21:39:13.233Z,3.97
2022-11-05T21:41:40.512Z,3.67
2022-11-05T21:44:07.190Z,2.87
2022-11-05T21:46:34.041Z,2.60
2022-11-05T21:49:00.721Z,3.07
2022-11-05T21:51:45.853Z,3.20
2022-11-05T21:54:50.997Z,2.93
2022-11-05T21:57:37.394Z,2.90
2022-11-05T22:00:07.554Z,3.27
2022-11-05T22:02:34.561Z,5.07
2022-11-05T22:05:02.530Z,4.27
2022-11-05T22:07:34.953Z,4.40
2022-11-05T22:10:02.391Z,4.20
2022-11-05T22:12:30.933Z,4.80
2022-11-05T22:14:57.693Z,4.00
2022-11-05T22:17:24.877Z,3.50
2022-11-05T22:19:51.805Z,3.20
2022-11-05T22:22:18.916Z,2.90
2022-11-05T22:24:46.538Z,2.70
2022-11-05T22:27:16.833Z,3.07
2022-11-05T22:29:44.208Z,2.93
2022-11-05T22:32:11.561Z,2.97
2022-11-05T22:34:38.630Z,2.80
2022-11-05T22:37:05.769Z,2.93
2022-11-05T22:39:32.874Z,2.90
2022-11-05T22:42:04.224Z,3.23
2022-11-05T22:44:33.830Z,3.50
2022-11-05T22:47:00.601Z,3.60
2022-11-05T22:49:27.290Z,3.27
2022-11-05T22:51:53.971Z,3.37
2022-11-05T22:54:20.645Z,3.77
2022-11-05T22:56:50.130Z,5.83
2022-11-05T22:59:16.998Z,6.70
2022-11-05T23:01:45.117Z,10.00
2022-11-05T23:04:13.451Z,7.13
2022-11-05T23:06:58.862Z,8.10
2022-11-05T23:09:50.339Z,10.07
2022-11-05T23:12:37.705Z,6.40
2022-11-05T23:15:06.940Z,5.00
2022-11-05T23:17:51.997Z,3.77
2022-11-05T23:20:42.019Z,3.83
2022-11-05T23:23:31.540Z,4.27
2022-11-05T23:25:59.920Z,3.07
2022-11-05T23:28:26.946Z,3.40
2022-11-05T23:31:12.148Z,3.37
2022-11-05T23:33:38.861Z,3.27
2022-11-05T23:36:24.138Z,3.40
2022-11-05T23:38:50.848Z,3.97
2022-11-05T23:41:35.935Z,3.20
2022-11-05T23:44:21.221Z,3.10
2022-11-05T23:47:06.743Z,2.87
2022-11-05T23:49:33.544Z,2.77
2022-11-05T23:52:00.286Z,3.13
2022-11-05T23:54:27.120Z,2.60
2022-11-05T23:56:53.797Z,2.93
2022-11-05T23:59:20.500Z,2.77
