createdAt,value
2018-02-12T00:01:12.444Z,23.43
2018-02-12T00:03:39.982Z,23.70
2018-02-12T00:06:07.491Z,23.20
2018-02-12T00:08:34.989Z,23.53
2018-02-12T00:11:02.531Z,22.67
2018-02-12T00:13:30.037Z,22.80
2018-02-12T00:15:57.548Z,23.70
2018-02-12T00:18:25.085Z,23.60
2018-02-12T00:20:52.594Z,23.70
2018-02-12T00:23:20.114Z,24.17
2018-02-12T00:25:47.637Z,22.33
2018-02-12T00:28:15.140Z,21.80
2018-02-12T00:30:42.649Z,22.53
2018-02-12T00:33:10.946Z,22.80
2018-02-12T00:35:38.451Z,23.67
2018-02-12T00:38:05.956Z,22.27
2018-02-12T00:40:33.488Z,22.87
2018-02-12T00:43:01.849Z,22.63
2018-02-12T00:45:29.356Z,23.63
2018-02-12T00:47:56.864Z,23.77
2018-02-12T00:50:25.151Z,21.60
2018-02-12T00:52:52.660Z,23.53
2018-02-12T00:55:20.168Z,23.77
2018-02-12T00:57:47.690Z,23.77
2018-02-12T01:00:15.194Z,23.60
2018-02-12T01:02:42.738Z,24.03
2018-02-12T01:05:10.249Z,24.43
2018-02-12T01:07:37.808Z,24.27
2018-02-12T01:10:05.347Z,23.90
2018-02-12T01:12:32.901Z,24.03
2018-02-12T01:15:00.416Z,21.97
2018-02-12T01:17:27.936Z,23.07
2018-02-12T01:19:55.442Z,23.30
2018-02-12T01:22:23.709Z,22.70
2018-02-12T01:24:51.220Z,22.80
2018-02-12T01:27:18.730Z,21.97
2018-02-12T01:29:46.226Z,20.80
2018-02-12T01:32:13.771Z,21.77
2018-02-12T01:34:41.272Z,20.83
2018-02-12T01:37:08.778Z,21.97
2018-02-12T01:39:36.302Z,20.90
2018-02-12T01:42:04.604Z,22.43
2018-02-12T01:44:32.890Z,23.43
2018-02-12T01:47:01.172Z,22.27
2018-02-12T01:49:28.692Z,23.13
2018-02-12T01:51:56.195Z,22.77
2018-02-12T01:54:23.704Z,24.03
2018-02-12T01:56:51.226Z,23.40
2018-02-12T01:59:18.734Z,22.80
2018-02-12T02:01:46.248Z,21.87
2018-02-12T02:04:13.754Z,23.10
2018-02-12T02:06:41.252Z,24.40
2018-02-12T02:09:08.772Z,23.80
2018-02-12T02:11:36.292Z,24.33
2018-02-12T02:14:03.806Z,24.80
2018-02-12T02:16:32.097Z,24.50
2018-02-12T02:18:59.608Z,23.70
2018-02-12T02:21:27.110Z,24.33
2018-02-12T02:23:54.639Z,22.57
2018-02-12T02:26:22.141Z,23.43
2018-02-12T02:28:49.654Z,23.87
2018-02-12T02:31:17.162Z,22.93
2018-02-12T02:33:44.724Z,20.73
2018-02-12T02:36:13.018Z,20.57
2018-02-12T02:38:40.548Z,22.67
2018-02-12T02:41:08.054Z,21.20
2018-02-12T02:43:35.544Z,21.30
2018-02-12T02:46:03.844Z,21.87
2018-02-12T02:48:31.362Z,21.63
2018-02-12T02:50:58.864Z,22.93
2018-02-12T02:53:26.405Z,22.00
2018-02-12T02:55:53.948Z,22.40
2018-02-12T02:58:21.464Z,22.63
2018-02-12T03:00:48.997Z,20.30
2018-02-12T03:03:16.540Z,22.30
2018-02-12T03:05:44.060Z,21.53
2018-02-12T03:08:11.590Z,21.03
2018-02-12T03:10:39.101Z,20.20
2018-02-12T03:13:06.606Z,20.87
2018-02-12T03:15:34.116Z,19.97
2018-02-12T03:18:02.380Z,20.90
2018-02-12T03:20:29.896Z,20.30
2018-02-12T03:22:57.408Z,19.23
2018-02-12T03:25:24.926Z,20.20
2018-02-12T03:27:52.432Z,18.73
2018-02-12T03:30:20.724Z,19.17
2018-02-12T03:32:48.254Z,20.00
2018-02-12T03:35:15.778Z,18.60
2018-02-12T03:37:43.298Z,20.20
2018-02-12T03:40:11.570Z,19.50
2018-02-12T03:42:39.853Z,17.80
2018-02-12T03:45:07.381Z,17.93
2018-02-12T03:47:34.896Z,18.73
2018-02-12T03:50:02.432Z,18.00
2018-02-12T03:52:29.965Z,19.83
2018-02-12T03:54:57.484Z,18.50
2018-02-12T03:57:24.994Z,18.33
2018-02-12T03:59:53.276Z,17.47
2018-02-12T04:02:21.544Z,19.17
2018-02-12T04:04:49.814Z,18.87
2018-02-12T04:07:18.096Z,20.17
2018-02-12T04:09:46.381Z,18.53
2018-02-12T04:12:13.904Z,18.90
2018-02-12T04:14:41.424Z,17.93
2018-02-12T04:17:08.923Z,18.13
2018-02-12T04:19:36.420Z,17.57
2018-02-12T04:22:03.949Z,15.37
2018-02-12T04:24:31.461Z,16.17
2018-02-12T04:26:58.989Z,14.97
2018-02-12T04:29:27.302Z,16.70
2018-02-12T04:31:54.803Z,15.33
2018-02-12T04:34:22.323Z,13.67
2018-02-12T04:36:49.859Z,14.60
2018-02-12T04:39:17.382Z,13.17
2018-02-12T04:41:44.888Z,12.63
2018-02-12T04:44:12.415Z,12.87
2018-02-12T04:46:40.704Z,13.27
2018-02-12T04:49:08.206Z,12.13
2018-02-12T04:51:35.712Z,12.97
2018-02-12T04:54:03.249Z,12.93
2018-02-12T04:56:30.758Z,15.63
2018-02-12T04:58:58.294Z,13.93
2018-02-12T05:01:25.802Z,12.77
2018-02-12T05:03:53.317Z,19.50
2018-02-12T05:06:20.856Z,15.07
2018-02-12T05:08:48.373Z,12.93
2018-02-12T05:11:15.885Z,11.03
2018-02-12T05:13:44.162Z,11.40
2018-02-12T05:16:12.434Z,10.23
2018-02-12T05:18:40.707Z,10.43
2018-02-12T05:21:09.002Z,10.40
2018-02-12T05:23:36.504Z,9.67
2018-02-12T05:26:04.772Z,10.67
2018-02-12T05:28:32.278Z,10.17
2018-02-12T05:30:59.815Z,10.23
2018-02-12T05:33:28.090Z,9.50
2018-02-12T05:35:55.604Z,9.77
2018-02-12T05:38:23.884Z,9.63
2018-02-12T05:40:51.385Z,9.53
2018-02-12T05:43:18.888Z,9.47
2018-02-12T05:45:46.404Z,10.23
2018-02-12T05:48:13.916Z,9.50
2018-02-12T05:50:41.448Z,9.43
2018-02-12T05:53:08.952Z,9.20
2018-02-12T05:55:36.456Z,9.07
2018-02-12T05:58:04.739Z,9.80
2018-02-12T06:00:32.240Z,8.50
2018-02-12T06:02:59.752Z,9.20
2018-02-12T06:05:27.262Z,8.67
2018-02-12T06:07:54.812Z,9.27
2018-02-12T06:10:22.345Z,9.53
2018-02-12T06:12:49.884Z,9.17
2018-02-12T06:15:18.183Z,8.80
2018-02-12T06:17:45.722Z,8.87
2018-02-12T06:20:13.319Z,9.27
2018-02-12T06:22:40.809Z,9.10
2018-02-12T06:25:08.325Z,8.80
2018-02-12T06:27:35.868Z,9.30
2018-02-12T06:30:04.127Z,9.03
2018-02-12T06:32:32.428Z,10.03
2018-02-12T06:34:59.980Z,8.40
2018-02-12T06:37:27.516Z,8.43
2018-02-12T06:39:55.038Z,9.10
2018-02-12T06:42:22.558Z,8.43
2018-02-12T06:44:50.102Z,8.23
2018-02-12T06:47:18.396Z,7.47
2018-02-12T06:49:45.933Z,8.03
2018-02-12T06:52:14.232Z,7.77
2018-02-12T06:54:41.750Z,8.20
2018-02-12T06:57:09.270Z,7.90
2018-02-12T06:59:36.811Z,8.23
2018-02-12T07:02:04.319Z,7.53
2018-02-12T07:04:31.846Z,8.27
2018-02-12T07:06:59.396Z,8.20
2018-02-12T07:09:26.920Z,7.73
2018-02-12T07:11:55.216Z,7.77
2018-02-12T07:14:22.728Z,7.80
2018-02-12T07:16:50.247Z,7.97
2018-02-12T07:19:17.777Z,7.47
2018-02-12T07:21:46.078Z,8.03
2018-02-12T07:24:13.650Z,8.07
2018-02-12T07:26:41.182Z,8.03
2018-02-12T07:29:09.478Z,8.10
2018-02-12T07:31:37.027Z,7.73
2018-02-12T07:34:04.574Z,8.70
2018-02-12T07:36:32.860Z,8.00
2018-02-12T07:39:00.374Z,8.53
2018-02-12T07:41:27.914Z,8.40
2018-02-12T07:43:55.422Z,7.73
2018-02-12T07:46:23.720Z,8.60
2018-02-12T07:48:51.226Z,8.10
2018-02-12T07:51:18.742Z,8.67
2018-02-12T07:53:46.275Z,9.13
2018-02-12T07:56:14.578Z,9.40
2018-02-12T07:58:42.213Z,9.23
2018-02-12T08:01:10.502Z,9.77
2018-02-12T08:03:38.046Z,9.60
2018-02-12T08:06:06.325Z,9.57
2018-02-12T08:08:33.884Z,9.07
2018-02-12T08:11:02.186Z,9.10
2018-02-12T08:13:29.691Z,8.90
2018-02-12T08:15:57.243Z,9.03
2018-02-12T08:18:24.798Z,8.07
2018-02-12T08:20:52.325Z,8.53
2018-02-12T08:23:19.848Z,8.77
2018-02-12T08:25:48.151Z,8.43
2018-02-12T08:28:15.666Z,8.90
2018-02-12T08:30:43.190Z,8.53
2018-02-12T08:33:10.725Z,8.10
2018-02-12T08:35:39.022Z,8.77
2018-02-12T08:38:06.542Z,7.93
2018-02-12T08:40:34.124Z,8.37
2018-02-12T08:43:01.659Z,7.30
2018-02-12T08:45:29.176Z,8.00
2018-02-12T08:47:56.705Z,8.07
2018-02-12T08:50:24.225Z,7.57
2018-02-12T08:52:51.765Z,7.37
2018-02-12T08:55:19.312Z,8.03
2018-02-12T08:57:46.807Z,7.57
2018-02-12T09:00:14.312Z,7.23
2018-02-12T09:02:41.860Z,7.30
2018-02-12T09:05:09.382Z,7.47
2018-02-12T09:07:36.872Z,8.23
2018-02-12T09:10:04.392Z,7.40
2018-02-12T09:12:31.892Z,7.57
2018-02-12T09:14:59.404Z,7.43
2018-02-12T09:17:26.904Z,7.90
2018-02-12T09:19:54.395Z,7.20
2018-02-12T09:22:21.898Z,7.40
2018-02-12T09:24:50.188Z,6.40
2018-02-12T09:27:18.443Z,6.87
2018-02-12T09:29:45.932Z,7.60
2018-02-12T09:32:13.442Z,7.70
2018-02-12T09:34:40.944Z,7.77
2018-02-12T09:37:08.442Z,7.13
2018-02-12T09:39:35.943Z,6.40
2018-02-12T09:42:04.207Z,7.07
2018-02-12T09:44:32.503Z,7.00
2018-02-12T09:47:00.783Z,7.20
2018-02-12T09:49:29.061Z,6.63
2018-02-12T09:51:57.311Z,7.53
2018-02-12T09:54:24.871Z,7.07
2018-02-12T09:56:52.382Z,7.07
2018-02-12T09:59:19.897Z,6.73
2018-02-12T10:01:48.179Z,6.97
2018-02-12T10:04:16.459Z,6.80
2018-02-12T10:06:43.987Z,7.27
2018-02-12T10:09:11.491Z,7.23
2018-02-12T10:11:39.024Z,6.93
2018-02-12T10:14:07.287Z,7.37
2018-02-12T10:16:34.797Z,7.60
2018-02-12T10:19:02.291Z,8.37
2018-02-12T10:21:29.783Z,6.90
2018-02-12T10:23:57.322Z,6.60
2018-02-12T10:26:24.823Z,6.97
2018-02-12T10:28:52.331Z,5.80
2018-02-12T10:31:19.851Z,6.27
2018-02-12T10:33:47.351Z,6.27
2018-02-12T10:36:14.861Z,6.57
2018-02-12T10:38:42.368Z,6.53
2018-02-12T10:41:09.877Z,7.17
2018-02-12T10:43:37.387Z,6.60
2018-02-12T10:46:04.912Z,5.77
2018-02-12T10:48:32.415Z,6.80
2018-02-12T10:50:59.907Z,6.57
2018-02-12T10:53:27.456Z,6.70
2018-02-12T10:55:54.970Z,6.30
2018-02-12T10:58:22.474Z,6.37
2018-02-12T11:00:49.994Z,6.80
2018-02-12T11:03:17.504Z,6.97
2018-02-12T11:05:44.996Z,5.80
2018-02-12T11:08:12.558Z,6.27
2018-02-12T11:10:40.023Z,6.00
2018-02-12T11:13:07.541Z,6.00
2018-02-12T11:15:35.092Z,5.83
2018-02-12T11:18:02.637Z,6.00
2018-02-12T11:20:30.934Z,5.73
2018-02-12T11:22:58.474Z,6.73
2018-02-12T11:25:26.004Z,6.50
2018-02-12T11:27:53.538Z,6.93
2018-02-12T11:30:21.082Z,7.23
2018-02-12T11:32:48.607Z,6.23
2018-02-12T11:35:16.900Z,6.90
2018-02-12T11:37:44.454Z,6.37
2018-02-12T11:40:12.008Z,6.23
2018-02-12T11:42:40.314Z,5.93
2018-02-12T11:45:07.869Z,5.93
2018-02-12T11:47:35.547Z,6.27
2018-02-12T11:50:03.065Z,5.77
2018-02-12T11:52:31.361Z,5.90
2018-02-12T11:54:58.892Z,5.97
2018-02-12T11:57:26.422Z,5.07
2018-02-12T11:59:53.953Z,5.97
2018-02-12T12:02:21.515Z,5.93
2018-02-12T12:04:49.063Z,6.23
2018-02-12T12:07:16.628Z,5.80
2018-02-12T12:09:44.154Z,6.60
2018-02-12T12:12:11.671Z,6.83
2018-02-12T12:14:39.185Z,5.93
2018-02-12T12:17:06.711Z,6.73
2018-02-12T12:19:35.004Z,5.67
2018-02-12T12:22:03.339Z,6.10
2018-02-12T12:24:30.880Z,6.50
2018-02-12T12:26:58.396Z,6.60
2018-02-12T12:29:26.739Z,6.70
2018-02-12T12:31:54.265Z,6.87
2018-02-12T12:34:21.784Z,6.20
2018-02-12T12:36:50.083Z,6.30
2018-02-12T12:39:17.627Z,6.17
2018-02-12T12:41:45.150Z,6.50
2018-02-12T12:44:12.692Z,6.20
2018-02-12T12:46:40.207Z,6.33
2018-02-12T12:49:07.721Z,7.07
2018-02-12T12:51:35.374Z,6.77
2018-02-12T12:54:02.907Z,6.07
2018-02-12T12:56:30.460Z,6.03
2018-02-12T12:58:57.990Z,6.70
2018-02-12T13:01:25.520Z,7.00
2018-02-12T13:03:53.037Z,6.03
2018-02-12T13:06:20.595Z,6.33
2018-02-12T13:08:48.145Z,6.97
2018-02-12T13:11:15.678Z,6.20
2018-02-12T13:13:43.992Z,6.20
2018-02-12T13:16:11.501Z,6.80
2018-02-12T13:18:39.018Z,5.70
2018-02-12T13:21:06.556Z,6.20
2018-02-12T13:23:34.091Z,6.63
2018-02-12T13:26:01.627Z,6.57
2018-02-12T13:28:29.162Z,6.00
2018-02-12T13:30:57.437Z,5.97
2018-02-12T13:33:24.955Z,6.40
2018-02-12T13:35:52.491Z,6.23
2018-02-12T13:38:19.999Z,6.00
2018-02-12T13:40:47.542Z,5.77
2018-02-12T13:43:15.081Z,6.00
2018-02-12T13:45:42.612Z,4.83
2018-02-12T13:48:10.138Z,4.83
2018-02-12T13:50:37.677Z,5.90
2018-02-12T13:53:05.959Z,4.80
2018-02-12T13:55:33.501Z,5.70
2018-02-12T13:58:01.048Z,5.77
2018-02-12T14:00:28.573Z,5.73
2018-02-12T14:02:56.097Z,5.43
2018-02-12T14:05:23.638Z,5.50
2018-02-12T14:07:51.938Z,5.60
2018-02-12T14:10:19.450Z,6.40
2018-02-12T14:12:46.979Z,4.60
2018-02-12T14:15:14.472Z,5.20
2018-02-12T14:17:41.988Z,5.23
2018-02-12T14:20:09.494Z,5.50
2018-02-12T14:22:36.980Z,5.73
2018-02-12T14:25:04.464Z,5.97
2018-02-12T14:27:31.973Z,6.20
2018-02-12T14:29:59.465Z,5.63
2018-02-12T14:32:26.953Z,5.83
2018-02-12T14:34:54.466Z,5.50
2018-02-12T14:37:21.973Z,5.57
2018-02-12T14:39:49.479Z,6.63
2018-02-12T14:42:17.764Z,5.33
2018-02-12T14:44:46.040Z,6.10
2018-02-12T14:47:14.306Z,5.47
2018-02-12T14:49:42.590Z,5.33
2018-02-12T14:52:10.884Z,4.53
2018-02-12T14:54:38.397Z,4.73
2018-02-12T14:57:05.907Z,5.97
2018-02-12T14:59:33.415Z,5.60
2018-02-12T15:02:00.908Z,5.63
2018-02-12T15:04:29.221Z,5.43
2018-02-12T15:06:56.714Z,4.77
2018-02-12T15:09:24.233Z,4.63
2018-02-12T15:11:51.743Z,4.93
2018-02-12T15:14:19.296Z,5.27
2018-02-12T15:16:46.803Z,5.87
2018-02-12T15:19:14.351Z,4.87
2018-02-12T15:21:41.859Z,5.13
2018-02-12T15:24:09.372Z,5.00
2018-02-12T15:26:36.889Z,5.40
2018-02-12T15:29:04.410Z,3.63
2018-02-12T15:31:31.907Z,1.97
2018-02-12T15:33:59.416Z,1.73
2018-02-12T15:36:26.914Z,1.60
2018-02-12T15:38:54.422Z,1.50
2018-02-12T15:41:21.929Z,1.60
2018-02-12T15:43:49.432Z,1.60
2018-02-12T15:46:16.928Z,1.90
2018-02-12T15:48:44.447Z,3.37
2018-02-12T15:51:11.945Z,2.80
2018-02-12T15:53:39.448Z,2.87
2018-02-12T15:56:07.756Z,2.90
2018-02-12T15:58:35.263Z,3.10
2018-02-12T16:01:02.764Z,3.60
2018-02-12T16:03:30.275Z,3.17
2018-02-12T16:05:57.772Z,3.30
2018-02-12T16:08:25.292Z,3.30
2018-02-12T16:10:52.815Z,3.20
2018-02-12T16:13:20.325Z,3.40
2018-02-12T16:15:47.829Z,3.70
2018-02-12T16:18:15.372Z,3.30
2018-02-12T16:20:43.641Z,3.23
2018-02-12T16:23:11.147Z,3.37
2018-02-12T16:25:38.670Z,3.53
2018-02-12T16:28:06.176Z,3.67
2018-02-12T16:30:33.673Z,3.73
2018-02-12T16:33:01.180Z,3.70
2018-02-12T16:35:28.680Z,4.03
2018-02-12T16:37:56.179Z,3.63
2018-02-12T16:40:23.671Z,3.93
2018-02-12T16:42:51.182Z,3.73
2018-02-12T16:45:18.672Z,4.03
2018-02-12T16:47:46.185Z,3.80
2018-02-12T16:50:13.707Z,4.17
2018-02-12T16:52:41.181Z,3.90
2018-02-12T16:55:09.457Z,3.90
2018-02-12T16:57:37.743Z,4.00
2018-02-12T17:00:06.007Z,4.03
2018-02-12T17:02:34.324Z,3.47
2018-02-12T17:05:02.579Z,3.20
2018-02-12T17:07:30.075Z,2.93
2018-02-12T17:09:57.575Z,2.87
2018-02-12T17:12:25.079Z,2.60
2018-02-12T17:14:52.575Z,2.13
2018-02-12T17:17:20.075Z,2.70
2018-02-12T17:19:47.579Z,2.83
2018-02-12T17:22:15.074Z,3.43
2018-02-12T17:24:42.611Z,3.40
2018-02-12T17:27:10.109Z,4.10
2018-02-12T17:29:37.610Z,5.03
2018-02-12T17:32:05.122Z,5.07
2018-02-12T17:34:32.619Z,4.50
2018-02-12T17:37:00.137Z,4.70
2018-02-12T17:39:27.664Z,4.00
2018-02-12T17:41:55.163Z,4.47
2018-02-12T17:44:22.654Z,4.60
2018-02-12T17:46:50.156Z,4.40
2018-02-12T17:49:18.429Z,4.37
2018-02-12T17:51:46.714Z,4.27
2018-02-12T17:54:15.008Z,4.90
2018-02-12T17:56:42.513Z,4.10
2018-02-12T17:59:10.039Z,3.93
2018-02-12T18:01:37.563Z,4.47
2018-02-12T18:04:05.839Z,4.33
2018-02-12T18:06:34.143Z,5.23
2018-02-12T18:09:01.687Z,6.43
2018-02-12T18:11:29.237Z,6.67
2018-02-12T18:13:56.762Z,8.47
2018-02-12T18:16:24.271Z,7.80
2018-02-12T18:18:51.795Z,7.93
2018-02-12T18:21:19.295Z,7.23
2018-02-12T18:23:46.817Z,7.60
2018-02-12T18:26:15.086Z,6.40
2018-02-12T18:28:42.585Z,8.60
2018-02-12T18:31:10.099Z,7.80
2018-02-12T18:33:37.611Z,6.67
2018-02-12T18:36:05.121Z,7.73
2018-02-12T18:38:32.674Z,6.77
2018-02-12T18:41:00.219Z,6.80
2018-02-12T18:43:27.737Z,7.83
2018-02-12T18:45:55.253Z,6.70
2018-02-12T18:48:22.751Z,8.03
2018-02-12T18:50:50.246Z,7.47
2018-02-12T18:53:17.756Z,7.87
2018-02-12T18:55:45.263Z,7.47
2018-02-12T18:58:12.771Z,7.23
2018-02-12T19:00:40.292Z,8.07
2018-02-12T19:03:07.805Z,8.13
2018-02-12T19:05:35.316Z,7.80
2018-02-12T19:08:02.825Z,7.63
2018-02-12T19:10:30.337Z,8.37
2018-02-12T19:12:57.895Z,8.23
2018-02-12T19:15:25.389Z,8.40
2018-02-12T19:17:52.922Z,9.37
2018-02-12T19:20:20.438Z,7.70
2018-02-12T19:22:47.982Z,8.33
2018-02-12T19:25:16.236Z,8.20
2018-02-12T19:27:43.744Z,7.00
2018-02-12T19:30:11.271Z,7.50
2018-02-12T19:32:38.787Z,7.73
2018-02-12T19:35:06.297Z,7.00
2018-02-12T19:37:33.823Z,7.77
2018-02-12T19:40:02.096Z,7.83
2018-02-12T19:42:29.593Z,7.03
2018-02-12T19:44:57.097Z,7.83
2018-02-12T19:47:24.633Z,7.53
2018-02-12T19:49:52.167Z,8.10
2018-02-12T19:52:19.667Z,7.73
2018-02-12T19:54:47.191Z,7.63
2018-02-12T19:57:14.695Z,6.93
2018-02-12T19:59:42.193Z,7.23
2018-02-12T20:02:09.704Z,7.27
2018-02-12T20:04:37.216Z,7.73
2018-02-12T20:07:04.726Z,7.77
2018-02-12T20:09:32.266Z,7.40
2018-02-12T20:11:59.780Z,8.00
2018-02-12T20:14:27.275Z,8.30
2018-02-12T20:16:54.801Z,7.90
2018-02-12T20:19:22.307Z,8.47
2018-02-12T20:21:50.213Z,7.73
2018-02-12T20:24:17.732Z,7.23
2018-02-12T20:26:45.255Z,6.60
2018-02-12T20:29:12.752Z,8.07
2018-02-12T20:31:40.297Z,7.07
2018-02-12T20:34:07.803Z,7.17
2018-02-12T20:36:35.313Z,8.00
2018-02-12T20:39:02.841Z,7.23
2018-02-12T20:41:30.346Z,6.57
2018-02-12T20:43:57.849Z,7.00
2018-02-12T20:46:25.379Z,7.07
2018-02-12T20:48:53.659Z,6.47
2018-02-12T20:51:21.914Z,7.27
2018-02-12T20:53:49.446Z,7.67
2018-02-12T20:56:16.961Z,8.07
2018-02-12T20:58:44.485Z,7.37
2018-02-12T21:01:11.986Z,8.20
2018-02-12T21:03:39.515Z,7.27
2018-02-12T21:06:07.012Z,7.47
2018-02-12T21:08:34.515Z,7.37
2018-02-12T21:11:02.023Z,7.63
2018-02-12T21:13:29.527Z,8.33
2018-02-12T21:15:57.109Z,7.53
2018-02-12T21:18:24.615Z,7.50
2018-02-12T21:20:52.139Z,7.40
2018-02-12T21:23:19.665Z,8.13
2018-02-12T21:25:47.203Z,7.60
2018-02-12T21:28:14.714Z,7.70
2018-02-12T21:30:42.258Z,7.37
2018-02-12T21:33:10.532Z,7.67
2018-02-12T21:35:38.038Z,7.97
2018-02-12T21:38:05.579Z,7.93
2018-02-12T21:40:33.116Z,8.60
2018-02-12T21:43:00.612Z,7.87
2018-02-12T21:45:28.142Z,8.03
2018-02-12T21:47:56.433Z,8.17
2018-02-12T21:50:23.969Z,8.60
2018-02-12T21:52:51.484Z,9.23
2018-02-12T21:55:19.021Z,9.30
2018-02-12T21:57:46.524Z,9.77
2018-02-12T22:00:14.055Z,9.80
2018-02-12T22:02:41.972Z,9.37
2018-02-12T22:05:09.487Z,9.37
2018-02-12T22:07:37.037Z,9.50
2018-02-12T22:10:04.573Z,8.80
2018-02-12T22:12:32.078Z,9.87
2018-02-12T22:14:59.616Z,9.07
2018-02-12T22:17:27.135Z,8.87
2018-02-12T22:19:54.675Z,9.13
2018-02-12T22:22:22.221Z,9.13
2018-02-12T22:24:49.753Z,8.60
2018-02-12T22:27:17.284Z,8.63
2018-02-12T22:29:44.822Z,9.30
2018-02-12T22:32:12.333Z,8.63
2018-02-12T22:34:39.848Z,8.53
2018-02-12T22:37:08.129Z,8.37
2018-02-12T22:39:36.425Z,8.33
2018-02-12T22:42:03.944Z,7.90
2018-02-12T22:44:31.515Z,8.97
2018-02-12T22:46:59.831Z,8.37
2018-02-12T22:49:27.370Z,8.50
2018-02-12T22:51:54.907Z,8.40
2018-02-12T22:54:22.473Z,8.70
2018-02-12T22:56:49.990Z,8.67
2018-02-12T22:59:17.531Z,8.93
2018-02-12T23:01:45.047Z,9.47
2018-02-12T23:04:12.565Z,8.53
2018-02-12T23:06:40.112Z,9.30
2018-02-12T23:09:07.652Z,9.17
2018-02-12T23:11:35.162Z,9.37
2018-02-12T23:14:02.721Z,8.83
2018-02-12T23:16:30.230Z,8.50
2018-02-12T23:18:57.746Z,9.13
2018-02-12T23:21:25.267Z,8.87
2018-02-12T23:23:52.768Z,9.53
2018-02-12T23:26:20.287Z,9.73
2018-02-12T23:28:47.795Z,9.80
2018-02-12T23:31:16.060Z,9.00
2018-02-12T23:33:43.573Z,10.30
2018-02-12T23:36:11.138Z,10.30
2018-02-12T23:38:38.653Z,9.17
2018-02-12T23:41:06.189Z,9.70
2018-02-12T23:43:33.701Z,10.30
2018-02-12T23:46:01.221Z,10.20
2018-02-12T23:48:29.497Z,9.57
2018-02-12T23:50:57.012Z,9.90
2018-02-12T23:53:24.535Z,8.97
2018-02-12T23:55:52.053Z,9.43
2018-02-12T23:58:19.568Z,9.77
