createdAt,value
2022-12-08T00:00:48.548Z,30.60
2022-12-08T00:06:09.680Z,29.02
2022-12-08T00:11:15.590Z,23.58
2022-12-08T00:16:17.972Z,30.40
2022-12-08T00:21:20.421Z,25.48
2022-12-08T00:26:23.109Z,22.98
2022-12-08T00:31:25.419Z,23.92
2022-12-08T00:36:28.634Z,21.70
2022-12-08T00:41:49.352Z,20.08
2022-12-08T00:46:51.639Z,21.13
2022-12-08T00:51:54.170Z,23.15
2022-12-08T00:56:58.755Z,21.60
2022-12-08T01:02:06.900Z,18.33
2022-12-08T01:07:09.292Z,23.10
2022-12-08T01:12:11.735Z,21.65
2022-12-08T01:17:14.084Z,22.08
2022-12-08T01:22:16.444Z,26.17
2022-12-08T01:27:18.792Z,22.05
2022-12-08T01:32:21.265Z,23.63
2022-12-08T01:37:23.574Z,22.30
2022-12-08T01:42:26.274Z,16.90
2022-12-08T01:47:35.755Z,19.15
2022-12-08T01:52:47.212Z,18.95
2022-12-08T01:57:56.882Z,22.52
2022-12-08T02:03:03.005Z,25.33
2022-12-08T02:08:08.948Z,21.70
2022-12-08T02:13:17.392Z,22.42
2022-12-08T02:18:25.216Z,25.77
2022-12-08T02:23:33.410Z,24.55
2022-12-08T02:28:48.262Z,18.80
2022-12-08T02:34:44.309Z,23.48
2022-12-08T02:39:57.892Z,23.80
2022-12-08T02:45:15.260Z,25.77
2022-12-08T02:50:17.551Z,24.75
2022-12-08T02:55:31.403Z,31.00
2022-12-08T03:01:07.801Z,31.35
2022-12-08T03:06:26.120Z,24.23
2022-12-08T03:11:40.537Z,24.02
2022-12-08T03:16:46.209Z,29.65
2022-12-08T03:21:52.301Z,25.98
2022-12-08T03:27:03.298Z,28.42
2022-12-08T03:32:34.089Z,28.05
2022-12-08T03:42:42.845Z,28.85
2022-12-08T03:47:45.225Z,27.88
2022-12-08T03:52:47.715Z,36.55
2022-12-08T03:57:50.065Z,25.88
2022-12-08T04:02:52.342Z,28.02
2022-12-08T04:07:58.488Z,27.55
2022-12-08T04:13:00.909Z,23.33
2022-12-08T04:18:03.180Z,27.52
2022-12-08T04:23:05.517Z,27.10
2022-12-08T04:28:08.137Z,28.77
2022-12-08T04:33:10.562Z,40.35
2022-12-08T04:38:13.481Z,31.20
2022-12-08T04:43:15.932Z,28.63
2022-12-08T04:48:18.672Z,30.10
2022-12-08T04:53:21.756Z,34.30
2022-12-08T04:58:23.994Z,26.80
2022-12-08T05:03:28.747Z,45.50
2022-12-08T05:08:31.420Z,29.58
2022-12-08T05:13:34.233Z,41.33
2022-12-08T05:18:38.047Z,32.22
2022-12-08T05:23:40.693Z,38.10
2022-12-08T05:28:43.735Z,40.40
2022-12-08T05:33:46.963Z,26.33
2022-12-08T05:38:49.397Z,35.58
2022-12-08T05:43:51.797Z,36.60
2022-12-08T05:48:54.052Z,35.17
2022-12-08T05:53:57.251Z,59.20
2022-12-08T05:58:59.718Z,45.33
2022-12-08T06:04:04.594Z,44.80
2022-12-08T06:09:07.399Z,43.53
2022-12-08T06:14:12.779Z,31.65
2022-12-08T06:19:16.525Z,31.60
2022-12-08T06:24:18.946Z,31.67
2022-12-08T06:29:21.444Z,37.22
2022-12-08T06:34:23.802Z,21.75
2022-12-08T06:39:26.128Z,34.88
2022-12-08T06:44:28.480Z,30.00
2022-12-08T06:49:30.765Z,32.15
2022-12-08T06:54:33.095Z,36.65
2022-12-08T06:59:35.482Z,39.78
2022-12-08T07:04:38.004Z,36.90
2022-12-08T07:09:40.261Z,36.03
2022-12-08T07:14:42.524Z,44.08
2022-12-08T07:19:45.113Z,51.33
2022-12-08T07:24:47.493Z,46.28
2022-12-08T07:29:49.849Z,44.10
2022-12-08T07:34:52.308Z,42.35
2022-12-08T07:39:54.664Z,39.70
2022-12-08T07:44:56.894Z,39.58
2022-12-08T07:49:59.441Z,39.40
2022-12-08T07:55:01.864Z,35.08
2022-12-08T08:00:05.983Z,34.03
2022-12-08T08:05:09.231Z,39.03
2022-12-08T08:10:12.620Z,30.95
2022-12-08T08:15:15.078Z,32.30
2022-12-08T08:20:18.335Z,33.80
2022-12-08T08:25:23.370Z,30.80
2022-12-08T08:30:25.794Z,31.05
2022-12-08T08:35:31.283Z,34.00
2022-12-08T08:40:33.606Z,36.63
2022-12-08T08:45:36.397Z,43.42
2022-12-08T08:50:38.678Z,37.38
2022-12-08T08:55:41.046Z,38.90
2022-12-08T09:00:43.541Z,32.85
2022-12-08T09:05:46.953Z,27.95
2022-12-08T09:10:49.511Z,29.52
2022-12-08T09:15:51.861Z,29.73
2022-12-08T09:20:55.092Z,34.60
2022-12-08T09:25:57.486Z,31.15
2022-12-08T09:30:59.934Z,32.80
2022-12-08T09:36:04.553Z,35.10
2022-12-08T09:41:18.373Z,24.73
2022-12-08T09:46:21.308Z,30.60
2022-12-08T09:51:31.225Z,32.15
2022-12-08T10:01:42.198Z,23.50
2022-12-08T10:07:09.083Z,22.02
2022-12-08T10:12:26.653Z,25.40
2022-12-08T10:17:36.753Z,24.80
2022-12-08T10:22:44.452Z,24.65
2022-12-08T10:27:51.341Z,27.38
2022-12-08T10:38:41.405Z,26.27
2022-12-08T10:54:39.463Z,31.98
2022-12-08T11:16:01.289Z,27.40
2022-12-08T11:21:20.612Z,22.58
2022-12-08T11:48:57.347Z,20.85
2022-12-08T11:54:23.070Z,19.70
2022-12-08T12:05:05.261Z,20.98
2022-12-08T12:10:33.204Z,18.95
2022-12-08T12:15:57.790Z,19.08
2022-12-08T12:21:13.148Z,22.48
2022-12-08T12:26:28.722Z,21.95
2022-12-08T12:31:42.322Z,17.70
2022-12-08T12:36:59.307Z,18.58
2022-12-08T12:42:03.094Z,19.95
2022-12-08T12:47:11.858Z,22.15
2022-12-08T12:52:16.869Z,20.05
2022-12-08T12:57:19.168Z,18.17
2022-12-08T13:02:21.401Z,14.57
2022-12-08T13:07:27.667Z,18.67
2022-12-08T13:12:30.683Z,14.55
2022-12-08T13:17:37.073Z,16.60
2022-12-08T13:22:54.911Z,15.10
2022-12-08T13:27:57.529Z,19.02
2022-12-08T13:33:17.842Z,20.92
2022-12-08T13:38:27.092Z,20.30
2022-12-08T13:43:55.585Z,24.38
2022-12-08T13:50:55.398Z,28.10
2022-12-08T14:00:06.142Z,24.00
2022-12-08T14:05:18.024Z,25.60
2022-12-08T14:10:26.498Z,21.92
2022-12-08T14:15:34.007Z,26.92
2022-12-08T14:21:12.269Z,22.63
2022-12-08T14:26:03.946Z,24.63
2022-12-08T14:31:06.922Z,26.05
2022-12-08T14:36:10.809Z,31.52
2022-12-08T14:41:13.153Z,27.60
2022-12-08T14:46:24.303Z,32.00
2022-12-08T14:51:31.231Z,35.40
2022-12-08T14:56:52.290Z,34.33
2022-12-08T15:02:10.507Z,35.75
2022-12-08T15:07:14.778Z,35.28
2022-12-08T15:12:27.259Z,45.38
2022-12-08T15:18:00.467Z,48.70
2022-12-08T15:23:03.131Z,59.47
2022-12-08T15:28:05.655Z,71.28
2022-12-08T15:33:07.981Z,77.28
2022-12-08T15:38:36.721Z,64.72
2022-12-08T15:43:39.950Z,83.17
2022-12-08T15:48:42.388Z,75.03
2022-12-08T15:53:44.686Z,85.57
2022-12-08T15:58:56.157Z,80.72
2022-12-08T16:04:37.003Z,63.85
2022-12-08T16:09:43.964Z,78.22
2022-12-08T16:15:47.277Z,103.13
2022-12-08T16:20:15.948Z,100.53
2022-12-08T16:25:20.328Z,95.13
2022-12-08T16:30:24.013Z,90.57
2022-12-08T16:35:26.287Z,94.07
2022-12-08T16:40:28.726Z,67.28
2022-12-08T16:45:31.215Z,103.20
2022-12-08T16:50:35.773Z,87.15
2022-12-08T16:55:38.160Z,82.68
2022-12-08T17:00:41.011Z,83.22
2022-12-08T17:05:45.053Z,90.55
2022-12-08T17:11:07.571Z,78.63
2022-12-08T17:16:17.039Z,79.75
2022-12-08T17:21:19.689Z,79.25
2022-12-08T17:26:21.924Z,79.95
2022-12-08T17:31:29.369Z,76.05
2022-12-08T17:36:32.533Z,94.43
2022-12-08T17:41:35.455Z,80.82
2022-12-08T17:46:42.086Z,82.05
2022-12-08T17:51:54.176Z,82.78
2022-12-08T17:56:58.968Z,66.65
2022-12-08T18:02:01.836Z,77.05
2022-12-08T18:07:04.741Z,53.75
2022-12-08T18:12:07.330Z,61.47
2022-12-08T18:17:09.653Z,60.28
2022-12-08T18:22:12.714Z,69.18
2022-12-08T18:27:15.232Z,62.00
2022-12-08T18:32:17.608Z,67.32
2022-12-08T18:37:20.123Z,65.38
2022-12-08T18:42:25.347Z,69.30
2022-12-08T18:47:27.664Z,66.93
2022-12-08T18:52:32.298Z,87.03
2022-12-08T18:57:37.918Z,83.75
2022-12-08T19:02:40.515Z,71.22
2022-12-08T19:07:43.346Z,88.75
2022-12-08T19:12:45.766Z,86.00
2022-12-08T19:17:48.464Z,83.78
2022-12-08T19:22:50.784Z,97.85
2022-12-08T19:27:53.137Z,88.95
2022-12-08T19:32:55.512Z,98.85
2022-12-08T19:37:57.775Z,82.80
2022-12-08T19:43:18.567Z,75.07
2022-12-08T19:48:23.972Z,74.72
2022-12-08T19:53:26.570Z,63.53
2022-12-08T19:58:28.917Z,67.03
2022-12-08T20:03:31.368Z,62.15
2022-12-08T20:08:33.793Z,65.13
2022-12-08T20:13:46.473Z,71.63
2022-12-08T20:18:49.373Z,71.88
2022-12-08T20:23:51.871Z,82.10
2022-12-08T20:28:54.454Z,85.13
2022-12-08T20:33:56.925Z,71.70
2022-12-08T20:38:59.246Z,59.92
2022-12-08T20:44:01.755Z,80.28
2022-12-08T20:49:05.748Z,105.05
2022-12-08T20:54:10.246Z,102.35
2022-12-08T20:59:18.105Z,63.15
2022-12-08T21:04:21.768Z,62.35
2022-12-08T21:09:24.487Z,79.75
2022-12-08T21:14:27.093Z,73.13
2022-12-08T21:19:29.600Z,66.30
2022-12-08T21:24:34.399Z,68.18
2022-12-08T21:29:37.386Z,78.93
2022-12-08T21:34:40.089Z,76.82
2022-12-08T21:39:42.531Z,67.53
2022-12-08T21:44:45.070Z,65.07
2022-12-08T21:49:47.432Z,74.30
2022-12-08T21:54:50.628Z,69.20
2022-12-08T21:59:53.135Z,70.82
2022-12-08T22:04:55.632Z,76.43
2022-12-08T22:09:58.179Z,72.85
2022-12-08T22:15:00.714Z,78.05
2022-12-08T22:20:04.360Z,82.88
2022-12-08T22:25:08.323Z,65.90
2022-12-08T22:30:12.021Z,35.95
2022-12-08T22:35:14.718Z,29.10
2022-12-08T22:40:17.202Z,33.75
2022-12-08T22:45:19.578Z,25.63
2022-12-08T22:50:22.014Z,27.65
2022-12-08T22:55:24.314Z,31.92
2022-12-08T23:00:27.017Z,29.02
2022-12-08T23:05:33.401Z,31.35
2022-12-08T23:10:36.504Z,24.85
2022-12-08T23:15:39.627Z,23.80
2022-12-08T23:20:42.768Z,22.88
2022-12-08T23:25:45.240Z,25.95
2022-12-08T23:30:47.764Z,28.63
2022-12-08T23:35:59.570Z,29.55
2022-12-08T23:41:07.728Z,25.83
2022-12-08T23:46:10.437Z,27.63
2022-12-08T23:51:13.376Z,31.55
2022-12-08T23:56:18.110Z,28.80
