createdAt,value
2023-04-04T00:00:52.731Z,100718.00
2023-04-04T00:03:21.077Z,100715.00
2023-04-04T00:05:49.116Z,100717.00
2023-04-04T00:08:17.359Z,100720.00
2023-04-04T00:10:45.531Z,100714.00
2023-04-04T00:13:15.334Z,100713.00
2023-04-04T00:15:43.259Z,100722.00
2023-04-04T00:18:11.273Z,100710.00
2023-04-04T00:20:40.548Z,100708.00
2023-04-04T00:23:11.158Z,100714.00
2023-04-04T00:25:39.129Z,100711.00
2023-04-04T00:28:07.009Z,100713.00
2023-04-04T00:30:36.996Z,100704.00
2023-04-04T00:33:06.253Z,100700.00
2023-04-04T00:35:34.341Z,100700.00
2023-04-04T00:38:02.237Z,100703.00
2023-04-04T00:40:30.126Z,100699.00
2023-04-04T00:43:00.417Z,100706.00
2023-04-04T00:45:28.613Z,100694.00
2023-04-04T00:47:59.812Z,100699.00
2023-04-04T00:50:27.928Z,100695.00
2023-04-04T00:52:56.460Z,100703.00
2023-04-04T00:55:24.802Z,100689.00
2023-04-04T00:57:53.404Z,100689.00
2023-04-04T01:00:22.198Z,100693.00
2023-04-04T01:02:51.449Z,100696.00
2023-04-04T01:05:21.054Z,100686.00
2023-04-04T01:07:49.411Z,100689.00
2023-04-04T01:10:18.017Z,100685.00
2023-04-04T01:12:46.457Z,100692.00
2023-04-04T01:15:14.575Z,100685.00
2023-04-04T01:17:44.657Z,100676.00
2023-04-04T01:20:16.734Z,100683.00
2023-04-04T01:22:56.288Z,100688.00
2023-04-04T01:25:31.896Z,100680.00
2023-04-04T01:28:04.269Z,100678.00
2023-04-04T01:30:37.319Z,100682.00
2023-04-04T01:33:14.655Z,100672.00
2023-04-04T01:35:54.546Z,100677.00
2023-04-04T01:38:42.029Z,100672.00
2023-04-04T01:41:13.314Z,100666.00
2023-04-04T01:43:47.425Z,100668.00
2023-04-04T01:46:18.576Z,100655.00
2023-04-04T01:48:48.042Z,100666.00
2023-04-04T01:51:20.443Z,100655.00
2023-04-04T01:53:48.309Z,100658.00
2023-04-04T01:56:18.071Z,100662.00
2023-04-04T01:58:46.349Z,100656.00
2023-04-04T02:01:14.401Z,100657.00
2023-04-04T02:03:42.479Z,100652.00
2023-04-04T02:06:11.816Z,100657.00
2023-04-04T02:08:40.227Z,100655.00
2023-04-04T02:11:09.580Z,100658.00
2023-04-04T02:13:41.318Z,100656.00
2023-04-04T02:16:10.073Z,100655.00
2023-04-04T02:18:37.965Z,100653.00
2023-04-04T02:21:06.141Z,100657.00
2023-04-04T02:23:34.224Z,100650.00
2023-04-04T02:26:02.065Z,100650.00
2023-04-04T02:28:31.309Z,100647.00
2023-04-04T02:31:03.221Z,100643.00
2023-04-04T02:33:31.840Z,100641.00
2023-04-04T02:36:02.461Z,100643.00
2023-04-04T02:38:30.938Z,100635.00
2023-04-04T02:41:00.352Z,100643.00
2023-04-04T02:43:28.209Z,100644.00
2023-04-04T02:45:57.666Z,100641.00
2023-04-04T02:48:28.841Z,100645.00
2023-04-04T02:51:01.309Z,100644.00
2023-04-04T02:53:29.682Z,100644.00
2023-04-04T02:56:03.900Z,100642.00
2023-04-04T02:58:33.626Z,100641.00
2023-04-04T03:01:01.748Z,100637.00
2023-04-04T03:03:36.634Z,100636.00
2023-04-04T03:06:05.091Z,100634.00
2023-04-04T03:08:33.002Z,100633.00
2023-04-04T03:11:01.418Z,100633.00
2023-04-04T03:13:29.341Z,100631.00
2023-04-04T03:16:02.907Z,100619.00
2023-04-04T03:18:37.195Z,100619.00
2023-04-04T03:21:05.245Z,100620.00
2023-04-04T03:23:33.645Z,100625.00
2023-04-04T03:26:02.161Z,100628.00
2023-04-04T03:28:30.546Z,100628.00
2023-04-04T03:31:05.261Z,100621.00
2023-04-04T03:33:38.780Z,100612.00
2023-04-04T03:36:12.373Z,100617.00
2023-04-04T03:38:40.898Z,100625.00
2023-04-04T03:41:10.615Z,100628.00
2023-04-04T03:43:38.574Z,100616.00
2023-04-04T03:46:07.942Z,100617.00
2023-04-04T03:48:36.092Z,100619.00
2023-04-04T03:51:08.566Z,100616.00
2023-04-04T03:53:38.176Z,100617.00
2023-04-04T03:56:06.533Z,100609.00
2023-04-04T03:58:37.121Z,100599.00
2023-04-04T04:01:05.095Z,100608.00
2023-04-04T04:03:33.294Z,100606.00
2023-04-04T04:06:02.010Z,100608.00
2023-04-04T04:08:31.625Z,100608.00
2023-04-04T04:11:05.653Z,100613.00
2023-04-04T04:13:34.913Z,100618.00
2023-04-04T04:16:04.103Z,100610.00
2023-04-04T04:18:32.713Z,100612.00
2023-04-04T04:21:02.771Z,100608.00
2023-04-04T04:23:32.160Z,100613.00
2023-04-04T04:26:00.143Z,100619.00
2023-04-04T04:28:33.916Z,100615.00
2023-04-04T04:31:07.389Z,100613.00
2023-04-04T04:33:41.513Z,100613.00
2023-04-04T04:36:10.322Z,100611.00
2023-04-04T04:38:51.181Z,100605.00
2023-04-04T04:41:19.438Z,100610.00
2023-04-04T04:43:51.259Z,100613.00
2023-04-04T04:46:19.284Z,100612.00
2023-04-04T04:48:47.517Z,100614.00
2023-04-04T04:51:16.162Z,100622.00
2023-04-04T04:53:49.115Z,100611.00
2023-04-04T04:56:18.713Z,100620.00
2023-04-04T04:58:51.069Z,100629.00
2023-04-04T05:01:27.599Z,100623.00
2023-04-04T05:03:57.368Z,100628.00
2023-04-04T05:06:33.259Z,100628.00
2023-04-04T05:09:02.252Z,100631.00
2023-04-04T05:11:35.359Z,100636.00
2023-04-04T05:14:04.819Z,100639.00
2023-04-04T05:16:37.687Z,100629.00
2023-04-04T05:19:06.623Z,100642.00
2023-04-04T05:21:40.952Z,100647.00
2023-04-04T05:24:12.726Z,100645.00
2023-04-04T05:26:42.591Z,100653.00
2023-04-04T05:29:10.637Z,100664.00
2023-04-04T05:31:42.722Z,100654.00
2023-04-04T05:34:18.039Z,100651.00
2023-04-04T05:36:46.582Z,100651.00
2023-04-04T05:39:14.590Z,100653.00
2023-04-04T05:41:53.229Z,100659.00
2023-04-04T05:44:22.737Z,100660.00
2023-04-04T05:46:51.298Z,100651.00
2023-04-04T05:49:20.397Z,100654.00
2023-04-04T05:51:57.272Z,100669.00
2023-04-04T05:54:27.203Z,100666.00
2023-04-04T05:56:58.105Z,100662.00
2023-04-04T05:59:40.205Z,100669.00
2023-04-04T06:02:10.897Z,100662.00
2023-04-04T06:04:44.821Z,100667.00
2023-04-04T06:07:14.936Z,100663.00
2023-04-04T06:14:03.377Z,100664.00
2023-04-04T06:16:32.156Z,100663.00
2023-04-04T06:19:00.118Z,100667.00
2023-04-04T06:21:28.001Z,100664.00
2023-04-04T06:23:56.827Z,100664.00
2023-04-04T06:26:26.889Z,100669.00
2023-04-04T06:28:55.814Z,100667.00
2023-04-04T06:31:29.855Z,100660.00
2023-04-04T06:34:02.832Z,100655.00
2023-04-04T06:36:35.800Z,100663.00
2023-04-04T06:39:05.629Z,100660.00
2023-04-04T06:41:33.976Z,100662.00
2023-04-04T06:44:02.068Z,100662.00
2023-04-04T06:46:33.249Z,100673.00
2023-04-04T06:49:01.250Z,100663.00
2023-04-04T06:51:29.390Z,100661.00
2023-04-04T06:53:58.081Z,100655.00
2023-04-04T06:56:27.017Z,100658.00
2023-04-04T06:58:56.191Z,100660.00
2023-04-04T07:01:24.219Z,100655.00
2023-04-04T07:03:55.692Z,100653.00
2023-04-04T07:06:25.889Z,100653.00
2023-04-04T07:08:54.063Z,100655.00
2023-04-04T07:11:23.680Z,100648.00
2023-04-04T07:13:51.696Z,100646.00
2023-04-04T07:16:19.629Z,100642.00
2023-04-04T07:18:47.539Z,100642.00
2023-04-04T07:21:17.598Z,100648.00
2023-04-04T07:23:45.469Z,100645.00
2023-04-04T07:26:13.385Z,100646.00
2023-04-04T07:28:41.235Z,100642.00
2023-04-04T07:31:09.107Z,100647.00
2023-04-04T07:33:36.966Z,100645.00
2023-04-04T07:36:05.736Z,100652.00
2023-04-04T07:38:34.963Z,100650.00
2023-04-04T07:41:04.197Z,100654.00
2023-04-04T07:43:32.317Z,100641.00
2023-04-04T07:46:00.239Z,100646.00
2023-04-04T07:48:28.648Z,100643.00
2023-04-04T07:50:56.547Z,100646.00
2023-04-04T07:53:24.498Z,100656.00
2023-04-04T07:55:53.682Z,100652.00
2023-04-04T07:58:22.104Z,100645.00
2023-04-04T08:00:50.025Z,100650.00
2023-04-04T08:03:19.927Z,100651.00
2023-04-04T08:05:48.031Z,100647.00
2023-04-04T08:08:16.505Z,100655.00
2023-04-04T08:10:45.363Z,100648.00
2023-04-04T08:13:14.712Z,100655.00
2023-04-04T08:15:42.615Z,100650.00
2023-04-04T08:18:10.884Z,100647.00
2023-04-04T08:20:39.256Z,100652.00
2023-04-04T08:23:07.352Z,100652.00
2023-04-04T08:25:36.018Z,100648.00
2023-04-04T08:28:05.344Z,100643.00
2023-04-04T08:30:34.799Z,100650.00
2023-04-04T08:33:05.540Z,100645.00
2023-04-04T08:35:34.201Z,100640.00
2023-04-04T08:38:06.125Z,100640.00
2023-04-04T08:40:34.988Z,100638.00
2023-04-04T08:43:05.475Z,100648.00
2023-04-04T08:45:36.272Z,100643.00
2023-04-04T08:48:06.011Z,100642.00
2023-04-04T08:50:35.993Z,100642.00
2023-04-04T08:53:06.070Z,100637.00
2023-04-04T08:55:33.956Z,100646.00
2023-04-04T08:58:02.346Z,100640.00
2023-04-04T09:00:30.655Z,100639.00
2023-04-04T09:03:10.402Z,100645.00
2023-04-04T09:05:39.208Z,100637.00
2023-04-04T09:08:08.310Z,100633.00
2023-04-04T09:10:37.885Z,100629.00
2023-04-04T09:13:15.651Z,100636.00
2023-04-04T09:15:49.110Z,100635.00
2023-04-04T09:18:18.922Z,100643.00
2023-04-04T09:20:47.889Z,100641.00
2023-04-04T09:23:18.636Z,100635.00
2023-04-04T09:26:02.401Z,100633.00
2023-04-04T09:28:33.347Z,100635.00
2023-04-04T09:31:06.062Z,100639.00
2023-04-04T09:33:36.310Z,100639.00
2023-04-04T09:36:13.229Z,100626.00
2023-04-04T09:38:43.896Z,100640.00
2023-04-04T09:41:15.161Z,100633.00
2023-04-04T09:43:46.736Z,100627.00
2023-04-04T09:46:15.822Z,100635.00
2023-04-04T09:48:51.345Z,100638.00
2023-04-04T09:51:19.311Z,100649.00
2023-04-04T09:53:49.699Z,100640.00
2023-04-04T09:56:17.877Z,100638.00
2023-04-04T09:59:02.290Z,100638.00
2023-04-04T10:01:31.717Z,100632.00
2023-04-04T10:04:01.568Z,100640.00
2023-04-04T10:06:31.660Z,100640.00
2023-04-04T10:09:00.271Z,100637.00
2023-04-04T10:11:33.925Z,100647.00
2023-04-04T10:14:03.760Z,100640.00
2023-04-04T10:16:34.398Z,100637.00
2023-04-04T10:19:07.315Z,100628.00
2023-04-04T10:21:35.805Z,100634.00
2023-04-04T10:24:09.144Z,100629.00
2023-04-04T10:26:37.806Z,100628.00
2023-04-04T10:29:06.496Z,100617.00
2023-04-04T10:31:41.047Z,100619.00
2023-04-04T10:34:16.251Z,100624.00
2023-04-04T10:36:49.991Z,100625.00
2023-04-04T10:39:27.121Z,100621.00
2023-04-04T10:41:58.659Z,100618.00
2023-04-04T10:44:33.609Z,100614.00
2023-04-04T10:47:14.677Z,100608.00
2023-04-04T10:49:46.131Z,100616.00
2023-04-04T10:52:16.588Z,100615.00
2023-04-04T10:54:46.138Z,100620.00
2023-04-04T10:57:15.329Z,100609.00
2023-04-04T11:00:00.002Z,100606.00
2023-04-04T11:02:49.843Z,100606.00
2023-04-04T11:05:23.427Z,100593.00
2023-04-04T11:10:32.111Z,100604.00
2023-04-04T11:13:12.730Z,100595.00
2023-04-04T11:15:55.653Z,100603.00
2023-04-04T11:18:45.478Z,100586.00
2023-04-04T11:21:18.395Z,100583.00
2023-04-04T11:24:16.625Z,100576.00
2023-04-04T11:26:45.506Z,100583.00
2023-04-04T11:29:42.784Z,100579.00
2023-04-04T11:32:34.216Z,100588.00
2023-04-04T11:35:06.083Z,100593.00
2023-04-04T11:37:44.652Z,100562.00
2023-04-04T11:40:13.971Z,100566.00
2023-04-04T11:42:43.308Z,100575.00
2023-04-04T11:45:19.657Z,100577.00
2023-04-04T11:47:48.679Z,100568.00
2023-04-04T11:50:17.727Z,100566.00
2023-04-04T11:52:47.322Z,100564.00
2023-04-04T11:55:17.189Z,100566.00
2023-04-04T11:57:45.173Z,100558.00
2023-04-04T12:00:28.731Z,100552.00
2023-04-04T12:02:58.318Z,100543.00
2023-04-04T12:05:28.834Z,100544.00
2023-04-04T12:08:01.096Z,100550.00
2023-04-04T12:10:33.411Z,100542.00
2023-04-04T12:13:02.706Z,100540.00
2023-04-04T12:15:33.302Z,100550.00
2023-04-04T12:18:01.333Z,100557.00
2023-04-04T12:20:30.690Z,100543.00
2023-04-04T12:23:00.120Z,100542.00
2023-04-04T12:25:33.757Z,100535.00
2023-04-04T12:28:04.818Z,100519.00
2023-04-04T12:30:33.323Z,100535.00
2023-04-04T12:33:01.416Z,100531.00
2023-04-04T12:35:30.812Z,100512.00
2023-04-04T12:38:02.594Z,100522.00
2023-04-04T12:40:37.210Z,100515.00
2023-04-04T12:43:10.218Z,100524.00
2023-04-04T12:45:40.143Z,100526.00
2023-04-04T12:48:14.007Z,100531.00
2023-04-04T12:50:54.167Z,100520.00
2023-04-04T12:53:29.402Z,100520.00
2023-04-04T12:56:03.094Z,100516.00
2023-04-04T12:58:34.308Z,100500.00
2023-04-04T13:01:05.137Z,100512.00
2023-04-04T13:03:35.146Z,100511.00
2023-04-04T13:06:03.767Z,100491.00
2023-04-04T13:08:33.731Z,100513.00
2023-04-04T13:11:05.267Z,100510.00
2023-04-04T13:13:36.010Z,100490.00
2023-04-04T13:16:06.635Z,100495.00
2023-04-04T13:18:38.344Z,100502.00
2023-04-04T13:21:08.459Z,100483.00
2023-04-04T13:23:41.132Z,100488.00
2023-04-04T13:26:11.148Z,100486.00
2023-04-04T13:28:39.704Z,100484.00
2023-04-04T13:31:11.667Z,100499.00
2023-04-04T13:33:40.260Z,100482.00
2023-04-04T13:36:08.422Z,100483.00
2023-04-04T13:38:37.707Z,100477.00
2023-04-04T13:41:05.720Z,100476.00
2023-04-04T13:43:33.623Z,100473.00
2023-04-04T13:46:01.716Z,100470.00
2023-04-04T13:48:29.575Z,100478.00
2023-04-04T13:50:57.671Z,100470.00
2023-04-04T13:53:25.580Z,100476.00
2023-04-04T13:56:16.179Z,100468.00
2023-04-04T13:58:43.123Z,100457.00
2023-04-04T14:01:11.126Z,100460.00
2023-04-04T14:03:39.225Z,100467.00
2023-04-04T14:06:10.907Z,100453.00
2023-04-04T14:08:39.697Z,100446.00
2023-04-04T14:11:09.318Z,100452.00
2023-04-04T14:13:38.243Z,100450.00
2023-04-04T14:16:08.260Z,100452.00
2023-04-04T14:18:36.334Z,100445.00
2023-04-04T14:21:04.842Z,100442.00
2023-04-04T14:23:32.932Z,100433.00
2023-04-04T14:26:01.150Z,100431.00
2023-04-04T14:28:30.705Z,100428.00
2023-04-04T14:30:58.734Z,100440.00
2023-04-04T14:33:27.074Z,100432.00
2023-04-04T14:35:54.970Z,100426.00
2023-04-04T14:38:22.920Z,100430.00
2023-04-04T14:40:50.922Z,100438.00
2023-04-04T14:43:18.831Z,100428.00
2023-04-04T14:45:48.152Z,100429.00
2023-04-04T14:48:16.130Z,100425.00
2023-04-04T14:50:44.893Z,100423.00
2023-04-04T14:53:12.840Z,100424.00
2023-04-04T14:55:40.918Z,100422.00
2023-04-04T14:58:09.208Z,100419.00
2023-04-04T15:00:37.195Z,100423.00
2023-04-04T15:03:08.364Z,100420.00
2023-04-04T15:05:36.474Z,100409.00
2023-04-04T15:08:05.176Z,100413.00
2023-04-04T15:10:33.050Z,100407.00
2023-04-04T15:13:01.129Z,100418.00
2023-04-04T15:15:29.895Z,100427.00
2023-04-04T15:17:57.910Z,100413.00
2023-04-04T15:20:27.241Z,100402.00
2023-04-04T15:22:55.669Z,100411.00
2023-04-04T15:25:23.925Z,100427.00
2023-04-04T15:27:51.878Z,100412.00
2023-04-04T15:30:19.930Z,100402.00
2023-04-04T15:32:47.945Z,100412.00
2023-04-04T15:35:21.102Z,100421.00
2023-04-04T15:37:51.215Z,100403.00
2023-04-04T15:40:20.195Z,100411.00
2023-04-04T15:42:49.740Z,100413.00
2023-04-04T15:45:17.775Z,100401.00
2023-04-04T15:47:45.973Z,100395.00
2023-04-04T15:50:13.944Z,100402.00
2023-04-04T15:52:41.893Z,100403.00
2023-04-04T15:55:16.885Z,100409.00
2023-04-04T15:57:45.968Z,100393.00
2023-04-04T16:00:16.858Z,100401.00
2023-04-04T16:02:44.945Z,100389.00
2023-04-04T16:05:12.878Z,100394.00
2023-04-04T16:07:40.851Z,100386.00
2023-04-04T16:10:11.850Z,100385.00
2023-04-04T16:12:39.702Z,100394.00
2023-04-04T16:15:09.537Z,100388.00
2023-04-04T16:17:37.530Z,100384.00
2023-04-04T16:20:07.352Z,100388.00
2023-04-04T16:22:35.427Z,100387.00
2023-04-04T16:25:03.568Z,100383.00
2023-04-04T16:27:34.036Z,100384.00
2023-04-04T16:30:02.417Z,100375.00
2023-04-04T16:32:31.666Z,100390.00
2023-04-04T16:34:59.780Z,100376.00
2023-04-04T16:37:27.818Z,100381.00
2023-04-04T16:39:56.508Z,100371.00
2023-04-04T16:42:24.728Z,100374.00
2023-04-04T16:44:54.433Z,100367.00
2023-04-04T16:47:23.288Z,100371.00
2023-04-04T16:49:52.589Z,100367.00
2023-04-04T16:52:23.170Z,100366.00
2023-04-04T16:54:51.250Z,100363.00
2023-04-04T16:57:19.149Z,100370.00
2023-04-04T16:59:47.034Z,100362.00
2023-04-04T17:02:16.332Z,100366.00
2023-04-04T17:04:45.539Z,100365.00
2023-04-04T17:07:13.474Z,100360.00
2023-04-04T17:09:41.509Z,100364.00
2023-04-04T17:12:10.662Z,100355.00
2023-04-04T17:14:38.754Z,100363.00
2023-04-04T17:17:06.745Z,100364.00
2023-04-04T17:19:37.185Z,100355.00
2023-04-04T17:22:05.176Z,100355.00
2023-04-04T17:24:33.404Z,100362.00
2023-04-04T17:27:02.697Z,100361.00
2023-04-04T17:29:30.760Z,100360.00
2023-04-04T17:31:59.766Z,100358.00
2023-04-04T17:34:28.205Z,100370.00
2023-04-04T17:36:58.172Z,100365.00
2023-04-04T17:39:26.154Z,100368.00
2023-04-04T17:41:54.069Z,100361.00
2023-04-04T17:44:23.226Z,100362.00
2023-04-04T17:46:51.183Z,100362.00
2023-04-04T17:49:20.453Z,100365.00
2023-04-04T17:51:49.563Z,100371.00
2023-04-04T17:54:18.913Z,100373.00
2023-04-04T17:56:47.067Z,100374.00
2023-04-04T17:59:15.739Z,100367.00
2023-04-04T18:01:44.645Z,100365.00
2023-04-04T18:04:12.880Z,100368.00
2023-04-04T18:06:41.896Z,100371.00
2023-04-04T18:09:10.788Z,100373.00
2023-04-04T18:11:40.976Z,100367.00
2023-04-04T18:14:08.975Z,100375.00
2023-04-04T18:16:40.163Z,100377.00
2023-04-04T18:19:09.354Z,100377.00
2023-04-04T18:21:37.491Z,100378.00
2023-04-04T18:24:07.389Z,100373.00
2023-04-04T18:26:35.351Z,100376.00
2023-04-04T18:29:04.627Z,100375.00
2023-04-04T18:31:32.838Z,100367.00
2023-04-04T18:34:01.013Z,100383.00
2023-04-04T18:36:29.071Z,100381.00
2023-04-04T18:38:56.931Z,100378.00
2023-04-04T18:41:25.061Z,100379.00
2023-04-04T18:43:53.002Z,100382.00
2023-04-04T18:46:22.409Z,100385.00
2023-04-04T18:48:50.514Z,100378.00
2023-04-04T18:51:18.480Z,100387.00
2023-04-04T18:53:46.400Z,100384.00
2023-04-04T18:56:14.386Z,100383.00
2023-04-04T18:58:42.709Z,100381.00
2023-04-04T19:01:12.688Z,100387.00
2023-04-04T19:03:46.905Z,100381.00
2023-04-04T19:06:16.114Z,100376.00
2023-04-04T19:08:45.215Z,100381.00
2023-04-04T19:11:13.988Z,100373.00
2023-04-04T19:13:41.899Z,100377.00
2023-04-04T19:16:09.811Z,100384.00
2023-04-04T19:18:37.866Z,100383.00
2023-04-04T19:21:08.345Z,100389.00
2023-04-04T19:23:37.428Z,100379.00
2023-04-04T19:26:06.562Z,100382.00
2023-04-04T19:28:34.762Z,100385.00
2023-04-04T19:31:04.459Z,100379.00
2023-04-04T19:33:34.235Z,100381.00
2023-04-04T19:36:11.161Z,100385.00
2023-04-04T19:38:42.411Z,100384.00
2023-04-04T19:41:27.317Z,100389.00
2023-04-04T19:43:55.243Z,100388.00
2023-04-04T19:46:27.475Z,100358.00
2023-04-04T19:48:56.490Z,100364.00
2023-04-04T19:52:00.428Z,100376.00
2023-04-04T19:54:30.601Z,100375.00
2023-04-04T19:57:06.349Z,100382.00
2023-04-04T20:00:05.101Z,100377.00
2023-04-04T20:02:57.018Z,100386.00
2023-04-04T20:06:00.229Z,100387.00
2023-04-04T20:08:37.559Z,100382.00
2023-04-04T20:11:07.438Z,100370.00
2023-04-04T20:13:37.202Z,100366.00
2023-04-04T20:16:11.856Z,100374.00
2023-04-04T20:18:43.473Z,100382.00
2023-04-04T20:21:15.339Z,100374.00
2023-04-04T20:23:53.500Z,100380.00
2023-04-04T20:26:50.928Z,100376.00
2023-04-04T20:29:22.757Z,100378.00
2023-04-04T20:31:53.419Z,100380.00
2023-04-04T20:34:38.635Z,100382.00
2023-04-04T20:37:11.155Z,100380.00
2023-04-04T20:39:46.129Z,100382.00
2023-04-04T20:42:31.909Z,100381.00
2023-04-04T20:45:07.467Z,100380.00
2023-04-04T20:47:44.434Z,100386.00
2023-04-04T20:50:45.545Z,100369.00
2023-04-04T20:53:20.414Z,100382.00
2023-04-04T20:55:51.305Z,100379.00
2023-04-04T20:58:29.033Z,100387.00
2023-04-04T21:00:59.382Z,100376.00
2023-04-04T21:03:35.864Z,100385.00
2023-04-04T21:06:13.062Z,100387.00
2023-04-04T21:08:45.403Z,100381.00
2023-04-04T21:11:22.998Z,100381.00
2023-04-04T21:13:50.901Z,100381.00
2023-04-04T21:16:24.974Z,100384.00
2023-04-04T21:18:59.232Z,100392.00
2023-04-04T21:21:27.411Z,100386.00
2023-04-04T21:23:56.805Z,100383.00
2023-04-04T21:26:33.162Z,100379.00
2023-04-04T21:29:04.576Z,100355.00
2023-04-04T21:31:39.248Z,100370.00
2023-04-04T21:34:14.105Z,100355.00
2023-04-04T21:36:42.942Z,100366.00
2023-04-04T21:39:16.000Z,100360.00
2023-04-04T21:41:45.975Z,100367.00
2023-04-04T21:44:14.854Z,100359.00
2023-04-04T21:46:43.291Z,100357.00
2023-04-04T21:49:12.307Z,100354.00
2023-04-04T21:51:40.208Z,100350.00
2023-04-04T21:54:08.504Z,100350.00
2023-04-04T21:56:38.058Z,100346.00
2023-04-04T21:59:09.784Z,100347.00
2023-04-04T22:01:39.287Z,100350.00
2023-04-04T22:04:07.435Z,100355.00
2023-04-04T22:06:36.259Z,100346.00
2023-04-04T22:09:05.587Z,100345.00
2023-04-04T22:11:34.390Z,100347.00
2023-04-04T22:14:07.039Z,100347.00
2023-04-04T22:16:39.415Z,100339.00
2023-04-04T22:19:10.760Z,100342.00
2023-04-04T22:21:38.878Z,100342.00
2023-04-04T22:24:09.972Z,100344.00
2023-04-04T22:26:41.610Z,100336.00
2023-04-04T22:29:09.893Z,100331.00
2023-04-04T22:31:39.098Z,100330.00
2023-04-04T22:34:07.006Z,100341.00
2023-04-04T22:36:35.553Z,100339.00
2023-04-04T22:39:03.715Z,100341.00
2023-04-04T22:41:31.597Z,100325.00
2023-04-04T22:43:59.562Z,100335.00
2023-04-04T22:46:28.798Z,100336.00
2023-04-04T22:49:06.123Z,100335.00
2023-04-04T22:51:42.788Z,100332.00
2023-04-04T22:54:12.877Z,100332.00
2023-04-04T22:56:41.359Z,100326.00
2023-04-04T22:59:09.333Z,100332.00
2023-04-04T23:01:37.338Z,100330.00
2023-04-04T23:04:06.687Z,100326.00
2023-04-04T23:06:35.758Z,100326.00
2023-04-04T23:09:04.148Z,100325.00
2023-04-04T23:11:32.118Z,100320.00
2023-04-04T23:14:00.340Z,100321.00
2023-04-04T23:16:28.699Z,100314.00
2023-04-04T23:18:56.931Z,100322.00
2023-04-04T23:21:26.232Z,100320.00
2023-04-04T23:23:54.134Z,100321.00
2023-04-04T23:26:22.047Z,100317.00
2023-04-04T23:28:51.106Z,100318.00
2023-04-04T23:31:20.359Z,100325.00
2023-04-04T23:33:48.268Z,100311.00
2023-04-04T23:36:16.524Z,100313.00
2023-04-04T23:38:46.002Z,100306.00
2023-04-04T23:41:14.159Z,100319.00
2023-04-04T23:43:43.206Z,100316.00
2023-04-04T23:46:14.422Z,100324.00
2023-04-04T23:48:42.446Z,100315.00
2023-04-04T23:51:10.971Z,100308.00
2023-04-04T23:53:39.262Z,100310.00
2023-04-04T23:56:09.308Z,100295.00
2023-04-04T23:58:38.601Z,100292.00
