createdAt,value
2023-09-11T00:02:44.606Z,100.00
2023-09-11T00:07:49.245Z,100.00
2023-09-11T00:12:52.418Z,100.00
2023-09-11T00:17:55.958Z,100.00
2023-09-11T00:23:00.561Z,100.00
2023-09-11T00:28:04.257Z,100.00
2023-09-11T00:33:08.035Z,100.00
2023-09-11T00:38:12.634Z,100.00
2023-09-11T00:43:16.016Z,100.00
2023-09-11T00:48:20.309Z,100.00
2023-09-11T00:53:25.084Z,100.00
2023-09-11T00:58:28.663Z,100.00
2023-09-11T01:03:31.906Z,100.00
2023-09-11T01:08:36.856Z,100.00
2023-09-11T01:13:40.207Z,100.00
2023-09-11T01:18:49.146Z,100.00
2023-09-11T01:24:16.338Z,100.00
2023-09-11T01:29:23.064Z,100.00
2023-09-11T01:34:26.454Z,100.00
2023-09-11T01:39:29.865Z,100.00
2023-09-11T01:44:37.326Z,100.00
2023-09-11T01:49:41.120Z,100.00
2023-09-11T01:54:44.516Z,100.00
2023-09-11T01:59:49.433Z,100.00
2023-09-11T02:04:52.704Z,100.00
2023-09-11T02:09:55.957Z,100.00
2023-09-11T02:15:00.580Z,100.00
2023-09-11T02:20:05.155Z,100.00
2023-09-11T02:25:08.929Z,100.00
2023-09-11T02:30:14.023Z,100.00
2023-09-11T02:35:17.388Z,100.00
2023-09-11T02:40:20.623Z,100.00
2023-09-11T02:45:25.327Z,100.00
2023-09-11T02:50:28.872Z,100.00
2023-09-11T02:55:32.092Z,100.00
2023-09-11T03:00:37.505Z,100.00
2023-09-11T03:05:41.052Z,100.00
2023-09-11T03:10:44.564Z,100.00
2023-09-11T03:15:49.392Z,100.00
2023-09-11T03:20:56.064Z,100.00
2023-09-11T03:25:59.775Z,100.00
2023-09-11T03:31:05.487Z,100.00
2023-09-11T03:36:09.253Z,100.00
2023-09-11T03:41:12.915Z,100.00
2023-09-11T03:46:17.868Z,100.00
2023-09-11T03:51:23.462Z,100.00
2023-09-11T03:56:27.250Z,100.00
2023-09-11T04:01:32.340Z,100.00
2023-09-11T04:06:35.695Z,100.00
2023-09-11T04:11:39.083Z,100.00
2023-09-11T04:16:44.088Z,100.00
2023-09-11T04:21:47.430Z,100.00
2023-09-11T04:26:50.693Z,100.00
2023-09-11T04:31:55.285Z,100.00
2023-09-11T04:36:58.558Z,100.00
2023-09-11T04:42:02.011Z,100.00
2023-09-11T04:47:07.631Z,100.00
2023-09-11T04:52:11.574Z,100.00
2023-09-11T04:57:14.905Z,100.00
2023-09-11T05:02:19.593Z,100.00
2023-09-11T05:07:23.603Z,100.00
2023-09-11T05:12:28.565Z,100.00
2023-09-11T05:17:33.381Z,100.00
2023-09-11T05:22:36.666Z,100.00
2023-09-11T05:27:40.169Z,100.00
2023-09-11T05:32:44.817Z,100.00
2023-09-11T05:37:48.128Z,100.00
2023-09-11T05:42:51.320Z,100.00
2023-09-11T05:47:56.105Z,100.00
2023-09-11T05:52:59.398Z,100.00
2023-09-11T05:58:02.670Z,100.00
2023-09-11T06:03:07.764Z,100.00
2023-09-11T06:08:11.739Z,100.00
2023-09-11T06:13:15.163Z,100.00
2023-09-11T06:18:19.841Z,100.00
2023-09-11T06:23:23.071Z,100.00
2023-09-11T06:28:26.456Z,100.00
2023-09-11T06:33:31.197Z,100.00
2023-09-11T06:38:34.522Z,100.00
2023-09-11T06:43:38.334Z,100.00
2023-09-11T06:48:43.291Z,100.00
2023-09-11T06:53:46.759Z,100.00
2023-09-11T06:58:49.962Z,100.00
2023-09-11T07:03:54.963Z,100.00
2023-09-11T07:08:58.553Z,100.00
2023-09-11T07:14:02.438Z,100.00
2023-09-11T07:19:07.317Z,100.00
2023-09-11T07:24:10.680Z,100.00
2023-09-11T07:29:13.931Z,100.00
2023-09-11T07:34:18.579Z,100.00
2023-09-11T07:39:22.034Z,100.00
2023-09-11T07:44:25.203Z,100.00
2023-09-11T07:49:30.018Z,100.00
2023-09-11T07:54:34.041Z,100.00
2023-09-11T07:59:37.442Z,98.67
2023-09-11T08:04:42.235Z,92.99
2023-09-11T08:09:47.504Z,93.17
2023-09-11T08:14:50.935Z,89.79
2023-09-11T08:19:55.509Z,90.51
2023-09-11T08:24:58.864Z,89.94
2023-09-11T08:30:02.286Z,88.13
2023-09-11T08:35:07.710Z,82.34
2023-09-11T08:40:11.747Z,83.47
2023-09-11T08:45:15.134Z,75.65
2023-09-11T08:50:23.256Z,76.52
2023-09-11T08:55:27.664Z,68.44
2023-09-11T09:00:32.771Z,62.97
2023-09-11T09:05:38.149Z,62.08
2023-09-11T09:10:42.147Z,59.61
2023-09-11T09:15:46.319Z,53.43
2023-09-11T09:20:51.237Z,53.83
2023-09-11T09:26:04.923Z,52.76
2023-09-11T09:31:08.298Z,48.57
2023-09-11T09:36:17.543Z,47.49
2023-09-11T09:41:22.691Z,47.73
2023-09-11T09:46:26.178Z,48.74
2023-09-11T09:51:31.857Z,47.18
2023-09-11T09:56:35.191Z,48.98
2023-09-11T10:01:46.173Z,46.33
2023-09-11T10:06:56.259Z,45.38
2023-09-11T10:12:04.643Z,44.71
2023-09-11T10:17:08.505Z,44.75
2023-09-11T10:22:13.240Z,46.12
2023-09-11T10:27:17.882Z,45.32
2023-09-11T10:32:25.702Z,44.18
2023-09-11T10:37:32.596Z,45.10
2023-09-11T10:42:36.168Z,44.83
2023-09-11T10:47:51.588Z,44.96
2023-09-11T10:52:57.643Z,46.41
2023-09-11T10:58:01.509Z,44.21
2023-09-11T11:03:05.807Z,44.85
2023-09-11T11:08:10.933Z,44.58
2023-09-11T11:13:14.134Z,44.79
2023-09-11T11:18:26.536Z,43.53
2023-09-11T11:23:32.989Z,43.35
2023-09-11T11:28:41.859Z,44.34
2023-09-11T11:33:47.468Z,43.97
2023-09-11T11:38:55.346Z,43.30
2023-09-11T11:43:59.246Z,43.56
2023-09-11T11:49:02.411Z,43.12
2023-09-11T11:54:07.400Z,43.33
2023-09-11T11:59:10.801Z,43.46
2023-09-11T12:04:14.196Z,43.10
2023-09-11T12:09:21.544Z,43.40
2023-09-11T12:14:24.933Z,44.00
2023-09-11T12:19:28.299Z,42.56
2023-09-11T12:24:33.224Z,43.93
2023-09-11T12:29:36.717Z,42.73
2023-09-11T12:34:46.397Z,43.90
2023-09-11T12:39:51.418Z,43.90
2023-09-11T12:44:54.644Z,43.16
2023-09-11T12:49:58.122Z,43.28
2023-09-11T12:55:03.716Z,45.23
2023-09-11T13:00:08.465Z,44.32
2023-09-11T13:05:12.149Z,43.53
2023-09-11T13:10:16.951Z,43.41
2023-09-11T13:15:20.484Z,44.36
2023-09-11T13:20:24.035Z,43.44
2023-09-11T13:25:28.651Z,43.40
2023-09-11T13:30:32.219Z,42.84
2023-09-11T13:35:35.602Z,42.82
2023-09-11T13:40:40.364Z,42.33
2023-09-11T13:45:43.646Z,41.77
2023-09-11T13:50:46.998Z,43.58
2023-09-11T13:55:51.648Z,42.83
2023-09-11T14:00:55.142Z,42.34
2023-09-11T14:05:58.734Z,42.84
2023-09-11T14:11:03.904Z,42.43
2023-09-11T14:16:07.530Z,42.73
2023-09-11T14:21:11.003Z,43.00
2023-09-11T14:26:17.148Z,43.63
2023-09-11T14:31:21.669Z,42.97
2023-09-11T14:36:25.405Z,42.34
2023-09-11T14:41:30.230Z,43.43
2023-09-11T14:46:33.935Z,45.12
2023-09-11T14:51:37.459Z,43.53
2023-09-11T14:56:42.493Z,43.99
2023-09-11T15:01:45.931Z,43.81
2023-09-11T15:06:49.261Z,43.94
2023-09-11T15:11:53.989Z,45.08
2023-09-11T15:16:57.550Z,46.03
2023-09-11T15:22:01.011Z,46.69
2023-09-11T15:27:06.132Z,45.38
2023-09-11T15:32:12.698Z,49.87
2023-09-11T15:37:18.919Z,46.88
2023-09-11T15:42:23.837Z,53.65
2023-09-11T15:47:27.327Z,52.53
2023-09-11T15:52:31.130Z,57.21
2023-09-11T15:57:35.941Z,61.82
2023-09-11T16:02:39.328Z,58.64
2023-09-11T16:07:42.834Z,67.57
2023-09-11T16:12:47.492Z,72.28
2023-09-11T16:17:50.825Z,75.61
2023-09-11T16:22:54.581Z,74.97
2023-09-11T16:27:59.872Z,78.44
2023-09-11T16:33:04.878Z,81.75
2023-09-11T16:38:08.578Z,86.15
2023-09-11T16:43:13.284Z,87.54
2023-09-11T16:48:16.773Z,94.35
2023-09-11T16:53:20.374Z,92.88
2023-09-11T16:58:28.158Z,97.36
2023-09-11T17:03:31.599Z,98.21
2023-09-11T17:08:35.065Z,99.37
2023-09-11T17:13:40.151Z,100.00
2023-09-11T17:18:43.770Z,100.00
2023-09-11T17:23:47.398Z,100.00
2023-09-11T17:28:52.359Z,100.00
2023-09-11T17:33:55.597Z,100.00
2023-09-11T17:38:59.115Z,100.00
2023-09-11T17:44:03.967Z,100.00
2023-09-11T17:49:07.251Z,100.00
2023-09-11T17:54:10.790Z,100.00
2023-09-11T17:59:15.604Z,100.00
2023-09-11T18:04:19.293Z,100.00
2023-09-11T18:09:23.466Z,100.00
2023-09-11T18:14:28.145Z,100.00
2023-09-11T18:19:31.370Z,100.00
2023-09-11T18:24:36.063Z,100.00
2023-09-11T18:29:42.422Z,100.00
2023-09-11T18:34:46.412Z,100.00
2023-09-11T18:39:49.782Z,100.00
2023-09-11T18:44:54.892Z,100.00
2023-09-11T18:49:58.203Z,100.00
2023-09-11T18:55:01.744Z,100.00
2023-09-11T19:00:09.481Z,100.00
2023-09-11T19:05:13.044Z,100.00
2023-09-11T19:10:16.340Z,100.00
2023-09-11T19:15:21.485Z,100.00
2023-09-11T19:20:25.167Z,100.00
2023-09-11T19:25:28.623Z,100.00
2023-09-11T19:30:37.194Z,100.00
2023-09-11T19:35:40.679Z,100.00
2023-09-11T19:40:45.475Z,100.00
2023-09-11T19:45:50.179Z,100.00
2023-09-11T19:50:53.498Z,100.00
2023-09-11T19:55:56.985Z,100.00
2023-09-11T20:01:01.920Z,100.00
2023-09-11T20:06:06.773Z,100.00
2023-09-11T20:11:10.350Z,100.00
2023-09-11T20:16:15.304Z,100.00
2023-09-11T20:21:18.538Z,100.00
2023-09-11T20:26:21.929Z,100.00
2023-09-11T20:31:26.729Z,100.00
2023-09-11T20:36:30.973Z,100.00
2023-09-11T20:41:34.388Z,100.00
2023-09-11T20:46:39.165Z,100.00
2023-09-11T20:51:42.592Z,100.00
2023-09-11T20:56:46.371Z,100.00
2023-09-11T21:01:51.331Z,100.00
2023-09-11T21:06:54.588Z,100.00
2023-09-11T21:11:58.196Z,100.00
2023-09-11T21:17:02.920Z,100.00
2023-09-11T21:22:06.627Z,100.00
2023-09-11T21:27:09.900Z,100.00
2023-09-11T21:32:14.583Z,100.00
2023-09-11T21:37:18.189Z,100.00
2023-09-11T21:42:21.694Z,100.00
2023-09-11T21:47:26.484Z,100.00
2023-09-11T21:52:30.752Z,100.00
2023-09-11T21:57:34.186Z,100.00
2023-09-11T22:02:39.238Z,100.00
2023-09-11T22:07:43.881Z,100.00
2023-09-11T22:12:47.269Z,100.00
2023-09-11T22:17:52.025Z,100.00
2023-09-11T22:22:55.447Z,100.00
2023-09-11T22:27:59.026Z,100.00
2023-09-11T22:33:03.810Z,100.00
2023-09-11T22:38:07.328Z,100.00
2023-09-11T22:43:10.726Z,100.00
2023-09-11T22:48:15.611Z,100.00
2023-09-11T22:53:18.974Z,100.00
2023-09-11T22:58:22.340Z,100.00
2023-09-11T23:03:40.314Z,100.00
2023-09-11T23:08:44.156Z,100.00
2023-09-11T23:13:47.669Z,100.00
2023-09-11T23:18:53.383Z,100.00
2023-09-11T23:23:56.666Z,100.00
2023-09-11T23:28:59.980Z,100.00
2023-09-11T23:34:06.300Z,100.00
2023-09-11T23:39:10.445Z,100.00
2023-09-11T23:44:15.470Z,100.00
2023-09-11T23:49:20.196Z,100.00
2023-09-11T23:54:23.565Z,100.00
2023-09-11T23:59:26.948Z,100.00
